createdAt,value
2017-11-17T00:00:33.969Z,99.90
2017-11-17T00:03:01.584Z,99.90
2017-11-17T00:05:30.033Z,99.90
2017-11-17T00:07:57.639Z,99.90
2017-11-17T00:10:25.288Z,99.90
2017-11-17T00:12:53.337Z,99.90
2017-11-17T00:15:20.993Z,99.90
2017-11-17T00:17:48.576Z,99.90
2017-11-17T00:20:17.089Z,99.90
2017-11-17T00:22:44.730Z,99.90
2017-11-17T00:25:12.395Z,99.90
2017-11-17T00:27:40.062Z,99.90
2017-11-17T00:30:07.660Z,99.90
2017-11-17T00:32:35.343Z,99.90
2017-11-17T00:35:02.965Z,99.90
2017-11-17T00:37:30.563Z,99.90
2017-11-17T00:39:58.262Z,99.90
2017-11-17T00:42:25.932Z,99.90
2017-11-17T00:44:53.544Z,99.90
2017-11-17T00:47:21.150Z,99.90
2017-11-17T00:49:48.801Z,99.90
2017-11-17T00:52:16.443Z,99.90
2017-11-17T00:54:44.885Z,99.90
2017-11-17T00:57:12.481Z,99.90
2017-11-17T00:59:40.106Z,99.90
2017-11-17T01:02:07.823Z,99.90
2017-11-17T01:04:35.393Z,99.90
2017-11-17T01:07:03.007Z,99.90
2017-11-17T01:09:30.637Z,99.90
2017-11-17T01:11:58.301Z,99.90
2017-11-17T01:14:26.002Z,99.90
2017-11-17T01:16:53.604Z,99.90
2017-11-17T01:19:21.289Z,99.90
2017-11-17T01:21:48.903Z,99.90
2017-11-17T01:24:16.535Z,99.90
2017-11-17T01:26:44.131Z,99.90
2017-11-17T01:29:11.745Z,99.90
2017-11-17T01:31:39.334Z,99.90
2017-11-17T01:34:06.917Z,99.90
2017-11-17T01:36:34.575Z,99.90
2017-11-17T01:39:02.215Z,99.90
2017-11-17T01:41:29.869Z,99.90
2017-11-17T01:43:57.526Z,99.90
2017-11-17T01:46:25.780Z,99.90
2017-11-17T01:48:53.437Z,99.90
2017-11-17T01:51:21.077Z,99.90
2017-11-17T01:53:48.664Z,99.90
2017-11-17T01:56:16.398Z,99.90
2017-11-17T01:58:44.085Z,99.90
2017-11-17T02:01:11.746Z,99.90
2017-11-17T02:03:39.441Z,99.90
2017-11-17T02:06:07.035Z,99.90
2017-11-17T02:08:34.696Z,99.90
2017-11-17T02:11:02.355Z,99.90
2017-11-17T02:13:29.982Z,99.90
2017-11-17T02:15:57.613Z,99.90
2017-11-17T02:18:25.251Z,99.90
2017-11-17T02:20:52.905Z,99.90
2017-11-17T02:23:21.274Z,99.90
2017-11-17T02:25:49.701Z,99.90
2017-11-17T02:28:17.395Z,99.90
2017-11-17T02:30:45.837Z,99.90
2017-11-17T02:33:13.470Z,99.90
2017-11-17T02:35:41.949Z,99.90
2017-11-17T02:38:09.598Z,99.90
2017-11-17T02:40:38.096Z,99.90
2017-11-17T02:43:05.755Z,99.90
2017-11-17T02:45:33.404Z,99.90
2017-11-17T02:48:01.085Z,99.90
2017-11-17T02:50:28.734Z,99.90
2017-11-17T02:52:56.393Z,99.90
2017-11-17T02:55:24.060Z,99.90
2017-11-17T02:57:52.499Z,99.90
2017-11-17T03:00:21.140Z,99.90
2017-11-17T03:02:48.777Z,99.90
2017-11-17T03:05:16.437Z,99.90
2017-11-17T03:07:44.829Z,99.90
2017-11-17T03:10:12.454Z,99.90
2017-11-17T03:12:40.882Z,99.90
2017-11-17T03:15:08.554Z,99.90
2017-11-17T03:17:36.251Z,99.90
2017-11-17T03:20:03.871Z,99.90
2017-11-17T03:22:31.576Z,99.90
2017-11-17T03:24:59.267Z,99.90
2017-11-17T03:27:27.807Z,99.90
2017-11-17T03:29:55.442Z,99.90
2017-11-17T03:32:23.073Z,99.90
2017-11-17T03:34:50.728Z,99.90
2017-11-17T03:37:18.335Z,99.90
2017-11-17T03:39:46.064Z,99.90
2017-11-17T03:42:14.453Z,99.90
2017-11-17T03:44:42.830Z,99.90
2017-11-17T03:47:11.250Z,99.90
2017-11-17T03:49:38.825Z,99.90
2017-11-17T03:52:06.554Z,99.90
2017-11-17T03:54:34.238Z,99.90
2017-11-17T03:57:02.342Z,99.90
2017-11-17T03:59:29.966Z,99.90
2017-11-17T04:01:57.537Z,99.90
2017-11-17T04:04:25.221Z,99.90
2017-11-17T04:06:52.784Z,99.90
2017-11-17T04:09:20.378Z,99.90
2017-11-17T04:11:48.000Z,99.90
2017-11-17T04:14:15.583Z,99.90
2017-11-17T04:16:43.977Z,99.90
2017-11-17T04:19:12.396Z,99.90
2017-11-17T04:21:40.010Z,99.90
2017-11-17T04:24:09.260Z,99.90
2017-11-17T04:26:36.891Z,99.90
2017-11-17T04:29:05.360Z,99.90
2017-11-17T04:31:32.996Z,99.90
2017-11-17T04:34:01.496Z,99.90
2017-11-17T04:36:29.211Z,99.90
2017-11-17T04:38:57.644Z,99.90
2017-11-17T04:41:26.039Z,99.90
2017-11-17T04:43:53.665Z,99.90
2017-11-17T04:46:22.043Z,99.90
2017-11-17T04:48:50.559Z,99.90
2017-11-17T04:51:18.168Z,99.90
2017-11-17T04:53:45.839Z,99.90
2017-11-17T04:56:13.518Z,99.90
2017-11-17T04:58:41.907Z,99.90
2017-11-17T05:01:10.266Z,99.90
2017-11-17T05:03:38.644Z,99.90
2017-11-17T05:06:06.285Z,99.90
2017-11-17T05:08:36.506Z,99.90
2017-11-17T05:11:04.097Z,99.90
2017-11-17T05:13:32.466Z,99.90
2017-11-17T05:16:00.092Z,99.90
2017-11-17T05:18:27.722Z,99.90
2017-11-17T05:20:55.360Z,99.90
2017-11-17T05:23:23.736Z,99.90
2017-11-17T05:25:52.078Z,99.90
2017-11-17T05:28:19.704Z,99.90
2017-11-17T05:30:47.389Z,99.90
2017-11-17T05:33:15.003Z,99.90
2017-11-17T05:35:43.418Z,99.90
2017-11-17T05:38:11.921Z,99.90
2017-11-17T05:40:39.591Z,99.90
2017-11-17T05:43:07.166Z,99.90
2017-11-17T05:45:34.793Z,99.90
2017-11-17T05:48:02.379Z,99.90
2017-11-17T05:50:29.995Z,99.90
2017-11-17T05:52:57.563Z,99.90
2017-11-17T05:55:25.133Z,99.90
2017-11-17T05:57:52.765Z,99.90
2017-11-17T06:00:20.507Z,99.90
2017-11-17T06:02:48.174Z,99.90
2017-11-17T06:05:15.769Z,99.90
2017-11-17T06:07:43.376Z,99.90
2017-11-17T06:10:10.961Z,99.90
2017-11-17T06:12:38.657Z,99.90
2017-11-17T06:15:06.238Z,99.90
2017-11-17T06:17:34.620Z,99.90
2017-11-17T06:20:02.299Z,99.90
2017-11-17T06:22:29.891Z,99.90
2017-11-17T06:24:57.640Z,99.90
2017-11-17T06:27:25.948Z,99.90
2017-11-17T06:29:53.572Z,99.90
2017-11-17T06:32:21.226Z,99.90
2017-11-17T06:34:48.872Z,99.90
2017-11-17T06:37:16.551Z,99.90
2017-11-17T06:39:44.320Z,99.90
2017-11-17T06:42:11.916Z,99.90
2017-11-17T06:44:39.534Z,99.90
2017-11-17T06:47:07.123Z,99.90
2017-11-17T06:49:34.773Z,99.90
2017-11-17T06:52:03.151Z,99.90
2017-11-17T06:54:30.912Z,99.90
2017-11-17T06:56:59.270Z,99.90
2017-11-17T06:59:26.906Z,99.90
2017-11-17T07:01:54.670Z,99.90
2017-11-17T07:04:22.228Z,99.90
2017-11-17T07:06:49.923Z,99.90
2017-11-17T07:09:17.552Z,99.90
2017-11-17T07:11:45.185Z,99.90
2017-11-17T07:14:13.142Z,99.90
2017-11-17T07:16:40.751Z,99.90
2017-11-17T07:19:08.360Z,99.90
2017-11-17T07:21:36.631Z,99.90
2017-11-17T07:24:05.063Z,99.90
2017-11-17T07:26:32.692Z,99.90
2017-11-17T07:29:00.479Z,99.90
2017-11-17T07:31:28.092Z,99.90
2017-11-17T07:33:56.520Z,99.90
2017-11-17T07:36:24.156Z,99.90
2017-11-17T07:38:51.742Z,99.90
2017-11-17T07:41:19.416Z,99.90
2017-11-17T07:43:47.067Z,99.90
2017-11-17T07:46:14.709Z,99.90
2017-11-17T07:48:42.303Z,99.90
2017-11-17T07:51:09.901Z,99.90
2017-11-17T07:53:37.529Z,99.90
2017-11-17T07:56:05.165Z,99.90
2017-11-17T07:58:32.769Z,99.90
2017-11-17T08:01:00.403Z,99.90
2017-11-17T08:03:28.195Z,99.90
2017-11-17T08:05:55.844Z,99.90
2017-11-17T08:08:23.416Z,99.90
2017-11-17T08:10:50.978Z,99.90
2017-11-17T08:13:18.631Z,99.90
2017-11-17T08:15:46.184Z,99.90
2017-11-17T08:18:25.704Z,99.90
2017-11-17T08:20:53.367Z,99.90
2017-11-17T08:23:20.979Z,99.90
2017-11-17T08:25:49.334Z,99.90
2017-11-17T08:28:17.915Z,99.90
2017-11-17T08:30:46.316Z,99.90
2017-11-17T08:33:14.654Z,99.90
2017-11-17T08:35:42.306Z,99.90
2017-11-17T08:38:09.879Z,99.90
2017-11-17T08:40:38.349Z,99.90
2017-11-17T08:43:05.942Z,99.90
2017-11-17T08:45:34.362Z,99.90
2017-11-17T08:48:02.009Z,99.90
2017-11-17T08:50:30.363Z,99.60
2017-11-17T08:52:57.996Z,99.60
2017-11-17T08:55:25.605Z,99.50
2017-11-17T08:57:54.033Z,98.60
2017-11-17T09:00:21.682Z,98.60
2017-11-17T09:02:49.357Z,98.60
2017-11-17T09:05:17.046Z,98.20
2017-11-17T09:07:44.707Z,98.30
2017-11-17T09:10:12.367Z,98.20
2017-11-17T09:12:39.962Z,98.10
2017-11-17T09:15:07.614Z,97.80
2017-11-17T09:17:35.963Z,97.90
2017-11-17T09:20:03.701Z,97.90
2017-11-17T09:22:31.337Z,97.50
2017-11-17T09:24:58.943Z,97.10
2017-11-17T09:27:26.641Z,97.00
2017-11-17T09:29:54.252Z,97.20
2017-11-17T09:32:22.654Z,97.00
2017-11-17T09:34:50.255Z,97.00
2017-11-17T09:37:17.883Z,96.90
2017-11-17T09:39:45.540Z,96.20
2017-11-17T09:42:13.206Z,96.10
2017-11-17T09:44:40.862Z,95.80
2017-11-17T09:47:10.171Z,96.00
2017-11-17T09:49:37.868Z,96.00
2017-11-17T09:52:05.580Z,95.50
2017-11-17T09:54:33.943Z,95.20
2017-11-17T09:57:01.547Z,94.80
2017-11-17T09:59:29.235Z,95.10
2017-11-17T10:01:56.911Z,94.80
2017-11-17T10:04:25.274Z,94.40
2017-11-17T10:06:52.976Z,94.40
2017-11-17T10:09:20.558Z,93.70
2017-11-17T10:11:48.133Z,93.50
2017-11-17T10:14:15.794Z,93.40
2017-11-17T10:16:43.436Z,93.30
2017-11-17T10:19:11.108Z,93.30
2017-11-17T10:21:38.799Z,92.40
2017-11-17T10:24:06.354Z,92.30
2017-11-17T10:26:34.006Z,92.10
2017-11-17T10:29:01.573Z,92.20
2017-11-17T10:31:29.245Z,92.50
2017-11-17T10:33:56.849Z,92.00
2017-11-17T10:36:24.477Z,91.70
2017-11-17T10:38:53.665Z,91.10
2017-11-17T10:41:21.373Z,91.10
2017-11-17T10:43:49.185Z,90.70
2017-11-17T10:46:16.857Z,90.40
2017-11-17T10:48:44.660Z,89.90
2017-11-17T10:51:12.358Z,86.90
2017-11-17T10:53:40.189Z,88.80
2017-11-17T10:56:10.353Z,86.90
2017-11-17T10:58:42.016Z,86.80
2017-11-17T11:01:09.658Z,86.90
2017-11-17T11:03:37.255Z,86.60
2017-11-17T11:06:04.907Z,86.80
2017-11-17T11:08:32.486Z,87.70
2017-11-17T11:11:05.666Z,84.90
2017-11-17T11:13:33.256Z,85.70
2017-11-17T11:16:01.068Z,86.70
2017-11-17T11:18:28.699Z,84.40
2017-11-17T11:20:56.299Z,85.40
2017-11-17T11:23:23.925Z,83.40
2017-11-17T11:25:51.626Z,80.10
2017-11-17T11:28:19.493Z,82.60
2017-11-17T11:30:47.129Z,81.70
2017-11-17T11:33:14.740Z,82.40
2017-11-17T11:35:42.409Z,83.70
2017-11-17T11:38:10.090Z,84.40
2017-11-17T11:40:37.789Z,82.40
2017-11-17T11:43:05.468Z,82.30
2017-11-17T11:45:33.147Z,82.10
2017-11-17T11:48:00.726Z,79.70
2017-11-17T11:50:28.316Z,79.70
2017-11-17T11:52:56.729Z,83.20
2017-11-17T11:55:24.466Z,83.20
2017-11-17T11:57:52.074Z,84.00
2017-11-17T12:00:19.721Z,83.00
2017-11-17T12:02:47.436Z,82.40
2017-11-17T12:05:15.134Z,81.30
2017-11-17T12:07:42.840Z,81.50
2017-11-17T12:10:10.526Z,81.00
2017-11-17T12:12:38.926Z,80.90
2017-11-17T12:15:06.610Z,80.90
2017-11-17T12:17:34.358Z,81.30
2017-11-17T12:20:01.977Z,81.70
2017-11-17T12:22:29.645Z,81.40
2017-11-17T12:24:57.274Z,78.40
2017-11-17T12:27:24.866Z,78.20
2017-11-17T12:29:52.582Z,78.00
2017-11-17T12:32:20.226Z,78.20
2017-11-17T12:34:47.812Z,77.10
2017-11-17T12:37:15.459Z,76.20
2017-11-17T12:39:43.125Z,74.10
2017-11-17T12:42:10.845Z,73.60
2017-11-17T12:44:38.497Z,74.60
2017-11-17T12:47:06.065Z,75.20
2017-11-17T12:49:33.999Z,75.50
2017-11-17T12:52:01.621Z,72.80
2017-11-17T12:54:29.263Z,73.50
2017-11-17T12:56:56.995Z,74.20
2017-11-17T12:59:24.653Z,74.00
2017-11-17T13:01:52.284Z,74.40
2017-11-17T13:04:20.012Z,72.30
2017-11-17T13:06:48.294Z,71.00
2017-11-17T13:09:15.929Z,72.40
2017-11-17T13:11:43.503Z,75.90
2017-11-17T13:14:11.136Z,76.70
2017-11-17T13:16:38.747Z,78.60
2017-11-17T13:19:06.369Z,75.50
2017-11-17T13:21:34.266Z,74.60
2017-11-17T13:24:01.919Z,78.40
2017-11-17T13:26:29.546Z,79.20
2017-11-17T13:28:57.946Z,75.30
2017-11-17T13:31:25.584Z,75.30
2017-11-17T13:33:53.941Z,78.00
2017-11-17T13:36:21.603Z,77.90
2017-11-17T13:38:49.184Z,74.60
2017-11-17T13:41:16.791Z,73.90
2017-11-17T13:43:44.481Z,71.70
2017-11-17T13:46:12.092Z,69.60
2017-11-17T13:48:39.702Z,69.10
2017-11-17T13:51:07.312Z,70.00
2017-11-17T13:53:35.708Z,71.50
2017-11-17T13:56:03.392Z,71.90
2017-11-17T13:58:30.982Z,72.30
2017-11-17T14:00:59.395Z,73.90
2017-11-17T14:03:26.985Z,73.70
2017-11-17T14:05:54.643Z,76.10
2017-11-17T14:08:22.618Z,75.10
2017-11-17T14:10:50.210Z,74.80
2017-11-17T14:13:18.653Z,76.40
2017-11-17T14:15:46.322Z,76.40
2017-11-17T14:18:13.957Z,74.70
2017-11-17T14:20:41.610Z,75.20
2017-11-17T14:23:10.291Z,76.10
2017-11-17T14:25:38.126Z,78.20
2017-11-17T14:28:05.794Z,77.40
2017-11-17T14:30:33.481Z,77.90
2017-11-17T14:33:01.243Z,78.90
2017-11-17T14:35:28.923Z,78.60
2017-11-17T14:37:56.584Z,77.70
2017-11-17T14:40:24.243Z,78.90
2017-11-17T14:42:52.014Z,81.00
2017-11-17T14:45:19.677Z,78.50
2017-11-17T14:47:47.506Z,76.30
2017-11-17T14:50:15.944Z,78.90
2017-11-17T14:52:43.617Z,79.00
2017-11-17T14:55:11.208Z,78.00
2017-11-17T14:57:39.680Z,78.90
2017-11-17T15:00:07.283Z,78.80
2017-11-17T15:02:35.464Z,80.40
2017-11-17T15:05:03.109Z,79.50
2017-11-17T15:07:30.729Z,84.00
2017-11-17T15:09:58.435Z,79.20
2017-11-17T15:12:26.065Z,81.20
2017-11-17T15:14:53.710Z,83.20
2017-11-17T15:17:21.436Z,81.00
2017-11-17T15:19:49.109Z,81.40
2017-11-17T15:22:16.774Z,80.90
2017-11-17T15:24:44.466Z,79.50
2017-11-17T15:27:12.179Z,80.70
2017-11-17T15:29:39.873Z,79.70
2017-11-17T15:32:07.670Z,81.00
2017-11-17T15:34:36.103Z,82.10
2017-11-17T15:37:03.815Z,82.00
2017-11-17T15:39:31.635Z,82.30
2017-11-17T15:41:59.290Z,82.30
2017-11-17T15:44:27.071Z,81.40
2017-11-17T15:46:54.727Z,82.60
2017-11-17T15:49:22.377Z,84.80
2017-11-17T15:51:49.991Z,84.50
2017-11-17T15:54:17.799Z,83.50
2017-11-17T15:56:46.050Z,83.00
2017-11-17T15:59:13.773Z,82.60
2017-11-17T16:01:41.447Z,84.30
2017-11-17T16:04:09.148Z,83.20
2017-11-17T16:06:36.803Z,82.40
2017-11-17T16:09:04.555Z,81.80
2017-11-17T16:11:32.337Z,83.70
2017-11-17T16:13:59.992Z,84.90
2017-11-17T16:16:27.717Z,84.10
2017-11-17T16:18:55.408Z,83.70
2017-11-17T16:21:23.059Z,84.50
2017-11-17T16:23:50.740Z,84.40
2017-11-17T16:26:18.391Z,87.10
2017-11-17T16:28:46.839Z,87.50
2017-11-17T16:31:14.528Z,87.40
2017-11-17T16:33:42.269Z,86.70
2017-11-17T16:36:09.900Z,87.10
2017-11-17T16:38:37.513Z,87.40
2017-11-17T16:41:05.991Z,86.60
2017-11-17T16:43:33.627Z,86.60
2017-11-17T16:46:01.212Z,88.90
2017-11-17T16:48:28.997Z,87.50
2017-11-17T16:50:57.077Z,90.60
2017-11-17T16:53:24.657Z,88.80
2017-11-17T16:55:53.072Z,90.70
2017-11-17T16:58:20.685Z,90.60
2017-11-17T17:00:49.625Z,88.80
2017-11-17T17:03:17.213Z,89.20
2017-11-17T17:05:44.871Z,89.40
2017-11-17T17:08:12.443Z,89.20
2017-11-17T17:10:40.093Z,89.60
2017-11-17T17:13:08.375Z,90.00
2017-11-17T17:15:36.020Z,90.10
2017-11-17T17:18:03.679Z,90.30
2017-11-17T17:20:32.145Z,90.10
2017-11-17T17:22:59.801Z,90.10
2017-11-17T17:25:27.464Z,90.30
2017-11-17T17:30:52.481Z,90.30
2017-11-17T17:33:20.133Z,90.50
2017-11-17T17:35:47.798Z,90.60
2017-11-17T17:38:15.459Z,90.50
2017-11-17T17:40:43.391Z,90.60
2017-11-17T17:43:11.868Z,90.80
2017-11-17T17:45:40.244Z,90.80
2017-11-17T17:48:07.840Z,90.80
2017-11-17T17:50:35.449Z,90.80
2017-11-17T17:53:03.111Z,91.00
2017-11-17T17:55:30.755Z,90.90
2017-11-17T17:57:58.400Z,90.90
2017-11-17T18:00:26.290Z,90.90
2017-11-17T18:02:54.997Z,91.10
2017-11-17T18:05:22.668Z,91.10
2017-11-17T18:07:51.151Z,91.20
2017-11-17T18:10:19.598Z,91.20
2017-11-17T18:12:47.347Z,91.20
2017-11-17T18:15:15.149Z,91.30
2017-11-17T18:17:43.564Z,91.50
2017-11-17T18:20:11.256Z,91.60
2017-11-17T18:22:38.994Z,91.80
2017-11-17T18:25:06.646Z,91.90
2017-11-17T18:27:36.217Z,91.80
2017-11-17T18:30:04.034Z,91.90
2017-11-17T18:32:31.784Z,92.00
2017-11-17T18:34:59.564Z,92.20
2017-11-17T18:37:27.905Z,92.40
2017-11-17T18:39:55.538Z,92.30
2017-11-17T18:42:23.199Z,92.40
2017-11-17T18:44:50.837Z,92.50
2017-11-17T18:47:18.424Z,92.40
2017-11-17T18:49:46.382Z,92.10
2017-11-17T18:52:14.126Z,91.80
2017-11-17T18:54:41.742Z,91.90
2017-11-17T18:57:10.008Z,91.90
2017-11-17T18:59:38.834Z,91.70
2017-11-17T19:02:08.113Z,91.70
2017-11-17T19:04:36.095Z,91.70
2017-11-17T19:07:05.143Z,91.60
2017-11-17T19:09:34.834Z,91.90
2017-11-17T19:12:02.693Z,92.00
2017-11-17T19:14:31.681Z,91.90
2017-11-17T19:16:59.326Z,92.20
2017-11-17T19:19:26.866Z,92.80
2017-11-17T19:21:55.265Z,93.50
2017-11-17T19:24:22.890Z,93.50
2017-11-17T19:26:51.307Z,94.30
2017-11-17T19:29:18.944Z,94.30
2017-11-17T19:31:46.571Z,94.40
2017-11-17T19:34:14.171Z,94.50
2017-11-17T19:36:41.841Z,94.50
2017-11-17T19:39:09.469Z,94.40
2017-11-17T19:41:37.118Z,94.60
2017-11-17T19:44:04.945Z,94.60
2017-11-17T19:46:32.656Z,94.50
2017-11-17T19:49:01.390Z,94.50
2017-11-17T19:51:28.988Z,94.60
2017-11-17T19:53:56.574Z,94.70
2017-11-17T19:56:26.299Z,94.70
2017-11-17T19:58:53.945Z,94.60
2017-11-17T20:01:22.284Z,94.90
2017-11-17T20:03:50.223Z,95.00
2017-11-17T20:06:17.839Z,94.70
2017-11-17T20:08:45.473Z,94.30
2017-11-17T20:11:13.044Z,94.00
2017-11-17T20:13:40.896Z,93.90
2017-11-17T20:16:08.525Z,93.70
2017-11-17T20:18:36.153Z,93.50
2017-11-17T20:21:03.817Z,92.60
2017-11-17T20:23:31.505Z,92.60
2017-11-17T20:25:59.317Z,92.60
2017-11-17T20:28:26.987Z,92.50
2017-11-17T20:30:54.684Z,92.50
2017-11-17T20:33:23.042Z,94.50
2017-11-17T20:35:50.644Z,94.40
2017-11-17T20:38:18.495Z,93.40
2017-11-17T20:40:46.142Z,94.80
2017-11-17T20:43:13.762Z,94.10
2017-11-17T20:45:41.421Z,92.60
2017-11-17T20:48:08.989Z,93.70
2017-11-17T20:50:36.644Z,93.00
2017-11-17T20:53:05.223Z,93.40
2017-11-17T20:55:32.982Z,93.60
2017-11-17T20:58:00.581Z,93.90
2017-11-17T21:00:28.230Z,92.40
2017-11-17T21:02:55.815Z,92.20
2017-11-17T21:05:23.404Z,92.40
2017-11-17T21:07:51.087Z,92.80
2017-11-17T21:10:18.742Z,92.60
2017-11-17T21:12:46.353Z,92.60
2017-11-17T21:15:13.949Z,92.80
2017-11-17T21:17:41.550Z,93.20
2017-11-17T21:20:09.206Z,93.40
2017-11-17T21:22:36.780Z,93.30
2017-11-17T21:25:04.516Z,93.40
2017-11-17T21:27:32.213Z,93.50
2017-11-17T21:29:59.774Z,93.50
2017-11-17T21:32:28.375Z,93.70
2017-11-17T21:34:55.958Z,93.70
2017-11-17T21:37:23.704Z,94.20
2017-11-17T21:39:52.215Z,94.00
2017-11-17T21:42:19.883Z,93.80
2017-11-17T21:44:47.497Z,94.00
2017-11-17T21:47:15.084Z,93.90
2017-11-17T21:49:42.698Z,93.90
2017-11-17T21:52:10.310Z,94.10
2017-11-17T21:54:38.707Z,94.20
2017-11-17T21:57:06.302Z,94.20
2017-11-17T21:59:33.946Z,94.40
2017-11-17T22:02:01.634Z,94.60
2017-11-17T22:04:29.220Z,94.90
2017-11-17T22:06:56.804Z,95.00
2017-11-17T22:09:24.444Z,95.20
2017-11-17T22:11:52.132Z,95.30
2017-11-17T22:14:19.800Z,95.50
2017-11-17T22:16:47.439Z,95.40
2017-11-17T22:19:15.098Z,95.50
2017-11-17T22:21:43.467Z,96.10
2017-11-17T22:24:11.381Z,96.10
2017-11-17T22:26:38.996Z,96.00
2017-11-17T22:29:07.404Z,96.10
2017-11-17T22:31:36.215Z,96.10
2017-11-17T22:34:03.857Z,96.00
2017-11-17T22:36:31.946Z,96.00
2017-11-17T22:38:59.559Z,96.10
2017-11-17T22:41:27.942Z,96.10
2017-11-17T22:43:56.340Z,96.30
2017-11-17T22:46:23.967Z,96.30
2017-11-17T22:48:51.696Z,96.40
2017-11-17T22:51:20.172Z,96.40
2017-11-17T22:53:47.780Z,96.40
2017-11-17T22:56:15.373Z,96.50
2017-11-17T22:58:42.994Z,96.50
2017-11-17T23:01:11.454Z,96.80
2017-11-17T23:03:39.113Z,96.40
2017-11-17T23:06:07.245Z,96.20
2017-11-17T23:08:34.904Z,96.20
2017-11-17T23:11:02.881Z,96.30
2017-11-17T23:13:30.545Z,96.10
2017-11-17T23:15:58.146Z,96.20
2017-11-17T23:18:25.769Z,96.10
2017-11-17T23:20:53.475Z,96.10
2017-11-17T23:23:21.064Z,96.10
2017-11-17T23:25:49.567Z,96.10
2017-11-17T23:28:17.149Z,96.10
2017-11-17T23:30:44.753Z,96.30
2017-11-17T23:33:13.132Z,96.30
2017-11-17T23:35:40.967Z,96.20
2017-11-17T23:38:08.645Z,96.30
2017-11-17T23:40:36.308Z,96.50
2017-11-17T23:43:05.461Z,96.30
2017-11-17T23:45:33.147Z,96.60
2017-11-17T23:48:01.318Z,96.60
2017-11-17T23:50:29.931Z,97.00
2017-11-17T23:52:57.566Z,96.80
2017-11-17T23:55:25.168Z,96.70
2017-11-17T23:57:53.558Z,96.90
