createdAt,value
2022-11-17T00:00:18.485Z,90.37
2022-11-17T00:01:22.031Z,90.65
2022-11-17T00:02:23.616Z,90.20
2022-11-17T00:03:27.923Z,90.28
2022-11-17T00:04:29.536Z,90.82
2022-11-17T00:05:31.059Z,90.27
2022-11-17T00:06:32.603Z,90.65
2022-11-17T00:07:34.267Z,90.25
2022-11-17T00:08:35.950Z,90.83
2022-11-17T00:09:37.505Z,90.72
2022-11-17T00:10:39.048Z,90.87
2022-11-17T00:11:59.168Z,90.99
2022-11-17T00:13:18.925Z,90.66
2022-11-17T00:14:36.845Z,91.46
2022-11-17T00:15:42.838Z,91.38
2022-11-17T00:16:49.682Z,90.86
2022-11-17T00:18:11.500Z,90.60
2022-11-17T00:19:31.212Z,90.41
2022-11-17T00:20:51.056Z,90.78
2022-11-17T00:21:52.896Z,90.65
2022-11-17T00:22:54.414Z,90.00
2022-11-17T00:23:56.728Z,89.51
2022-11-17T00:24:58.543Z,89.79
2022-11-17T00:26:00.099Z,89.87
2022-11-17T00:27:01.694Z,90.04
2022-11-17T00:28:03.218Z,89.91
2022-11-17T00:29:05.644Z,89.11
2022-11-17T00:30:07.850Z,89.42
2022-11-17T00:31:32.571Z,88.54
2022-11-17T00:32:52.743Z,88.10
2022-11-17T00:34:05.992Z,88.68
2022-11-17T00:35:08.218Z,88.97
2022-11-17T00:36:09.811Z,88.80
2022-11-17T00:37:13.054Z,88.46
2022-11-17T00:38:17.458Z,88.71
2022-11-17T00:39:20.973Z,89.51
2022-11-17T00:40:22.458Z,88.83
2022-11-17T00:41:23.971Z,88.75
2022-11-17T00:42:25.539Z,87.90
2022-11-17T00:43:27.027Z,88.84
2022-11-17T00:44:29.556Z,88.84
2022-11-17T00:45:31.083Z,88.44
2022-11-17T00:46:33.505Z,88.50
2022-11-17T00:47:36.261Z,88.77
2022-11-17T00:48:37.796Z,88.68
2022-11-17T00:49:39.319Z,89.15
2022-11-17T00:50:40.831Z,88.46
2022-11-17T00:51:42.470Z,88.58
2022-11-17T00:52:43.998Z,88.95
2022-11-17T00:53:46.342Z,88.90
2022-11-17T00:54:47.871Z,88.97
2022-11-17T00:55:49.449Z,88.76
2022-11-17T00:56:51.376Z,88.92
2022-11-17T00:57:53.110Z,88.61
2022-11-17T00:58:54.932Z,88.31
2022-11-17T00:59:56.437Z,88.26
2022-11-17T01:00:58.046Z,88.42
2022-11-17T01:01:59.631Z,88.40
2022-11-17T01:03:01.188Z,88.24
2022-11-17T01:04:03.833Z,87.71
2022-11-17T01:05:06.013Z,87.30
2022-11-17T01:06:16.764Z,87.15
2022-11-17T01:07:18.358Z,87.76
2022-11-17T01:08:19.968Z,88.44
2022-11-17T01:09:23.563Z,88.46
2022-11-17T01:10:25.114Z,88.69
2022-11-17T01:11:27.581Z,88.43
2022-11-17T01:12:29.121Z,89.30
2022-11-17T01:13:30.666Z,89.85
2022-11-17T01:14:32.736Z,90.11
2022-11-17T01:15:34.324Z,89.93
2022-11-17T01:16:35.863Z,90.13
2022-11-17T01:17:37.411Z,90.16
2022-11-17T01:18:39.965Z,90.50
2022-11-17T01:19:41.632Z,90.87
2022-11-17T01:20:43.134Z,90.80
2022-11-17T01:21:45.046Z,90.33
2022-11-17T01:22:46.584Z,90.30
2022-11-17T01:23:50.092Z,89.59
2022-11-17T01:24:51.688Z,89.99
2022-11-17T01:25:53.178Z,90.00
2022-11-17T01:26:54.683Z,90.26
2022-11-17T01:27:56.204Z,89.83
2022-11-17T01:28:59.643Z,89.74
2022-11-17T01:30:01.166Z,89.02
2022-11-17T01:31:08.243Z,88.89
2022-11-17T01:32:09.726Z,89.35
2022-11-17T01:33:11.243Z,89.38
2022-11-17T01:34:13.025Z,88.96
2022-11-17T01:35:14.655Z,89.10
2022-11-17T01:36:24.876Z,88.96
2022-11-17T01:37:26.975Z,89.14
2022-11-17T01:38:28.885Z,88.50
2022-11-17T01:39:31.539Z,88.88
2022-11-17T01:40:33.047Z,88.91
2022-11-17T01:41:34.591Z,88.58
2022-11-17T01:42:36.106Z,88.73
2022-11-17T01:43:49.360Z,88.75
2022-11-17T01:45:02.507Z,88.75
2022-11-17T01:46:05.091Z,88.27
2022-11-17T01:47:16.390Z,88.21
2022-11-17T01:48:17.928Z,88.73
2022-11-17T01:49:24.791Z,88.23
2022-11-17T01:50:43.452Z,88.63
2022-11-17T01:51:56.204Z,88.57
2022-11-17T01:53:01.141Z,88.31
2022-11-17T01:54:03.045Z,88.87
2022-11-17T01:55:07.509Z,88.41
2022-11-17T01:56:14.776Z,88.00
2022-11-17T01:57:25.388Z,88.89
2022-11-17T01:58:37.751Z,88.89
2022-11-17T01:59:43.389Z,89.55
2022-11-17T02:00:44.967Z,88.53
2022-11-17T02:01:57.660Z,88.71
2022-11-17T02:02:59.860Z,87.88
2022-11-17T02:04:01.684Z,88.84
2022-11-17T02:05:06.107Z,88.87
2022-11-17T02:06:11.757Z,88.80
2022-11-17T02:07:28.364Z,89.30
2022-11-17T02:08:33.645Z,88.84
2022-11-17T02:09:39.586Z,89.03
2022-11-17T02:10:45.843Z,88.61
2022-11-17T02:11:50.947Z,88.72
2022-11-17T02:12:54.509Z,89.00
2022-11-17T02:13:56.512Z,88.44
2022-11-17T02:14:58.118Z,88.08
2022-11-17T02:15:59.631Z,87.93
2022-11-17T02:17:10.127Z,87.91
2022-11-17T02:18:17.291Z,88.44
2022-11-17T02:19:22.240Z,89.03
2022-11-17T02:20:42.067Z,88.94
2022-11-17T02:21:58.258Z,89.26
2022-11-17T02:23:03.143Z,89.23
2022-11-17T02:24:31.266Z,88.76
2022-11-17T02:25:48.792Z,88.66
2022-11-17T02:27:27.521Z,88.56
2022-11-17T02:28:30.553Z,88.68
2022-11-17T02:29:44.841Z,89.01
2022-11-17T02:30:57.095Z,89.08
2022-11-17T02:32:04.244Z,89.20
2022-11-17T02:33:17.525Z,89.10
2022-11-17T02:34:33.987Z,88.95
2022-11-17T02:35:41.785Z,88.95
2022-11-17T02:37:08.397Z,89.18
2022-11-17T02:38:12.967Z,89.03
2022-11-17T02:39:30.984Z,88.96
2022-11-17T02:40:43.911Z,89.04
2022-11-17T02:42:11.267Z,88.83
2022-11-17T02:43:45.837Z,88.80
2022-11-17T02:45:02.870Z,88.87
2022-11-17T02:46:11.785Z,89.58
2022-11-17T02:47:27.449Z,89.12
2022-11-17T02:48:35.195Z,89.02
2022-11-17T02:49:41.252Z,88.65
2022-11-17T02:50:46.731Z,89.42
2022-11-17T02:51:57.836Z,88.73
2022-11-17T02:52:59.393Z,88.85
2022-11-17T02:54:02.232Z,88.99
2022-11-17T02:55:09.500Z,89.05
2022-11-17T02:56:11.084Z,89.27
2022-11-17T02:57:29.036Z,88.61
2022-11-17T02:58:30.871Z,89.02
2022-11-17T02:59:42.678Z,89.30
2022-11-17T03:01:21.006Z,88.99
2022-11-17T03:02:30.065Z,89.39
2022-11-17T03:03:54.374Z,88.98
2022-11-17T03:05:21.498Z,89.63
2022-11-17T03:06:44.059Z,89.66
2022-11-17T03:08:07.495Z,89.98
2022-11-17T03:09:12.093Z,90.00
2022-11-17T03:10:49.884Z,89.59
2022-11-17T03:12:02.292Z,89.79
2022-11-17T03:13:13.160Z,90.15
2022-11-17T03:14:36.627Z,89.98
2022-11-17T03:15:50.097Z,89.61
2022-11-17T03:17:00.467Z,89.39
2022-11-17T03:18:21.411Z,89.72
2022-11-17T03:20:03.801Z,89.68
2022-11-17T03:21:27.715Z,89.56
2022-11-17T03:23:04.438Z,89.74
2022-11-17T03:24:18.748Z,89.39
2022-11-17T03:25:23.417Z,89.27
2022-11-17T03:26:32.445Z,89.13
2022-11-17T03:27:38.576Z,89.02
2022-11-17T03:28:43.796Z,89.27
2022-11-17T03:29:50.705Z,89.38
2022-11-17T03:30:53.573Z,88.68
2022-11-17T03:32:00.240Z,89.16
2022-11-17T03:33:11.574Z,89.13
2022-11-17T03:34:17.073Z,89.31
2022-11-17T03:35:23.968Z,89.76
2022-11-17T03:36:33.615Z,89.86
2022-11-17T03:37:39.724Z,88.81
2022-11-17T03:38:46.822Z,89.30
2022-11-17T03:39:52.914Z,89.18
2022-11-17T03:40:58.026Z,88.96
2022-11-17T03:42:06.570Z,88.90
2022-11-17T03:43:10.111Z,88.97
2022-11-17T03:44:14.857Z,88.58
2022-11-17T03:45:27.993Z,88.87
2022-11-17T03:46:31.028Z,89.05
2022-11-17T03:47:34.759Z,88.92
2022-11-17T03:48:39.893Z,88.72
2022-11-17T03:49:47.928Z,89.06
2022-11-17T03:50:59.194Z,89.02
2022-11-17T03:52:01.289Z,89.09
2022-11-17T03:53:04.994Z,89.08
2022-11-17T03:54:07.294Z,89.09
2022-11-17T03:55:09.572Z,89.24
2022-11-17T03:56:43.462Z,89.05
2022-11-17T03:58:03.567Z,89.06
2022-11-17T03:59:15.396Z,88.66
2022-11-17T04:00:18.834Z,88.38
2022-11-17T04:01:21.504Z,88.02
2022-11-17T04:02:24.920Z,88.08
2022-11-17T04:03:32.112Z,88.24
2022-11-17T04:04:53.691Z,87.88
2022-11-17T04:05:55.276Z,87.82
2022-11-17T04:06:56.918Z,88.18
2022-11-17T04:07:58.499Z,87.93
2022-11-17T04:09:00.034Z,88.05
2022-11-17T04:10:02.114Z,87.65
2022-11-17T04:11:22.314Z,87.76
2022-11-17T04:12:42.145Z,88.27
2022-11-17T04:14:01.981Z,88.33
2022-11-17T04:15:22.407Z,88.49
2022-11-17T04:16:23.994Z,88.45
2022-11-17T04:17:25.510Z,88.43
2022-11-17T04:18:27.263Z,88.49
2022-11-17T04:19:28.852Z,88.65
2022-11-17T04:20:39.655Z,88.54
2022-11-17T04:21:41.293Z,88.28
2022-11-17T04:22:42.838Z,88.68
2022-11-17T04:23:44.414Z,88.82
2022-11-17T04:24:46.024Z,89.00
2022-11-17T04:26:15.612Z,89.21
2022-11-17T04:27:35.482Z,89.44
2022-11-17T04:28:41.132Z,89.24
2022-11-17T04:29:42.669Z,89.70
2022-11-17T04:30:44.287Z,90.05
2022-11-17T04:31:45.993Z,90.16
2022-11-17T04:32:47.525Z,90.08
2022-11-17T04:33:55.124Z,90.00
2022-11-17T04:34:56.688Z,90.02
2022-11-17T04:35:58.330Z,90.83
2022-11-17T04:37:03.887Z,91.63
2022-11-17T04:38:08.563Z,90.96
2022-11-17T04:39:11.676Z,91.00
2022-11-17T04:40:13.420Z,90.92
2022-11-17T04:41:34.943Z,91.26
2022-11-17T04:42:36.450Z,91.69
2022-11-17T04:43:42.718Z,91.68
2022-11-17T04:44:44.247Z,92.41
2022-11-17T04:45:45.811Z,93.17
2022-11-17T04:46:47.431Z,92.43
2022-11-17T04:47:48.950Z,92.81
2022-11-17T04:48:52.493Z,93.48
2022-11-17T04:49:54.026Z,94.04
2022-11-17T04:50:56.247Z,94.87
2022-11-17T04:52:00.733Z,95.13
2022-11-17T04:53:02.222Z,95.03
2022-11-17T04:54:05.346Z,94.84
2022-11-17T04:55:07.212Z,95.00
2022-11-17T04:56:09.358Z,95.85
2022-11-17T04:57:10.946Z,95.95
2022-11-17T04:58:12.614Z,96.16
2022-11-17T04:59:14.411Z,96.40
2022-11-17T05:00:16.612Z,96.86
2022-11-17T05:01:18.931Z,97.12
2022-11-17T05:02:20.450Z,97.63
2022-11-17T05:03:22.499Z,98.45
2022-11-17T05:04:42.772Z,99.28
2022-11-17T05:05:50.296Z,99.75
2022-11-17T05:06:51.813Z,100.00
2022-11-17T05:07:53.392Z,100.00
2022-11-17T05:08:56.645Z,100.00
2022-11-17T05:09:58.167Z,100.00
2022-11-17T05:11:18.274Z,100.00
2022-11-17T05:12:38.476Z,100.00
2022-11-17T05:13:40.048Z,100.00
2022-11-17T05:14:41.575Z,100.00
2022-11-17T05:16:01.900Z,100.00
2022-11-17T05:17:10.975Z,100.00
2022-11-17T05:18:13.090Z,100.00
2022-11-17T05:19:22.643Z,100.00
2022-11-17T05:20:24.157Z,100.00
2022-11-17T05:21:25.699Z,100.00
2022-11-17T05:22:45.759Z,100.00
2022-11-17T05:23:56.485Z,100.00
2022-11-17T05:24:58.468Z,100.00
2022-11-17T05:26:00.146Z,100.00
2022-11-17T05:27:01.673Z,100.00
2022-11-17T05:28:03.199Z,100.00
2022-11-17T05:29:06.588Z,100.00
2022-11-17T05:30:08.962Z,100.00
2022-11-17T05:31:10.795Z,100.00
2022-11-17T05:32:12.514Z,100.00
2022-11-17T05:33:14.036Z,100.00
2022-11-17T05:34:17.390Z,100.00
2022-11-17T05:35:18.920Z,100.00
2022-11-17T05:36:21.350Z,100.00
2022-11-17T05:37:22.912Z,100.00
2022-11-17T05:38:24.488Z,100.00
2022-11-17T05:39:26.007Z,100.00
2022-11-17T05:40:27.600Z,100.00
2022-11-17T05:41:29.499Z,100.00
2022-11-17T05:42:31.047Z,100.00
2022-11-17T05:43:33.464Z,100.00
2022-11-17T05:44:35.245Z,100.00
2022-11-17T05:45:36.847Z,100.00
2022-11-17T05:46:38.359Z,100.00
2022-11-17T05:47:39.871Z,100.00
2022-11-17T05:48:41.489Z,100.00
2022-11-17T05:49:43.086Z,100.00
2022-11-17T05:50:44.647Z,100.00
2022-11-17T05:51:51.308Z,100.00
2022-11-17T05:52:54.178Z,100.00
2022-11-17T05:53:55.702Z,100.00
2022-11-17T05:54:57.230Z,100.00
2022-11-17T05:56:15.048Z,100.00
2022-11-17T05:57:28.530Z,100.00
2022-11-17T05:58:33.562Z,100.00
2022-11-17T05:59:40.998Z,100.00
2022-11-17T06:00:43.267Z,100.00
2022-11-17T06:02:01.832Z,100.00
2022-11-17T06:03:08.250Z,100.00
2022-11-17T06:04:11.021Z,100.00
2022-11-17T06:05:18.707Z,100.00
2022-11-17T06:06:22.467Z,100.00
2022-11-17T06:07:24.531Z,100.00
2022-11-17T06:08:27.108Z,100.00
2022-11-17T06:09:32.734Z,100.00
2022-11-17T06:10:35.147Z,100.00
2022-11-17T06:11:36.678Z,100.00
2022-11-17T06:12:38.223Z,100.00
2022-11-17T06:13:39.825Z,100.00
2022-11-17T06:14:41.366Z,100.00
2022-11-17T06:15:43.025Z,100.00
2022-11-17T06:16:48.863Z,100.00
2022-11-17T06:18:17.000Z,100.00
2022-11-17T06:19:27.442Z,100.00
2022-11-17T06:20:34.632Z,100.00
2022-11-17T06:22:04.602Z,100.00
2022-11-17T06:23:02.728Z,100.00
2022-11-17T06:24:07.211Z,100.00
2022-11-17T06:25:10.436Z,100.00
2022-11-17T06:26:13.099Z,100.00
2022-11-17T06:27:16.733Z,100.00
2022-11-17T06:28:21.158Z,100.00
2022-11-17T06:29:22.770Z,100.00
2022-11-17T06:30:24.334Z,100.00
2022-11-17T06:31:27.874Z,100.00
2022-11-17T06:32:30.076Z,100.00
2022-11-17T06:33:32.431Z,100.00
2022-11-17T06:34:35.033Z,100.00
2022-11-17T06:35:36.792Z,100.00
2022-11-17T06:36:38.350Z,100.00
2022-11-17T06:37:40.018Z,100.00
2022-11-17T06:38:41.575Z,100.00
2022-11-17T06:39:43.107Z,100.00
2022-11-17T06:40:44.678Z,100.00
2022-11-17T06:41:46.183Z,100.00
2022-11-17T06:43:05.951Z,100.00
2022-11-17T06:44:07.534Z,100.00
2022-11-17T06:45:10.423Z,100.00
2022-11-17T06:46:11.948Z,100.00
2022-11-17T06:47:13.527Z,100.00
2022-11-17T06:48:17.271Z,100.00
2022-11-17T06:49:19.078Z,100.00
2022-11-17T06:50:20.687Z,100.00
2022-11-17T06:51:22.216Z,100.00
2022-11-17T06:52:24.915Z,100.00
2022-11-17T06:53:26.764Z,100.00
2022-11-17T06:54:28.852Z,100.00
2022-11-17T06:55:31.093Z,100.00
2022-11-17T06:56:32.696Z,100.00
2022-11-17T06:57:34.258Z,100.00
2022-11-17T06:58:37.952Z,100.00
2022-11-17T06:59:39.642Z,100.00
2022-11-17T07:00:41.226Z,100.00
2022-11-17T07:01:43.461Z,100.00
2022-11-17T07:02:45.018Z,100.00
2022-11-17T07:03:46.570Z,100.00
2022-11-17T07:04:48.097Z,100.00
2022-11-17T07:05:51.906Z,100.00
2022-11-17T07:06:53.476Z,100.00
2022-11-17T07:08:02.313Z,100.00
2022-11-17T07:09:05.135Z,100.00
2022-11-17T07:10:07.282Z,100.00
2022-11-17T07:11:11.186Z,100.00
2022-11-17T07:12:12.758Z,100.00
2022-11-17T07:13:14.753Z,100.00
2022-11-17T07:14:16.289Z,100.00
2022-11-17T07:15:17.946Z,100.00
2022-11-17T07:16:23.442Z,100.00
2022-11-17T07:17:25.698Z,100.00
2022-11-17T07:18:27.301Z,100.00
2022-11-17T07:19:28.882Z,100.00
2022-11-17T07:20:30.479Z,100.00
2022-11-17T07:21:32.972Z,100.00
2022-11-17T07:22:34.572Z,100.00
2022-11-17T07:23:37.542Z,100.00
2022-11-17T07:24:39.159Z,100.00
2022-11-17T07:25:41.347Z,100.00
2022-11-17T07:26:42.898Z,100.00
2022-11-17T07:27:44.459Z,100.00
2022-11-17T07:28:46.025Z,100.00
2022-11-17T07:29:47.616Z,100.00
2022-11-17T07:30:49.438Z,100.00
2022-11-17T07:31:51.007Z,100.00
2022-11-17T07:32:54.851Z,100.00
2022-11-17T07:33:57.073Z,100.00
2022-11-17T07:34:59.812Z,100.00
2022-11-17T07:36:06.743Z,100.00
2022-11-17T07:37:08.322Z,100.00
2022-11-17T07:38:09.993Z,100.00
2022-11-17T07:39:14.951Z,100.00
2022-11-17T07:40:19.073Z,100.00
2022-11-17T07:41:20.815Z,100.00
2022-11-17T07:42:22.358Z,100.00
2022-11-17T07:43:23.919Z,100.00
2022-11-17T07:44:25.457Z,100.00
2022-11-17T07:45:31.815Z,100.00
2022-11-17T07:46:33.765Z,100.00
2022-11-17T07:47:35.379Z,100.00
2022-11-17T07:48:37.361Z,100.00
2022-11-17T07:49:39.113Z,100.00
2022-11-17T07:50:41.685Z,100.00
2022-11-17T07:51:43.220Z,100.00
2022-11-17T07:52:44.822Z,100.00
2022-11-17T07:53:46.598Z,100.00
2022-11-17T07:54:48.137Z,100.00
2022-11-17T07:55:49.782Z,100.00
2022-11-17T07:56:51.364Z,100.00
2022-11-17T07:57:57.595Z,100.00
2022-11-17T07:58:59.165Z,100.00
2022-11-17T08:00:00.738Z,100.00
2022-11-17T08:01:07.242Z,100.00
2022-11-17T08:02:10.023Z,100.00
2022-11-17T08:03:11.714Z,100.00
2022-11-17T08:04:13.345Z,100.00
2022-11-17T08:05:17.379Z,100.00
2022-11-17T08:06:19.506Z,100.00
2022-11-17T08:07:21.100Z,100.00
2022-11-17T08:08:22.689Z,100.00
2022-11-17T08:09:24.370Z,100.00
2022-11-17T08:10:31.292Z,100.00
2022-11-17T08:11:34.251Z,100.00
2022-11-17T08:12:35.911Z,100.00
2022-11-17T08:13:39.548Z,100.00
2022-11-17T08:14:41.119Z,100.00
2022-11-17T08:15:42.700Z,100.00
2022-11-17T08:16:44.257Z,100.00
2022-11-17T08:17:45.902Z,100.00
2022-11-17T08:18:51.983Z,100.00
2022-11-17T08:19:54.318Z,100.00
2022-11-17T08:21:07.271Z,100.00
2022-11-17T08:22:09.403Z,100.00
2022-11-17T08:23:10.953Z,100.00
2022-11-17T08:24:12.704Z,100.00
2022-11-17T08:25:14.313Z,100.00
2022-11-17T08:26:15.874Z,100.00
2022-11-17T08:27:17.554Z,100.00
2022-11-17T08:28:19.109Z,100.00
2022-11-17T08:29:20.720Z,100.00
2022-11-17T08:30:22.845Z,100.00
2022-11-17T08:31:24.517Z,100.00
2022-11-17T08:32:26.209Z,100.00
2022-11-17T08:33:28.236Z,100.00
2022-11-17T08:34:29.789Z,100.00
2022-11-17T08:35:37.428Z,100.00
2022-11-17T08:36:40.145Z,100.00
2022-11-17T08:37:41.733Z,100.00
2022-11-17T08:38:43.742Z,100.00
2022-11-17T08:39:45.314Z,100.00
2022-11-17T08:40:47.729Z,100.00
2022-11-17T08:41:51.432Z,100.00
2022-11-17T08:43:00.380Z,100.00
2022-11-17T08:44:02.823Z,100.00
2022-11-17T08:45:05.921Z,100.00
2022-11-17T08:46:11.873Z,100.00
2022-11-17T08:47:13.494Z,100.00
2022-11-17T08:48:15.086Z,100.00
2022-11-17T08:49:16.721Z,100.00
2022-11-17T08:50:18.388Z,100.00
2022-11-17T08:51:19.951Z,100.00
2022-11-17T08:52:22.625Z,100.00
2022-11-17T08:53:24.302Z,100.00
2022-11-17T08:54:25.981Z,100.00
2022-11-17T08:55:27.788Z,100.00
2022-11-17T08:56:29.510Z,100.00
2022-11-17T08:57:32.565Z,100.00
2022-11-17T08:58:41.811Z,100.00
2022-11-17T08:59:43.373Z,100.00
2022-11-17T09:00:47.351Z,100.00
2022-11-17T09:01:49.181Z,100.00
2022-11-17T09:02:50.727Z,100.00
2022-11-17T09:03:52.406Z,100.00
2022-11-17T09:04:54.079Z,100.00
2022-11-17T09:05:56.718Z,100.00
2022-11-17T09:06:58.380Z,100.00
2022-11-17T09:08:16.399Z,100.00
2022-11-17T09:09:21.579Z,100.00
2022-11-17T09:10:23.437Z,100.00
2022-11-17T09:11:25.207Z,100.00
2022-11-17T09:12:26.936Z,100.00
2022-11-17T09:13:28.458Z,100.00
2022-11-17T09:14:31.572Z,100.00
2022-11-17T09:15:33.911Z,100.00
2022-11-17T09:16:36.523Z,100.00
2022-11-17T09:17:38.224Z,100.00
2022-11-17T09:18:41.371Z,100.00
2022-11-17T09:19:43.124Z,100.00
2022-11-17T09:20:45.990Z,100.00
2022-11-17T09:21:47.706Z,100.00
2022-11-17T09:22:49.316Z,100.00
2022-11-17T09:23:50.871Z,100.00
2022-11-17T09:24:52.420Z,100.00
2022-11-17T09:25:54.049Z,100.00
2022-11-17T09:26:57.496Z,100.00
2022-11-17T09:27:59.181Z,100.00
2022-11-17T09:29:04.229Z,100.00
2022-11-17T09:30:07.846Z,100.00
2022-11-17T09:31:14.740Z,100.00
2022-11-17T09:32:16.984Z,100.00
2022-11-17T09:33:19.445Z,100.00
2022-11-17T09:34:21.191Z,100.00
2022-11-17T09:35:22.898Z,100.00
2022-11-17T09:36:25.887Z,100.00
2022-11-17T09:37:28.225Z,100.00
2022-11-17T09:38:30.309Z,100.00
2022-11-17T09:39:31.862Z,100.00
2022-11-17T09:40:37.808Z,100.00
2022-11-17T09:41:45.710Z,100.00
2022-11-17T09:42:47.503Z,100.00
2022-11-17T09:44:24.472Z,100.00
2022-11-17T09:45:34.169Z,100.00
2022-11-17T09:46:53.816Z,100.00
2022-11-17T09:48:40.143Z,100.00
2022-11-17T09:49:56.997Z,100.00
2022-11-17T09:51:02.869Z,100.00
2022-11-17T09:52:44.247Z,100.00
2022-11-17T09:54:03.561Z,100.00
2022-11-17T09:55:13.999Z,100.00
2022-11-17T09:56:16.358Z,100.00
2022-11-17T09:57:22.984Z,100.00
2022-11-17T09:58:44.597Z,100.00
2022-11-17T09:59:52.039Z,100.00
2022-11-17T10:00:54.440Z,100.00
2022-11-17T10:01:56.074Z,100.00
2022-11-17T10:02:57.794Z,100.00
2022-11-17T10:04:01.341Z,100.00
2022-11-17T10:05:03.056Z,100.00
2022-11-17T10:06:08.037Z,100.00
2022-11-17T10:07:09.869Z,100.00
2022-11-17T10:08:16.566Z,100.00
2022-11-17T10:09:29.392Z,100.00
2022-11-17T10:10:47.789Z,100.00
2022-11-17T10:11:49.536Z,100.00
2022-11-17T10:12:57.346Z,100.00
2022-11-17T10:14:09.988Z,100.00
2022-11-17T10:15:42.327Z,100.00
2022-11-17T10:16:50.979Z,100.00
2022-11-17T10:17:52.556Z,100.00
2022-11-17T10:18:54.099Z,100.00
2022-11-17T10:19:55.680Z,100.00
2022-11-17T10:20:57.234Z,100.00
2022-11-17T10:22:01.610Z,100.00
2022-11-17T10:23:04.240Z,100.00
2022-11-17T10:24:06.039Z,100.00
2022-11-17T10:25:22.225Z,100.00
2022-11-17T10:26:24.014Z,100.00
2022-11-17T10:27:27.411Z,100.00
2022-11-17T10:28:31.578Z,100.00
2022-11-17T10:29:33.490Z,100.00
2022-11-17T10:30:35.424Z,100.00
2022-11-17T10:31:46.379Z,100.00
2022-11-17T10:32:56.654Z,100.00
2022-11-17T10:33:58.263Z,100.00
2022-11-17T10:35:19.906Z,100.00
2022-11-17T10:36:27.315Z,100.00
2022-11-17T10:37:30.714Z,100.00
2022-11-17T10:38:33.858Z,100.00
2022-11-17T10:39:40.369Z,100.00
2022-11-17T10:40:42.076Z,100.00
2022-11-17T10:41:50.397Z,100.00
2022-11-17T10:43:01.651Z,100.00
2022-11-17T10:44:24.783Z,100.00
2022-11-17T10:45:26.579Z,100.00
2022-11-17T10:46:33.433Z,100.00
2022-11-17T10:47:43.392Z,100.00
2022-11-17T10:48:57.054Z,100.00
2022-11-17T10:50:21.562Z,100.00
2022-11-17T10:51:26.462Z,100.00
2022-11-17T10:52:28.025Z,100.00
2022-11-17T10:53:43.470Z,100.00
2022-11-17T10:54:49.940Z,100.00
2022-11-17T10:56:01.374Z,100.00
2022-11-17T10:57:07.625Z,100.00
2022-11-17T10:58:24.457Z,100.00
2022-11-17T10:59:56.738Z,100.00
2022-11-17T11:01:04.094Z,100.00
2022-11-17T11:02:38.289Z,100.00
2022-11-17T11:03:50.272Z,100.00
2022-11-17T11:05:15.982Z,100.00
2022-11-17T11:06:20.231Z,100.00
2022-11-17T11:07:23.473Z,100.00
2022-11-17T11:08:56.800Z,100.00
2022-11-17T11:10:19.681Z,100.00
2022-11-17T11:11:34.873Z,100.00
2022-11-17T11:13:02.652Z,100.00
2022-11-17T11:14:13.637Z,100.00
2022-11-17T11:15:20.547Z,100.00
2022-11-17T11:16:24.732Z,100.00
2022-11-17T11:17:28.557Z,100.00
2022-11-17T11:18:31.972Z,100.00
2022-11-17T11:19:34.231Z,100.00
2022-11-17T11:20:45.787Z,100.00
2022-11-17T11:22:08.798Z,100.00
2022-11-17T11:23:34.758Z,100.00
2022-11-17T11:24:55.600Z,100.00
2022-11-17T11:26:15.821Z,100.00
2022-11-17T11:27:26.747Z,100.00
2022-11-17T11:28:54.993Z,100.00
2022-11-17T11:30:06.508Z,100.00
2022-11-17T11:31:29.185Z,100.00
2022-11-17T11:32:50.702Z,100.00
2022-11-17T11:34:15.457Z,100.00
2022-11-17T11:35:47.695Z,100.00
2022-11-17T11:37:18.551Z,100.00
2022-11-17T11:38:51.392Z,100.00
2022-11-17T11:40:23.152Z,100.00
2022-11-17T11:41:30.361Z,100.00
2022-11-17T11:42:35.906Z,100.00
2022-11-17T11:43:54.863Z,100.00
2022-11-17T11:45:08.587Z,100.00
2022-11-17T11:46:13.210Z,100.00
2022-11-17T11:47:52.018Z,100.00
2022-11-17T11:48:57.785Z,100.00
2022-11-17T11:50:10.057Z,100.00
2022-11-17T11:51:16.315Z,100.00
2022-11-17T11:52:24.467Z,100.00
2022-11-17T11:53:35.391Z,100.00
2022-11-17T11:54:49.388Z,100.00
2022-11-17T11:56:09.622Z,100.00
2022-11-17T11:57:15.837Z,100.00
2022-11-17T11:58:24.182Z,100.00
2022-11-17T11:59:41.753Z,100.00
2022-11-17T12:00:44.837Z,100.00
2022-11-17T12:01:55.979Z,100.00
2022-11-17T12:03:24.325Z,100.00
2022-11-17T12:04:53.987Z,100.00
2022-11-17T12:05:58.194Z,100.00
2022-11-17T12:07:11.922Z,100.00
2022-11-17T12:08:27.229Z,100.00
2022-11-17T12:09:34.885Z,100.00
2022-11-17T12:11:28.881Z,100.00
2022-11-17T12:12:34.005Z,100.00
2022-11-17T12:13:46.148Z,100.00
2022-11-17T12:15:13.083Z,100.00
2022-11-17T12:16:19.944Z,100.00
2022-11-17T12:17:26.300Z,100.00
2022-11-17T12:18:27.962Z,100.00
2022-11-17T12:19:44.891Z,100.00
2022-11-17T12:20:52.379Z,100.00
2022-11-17T12:21:56.109Z,100.00
2022-11-17T12:23:17.844Z,100.00
2022-11-17T12:24:33.502Z,100.00
2022-11-17T12:25:45.195Z,100.00
2022-11-17T12:26:48.379Z,100.00
2022-11-17T12:27:52.663Z,100.00
2022-11-17T12:29:24.521Z,100.00
2022-11-17T12:30:35.374Z,100.00
2022-11-17T12:31:44.642Z,100.00
2022-11-17T12:32:49.189Z,100.00
2022-11-17T12:33:53.721Z,100.00
2022-11-17T12:35:24.396Z,100.00
2022-11-17T12:36:34.317Z,100.00
2022-11-17T12:37:36.442Z,100.00
2022-11-17T12:38:39.584Z,100.00
2022-11-17T12:40:04.189Z,100.00
2022-11-17T12:41:06.427Z,100.00
2022-11-17T12:42:08.065Z,100.00
2022-11-17T12:43:15.535Z,100.00
2022-11-17T12:44:43.937Z,100.00
2022-11-17T12:46:07.339Z,100.00
2022-11-17T12:47:11.005Z,100.00
2022-11-17T12:48:32.909Z,100.00
2022-11-17T12:49:52.947Z,100.00
2022-11-17T12:51:04.593Z,100.00
2022-11-17T12:52:17.284Z,100.00
2022-11-17T12:54:06.769Z,100.00
2022-11-17T12:55:32.747Z,100.00
2022-11-17T12:57:00.422Z,100.00
2022-11-17T12:58:21.567Z,100.00
2022-11-17T12:59:46.618Z,100.00
2022-11-17T13:01:16.218Z,100.00
2022-11-17T13:02:42.395Z,100.00
2022-11-17T13:03:46.896Z,100.00
2022-11-17T13:04:58.680Z,100.00
2022-11-17T13:06:35.078Z,100.00
2022-11-17T13:07:37.893Z,100.00
2022-11-17T13:08:39.554Z,100.00
2022-11-17T13:09:41.162Z,100.00
2022-11-17T13:10:42.774Z,100.00
2022-11-17T13:11:59.468Z,100.00
2022-11-17T13:13:13.015Z,100.00
2022-11-17T13:14:17.090Z,100.00
2022-11-17T13:15:23.747Z,100.00
2022-11-17T13:16:25.306Z,100.00
2022-11-17T13:17:32.335Z,100.00
2022-11-17T13:18:38.583Z,100.00
2022-11-17T13:19:41.712Z,100.00
2022-11-17T13:20:47.461Z,100.00
2022-11-17T13:21:49.021Z,100.00
2022-11-17T13:23:24.124Z,100.00
2022-11-17T13:24:31.800Z,100.00
2022-11-17T13:25:34.573Z,100.00
2022-11-17T13:26:38.243Z,100.00
2022-11-17T13:27:49.177Z,100.00
2022-11-17T13:29:10.005Z,100.00
2022-11-17T13:30:12.967Z,100.00
2022-11-17T13:31:25.767Z,100.00
2022-11-17T13:32:28.681Z,100.00
2022-11-17T13:33:33.327Z,100.00
2022-11-17T13:34:56.754Z,100.00
2022-11-17T13:36:27.242Z,100.00
2022-11-17T13:37:30.256Z,100.00
2022-11-17T13:38:31.889Z,100.00
2022-11-17T13:39:33.500Z,100.00
2022-11-17T13:40:37.190Z,100.00
2022-11-17T13:41:39.779Z,100.00
2022-11-17T13:42:41.742Z,100.00
2022-11-17T13:43:45.997Z,100.00
2022-11-17T13:44:48.364Z,100.00
2022-11-17T13:45:51.135Z,100.00
2022-11-17T13:46:52.837Z,100.00
2022-11-17T13:47:54.904Z,100.00
2022-11-17T13:48:57.703Z,100.00
2022-11-17T13:50:21.727Z,100.00
2022-11-17T13:51:33.087Z,100.00
2022-11-17T13:52:43.646Z,100.00
2022-11-17T13:53:55.365Z,100.00
2022-11-17T13:54:57.137Z,100.00
2022-11-17T13:55:58.858Z,100.00
2022-11-17T13:57:07.967Z,100.00
2022-11-17T13:58:26.691Z,100.00
2022-11-17T13:59:32.151Z,100.00
2022-11-17T14:00:34.404Z,100.00
2022-11-17T14:01:36.112Z,100.00
2022-11-17T14:02:54.799Z,100.00
2022-11-17T14:04:19.515Z,100.00
2022-11-17T14:06:14.574Z,100.00
2022-11-17T14:07:30.244Z,100.00
2022-11-17T14:08:34.023Z,100.00
2022-11-17T14:09:35.749Z,100.00
2022-11-17T14:10:38.920Z,100.00
2022-11-17T14:11:42.029Z,100.00