createdAt,value
2022-09-24T00:04:01.405Z,90.14
2022-09-24T00:09:02.391Z,90.59
2022-09-24T00:14:06.109Z,90.60
2022-09-24T00:19:07.134Z,91.35
2022-09-24T00:25:49.672Z,92.37
2022-09-24T00:30:51.619Z,93.16
2022-09-24T00:35:52.344Z,92.83
2022-09-24T00:40:53.379Z,93.29
2022-09-24T00:46:00.817Z,93.59
2022-09-24T00:51:03.910Z,93.26
2022-09-24T00:56:08.474Z,93.00
2022-09-24T01:01:09.303Z,94.05
2022-09-24T01:06:10.680Z,94.76
2022-09-24T01:14:08.284Z,94.61
2022-09-24T01:19:43.375Z,94.79
2022-09-24T01:26:55.876Z,94.57
2022-09-24T01:32:19.423Z,95.42
2022-09-24T01:37:22.123Z,95.17
2022-09-24T01:42:26.829Z,95.96
2022-09-24T01:47:39.305Z,96.43
2022-09-24T01:52:45.352Z,96.12
2022-09-24T01:57:51.492Z,96.51
2022-09-24T02:03:12.457Z,96.41
2022-09-24T02:08:19.773Z,96.80
2022-09-24T02:13:24.309Z,96.87
2022-09-24T02:18:31.166Z,96.98
2022-09-24T02:23:36.322Z,96.06
2022-09-24T02:28:37.253Z,97.44
2022-09-24T02:34:00.295Z,98.26
2022-09-24T02:39:02.419Z,98.58
2022-09-24T02:44:03.179Z,98.62
2022-09-24T02:49:04.070Z,98.96
2022-09-24T02:54:05.236Z,97.53
2022-09-24T02:59:07.023Z,98.56
2022-09-24T03:04:08.311Z,99.98
2022-09-24T03:09:12.106Z,99.87
2022-09-24T03:14:12.832Z,100.00
2022-09-24T03:19:13.775Z,100.00
2022-09-24T03:24:14.532Z,100.00
2022-09-24T03:29:15.503Z,100.00
2022-09-24T03:34:16.221Z,100.00
2022-09-24T03:39:17.045Z,100.00
2022-09-24T03:44:17.753Z,100.00
2022-09-24T03:49:18.547Z,100.00
2022-09-24T03:54:19.373Z,100.00
2022-09-24T03:59:20.277Z,100.00
2022-09-24T04:04:21.006Z,100.00
2022-09-24T04:09:21.773Z,100.00
2022-09-24T04:14:22.519Z,100.00
2022-09-24T04:19:23.613Z,100.00
2022-09-24T04:24:24.329Z,100.00
2022-09-24T04:29:25.198Z,100.00
2022-09-24T04:34:25.924Z,100.00
2022-09-24T04:39:27.057Z,100.00
2022-09-24T04:44:29.416Z,100.00
2022-09-24T04:49:30.215Z,100.00
2022-09-24T04:54:31.034Z,100.00
2022-09-24T04:59:31.938Z,99.91
2022-09-24T05:04:32.686Z,100.00
2022-09-24T05:09:34.269Z,100.00
2022-09-24T05:14:34.990Z,100.00
2022-09-24T05:19:35.906Z,100.00
2022-09-24T05:24:36.695Z,100.00
2022-09-24T05:29:39.325Z,100.00
2022-09-24T05:34:42.469Z,100.00
2022-09-24T05:39:43.365Z,100.00
2022-09-24T05:44:46.477Z,100.00
2022-09-24T05:49:48.262Z,100.00
2022-09-24T05:54:48.976Z,100.00
2022-09-24T05:59:49.992Z,100.00
2022-09-24T06:04:50.728Z,100.00
2022-09-24T06:09:51.509Z,100.00
2022-09-24T06:14:54.812Z,100.00
2022-09-24T06:19:57.275Z,100.00
2022-09-24T06:24:58.003Z,100.00
2022-09-24T06:29:58.895Z,100.00
2022-09-24T06:35:00.274Z,100.00
2022-09-24T06:40:01.594Z,100.00
2022-09-24T06:45:02.450Z,100.00
2022-09-24T06:50:04.213Z,100.00
2022-09-24T06:55:05.597Z,100.00
2022-09-24T07:00:07.580Z,100.00
2022-09-24T07:05:09.499Z,100.00
2022-09-24T07:10:10.290Z,100.00
2022-09-24T07:15:11.096Z,100.00
2022-09-24T07:20:11.928Z,100.00
2022-09-24T07:25:13.346Z,100.00
2022-09-24T07:30:14.274Z,97.37
2022-09-24T07:35:16.015Z,92.22
2022-09-24T07:40:17.399Z,91.55
2022-09-24T07:45:18.187Z,93.69
2022-09-24T07:50:19.213Z,92.02
2022-09-24T07:55:20.757Z,92.20
2022-09-24T08:00:23.539Z,90.73
2022-09-24T08:05:24.619Z,89.15
2022-09-24T08:10:27.540Z,82.62
2022-09-24T08:15:28.367Z,82.26
2022-09-24T08:20:29.950Z,81.77
2022-09-24T08:25:31.353Z,81.62
2022-09-24T08:30:33.387Z,83.58
2022-09-24T08:35:34.703Z,85.47
2022-09-24T08:40:52.971Z,84.37
2022-09-24T08:46:16.641Z,86.09
2022-09-24T08:51:21.462Z,82.31
2022-09-24T08:56:30.281Z,87.04
2022-09-24T09:01:45.424Z,87.55
2022-09-24T09:07:04.122Z,86.58
2022-09-24T09:12:11.959Z,86.45
2022-09-24T09:17:42.114Z,85.99
2022-09-24T09:22:49.143Z,84.25
2022-09-24T09:28:14.308Z,85.48
2022-09-24T09:37:00.025Z,85.41
2022-09-24T09:42:19.816Z,83.92
2022-09-24T09:47:57.540Z,82.41
2022-09-24T09:52:58.577Z,79.71
2022-09-24T09:58:21.477Z,78.18
2022-09-24T10:03:29.101Z,72.83
2022-09-24T10:08:31.158Z,71.94
2022-09-24T10:13:31.923Z,72.67
2022-09-24T10:18:35.454Z,70.18
2022-09-24T10:23:42.777Z,66.47
2022-09-24T10:29:07.865Z,66.42
2022-09-24T10:34:26.021Z,66.98
2022-09-24T10:39:27.528Z,66.02
2022-09-24T10:44:37.707Z,66.39
2022-09-24T10:50:15.992Z,65.85
2022-09-24T10:56:51.202Z,67.03
2022-09-24T11:03:53.105Z,70.89
2022-09-24T11:09:09.529Z,68.83
2022-09-24T11:14:35.007Z,66.82
2022-09-24T11:20:00.974Z,67.79
2022-09-24T11:27:01.105Z,65.66
2022-09-24T11:34:12.454Z,67.25
2022-09-24T11:43:58.944Z,66.24
2022-09-24T11:49:37.064Z,70.59
2022-09-24T11:55:01.562Z,71.60
2022-09-24T12:00:09.425Z,69.34
2022-09-24T12:08:46.588Z,70.02
2022-09-24T12:13:57.276Z,68.33
2022-09-24T12:19:07.195Z,69.80
2022-09-24T12:24:27.322Z,72.31
2022-09-24T12:30:08.884Z,74.41
2022-09-24T12:36:56.996Z,74.73
2022-09-24T12:42:02.641Z,73.85
2022-09-24T12:47:03.769Z,74.24
2022-09-24T12:52:18.157Z,77.58
2022-09-24T12:57:25.506Z,79.06
2022-09-24T13:02:48.292Z,80.65
2022-09-24T13:08:38.023Z,81.16
2022-09-24T13:13:44.210Z,81.43
2022-09-24T13:19:01.607Z,82.52
2022-09-24T13:24:10.925Z,84.17
2022-09-24T13:29:24.374Z,84.18
2022-09-24T13:34:28.186Z,83.77
2022-09-24T13:39:36.255Z,86.29
2022-09-24T13:44:43.022Z,84.92
2022-09-24T13:49:47.179Z,86.26
2022-09-24T13:54:52.526Z,85.45
2022-09-24T14:00:23.633Z,86.61
2022-09-24T14:05:26.747Z,84.26
2022-09-24T14:10:27.783Z,83.91
2022-09-24T14:15:28.831Z,84.71
2022-09-24T14:20:34.467Z,83.25
2022-09-24T14:25:38.962Z,83.61
2022-09-24T14:30:50.625Z,79.84
2022-09-24T14:35:55.243Z,80.73
2022-09-24T14:41:05.574Z,81.25
2022-09-24T14:46:15.194Z,83.12
2022-09-24T14:51:30.006Z,85.89
2022-09-24T14:56:32.891Z,88.26
2022-09-24T15:01:33.796Z,88.90
2022-09-24T15:06:36.667Z,89.36
2022-09-24T15:11:43.381Z,89.91
2022-09-24T15:16:50.152Z,89.89
2022-09-24T15:21:54.707Z,89.01
2022-09-24T15:27:04.167Z,90.60
2022-09-24T15:32:14.958Z,98.60
2022-09-24T15:37:19.552Z,100.00
2022-09-24T15:42:22.775Z,100.00
2022-09-24T15:47:23.633Z,100.00
2022-09-24T15:52:28.488Z,100.00
2022-09-24T15:57:29.499Z,100.00
2022-09-24T16:02:32.414Z,100.00
2022-09-24T16:07:33.209Z,100.00
2022-09-24T16:12:34.071Z,100.00
2022-09-24T16:17:34.841Z,100.00
2022-09-24T16:22:35.801Z,100.00
2022-09-24T16:27:36.750Z,100.00
2022-09-24T16:32:37.520Z,100.00
2022-09-24T16:37:39.681Z,100.00
2022-09-24T16:42:40.433Z,100.00
2022-09-24T16:47:41.197Z,100.00
2022-09-24T16:52:45.162Z,100.00
2022-09-24T16:57:45.958Z,100.00
2022-09-24T17:02:46.945Z,100.00
2022-09-24T17:07:47.907Z,100.00
2022-09-24T17:12:50.427Z,100.00
2022-09-24T17:17:51.295Z,100.00
2022-09-24T17:22:52.750Z,100.00
2022-09-24T17:27:53.470Z,100.00
2022-09-24T17:32:54.398Z,100.00
2022-09-24T17:37:55.135Z,100.00
2022-09-24T17:42:56.095Z,100.00
2022-09-24T17:47:56.869Z,100.00
2022-09-24T17:52:57.879Z,100.00
2022-09-24T17:57:58.709Z,100.00
2022-09-24T18:02:59.596Z,100.00
2022-09-24T18:08:00.661Z,100.00
2022-09-24T18:13:01.991Z,100.00
2022-09-24T18:18:03.368Z,100.00
2022-09-24T18:23:04.869Z,100.00
2022-09-24T18:28:07.907Z,100.00
2022-09-24T18:33:08.989Z,100.00
2022-09-24T18:38:09.737Z,100.00
2022-09-24T18:43:10.571Z,100.00
2022-09-24T18:48:11.324Z,100.00
2022-09-24T18:53:12.172Z,100.00
2022-09-24T18:58:12.940Z,100.00
2022-09-24T19:03:14.330Z,100.00
2022-09-24T19:08:15.785Z,100.00
2022-09-24T19:13:16.845Z,100.00
2022-09-24T19:18:17.610Z,100.00
2022-09-24T19:23:18.519Z,100.00
2022-09-24T19:28:19.396Z,100.00
2022-09-24T19:33:20.257Z,100.00
2022-09-24T19:38:22.484Z,100.00
2022-09-24T19:43:23.809Z,100.00
2022-09-24T19:48:29.150Z,100.00
2022-09-24T19:53:30.638Z,100.00
2022-09-24T19:58:32.191Z,100.00
2022-09-24T20:03:34.836Z,100.00
2022-09-24T20:08:36.120Z,100.00
2022-09-24T20:13:45.605Z,100.00
2022-09-24T20:18:50.894Z,100.00
2022-09-24T20:23:54.280Z,100.00
2022-09-24T20:28:55.094Z,100.00
2022-09-24T20:33:55.880Z,100.00
2022-09-24T20:38:57.860Z,100.00
2022-09-24T20:43:58.600Z,100.00
2022-09-24T20:49:00.187Z,100.00
2022-09-24T20:54:01.869Z,100.00
2022-09-24T20:59:02.710Z,100.00
2022-09-24T21:04:03.620Z,100.00
2022-09-24T21:09:04.513Z,100.00
2022-09-24T21:14:10.251Z,100.00
2022-09-24T21:19:13.529Z,100.00
2022-09-24T21:24:15.047Z,100.00
2022-09-24T21:29:19.789Z,100.00
2022-09-24T21:34:20.589Z,100.00
2022-09-24T21:39:23.091Z,100.00
2022-09-24T21:44:24.454Z,100.00
2022-09-24T21:49:25.763Z,100.00
2022-09-24T21:54:26.787Z,100.00
2022-09-24T21:59:45.718Z,100.00
2022-09-24T22:04:47.083Z,100.00
2022-09-24T22:09:49.216Z,100.00
2022-09-24T22:14:51.677Z,100.00
2022-09-24T22:19:52.408Z,100.00
2022-09-24T22:24:53.423Z,100.00
2022-09-24T22:29:54.150Z,100.00
2022-09-24T22:35:13.315Z,100.00
2022-09-24T22:40:14.482Z,100.00
2022-09-24T22:45:15.453Z,100.00
2022-09-24T22:50:16.187Z,100.00
2022-09-24T22:55:17.377Z,100.00
2022-09-24T23:00:18.223Z,100.00
2022-09-24T23:05:19.094Z,100.00
2022-09-24T23:10:19.899Z,100.00
2022-09-24T23:15:20.782Z,100.00
2022-09-24T23:20:21.937Z,100.00
2022-09-24T23:25:22.951Z,100.00
2022-09-24T23:30:23.780Z,100.00
2022-09-24T23:35:24.606Z,100.00
2022-09-24T23:40:25.865Z,100.00
2022-09-24T23:45:27.004Z,100.00
2022-09-24T23:50:27.749Z,100.00
2022-09-24T23:55:28.655Z,100.00
