createdAt,value
2019-02-09T00:01:50.847Z,5.63
2019-02-09T00:06:52.807Z,9.17
2019-02-09T00:11:54.383Z,7.13
2019-02-09T00:16:55.925Z,15.03
2019-02-09T00:21:57.546Z,9.17
2019-02-09T00:26:59.661Z,8.87
2019-02-09T00:32:01.238Z,10.87
2019-02-09T00:37:02.738Z,7.93
2019-02-09T00:42:04.296Z,7.50
2019-02-09T00:47:05.817Z,6.37
2019-02-09T00:52:07.440Z,11.53
2019-02-09T00:57:08.999Z,9.27
2019-02-09T01:02:10.568Z,8.90
2019-02-09T01:07:12.266Z,6.07
2019-02-09T01:12:14.310Z,8.90
2019-02-09T01:17:15.958Z,11.27
2019-02-09T01:22:17.466Z,9.47
2019-02-09T01:27:19.068Z,7.10
2019-02-09T01:32:20.676Z,13.77
2019-02-09T01:37:22.212Z,7.37
2019-02-09T01:42:23.844Z,6.57
2019-02-09T01:47:25.472Z,7.70
2019-02-09T01:52:27.059Z,9.53
2019-02-09T01:57:29.148Z,5.73
2019-02-09T02:02:30.812Z,2.97
2019-02-09T02:07:32.389Z,5.07
2019-02-09T02:12:34.311Z,7.03
2019-02-09T02:17:35.833Z,9.03
2019-02-09T02:22:37.476Z,6.67
2019-02-09T02:27:39.026Z,4.60
2019-02-09T02:32:40.578Z,7.20
2019-02-09T02:37:42.220Z,7.70
2019-02-09T02:42:43.728Z,12.27
2019-02-09T02:47:45.289Z,11.83
2019-02-09T02:52:46.787Z,9.97
2019-02-09T02:57:49.800Z,15.83
2019-02-09T03:02:51.362Z,16.53
2019-02-09T03:07:53.255Z,21.63
2019-02-09T03:12:54.776Z,10.90
2019-02-09T03:17:56.317Z,18.13
2019-02-09T03:22:57.845Z,18.30
2019-02-09T03:27:59.375Z,20.30
2019-02-09T03:33:00.923Z,21.57
2019-02-09T03:38:02.434Z,23.57
2019-02-09T03:43:04.069Z,18.20
2019-02-09T03:48:05.618Z,22.70
2019-02-09T03:53:07.098Z,21.50
2019-02-09T03:58:08.641Z,20.60
2019-02-09T04:03:10.188Z,22.37
2019-02-09T04:08:11.732Z,21.40
2019-02-09T04:13:13.628Z,24.17
2019-02-09T04:18:15.439Z,18.47
2019-02-09T04:23:16.965Z,17.67
2019-02-09T04:28:19.254Z,22.13
2019-02-09T04:33:20.790Z,16.83
2019-02-09T04:38:22.344Z,19.83
2019-02-09T04:43:23.912Z,21.80
2019-02-09T04:48:26.381Z,22.90
2019-02-09T04:53:27.907Z,12.03
2019-02-09T04:58:29.526Z,11.10
2019-02-09T05:03:31.092Z,16.20
2019-02-09T05:08:32.701Z,19.27
2019-02-09T05:13:34.235Z,19.33
2019-02-09T05:18:35.781Z,15.77
2019-02-09T05:23:37.320Z,19.87
2019-02-09T05:28:38.901Z,22.60
2019-02-09T05:33:40.482Z,26.17
2019-02-09T05:38:42.011Z,23.43
2019-02-09T05:43:43.552Z,28.67
2019-02-09T05:48:45.188Z,22.47
2019-02-09T05:53:46.751Z,15.50
2019-02-09T05:58:48.444Z,21.50
2019-02-09T06:03:49.991Z,18.43
2019-02-09T06:08:51.575Z,29.67
2019-02-09T06:13:53.101Z,22.93
2019-02-09T06:18:54.645Z,21.30
2019-02-09T06:23:56.182Z,20.37
2019-02-09T06:28:58.107Z,20.13
2019-02-09T06:33:59.649Z,21.63
2019-02-09T06:39:01.167Z,23.87
2019-02-09T06:44:02.733Z,20.60
2019-02-09T06:49:04.305Z,26.53
2019-02-09T06:54:06.185Z,22.23
2019-02-09T06:59:07.724Z,28.47
2019-02-09T07:04:09.313Z,22.50
2019-02-09T07:09:11.145Z,26.67
2019-02-09T07:14:12.680Z,27.40
2019-02-09T07:19:14.316Z,25.83
2019-02-09T07:24:16.285Z,31.80
2019-02-09T07:29:17.855Z,29.47
2019-02-09T07:34:19.739Z,28.07
2019-02-09T07:39:21.303Z,34.83
2019-02-09T07:44:23.889Z,46.30
2019-02-09T07:49:25.957Z,32.47
2019-02-09T07:54:27.583Z,28.03
2019-02-09T07:59:29.171Z,38.87
2019-02-09T08:04:30.733Z,36.50
2019-02-09T08:09:33.181Z,29.23
2019-02-09T08:14:34.758Z,34.40
2019-02-09T08:19:41.841Z,25.43
2019-02-09T08:24:45.517Z,32.77
2019-02-09T08:29:47.025Z,34.37
2019-02-09T08:34:48.552Z,26.83
2019-02-09T08:39:50.440Z,21.70
2019-02-09T08:44:52.009Z,30.13
2019-02-09T08:49:53.672Z,30.23
2019-02-09T08:54:55.335Z,28.07
2019-02-09T08:59:56.887Z,27.57
2019-02-09T09:04:58.489Z,27.50
2019-02-09T09:10:00.008Z,24.13
2019-02-09T09:15:01.625Z,28.07
2019-02-09T09:20:06.753Z,26.40
2019-02-09T09:25:08.325Z,24.60
2019-02-09T09:30:12.143Z,27.90
2019-02-09T09:35:14.056Z,19.63
2019-02-09T09:40:18.287Z,26.20
2019-02-09T09:45:22.217Z,26.13
2019-02-09T09:50:24.034Z,32.60
2019-02-09T09:55:26.560Z,28.87
2019-02-09T10:00:28.515Z,26.80
2019-02-09T10:05:30.582Z,25.77
2019-02-09T10:10:32.529Z,36.23
2019-02-09T10:15:35.550Z,39.77
2019-02-09T10:20:38.224Z,24.87
2019-02-09T10:25:39.821Z,21.63
2019-02-09T10:30:41.380Z,19.53
2019-02-09T10:35:43.030Z,23.73
2019-02-09T10:40:44.966Z,24.63
2019-02-09T10:45:46.507Z,20.23
2019-02-09T10:50:48.091Z,25.80
2019-02-09T10:55:49.806Z,19.17
2019-02-09T11:00:57.655Z,20.20
2019-02-09T11:05:59.359Z,29.93
2019-02-09T11:11:00.961Z,22.17
2019-02-09T11:16:02.638Z,19.33
2019-02-09T11:21:04.530Z,17.60
2019-02-09T11:26:06.063Z,17.23
2019-02-09T11:31:07.976Z,21.00
2019-02-09T11:36:09.513Z,23.90
2019-02-09T11:41:26.312Z,14.30
2019-02-09T11:46:28.056Z,14.20
2019-02-09T11:51:29.582Z,14.63
2019-02-09T11:56:31.184Z,17.67
2019-02-09T12:01:32.762Z,15.33
2019-02-09T12:06:34.707Z,16.80
2019-02-09T12:11:36.260Z,18.27
2019-02-09T12:16:37.792Z,22.80
2019-02-09T12:21:39.347Z,25.80
2019-02-09T12:26:40.900Z,25.43
2019-02-09T12:31:42.567Z,24.37
2019-02-09T12:36:44.113Z,26.13
2019-02-09T12:41:45.678Z,24.43
2019-02-09T12:46:47.210Z,28.87
2019-02-09T12:51:48.771Z,24.73
2019-02-09T12:56:50.321Z,25.00
2019-02-09T13:01:51.865Z,24.70
2019-02-09T13:06:54.310Z,31.10
2019-02-09T13:11:55.856Z,22.90
2019-02-09T13:16:57.859Z,28.37
2019-02-09T13:21:59.545Z,27.83
2019-02-09T13:27:01.060Z,27.60
2019-02-09T13:32:03.048Z,25.67
2019-02-09T13:37:05.335Z,22.93
2019-02-09T13:42:06.902Z,21.07
2019-02-09T13:47:08.485Z,25.03
2019-02-09T13:52:10.699Z,20.07
2019-02-09T13:57:12.246Z,27.03
2019-02-09T14:02:13.831Z,32.13
2019-02-09T14:07:15.394Z,20.50
2019-02-09T14:12:17.083Z,23.77
2019-02-09T14:17:18.604Z,20.90
2019-02-09T14:22:20.156Z,30.40
2019-02-09T14:27:21.798Z,22.17
2019-02-09T14:32:23.318Z,21.23
2019-02-09T14:37:24.994Z,22.93
2019-02-09T14:42:26.568Z,18.57
2019-02-09T14:47:28.254Z,23.30
2019-02-09T14:52:29.775Z,23.90
2019-02-09T14:57:31.361Z,23.97
2019-02-09T15:02:32.973Z,22.07
2019-02-09T15:07:34.580Z,27.30
2019-02-09T15:12:36.131Z,30.43
2019-02-09T15:17:37.697Z,23.20
2019-02-09T15:22:40.278Z,21.77
2019-02-09T15:27:41.860Z,23.33
2019-02-09T15:32:43.461Z,27.30
2019-02-09T15:37:48.000Z,27.10
2019-02-09T15:42:49.647Z,31.97
2019-02-09T15:47:51.252Z,24.13
2019-02-09T15:52:52.955Z,23.63
2019-02-09T15:57:54.563Z,28.03
2019-02-09T16:02:56.188Z,27.93
2019-02-09T16:07:57.799Z,25.13
2019-02-09T16:12:59.856Z,23.63
2019-02-09T16:18:01.346Z,23.83
2019-02-09T16:23:02.924Z,21.60
2019-02-09T16:28:04.549Z,25.67
2019-02-09T16:33:06.511Z,28.60
2019-02-09T16:38:08.143Z,27.47
2019-02-09T16:43:10.110Z,25.17
2019-02-09T16:48:12.038Z,34.57
2019-02-09T16:53:13.659Z,23.93
2019-02-09T16:58:15.216Z,32.70
2019-02-09T17:03:16.791Z,21.87
2019-02-09T17:08:18.705Z,20.03
2019-02-09T17:13:20.489Z,18.00
2019-02-09T17:18:22.086Z,20.93
2019-02-09T17:23:23.721Z,21.47
2019-02-09T17:28:25.335Z,22.20
2019-02-09T17:33:27.230Z,23.80
2019-02-09T17:38:29.145Z,17.50
2019-02-09T17:43:31.114Z,28.53
2019-02-09T17:48:32.863Z,17.63
2019-02-09T17:53:34.574Z,28.83
2019-02-09T17:58:36.229Z,29.97
2019-02-09T18:03:38.116Z,23.13
2019-02-09T18:08:41.764Z,22.67
2019-02-09T18:13:43.522Z,20.73
2019-02-09T18:18:45.120Z,26.47
2019-02-09T18:23:47.058Z,26.27
2019-02-09T18:28:48.654Z,23.77
2019-02-09T18:33:50.375Z,25.30
2019-02-09T18:38:51.950Z,21.20
2019-02-09T18:43:53.922Z,25.43
2019-02-09T18:48:55.565Z,28.50
2019-02-09T18:53:57.113Z,27.43
2019-02-09T18:58:59.166Z,21.10
2019-02-09T19:04:00.790Z,25.07
2019-02-09T19:09:06.258Z,27.30
2019-02-09T19:14:07.928Z,23.47
2019-02-09T19:19:09.492Z,30.50
2019-02-09T19:24:11.161Z,24.27
2019-02-09T19:29:12.722Z,24.07
2019-02-09T19:34:14.423Z,18.43
2019-02-09T19:39:15.940Z,28.20
2019-02-09T19:44:17.551Z,22.13
2019-02-09T19:49:19.295Z,30.87
2019-02-09T19:54:21.024Z,25.83
2019-02-09T19:59:22.942Z,26.03
2019-02-09T20:04:24.941Z,28.83
2019-02-09T20:09:27.125Z,33.20
2019-02-09T20:14:28.985Z,17.87
2019-02-09T20:19:30.712Z,27.80
2019-02-09T20:24:32.255Z,32.10
2019-02-09T20:29:34.612Z,22.73
2019-02-09T20:34:36.225Z,27.17
2019-02-09T20:39:39.484Z,28.80
2019-02-09T20:44:41.144Z,23.37
2019-02-09T20:49:42.777Z,17.87
2019-02-09T20:54:44.402Z,26.20
2019-02-09T20:59:46.020Z,25.37
2019-02-09T21:04:47.542Z,23.90
2019-02-09T21:09:49.122Z,34.87
2019-02-09T21:14:50.749Z,25.77
2019-02-09T21:19:52.276Z,24.67
2019-02-09T21:24:53.957Z,22.97
2019-02-09T21:29:55.508Z,22.03
2019-02-09T21:34:57.425Z,30.70
2019-02-09T21:39:59.571Z,27.00
2019-02-09T21:45:01.222Z,22.10
2019-02-09T21:50:03.969Z,28.13
2019-02-09T21:55:06.732Z,22.77
2019-02-09T22:00:17.271Z,20.37
2019-02-09T22:05:18.906Z,27.27
2019-02-09T22:10:20.878Z,20.47
2019-02-09T22:15:23.372Z,17.20
2019-02-09T22:20:24.999Z,20.27
2019-02-09T22:25:26.708Z,20.27
2019-02-09T22:30:28.423Z,24.33
2019-02-09T22:35:30.074Z,21.23
2019-02-09T22:40:33.016Z,21.83
2019-02-09T22:45:34.554Z,20.57
2019-02-09T22:50:39.643Z,18.80
2019-02-09T22:55:42.296Z,22.73
2019-02-09T23:01:26.992Z,16.63
2019-02-09T23:06:43.311Z,20.23
2019-02-09T23:11:44.927Z,23.30
2019-02-09T23:16:46.875Z,17.93
2019-02-09T23:21:49.314Z,24.70
2019-02-09T23:26:51.232Z,21.10
2019-02-09T23:31:53.270Z,21.27
2019-02-09T23:36:55.283Z,23.50
2019-02-09T23:41:56.875Z,22.07
2019-02-09T23:46:58.400Z,18.17
2019-02-09T23:51:59.959Z,24.47
2019-02-09T23:57:01.550Z,20.90
