createdAt,value
2018-09-08T00:02:27.028Z,2.52
2018-09-08T00:04:55.344Z,2.10
2018-09-08T00:07:29.216Z,2.45
2018-09-08T00:09:57.529Z,2.30
2018-09-08T00:12:25.823Z,2.67
2018-09-08T00:14:53.352Z,1.77
2018-09-08T00:17:27.076Z,2.30
2018-09-08T00:20:00.766Z,2.40
2018-09-08T00:22:34.521Z,1.95
2018-09-08T00:25:08.179Z,2.67
2018-09-08T00:27:45.586Z,2.65
2018-09-08T00:30:14.696Z,2.40
2018-09-08T00:32:43.054Z,1.92
2018-09-08T00:35:14.350Z,2.45
2018-09-08T00:37:42.674Z,2.25
2018-09-08T00:40:10.967Z,2.72
2018-09-08T00:42:39.271Z,2.65
2018-09-08T00:45:07.835Z,2.20
2018-09-08T00:47:36.199Z,2.15
2018-09-08T00:50:04.976Z,2.25
2018-09-08T00:52:33.382Z,2.33
2018-09-08T00:55:01.746Z,2.25
2018-09-08T00:57:30.016Z,2.30
2018-09-08T00:59:58.306Z,2.27
2018-09-08T01:02:26.672Z,2.00
2018-09-08T01:04:55.021Z,2.65
2018-09-08T01:07:28.672Z,2.00
2018-09-08T01:09:57.868Z,2.15
2018-09-08T01:12:26.350Z,2.22
2018-09-08T01:14:54.708Z,1.90
2018-09-08T01:17:23.287Z,2.22
2018-09-08T01:19:51.568Z,2.02
2018-09-08T01:22:19.872Z,2.22
2018-09-08T01:24:48.241Z,2.50
2018-09-08T01:27:16.504Z,2.20
2018-09-08T01:29:44.837Z,2.40
2018-09-08T01:32:13.126Z,2.65
2018-09-08T01:34:41.395Z,2.22
2018-09-08T01:37:09.820Z,1.92
2018-09-08T01:39:38.141Z,2.35
2018-09-08T01:42:06.519Z,2.52
2018-09-08T01:44:34.948Z,2.77
2018-09-08T01:47:03.230Z,2.30
2018-09-08T01:49:31.566Z,2.50
2018-09-08T01:52:00.168Z,2.37
2018-09-08T01:54:28.449Z,2.47
2018-09-08T01:56:56.692Z,2.33
2018-09-08T01:59:25.023Z,2.05
2018-09-08T02:01:53.281Z,2.58
2018-09-08T02:04:21.640Z,2.60
2018-09-08T02:06:49.998Z,2.52
2018-09-08T02:09:18.303Z,2.30
2018-09-08T02:11:46.624Z,2.80
2018-09-08T02:14:14.970Z,3.25
2018-09-08T02:16:43.267Z,2.20
2018-09-08T02:19:11.904Z,2.62
2018-09-08T02:21:40.645Z,2.30
2018-09-08T02:24:09.305Z,3.05
2018-09-08T02:26:37.968Z,3.20
2018-09-08T02:29:06.371Z,2.42
2018-09-08T02:31:34.650Z,2.37
2018-09-08T02:34:02.953Z,2.15
2018-09-08T02:36:31.247Z,2.47
2018-09-08T02:38:59.538Z,2.70
2018-09-08T02:41:27.801Z,2.60
2018-09-08T02:43:56.124Z,2.90
2018-09-08T02:46:24.408Z,2.58
2018-09-08T02:48:52.697Z,2.60
2018-09-08T02:51:19.959Z,2.75
2018-09-08T02:53:47.202Z,3.08
2018-09-08T02:56:14.472Z,2.65
2018-09-08T02:58:42.031Z,2.95
2018-09-08T03:01:09.277Z,2.87
2018-09-08T03:03:36.573Z,2.90
2018-09-08T03:06:03.831Z,3.27
2018-09-08T03:08:31.083Z,3.22
2018-09-08T03:10:58.337Z,3.17
2018-09-08T03:13:25.590Z,3.00
2018-09-08T03:15:52.947Z,3.58
2018-09-08T03:18:20.199Z,2.98
2018-09-08T03:20:47.496Z,3.83
2018-09-08T03:23:14.776Z,2.98
2018-09-08T03:25:42.031Z,3.10
2018-09-08T03:28:09.351Z,2.85
2018-09-08T03:30:36.616Z,2.67
2018-09-08T03:33:03.892Z,3.22
2018-09-08T03:35:31.163Z,3.52
2018-09-08T03:37:58.412Z,3.27
2018-09-08T03:40:25.674Z,3.42
2018-09-08T03:42:52.923Z,3.60
2018-09-08T03:45:20.187Z,3.72
2018-09-08T03:47:47.480Z,3.52
2018-09-08T03:50:14.775Z,3.98
2018-09-08T03:52:42.018Z,3.52
2018-09-08T03:55:09.330Z,3.67
2018-09-08T03:57:36.637Z,3.55
2018-09-08T04:00:03.916Z,3.52
2018-09-08T04:02:31.177Z,3.75
2018-09-08T04:04:59.476Z,3.77
2018-09-08T04:07:27.881Z,3.85
2018-09-08T04:09:56.244Z,4.12
2018-09-08T04:12:25.575Z,3.85
2018-09-08T04:14:53.956Z,3.80
2018-09-08T04:17:22.245Z,4.00
2018-09-08T04:19:50.595Z,3.83
2018-09-08T04:22:23.164Z,4.22
2018-09-08T04:24:51.534Z,4.33
2018-09-08T04:27:19.949Z,4.00
2018-09-08T04:29:48.214Z,4.85
2018-09-08T04:32:16.549Z,4.12
2018-09-08T04:34:44.819Z,4.03
2018-09-08T04:37:13.224Z,4.22
2018-09-08T04:39:41.514Z,3.90
2018-09-08T04:42:09.795Z,4.62
2018-09-08T04:44:38.045Z,4.55
2018-09-08T04:47:06.432Z,4.72
2018-09-08T04:49:34.776Z,4.83
2018-09-08T04:52:03.218Z,4.85
2018-09-08T04:54:31.495Z,4.95
2018-09-08T04:56:59.788Z,4.28
2018-09-08T04:59:28.064Z,5.25
2018-09-08T05:01:56.364Z,5.42
2018-09-08T05:04:24.657Z,4.95
2018-09-08T05:06:53.604Z,4.92
2018-09-08T05:09:21.896Z,4.65
2018-09-08T05:11:50.227Z,5.28
2018-09-08T05:14:18.554Z,4.30
2018-09-08T05:16:46.792Z,4.87
2018-09-08T05:19:15.180Z,5.70
2018-09-08T05:21:43.485Z,5.70
2018-09-08T05:24:11.777Z,5.97
2018-09-08T05:26:40.112Z,4.65
2018-09-08T05:29:08.489Z,5.60
2018-09-08T05:31:36.873Z,5.35
2018-09-08T05:34:05.141Z,4.97
2018-09-08T05:36:33.457Z,5.30
2018-09-08T05:39:01.720Z,4.97
2018-09-08T05:41:30.034Z,5.70
2018-09-08T05:43:58.373Z,5.58
2018-09-08T05:46:26.660Z,5.87
2018-09-08T05:48:55.012Z,5.58
2018-09-08T05:51:23.212Z,5.55
2018-09-08T05:53:51.496Z,5.53
2018-09-08T05:56:19.812Z,5.35
2018-09-08T05:58:48.026Z,5.28
2018-09-08T06:01:16.446Z,4.97
2018-09-08T06:03:44.806Z,5.22
2018-09-08T06:06:13.485Z,5.42
2018-09-08T06:08:41.895Z,5.58
2018-09-08T06:11:10.181Z,4.95
2018-09-08T06:13:38.428Z,4.90
2018-09-08T06:16:06.790Z,4.72
2018-09-08T06:18:35.069Z,6.08
2018-09-08T06:21:03.360Z,5.67
2018-09-08T06:23:31.671Z,5.58
2018-09-08T06:26:00.055Z,4.15
2018-09-08T06:28:28.385Z,4.85
2018-09-08T06:30:56.712Z,5.12
2018-09-08T06:33:25.005Z,5.00
2018-09-08T06:35:53.304Z,5.20
2018-09-08T06:38:21.626Z,5.00
2018-09-08T06:40:49.955Z,4.80
2018-09-08T06:43:19.481Z,4.47
2018-09-08T06:45:47.804Z,4.33
2018-09-08T06:48:16.140Z,5.03
2018-09-08T06:50:44.388Z,4.97
2018-09-08T06:53:12.665Z,4.83
2018-09-08T06:55:41.023Z,4.45
2018-09-08T06:58:09.359Z,5.50
2018-09-08T07:00:38.005Z,4.75
2018-09-08T07:03:06.328Z,4.72
2018-09-08T07:05:34.716Z,4.78
2018-09-08T07:08:02.974Z,4.65
2018-09-08T07:10:31.282Z,4.72
2018-09-08T07:12:59.549Z,5.05
2018-09-08T07:15:27.841Z,4.70
2018-09-08T07:17:56.159Z,4.40
2018-09-08T07:20:25.284Z,4.45
2018-09-08T07:22:53.658Z,4.22
2018-09-08T07:25:21.963Z,4.58
2018-09-08T07:27:50.261Z,5.17
2018-09-08T07:30:18.590Z,4.55
2018-09-08T07:32:46.883Z,4.25
2018-09-08T07:35:15.284Z,4.55
2018-09-08T07:37:43.556Z,5.10
2018-09-08T07:40:11.828Z,5.28
2018-09-08T07:42:40.162Z,4.67
2018-09-08T07:45:08.497Z,4.40
2018-09-08T07:47:36.855Z,4.10
2018-09-08T07:50:05.420Z,4.20
2018-09-08T07:52:33.767Z,4.50
2018-09-08T07:55:02.115Z,4.40
2018-09-08T07:57:30.449Z,4.75
2018-09-08T07:59:58.750Z,4.40
2018-09-08T08:02:27.078Z,4.40
2018-09-08T08:04:55.423Z,4.65
2018-09-08T08:07:24.446Z,4.58
2018-09-08T08:09:52.888Z,4.10
2018-09-08T08:12:21.162Z,4.65
2018-09-08T08:14:49.556Z,4.30
2018-09-08T08:17:17.940Z,4.37
2018-09-08T08:19:46.259Z,4.75
2018-09-08T08:22:14.511Z,4.37
2018-09-08T08:24:42.752Z,5.40
2018-09-08T08:27:11.045Z,5.28
2018-09-08T08:29:39.446Z,4.58
2018-09-08T08:32:07.834Z,4.87
2018-09-08T08:34:37.403Z,4.70
2018-09-08T08:37:05.753Z,4.50
2018-09-08T08:39:33.988Z,4.58
2018-09-08T08:42:02.253Z,4.45
2018-09-08T08:44:30.555Z,4.97
2018-09-08T08:46:58.909Z,4.28
2018-09-08T08:49:27.259Z,4.37
2018-09-08T08:52:07.455Z,4.00
2018-09-08T08:54:41.064Z,4.15
2018-09-08T09:00:17.951Z,4.65
2018-09-08T09:02:46.288Z,4.42
2018-09-08T09:05:14.568Z,4.50
2018-09-08T09:07:43.015Z,4.05
2018-09-08T09:10:11.371Z,4.00
2018-09-08T09:12:39.677Z,3.72
2018-09-08T09:15:08.496Z,4.22
2018-09-08T09:17:36.271Z,4.30
2018-09-08T09:20:15.949Z,3.85
2018-09-08T09:22:56.623Z,3.55
2018-09-08T09:25:24.861Z,3.40
2018-09-08T09:27:53.130Z,3.45
2018-09-08T09:30:21.902Z,3.67
2018-09-08T09:32:50.243Z,3.75
2018-09-08T09:35:25.045Z,3.25
2018-09-08T09:37:53.367Z,3.58
2018-09-08T09:40:22.271Z,3.80
2018-09-08T09:42:50.721Z,2.92
2018-09-08T09:45:19.961Z,3.30
2018-09-08T09:47:48.355Z,3.20
2018-09-08T09:50:16.652Z,3.40
2018-09-08T09:52:44.982Z,3.42
2018-09-08T09:55:13.307Z,3.77
2018-09-08T09:57:41.569Z,3.27
2018-09-08T10:00:14.209Z,3.60
2018-09-08T10:02:48.260Z,2.87
2018-09-08T10:05:18.949Z,3.15
2018-09-08T10:07:47.551Z,3.27
2018-09-08T10:10:23.214Z,2.67
2018-09-08T10:12:51.532Z,2.35
2018-09-08T10:15:19.878Z,2.98
2018-09-08T10:17:48.170Z,3.27
2018-09-08T10:20:18.799Z,3.42
2018-09-08T10:22:47.080Z,2.80
2018-09-08T10:25:16.945Z,3.12
2018-09-08T10:27:45.835Z,5.22
2018-09-08T10:30:14.816Z,2.90
2018-09-08T10:32:45.177Z,3.12
2018-09-08T10:35:13.794Z,2.27
2018-09-08T10:37:42.098Z,2.67
2018-09-08T10:40:13.163Z,3.62
2018-09-08T10:42:42.064Z,3.02
2018-09-08T10:45:10.604Z,1.92
2018-09-08T10:47:39.118Z,3.00
2018-09-08T10:50:07.904Z,2.87
2018-09-08T10:52:40.184Z,2.67
2018-09-08T10:55:08.485Z,2.95
2018-09-08T10:57:36.764Z,2.90
2018-09-08T11:00:05.608Z,3.27
2018-09-08T11:02:34.081Z,2.95
2018-09-08T11:05:03.063Z,3.37
2018-09-08T11:07:31.742Z,3.42
2018-09-08T11:10:00.264Z,3.20
2018-09-08T11:12:28.811Z,3.25
2018-09-08T11:14:57.189Z,2.72
2018-09-08T11:17:26.069Z,2.65
2018-09-08T11:19:54.308Z,3.10
2018-09-08T11:22:22.566Z,3.10
2018-09-08T11:24:50.850Z,3.65
2018-09-08T11:27:19.154Z,3.27
2018-09-08T11:29:47.435Z,2.95
2018-09-08T11:32:15.796Z,3.40
2018-09-08T11:34:44.129Z,3.47
2018-09-08T11:37:12.396Z,3.02
2018-09-08T11:39:40.784Z,2.80
2018-09-08T11:42:09.094Z,3.52
2018-09-08T11:44:37.421Z,2.85
2018-09-08T11:47:05.776Z,2.90
2018-09-08T11:49:34.113Z,3.20
2018-09-08T11:52:02.358Z,3.37
2018-09-08T11:54:30.681Z,2.52
2018-09-08T11:56:58.914Z,2.65
2018-09-08T11:59:27.217Z,2.45
2018-09-08T12:01:55.497Z,2.37
2018-09-08T12:04:23.776Z,2.40
2018-09-08T12:06:52.061Z,2.65
2018-09-08T12:09:20.981Z,2.40
2018-09-08T12:11:49.236Z,2.67
2018-09-08T12:14:17.497Z,2.85
2018-09-08T12:16:46.287Z,2.65
2018-09-08T12:19:14.742Z,2.37
2018-09-08T12:21:43.000Z,2.75
2018-09-08T12:24:11.330Z,3.15
2018-09-08T12:26:39.608Z,2.37
2018-09-08T12:29:07.855Z,2.83
2018-09-08T12:31:36.102Z,2.20
2018-09-08T12:34:04.382Z,2.83
2018-09-08T12:36:32.724Z,2.60
2018-09-08T12:39:01.157Z,3.15
2018-09-08T12:41:29.320Z,2.17
2018-09-08T12:43:57.568Z,2.58
2018-09-08T12:46:25.832Z,2.62
2018-09-08T12:48:54.142Z,2.37
2018-09-08T12:51:23.499Z,2.62
2018-09-08T12:53:52.685Z,2.60
2018-09-08T12:56:22.302Z,2.90
2018-09-08T12:58:52.687Z,2.42
2018-09-08T13:01:22.476Z,2.50
2018-09-08T13:03:55.188Z,2.15
2018-09-08T13:06:26.180Z,2.52
2018-09-08T13:08:55.792Z,2.22
2018-09-08T13:11:25.039Z,2.35
2018-09-08T13:13:56.484Z,3.10
2018-09-08T13:16:26.957Z,2.10
2018-09-08T13:18:55.882Z,2.22
2018-09-08T13:21:24.217Z,1.87
2018-09-08T13:23:52.591Z,2.08
2018-09-08T13:26:20.851Z,1.85
2018-09-08T13:28:49.294Z,1.82
2018-09-08T13:31:17.592Z,2.33
2018-09-08T13:33:45.961Z,2.00
2018-09-08T13:36:14.268Z,2.75
2018-09-08T13:38:43.371Z,2.00
2018-09-08T13:41:11.665Z,2.47
2018-09-08T13:43:39.955Z,2.10
2018-09-08T13:46:08.236Z,1.85
2018-09-08T13:48:36.499Z,2.00
2018-09-08T13:51:04.871Z,2.42
2018-09-08T13:53:33.144Z,2.27
2018-09-08T13:56:02.521Z,2.42
2018-09-08T13:58:30.809Z,2.00
2018-09-08T14:00:59.122Z,2.42
2018-09-08T14:03:27.511Z,1.60
2018-09-08T14:05:55.799Z,1.70
2018-09-08T14:08:24.165Z,2.02
2018-09-08T14:10:52.983Z,2.08
2018-09-08T14:13:21.291Z,2.30
2018-09-08T14:15:49.799Z,1.90
2018-09-08T14:18:18.042Z,2.02
2018-09-08T14:20:46.354Z,1.72
2018-09-08T14:23:14.606Z,2.05
2018-09-08T14:25:43.159Z,2.72
2018-09-08T14:28:11.380Z,2.25
2018-09-08T14:30:39.637Z,2.20
2018-09-08T14:33:07.853Z,2.10
2018-09-08T14:35:36.162Z,1.75
2018-09-08T14:38:04.415Z,2.47
2018-09-08T14:40:32.707Z,1.65
2018-09-08T14:43:00.966Z,2.70
2018-09-08T14:45:29.270Z,2.60
2018-09-08T14:47:57.571Z,2.40
2018-09-08T14:50:25.863Z,2.08
2018-09-08T14:52:54.120Z,2.00
2018-09-08T14:55:22.408Z,2.08
2018-09-08T14:57:50.638Z,2.05
2018-09-08T15:00:18.925Z,2.42
2018-09-08T15:02:47.168Z,2.12
2018-09-08T15:05:15.412Z,1.82
2018-09-08T15:07:43.644Z,2.10
2018-09-08T15:10:11.933Z,1.90
2018-09-08T15:12:40.172Z,2.27
2018-09-08T15:15:08.409Z,1.80
2018-09-08T15:17:36.843Z,1.92
2018-09-08T15:20:05.133Z,1.98
2018-09-08T15:22:33.408Z,1.98
2018-09-08T15:25:01.795Z,2.42
2018-09-08T15:27:30.044Z,2.33
2018-09-08T15:29:58.389Z,2.45
2018-09-08T15:32:26.693Z,2.15
2018-09-08T15:34:54.943Z,2.12
2018-09-08T15:37:23.211Z,2.08
2018-09-08T15:39:51.452Z,2.60
2018-09-08T15:42:19.711Z,2.50
2018-09-08T15:44:47.950Z,2.10
2018-09-08T15:47:16.236Z,2.20
2018-09-08T15:49:44.458Z,2.37
2018-09-08T15:52:12.717Z,1.85
2018-09-08T15:54:41.092Z,2.55
2018-09-08T15:57:09.385Z,2.02
2018-09-08T15:59:37.667Z,2.47
2018-09-08T16:02:05.937Z,2.25
2018-09-08T16:04:34.266Z,2.02
2018-09-08T16:07:02.440Z,2.47
2018-09-08T16:09:30.661Z,2.52
2018-09-08T16:11:58.929Z,2.10
2018-09-08T16:14:27.216Z,2.33
2018-09-08T16:16:55.464Z,2.95
2018-09-08T16:19:23.697Z,2.80
2018-09-08T16:21:51.948Z,3.10
2018-09-08T16:24:20.221Z,3.30
2018-09-08T16:26:48.486Z,2.52
2018-09-08T16:29:16.773Z,2.20
2018-09-08T16:31:45.073Z,2.75
2018-09-08T16:34:13.440Z,2.27
2018-09-08T16:36:41.751Z,2.87
2018-09-08T16:39:11.534Z,2.45
2018-09-08T16:41:39.777Z,2.60
2018-09-08T16:44:08.640Z,2.67
2018-09-08T16:46:36.924Z,2.70
2018-09-08T16:49:05.581Z,3.25
2018-09-08T16:51:33.871Z,2.30
2018-09-08T16:54:02.136Z,2.75
2018-09-08T16:56:30.448Z,2.80
2018-09-08T16:58:58.680Z,2.95
2018-09-08T17:01:26.910Z,3.25
2018-09-08T17:03:55.199Z,2.42
2018-09-08T17:06:23.448Z,2.60
2018-09-08T17:08:51.698Z,3.58
2018-09-08T17:11:20.025Z,2.47
2018-09-08T17:13:48.320Z,2.50
2018-09-08T17:16:16.639Z,2.30
2018-09-08T17:18:45.267Z,2.80
2018-09-08T17:21:13.547Z,2.83
2018-09-08T17:23:41.860Z,2.33
2018-09-08T17:26:10.142Z,2.77
2018-09-08T17:28:38.387Z,3.00
2018-09-08T17:31:06.681Z,2.40
2018-09-08T17:33:34.972Z,3.05
2018-09-08T17:36:03.214Z,2.47
2018-09-08T17:38:31.480Z,2.45
2018-09-08T17:40:59.736Z,2.92
2018-09-08T17:43:28.007Z,2.87
2018-09-08T17:45:56.264Z,2.85
2018-09-08T17:48:24.635Z,2.65
2018-09-08T17:50:54.235Z,2.40
2018-09-08T17:53:22.552Z,2.83
2018-09-08T17:55:50.858Z,3.00
2018-09-08T17:58:19.128Z,2.47
2018-09-08T18:00:47.411Z,2.47
2018-09-08T18:03:15.666Z,2.87
2018-09-08T18:05:43.939Z,3.90
2018-09-08T18:08:15.869Z,3.20
2018-09-08T18:10:44.159Z,4.08
2018-09-08T18:13:12.431Z,3.50
2018-09-08T18:15:40.665Z,3.80
2018-09-08T18:18:08.945Z,3.83
2018-09-08T18:20:37.170Z,2.60
2018-09-08T18:23:05.429Z,2.58
2018-09-08T18:25:33.700Z,3.33
2018-09-08T18:28:02.026Z,2.58
2018-09-08T18:30:30.304Z,2.35
2018-09-08T18:32:58.547Z,3.10
2018-09-08T18:35:26.835Z,4.53
2018-09-08T18:37:55.158Z,6.17
2018-09-08T18:40:23.666Z,3.37
2018-09-08T18:42:52.046Z,3.77
2018-09-08T18:45:20.540Z,5.30
2018-09-08T18:47:48.847Z,4.45
2018-09-08T18:50:17.203Z,4.17
2018-09-08T18:52:46.272Z,3.70
2018-09-08T18:55:14.524Z,3.85
2018-09-08T18:57:42.792Z,4.58
2018-09-08T19:00:11.065Z,3.52
2018-09-08T19:02:45.763Z,4.33
2018-09-08T19:05:14.017Z,3.20
2018-09-08T19:07:42.279Z,4.17
2018-09-08T19:10:10.537Z,3.08
2018-09-08T19:12:38.872Z,3.40
2018-09-08T19:15:12.433Z,4.20
2018-09-08T19:17:40.752Z,3.50
2018-09-08T19:20:14.447Z,3.47
2018-09-08T19:22:42.684Z,5.10
2018-09-08T19:25:11.012Z,4.17
2018-09-08T19:27:39.312Z,4.03
2018-09-08T19:30:07.764Z,3.50
2018-09-08T19:32:36.019Z,3.98
2018-09-08T19:35:09.683Z,3.25
2018-09-08T19:37:37.951Z,3.22
2018-09-08T19:40:11.632Z,2.90
2018-09-08T19:42:40.052Z,3.22
2018-09-08T19:45:08.567Z,3.15
2018-09-08T19:47:42.225Z,3.17
2018-09-08T19:50:10.531Z,2.52
2018-09-08T19:52:44.230Z,3.12
2018-09-08T19:55:12.520Z,3.37
2018-09-08T19:57:46.189Z,3.15
2018-09-08T20:00:14.917Z,3.42
2018-09-08T20:02:43.268Z,3.75
2018-09-08T20:05:11.518Z,3.33
2018-09-08T20:07:39.795Z,4.62
2018-09-08T20:10:08.047Z,3.50
2018-09-08T20:12:36.305Z,3.75
2018-09-08T20:15:04.676Z,3.33
2018-09-08T20:17:32.912Z,3.22
2018-09-08T20:20:01.182Z,3.55
2018-09-08T20:22:29.408Z,3.45
2018-09-08T20:24:57.680Z,3.22
2018-09-08T20:27:25.914Z,3.10
2018-09-08T20:29:54.236Z,3.37
2018-09-08T20:32:22.621Z,3.60
2018-09-08T20:34:50.959Z,4.83
2018-09-08T20:37:19.268Z,3.60
2018-09-08T20:39:47.503Z,4.10
2018-09-08T20:42:15.781Z,3.60
2018-09-08T20:44:44.005Z,3.35
2018-09-08T20:47:12.260Z,3.45
2018-09-08T20:49:40.545Z,3.25
2018-09-08T20:52:08.817Z,3.60
2018-09-08T20:54:37.098Z,4.10
2018-09-08T20:57:05.358Z,3.80
2018-09-08T20:59:33.613Z,3.75
2018-09-08T21:02:01.895Z,3.92
2018-09-08T21:04:30.172Z,2.98
2018-09-08T21:06:58.465Z,4.20
2018-09-08T21:09:27.091Z,4.45
2018-09-08T21:11:56.035Z,4.05
2018-09-08T21:14:24.407Z,3.55
2018-09-08T21:16:52.696Z,3.70
2018-09-08T21:19:20.947Z,3.83
2018-09-08T21:21:49.228Z,3.35
2018-09-08T21:24:17.511Z,3.62
2018-09-08T21:26:45.788Z,4.33
2018-09-08T21:29:14.127Z,4.28
2018-09-08T21:31:42.436Z,4.42
2018-09-08T21:34:10.768Z,3.90
2018-09-08T21:36:39.001Z,3.70
2018-09-08T21:39:08.119Z,3.62
2018-09-08T21:41:36.737Z,3.70
2018-09-08T21:44:05.156Z,4.30
2018-09-08T21:46:33.553Z,3.35
2018-09-08T21:49:01.925Z,3.83
2018-09-08T21:51:30.279Z,3.90
2018-09-08T21:53:58.582Z,3.83
2018-09-08T21:56:26.862Z,3.85
2018-09-08T21:58:55.117Z,4.17
2018-09-08T22:01:26.243Z,3.98
2018-09-08T22:03:55.099Z,3.30
2018-09-08T22:06:24.305Z,3.60
2018-09-08T22:08:52.693Z,3.83
2018-09-08T22:11:20.987Z,4.20
2018-09-08T22:13:49.271Z,4.03
2018-09-08T22:16:17.639Z,4.25
2018-09-08T22:18:45.906Z,3.95
2018-09-08T22:21:14.168Z,4.10
2018-09-08T22:23:42.513Z,3.87
2018-09-08T22:26:10.991Z,4.22
2018-09-08T22:28:39.456Z,4.83
2018-09-08T22:31:07.782Z,4.00
2018-09-08T22:33:36.042Z,4.50
2018-09-08T22:36:04.294Z,4.30
2018-09-08T22:38:32.511Z,4.03
2018-09-08T22:41:00.751Z,4.10
2018-09-08T22:43:29.994Z,4.08
2018-09-08T22:45:58.228Z,4.22
2018-09-08T22:48:26.468Z,3.95
2018-09-08T22:50:54.736Z,4.80
2018-09-08T22:53:22.948Z,4.22
2018-09-08T22:55:51.225Z,5.08
2018-09-08T22:58:19.514Z,4.72
2018-09-08T23:00:47.873Z,4.87
2018-09-08T23:03:16.189Z,4.62
2018-09-08T23:05:44.545Z,4.40
2018-09-08T23:08:12.824Z,4.53
2018-09-08T23:10:41.091Z,4.12
2018-09-08T23:13:09.337Z,4.67
2018-09-08T23:15:37.621Z,4.67
2018-09-08T23:18:05.969Z,4.55
2018-09-08T23:20:34.998Z,5.58
2018-09-08T23:23:09.894Z,4.60
2018-09-08T23:25:38.146Z,4.67
2018-09-08T23:28:06.413Z,4.97
2018-09-08T23:30:34.676Z,4.85
2018-09-08T23:33:02.881Z,4.58
2018-09-08T23:35:31.231Z,4.90
2018-09-08T23:37:59.506Z,4.75
2018-09-08T23:40:27.774Z,5.80
2018-09-08T23:42:56.020Z,4.83
2018-09-08T23:45:24.419Z,5.35
2018-09-08T23:47:52.809Z,5.65
2018-09-08T23:50:21.208Z,5.35
2018-09-08T23:52:49.481Z,5.30
2018-09-08T23:55:17.875Z,5.28
2018-09-08T23:57:46.114Z,4.55
