createdAt,value
2019-04-25T00:01:12.909Z,75.06
2019-04-25T00:05:21.180Z,75.28
2019-04-25T00:09:31.820Z,76.09
2019-04-25T00:13:39.746Z,75.04
2019-04-25T02:04:23.856Z,76.39
2019-04-25T02:08:31.500Z,76.36
2019-04-25T02:12:44.530Z,76.93
2019-04-25T02:16:53.086Z,77.31
2019-04-25T02:21:04.136Z,77.21
2019-04-25T02:25:13.189Z,77.20
2019-04-25T02:29:21.232Z,77.37
2019-04-25T02:33:28.942Z,76.17
2019-04-25T02:37:37.162Z,75.89
2019-04-25T02:41:44.881Z,75.69
2019-04-25T02:46:11.074Z,75.54
2019-04-25T02:50:36.554Z,75.84
2019-04-25T02:54:44.955Z,75.46
2019-04-25T02:58:54.323Z,77.15
2019-04-25T03:03:03.427Z,77.04
2019-04-25T03:07:16.873Z,77.73
2019-04-25T03:11:21.413Z,76.76
2019-04-25T03:15:29.333Z,76.47
2019-04-25T03:19:59.900Z,76.89
2019-04-25T03:24:12.447Z,76.68
2019-04-25T03:28:18.249Z,77.28
2019-04-25T03:32:28.370Z,76.95
2019-04-25T03:36:35.424Z,78.01
2019-04-25T03:40:43.969Z,78.69
2019-04-25T03:44:51.755Z,79.06
2019-04-25T03:48:59.895Z,79.52
2019-04-25T03:53:07.963Z,79.14
2019-04-25T03:57:17.314Z,79.05
2019-04-25T04:01:26.350Z,78.13
2019-04-25T04:05:34.579Z,77.76
2019-04-25T04:09:43.510Z,78.12
2019-04-25T04:13:51.529Z,78.37
2019-04-25T04:18:10.691Z,78.32
2019-04-25T04:22:26.369Z,77.88
2019-04-25T04:26:34.614Z,77.29
2019-04-25T04:30:43.567Z,77.10
2019-04-25T04:34:53.613Z,76.59
2019-04-25T04:39:01.157Z,78.42
2019-04-25T04:43:11.677Z,78.21
2019-04-25T04:47:19.940Z,78.15
2019-04-25T04:51:27.667Z,77.81
2019-04-25T04:55:36.724Z,76.92
2019-04-25T04:59:44.375Z,76.69
2019-04-25T05:04:05.340Z,76.39
2019-04-25T05:08:25.057Z,75.96
2019-04-25T05:12:33.944Z,75.50
2019-04-25T05:16:43.242Z,74.85
2019-04-25T05:20:51.181Z,74.67
2019-04-25T05:24:58.971Z,74.62
2019-04-25T05:29:06.802Z,73.44
2019-04-25T05:33:18.424Z,71.52
2019-04-25T05:37:26.486Z,69.38
2019-04-25T05:41:40.179Z,67.75
2019-04-25T05:45:48.099Z,65.99
2019-04-25T05:49:56.086Z,67.96
2019-04-25T05:54:05.605Z,66.76
2019-04-25T05:58:13.836Z,65.57
2019-04-25T06:02:21.794Z,64.26
2019-04-25T06:06:30.013Z,64.80
2019-04-25T06:10:56.489Z,64.35
2019-04-25T06:15:04.759Z,62.44
2019-04-25T06:19:37.166Z,62.46
2019-04-25T06:24:07.068Z,62.74
2019-04-25T06:28:18.138Z,62.79
2019-04-25T06:32:25.827Z,60.75
2019-04-25T06:36:35.249Z,60.27
2019-04-25T06:40:43.834Z,59.01
2019-04-25T06:44:59.666Z,59.29
2019-04-25T06:49:25.486Z,58.73
2019-04-25T06:53:34.636Z,59.64
2019-04-25T06:57:44.167Z,58.73
2019-04-25T07:01:52.005Z,57.22
2019-04-25T07:05:59.895Z,58.31
2019-04-25T07:10:08.234Z,56.80
2019-04-25T07:14:17.225Z,56.52
2019-04-25T07:18:30.219Z,57.86
2019-04-25T07:22:35.409Z,57.78
2019-04-25T07:27:03.756Z,56.01
2019-04-25T07:31:25.279Z,55.87
2019-04-25T07:35:33.756Z,56.66
2019-04-25T07:39:44.150Z,54.74
2019-04-25T07:43:53.331Z,54.59
2019-04-25T07:48:01.705Z,54.59
2019-04-25T07:52:11.539Z,55.26
2019-04-25T07:56:19.079Z,54.64
2019-04-25T08:00:27.918Z,54.40
2019-04-25T08:04:36.994Z,54.31
2019-04-25T08:08:45.278Z,54.31
2019-04-25T08:12:53.639Z,53.54
2019-04-25T08:17:03.730Z,51.18
2019-04-25T08:21:11.788Z,51.18
2019-04-25T08:25:19.891Z,50.20
2019-04-25T08:29:27.833Z,50.65
2019-04-25T08:33:35.813Z,50.22
2019-04-25T08:37:44.076Z,50.45
2019-04-25T08:41:53.747Z,49.91
2019-04-25T08:46:01.408Z,49.39
2019-04-25T08:50:28.769Z,49.20
2019-04-25T08:54:50.904Z,48.03
2019-04-25T08:59:17.833Z,48.92
2019-04-25T09:03:30.518Z,48.60
2019-04-25T09:07:39.119Z,49.89
2019-04-25T09:11:48.346Z,48.89
2019-04-25T09:15:56.174Z,48.54
2019-04-25T09:20:04.607Z,48.42
2019-04-25T09:24:13.400Z,46.08
2019-04-25T09:28:21.252Z,46.60
2019-04-25T09:32:29.355Z,47.80
2019-04-25T09:36:37.682Z,48.36
2019-04-25T09:40:46.652Z,47.76
2019-04-25T09:45:20.100Z,47.30
2019-04-25T09:49:33.854Z,45.85
2019-04-25T09:53:49.601Z,46.72
2019-04-25T09:58:01.056Z,46.50
2019-04-25T10:02:09.857Z,46.22
2019-04-25T10:06:19.947Z,47.97
2019-04-25T10:10:28.286Z,47.95
2019-04-25T10:15:08.356Z,48.86
2019-04-25T10:19:16.470Z,46.94
2019-04-25T10:23:24.585Z,48.10
2019-04-25T10:27:32.414Z,45.38
2019-04-25T10:31:40.726Z,45.74
2019-04-25T10:35:53.873Z,44.20
2019-04-25T10:39:58.396Z,44.25
2019-04-25T10:44:06.505Z,44.59
2019-04-25T10:48:14.314Z,45.79
2019-04-25T10:52:23.317Z,43.84
2019-04-25T10:56:31.059Z,43.66
2019-04-25T11:00:42.205Z,45.27
2019-04-25T11:04:55.610Z,46.48
2019-04-25T11:09:03.551Z,45.26
2019-04-25T11:13:14.365Z,44.90
2019-04-25T11:17:24.094Z,47.50
2019-04-25T11:21:33.290Z,47.08
2019-04-25T11:25:42.948Z,47.65
2019-04-25T11:29:51.473Z,46.58
2019-04-25T11:33:59.785Z,50.31
2019-04-25T11:38:09.659Z,48.72
2019-04-25T11:42:17.547Z,49.28
2019-04-25T11:46:25.676Z,49.30
2019-04-25T11:50:36.907Z,46.66
2019-04-25T11:54:45.739Z,50.03
2019-04-25T11:58:54.211Z,46.89
2019-04-25T12:03:04.037Z,47.75
2019-04-25T12:07:11.782Z,48.63
2019-04-25T12:11:19.741Z,49.71
2019-04-25T12:15:27.866Z,49.53
2019-04-25T12:19:38.080Z,49.73
2019-04-25T12:23:47.858Z,48.07
2019-04-25T12:27:56.358Z,48.20
2019-04-25T12:32:04.371Z,50.30
2019-04-25T12:36:13.615Z,48.57
2019-04-25T12:40:21.406Z,49.16
2019-04-25T12:44:53.940Z,48.66
2019-04-25T12:49:01.845Z,49.67
2019-04-25T12:53:09.542Z,50.62
2019-04-25T12:57:18.235Z,48.68
2019-04-25T13:01:26.043Z,49.10
2019-04-25T13:05:34.743Z,48.14
2019-04-25T13:09:42.729Z,48.46
2019-04-25T13:13:51.153Z,48.86
2019-04-25T13:17:59.023Z,49.61
2019-04-25T13:22:08.141Z,49.28
2019-04-25T13:26:18.261Z,50.99
2019-04-25T13:31:05.374Z,48.81
2019-04-25T13:35:10.838Z,50.17
2019-04-25T13:39:20.015Z,50.17
2019-04-25T13:43:27.927Z,51.21
2019-04-25T13:47:35.702Z,53.49
2019-04-25T13:51:43.621Z,53.49
2019-04-25T13:55:51.861Z,50.48
2019-04-25T13:59:59.668Z,50.91
2019-04-25T14:04:09.539Z,50.37
2019-04-25T14:08:18.489Z,49.81
2019-04-25T14:12:28.907Z,50.44
2019-04-25T14:16:48.105Z,52.71
2019-04-25T14:21:00.830Z,53.56
2019-04-25T14:25:08.814Z,56.21
2019-04-25T14:29:16.869Z,56.54
2019-04-25T14:33:26.228Z,56.36
2019-04-25T14:37:39.453Z,54.29
2019-04-25T14:41:44.087Z,58.08
2019-04-25T14:45:52.392Z,57.50
2019-04-25T14:50:00.460Z,59.83
2019-04-25T14:54:13.780Z,59.76
2019-04-25T14:58:23.016Z,60.13
2019-04-25T15:02:34.232Z,60.54
2019-04-25T15:06:42.560Z,60.62
2019-04-25T15:10:50.659Z,58.98
2019-04-25T15:14:59.351Z,60.44
2019-04-25T15:19:07.804Z,61.43
2019-04-25T15:23:15.567Z,61.79
2019-04-25T15:27:24.114Z,62.81
2019-04-25T15:31:32.903Z,62.91
2019-04-25T15:35:46.418Z,62.23
2019-04-25T15:39:59.883Z,63.35
2019-04-25T15:44:26.670Z,63.92
2019-04-25T15:48:34.936Z,64.87
2019-04-25T15:52:44.889Z,65.14
2019-04-25T15:56:52.631Z,65.22
2019-04-25T16:01:00.714Z,66.48
2019-04-25T16:05:09.656Z,66.06
2019-04-25T16:09:18.431Z,66.23
2019-04-25T16:13:26.972Z,66.15
2019-04-25T16:17:35.617Z,66.49
2019-04-25T16:21:43.882Z,68.18
2019-04-25T16:25:51.915Z,69.55
2019-04-25T16:30:00.074Z,69.32
2019-04-25T16:34:08.249Z,69.79
2019-04-25T16:38:16.411Z,71.18
2019-04-25T16:42:25.033Z,70.57
2019-04-25T16:46:34.197Z,71.03
2019-04-25T16:50:42.352Z,71.12
2019-04-25T16:54:52.579Z,71.16
2019-04-25T16:59:01.348Z,71.42
2019-04-25T17:03:10.128Z,71.85
2019-04-25T17:07:18.065Z,72.89
2019-04-25T17:11:26.916Z,73.08
2019-04-25T17:16:04.279Z,73.54
2019-04-25T17:20:34.674Z,74.73
2019-04-25T17:24:42.766Z,75.58
2019-04-25T17:28:52.199Z,75.64
2019-04-25T17:33:25.575Z,74.50
2019-04-25T17:37:40.754Z,74.85
2019-04-25T17:41:50.767Z,74.37
2019-04-25T17:45:59.046Z,74.07
2019-04-25T17:50:07.514Z,73.10
2019-04-25T17:54:15.301Z,73.30
2019-04-25T17:58:23.441Z,73.40
2019-04-25T18:02:31.341Z,74.02
2019-04-25T18:06:40.002Z,74.58
2019-04-25T18:10:47.981Z,74.42
2019-04-25T18:14:57.257Z,74.68
2019-04-25T18:19:18.742Z,74.17
2019-04-25T18:23:43.999Z,74.00
2019-04-25T18:28:16.819Z,73.56
2019-04-25T18:32:26.843Z,75.03
2019-04-25T18:36:52.430Z,74.77
2019-04-25T18:41:14.371Z,74.60
2019-04-25T18:45:26.416Z,73.81
2019-04-25T18:49:33.946Z,74.87
2019-04-25T18:54:16.414Z,74.82
2019-04-25T18:58:42.038Z,75.06
2019-04-25T19:03:26.881Z,73.89
2019-04-25T19:07:35.728Z,73.56
2019-04-25T19:11:43.775Z,72.70
2019-04-25T19:15:51.611Z,71.52
2019-04-25T19:19:59.215Z,70.89
2019-04-25T19:24:07.137Z,71.67
2019-04-25T19:28:15.213Z,72.32
2019-04-25T19:32:25.038Z,71.65
2019-04-25T19:36:32.796Z,70.47
2019-04-25T19:40:55.269Z,69.05
2019-04-25T19:45:03.635Z,70.05
2019-04-25T19:49:11.369Z,71.36
2019-04-25T19:53:19.601Z,71.02
2019-04-25T19:57:27.477Z,71.12
2019-04-25T20:01:35.321Z,71.93
2019-04-25T20:06:07.589Z,73.29
2019-04-25T20:10:28.561Z,73.57
2019-04-25T20:14:36.526Z,73.72
2019-04-25T20:18:45.639Z,72.95
2019-04-25T20:22:54.543Z,72.91
2019-04-25T20:27:03.456Z,72.45
2019-04-25T20:31:11.368Z,73.22
2019-04-25T20:35:19.268Z,74.29
2019-04-25T20:39:27.843Z,75.30
2019-04-25T20:43:36.628Z,75.97
2019-04-25T20:47:44.336Z,74.75
2019-04-25T20:51:52.636Z,74.11
2019-04-25T20:56:00.977Z,73.65
2019-04-25T21:00:09.976Z,73.85
2019-04-25T21:04:35.838Z,73.93
2019-04-25T21:08:43.765Z,74.15
2019-04-25T21:12:51.829Z,74.33
2019-04-25T21:17:03.934Z,74.54
2019-04-25T21:21:11.710Z,74.11
2019-04-25T21:25:19.518Z,73.55
2019-04-25T21:29:27.319Z,74.48
2019-04-25T21:33:35.248Z,74.14
2019-04-25T21:37:44.162Z,74.16
2019-04-25T21:42:02.086Z,74.85
2019-04-25T21:46:10.130Z,74.22
2019-04-25T21:50:18.335Z,75.85
2019-04-25T21:54:26.583Z,75.94
2019-04-25T21:58:34.785Z,75.55
2019-04-25T22:02:43.742Z,75.03
2019-04-25T22:06:52.852Z,74.63
2019-04-25T22:11:01.507Z,75.84
2019-04-25T22:15:12.205Z,76.54
2019-04-25T22:19:20.070Z,75.51
2019-04-25T22:23:28.102Z,74.40
2019-04-25T22:27:37.209Z,75.05
2019-04-25T22:31:52.508Z,76.49
2019-04-25T22:36:13.513Z,76.65
2019-04-25T22:40:21.520Z,75.19
2019-04-25T22:44:29.628Z,75.69
2019-04-25T22:48:50.292Z,76.54
2019-04-25T22:52:58.092Z,75.91
2019-04-25T22:57:06.374Z,74.48
2019-04-25T23:01:36.532Z,74.23
2019-04-25T23:05:48.836Z,75.22
2019-04-25T23:09:56.672Z,75.25
2019-04-25T23:14:05.300Z,75.37
2019-04-25T23:18:14.028Z,75.99
2019-04-25T23:22:21.748Z,75.50
2019-04-25T23:26:52.183Z,75.77
2019-04-25T23:31:10.188Z,75.79
2019-04-25T23:35:25.396Z,74.63
2019-04-25T23:39:27.995Z,73.79
2019-04-25T23:43:35.898Z,74.30
2019-04-25T23:47:44.542Z,75.18
2019-04-25T23:51:52.865Z,75.39
2019-04-25T23:56:00.771Z,74.93
