createdAt,value
2019-04-30T00:01:37.897Z,10.70
2019-04-30T00:04:16.538Z,10.60
2019-04-30T00:06:48.150Z,10.60
2019-04-30T00:09:25.103Z,10.60
2019-04-30T00:12:01.032Z,10.50
2019-04-30T00:14:36.891Z,10.50
2019-04-30T00:17:03.603Z,10.50
2019-04-30T00:19:35.927Z,10.40
2019-04-30T00:22:07.373Z,10.40
2019-04-30T00:24:39.873Z,10.40
2019-04-30T00:27:15.176Z,10.40
2019-04-30T00:29:46.991Z,10.30
2019-04-30T00:32:19.944Z,10.30
2019-04-30T00:34:53.511Z,10.30
2019-04-30T00:37:27.311Z,10.30
2019-04-30T00:39:58.998Z,10.20
2019-04-30T00:42:30.973Z,10.20
2019-04-30T00:45:06.687Z,10.20
2019-04-30T00:47:39.569Z,10.20
2019-04-30T00:50:09.670Z,10.20
2019-04-30T00:52:41.422Z,10.20
2019-04-30T00:55:14.905Z,10.10
2019-04-30T00:57:47.378Z,10.10
2019-04-30T01:00:25.088Z,10.10
2019-04-30T01:03:09.308Z,10.10
2019-04-30T01:05:43.878Z,10.10
2019-04-30T01:08:15.330Z,10.00
2019-04-30T01:10:46.315Z,10.00
2019-04-30T01:13:19.268Z,10.00
2019-04-30T01:15:52.557Z,10.00
2019-04-30T01:18:30.591Z,9.90
2019-04-30T01:20:58.775Z,9.90
2019-04-30T01:23:30.253Z,9.90
2019-04-30T01:26:01.622Z,9.90
2019-04-30T01:28:33.104Z,9.90
2019-04-30T01:31:04.462Z,9.80
2019-04-30T01:33:35.826Z,9.80
2019-04-30T01:36:12.186Z,9.80
2019-04-30T01:38:44.760Z,9.80
2019-04-30T01:41:14.975Z,9.80
2019-04-30T01:43:46.264Z,9.70
2019-04-30T01:46:18.931Z,9.70
2019-04-30T01:48:51.992Z,9.70
2019-04-30T01:51:23.646Z,9.60
2019-04-30T01:53:55.232Z,9.60
2019-04-30T01:56:43.965Z,9.60
2019-04-30T01:59:19.191Z,9.60
2019-04-30T02:01:51.853Z,9.50
2019-04-30T02:04:23.373Z,9.50
2019-04-30T02:06:55.402Z,9.50
2019-04-30T02:09:26.675Z,9.50
2019-04-30T02:11:59.849Z,9.40
2019-04-30T02:14:31.654Z,9.40
2019-04-30T02:17:03.100Z,9.40
2019-04-30T02:19:34.500Z,9.40
2019-04-30T02:22:06.243Z,9.40
2019-04-30T02:24:38.682Z,9.30
2019-04-30T02:27:10.258Z,9.30
2019-04-30T02:29:41.931Z,9.30
2019-04-30T02:32:13.421Z,9.30
2019-04-30T02:34:51.002Z,9.20
2019-04-30T02:37:26.708Z,9.20
2019-04-30T02:40:00.851Z,9.20
2019-04-30T02:42:35.014Z,9.20
2019-04-30T02:45:06.952Z,9.10
2019-04-30T02:47:39.951Z,9.10
2019-04-30T02:50:18.398Z,9.10
2019-04-30T02:52:45.880Z,9.00
2019-04-30T02:55:23.737Z,9.00
2019-04-30T02:57:55.065Z,9.00
2019-04-30T03:00:29.778Z,9.00
2019-04-30T03:03:00.254Z,9.00
2019-04-30T03:05:31.911Z,8.90
2019-04-30T03:08:03.225Z,8.90
2019-04-30T03:10:34.491Z,8.90
2019-04-30T03:13:06.095Z,8.90
2019-04-30T03:15:39.496Z,8.80
2019-04-30T03:18:23.029Z,8.80
2019-04-30T03:21:19.144Z,8.80
2019-04-30T03:23:51.231Z,8.80
2019-04-30T03:26:23.235Z,8.80
2019-04-30T03:28:54.627Z,8.80
2019-04-30T03:31:26.249Z,8.80
2019-04-30T03:34:01.564Z,8.80
2019-04-30T03:36:32.794Z,8.80
2019-04-30T03:39:10.365Z,8.80
2019-04-30T03:41:41.422Z,8.90
2019-04-30T03:44:21.827Z,8.90
2019-04-30T03:46:46.165Z,8.90
2019-04-30T03:49:20.119Z,9.00
2019-04-30T03:51:51.033Z,9.10
2019-04-30T03:54:22.745Z,9.10
2019-04-30T03:56:56.065Z,9.20
2019-04-30T03:59:29.841Z,9.20
2019-04-30T04:02:13.101Z,9.30
2019-04-30T04:04:54.989Z,9.40
2019-04-30T04:07:52.509Z,9.50
2019-04-30T04:10:33.149Z,9.60
2019-04-30T04:13:04.615Z,9.70
2019-04-30T04:15:35.990Z,9.90
2019-04-30T04:18:10.343Z,10.10
2019-04-30T04:20:42.823Z,10.30
2019-04-30T04:23:13.898Z,10.50
2019-04-30T04:25:45.187Z,10.70
2019-04-30T04:28:20.325Z,10.90
2019-04-30T04:30:51.143Z,11.10
2019-04-30T04:33:22.614Z,11.20
2019-04-30T04:35:54.208Z,11.40
2019-04-30T04:38:25.767Z,11.50
2019-04-30T04:41:02.568Z,11.70
2019-04-30T04:43:31.446Z,11.90
2019-04-30T04:46:02.994Z,12.10
2019-04-30T04:48:34.557Z,12.30
2019-04-30T04:51:06.129Z,12.60
2019-04-30T04:53:39.985Z,12.80
2019-04-30T04:56:11.136Z,12.80
2019-04-30T04:58:42.544Z,12.90
2019-04-30T05:01:13.955Z,13.00
2019-04-30T05:03:45.521Z,13.20
2019-04-30T05:06:20.701Z,13.30
2019-04-30T05:08:50.306Z,13.50
2019-04-30T05:11:21.745Z,13.60
2019-04-30T05:13:53.391Z,13.70
2019-04-30T05:16:26.673Z,13.70
2019-04-30T05:19:01.157Z,13.90
2019-04-30T05:21:41.893Z,14.00
2019-04-30T05:24:06.624Z,14.20
2019-04-30T05:26:38.658Z,14.30
2019-04-30T05:29:10.289Z,14.50
2019-04-30T05:31:42.034Z,14.60
2019-04-30T05:34:13.382Z,14.70
2019-04-30T05:36:44.895Z,14.80
2019-04-30T05:39:16.232Z,14.90
2019-04-30T05:41:49.178Z,15.10
2019-04-30T05:44:21.054Z,15.30
2019-04-30T05:46:53.364Z,15.50
2019-04-30T05:49:24.747Z,15.70
2019-04-30T05:51:56.505Z,16.00
2019-04-30T05:54:29.204Z,16.10
2019-04-30T05:57:00.922Z,16.20
2019-04-30T05:59:32.729Z,16.30
2019-04-30T06:02:04.248Z,16.40
2019-04-30T06:04:35.837Z,16.50
2019-04-30T06:07:08.645Z,16.60
2019-04-30T06:09:48.521Z,16.80
2019-04-30T06:12:49.329Z,16.90
2019-04-30T06:15:29.072Z,17.10
2019-04-30T06:18:10.708Z,17.30
2019-04-30T06:20:34.351Z,17.50
2019-04-30T06:23:06.388Z,17.70
2019-04-30T06:25:55.664Z,17.90
2019-04-30T06:28:12.780Z,18.10
2019-04-30T06:30:44.620Z,18.20
2019-04-30T06:33:16.126Z,18.20
2019-04-30T06:35:49.249Z,18.30
2019-04-30T06:38:21.183Z,18.40
2019-04-30T06:40:52.867Z,18.70
2019-04-30T06:43:28.836Z,19.00
2019-04-30T06:46:05.201Z,19.30
2019-04-30T06:48:39.226Z,19.50
2019-04-30T06:51:31.277Z,19.70
2019-04-30T06:54:03.134Z,20.00
2019-04-30T06:56:34.563Z,20.20
2019-04-30T06:59:06.159Z,20.40
2019-04-30T07:01:38.847Z,20.60
2019-04-30T07:04:10.590Z,21.00
2019-04-30T07:06:45.094Z,21.40
2019-04-30T07:09:51.429Z,21.70
2019-04-30T07:12:38.970Z,22.10
2019-04-30T07:15:13.553Z,22.30
2019-04-30T07:17:45.992Z,22.40
2019-04-30T07:20:19.121Z,22.60
2019-04-30T07:22:59.236Z,22.70
2019-04-30T07:25:23.635Z,22.80
2019-04-30T07:27:55.119Z,22.90
2019-04-30T07:30:26.754Z,22.90
2019-04-30T07:32:59.658Z,23.00
2019-04-30T07:35:31.517Z,23.10
2019-04-30T07:38:04.916Z,23.20
2019-04-30T07:40:36.440Z,23.30
2019-04-30T07:43:10.728Z,23.40
2019-04-30T07:45:43.716Z,23.60
2019-04-30T07:50:59.087Z,23.80
2019-04-30T07:53:31.572Z,23.60
2019-04-30T07:56:21.157Z,23.50
2019-04-30T07:58:38.583Z,23.50
2019-04-30T08:01:10.591Z,23.60
2019-04-30T08:04:08.868Z,23.50
2019-04-30T08:06:40.285Z,23.40
2019-04-30T08:09:11.864Z,23.40
2019-04-30T08:09:38.381Z,23.80
2019-04-30T08:11:43.911Z,23.50
2019-04-30T08:14:15.463Z,23.60
2019-04-30T08:16:48.497Z,23.60
2019-04-30T08:19:20.001Z,23.70
2019-04-30T08:21:51.381Z,23.80
2019-04-30T08:24:24.854Z,23.90
2019-04-30T08:26:56.372Z,24.10
2019-04-30T08:29:29.378Z,24.20
2019-04-30T08:32:01.995Z,24.30
2019-04-30T08:34:34.561Z,24.40
2019-04-30T08:37:15.037Z,24.50
2019-04-30T08:39:39.715Z,24.40
2019-04-30T08:42:11.270Z,24.20
2019-04-30T08:44:48.587Z,24.20
2019-04-30T08:47:21.259Z,24.00
2019-04-30T08:49:54.027Z,23.90
2019-04-30T08:52:25.374Z,23.80
2019-04-30T08:54:56.764Z,23.80
2019-04-30T08:57:29.401Z,23.70
2019-04-30T09:00:01.306Z,23.60
2019-04-30T09:02:36.198Z,23.40
2019-04-30T09:05:14.221Z,23.40
2019-04-30T09:07:45.775Z,23.30
2019-04-30T09:10:19.266Z,23.20
2019-04-30T09:12:51.941Z,23.30
2019-04-30T09:15:23.705Z,23.40
2019-04-30T09:18:03.073Z,23.40
2019-04-30T09:20:29.181Z,23.40
2019-04-30T09:23:01.154Z,23.50
2019-04-30T09:25:33.678Z,23.50
2019-04-30T09:28:05.072Z,23.40
2019-04-30T09:30:38.614Z,23.30
2019-04-30T09:33:11.163Z,23.20
2019-04-30T09:35:43.266Z,23.20
2019-04-30T09:38:15.002Z,23.10
2019-04-30T09:40:46.355Z,23.00
2019-04-30T09:43:18.797Z,22.90
2019-04-30T09:45:50.492Z,22.80
2019-04-30T09:48:21.978Z,22.70
2019-04-30T09:50:54.082Z,22.60
2019-04-30T09:53:25.638Z,22.50
2019-04-30T09:55:59.502Z,22.40
2019-04-30T09:58:30.598Z,22.20
2019-04-30T10:01:02.070Z,22.10
2019-04-30T10:03:34.607Z,22.00
2019-04-30T10:06:08.791Z,22.00
2019-04-30T10:08:48.313Z,21.90
2019-04-30T10:11:18.925Z,21.80
2019-04-30T10:13:50.510Z,21.70
2019-04-30T10:16:41.051Z,21.70
2019-04-30T10:19:14.894Z,21.80
2019-04-30T10:21:45.305Z,21.80
2019-04-30T10:24:16.678Z,21.80
2019-04-30T10:26:48.053Z,21.90
2019-04-30T10:29:20.879Z,21.90
2019-04-30T10:31:52.322Z,21.90
2019-04-30T10:34:23.744Z,22.00
2019-04-30T10:36:55.222Z,22.00
2019-04-30T10:39:29.703Z,21.90
2019-04-30T10:42:01.051Z,21.90
2019-04-30T10:44:32.513Z,21.70
2019-04-30T10:47:03.854Z,21.60
2019-04-30T10:49:35.131Z,21.50
2019-04-30T10:52:06.870Z,21.40
2019-04-30T10:54:38.949Z,21.40
2019-04-30T10:57:10.795Z,21.40
2019-04-30T10:59:42.205Z,21.30
2019-04-30T11:02:13.753Z,21.30
2019-04-30T11:04:45.364Z,21.20
2019-04-30T11:07:18.600Z,21.20
2019-04-30T11:09:50.049Z,21.20
2019-04-30T11:12:21.889Z,21.20
2019-04-30T11:14:53.267Z,21.10
2019-04-30T11:17:24.989Z,21.10
2019-04-30T11:19:56.636Z,21.10
2019-04-30T11:22:28.615Z,21.10
2019-04-30T11:25:02.752Z,21.10
2019-04-30T11:27:34.223Z,21.20
2019-04-30T11:30:19.833Z,21.20
2019-04-30T11:32:40.141Z,21.20
2019-04-30T11:35:12.334Z,21.20
2019-04-30T11:37:44.463Z,21.10
2019-04-30T11:40:17.112Z,21.00
2019-04-30T11:42:48.584Z,20.90
2019-04-30T11:45:22.785Z,21.00
2019-04-30T11:47:54.133Z,21.00
2019-04-30T11:50:25.897Z,21.00
2019-04-30T11:53:09.599Z,21.00
2019-04-30T11:55:30.312Z,21.00
2019-04-30T11:58:01.682Z,21.00
2019-04-30T12:00:36.549Z,20.90
2019-04-30T12:03:09.613Z,20.90
2019-04-30T12:05:41.269Z,20.80
2019-04-30T12:08:19.424Z,20.70
2019-04-30T12:11:22.265Z,20.70
2019-04-30T12:13:53.975Z,20.60
2019-04-30T12:16:25.565Z,20.60
2019-04-30T12:18:56.753Z,20.50
2019-04-30T12:21:28.108Z,20.40
2019-04-30T12:23:59.596Z,20.30
2019-04-30T12:26:31.591Z,20.30
2019-04-30T12:29:04.637Z,20.30
2019-04-30T12:31:36.403Z,20.30
2019-04-30T12:34:07.786Z,20.30
2019-04-30T12:36:40.082Z,20.20
2019-04-30T12:39:11.397Z,20.20
2019-04-30T12:41:42.701Z,20.20
2019-04-30T12:44:14.268Z,20.20
2019-04-30T12:46:46.100Z,20.20
2019-04-30T12:49:19.016Z,20.10
2019-04-30T12:52:24.630Z,20.10
2019-04-30T12:54:59.977Z,20.10
2019-04-30T12:57:39.269Z,20.10
2019-04-30T13:00:12.650Z,20.10
2019-04-30T13:02:44.434Z,20.10
2019-04-30T13:05:16.108Z,20.10
2019-04-30T13:07:49.715Z,20.10
2019-04-30T13:10:21.568Z,20.10
2019-04-30T13:12:53.758Z,20.10
2019-04-30T13:15:25.582Z,20.10
2019-04-30T13:17:58.576Z,20.10
2019-04-30T13:20:30.201Z,20.10
2019-04-30T13:23:02.088Z,20.10
2019-04-30T13:25:35.506Z,20.10
2019-04-30T13:28:11.468Z,20.10
2019-04-30T13:30:44.273Z,20.10
2019-04-30T13:33:38.927Z,20.10
2019-04-30T13:36:09.961Z,20.10
2019-04-30T13:38:52.626Z,20.10
2019-04-30T13:41:47.149Z,20.10
2019-04-30T13:44:26.614Z,20.10
2019-04-30T13:46:58.285Z,20.10
2019-04-30T13:49:30.265Z,20.10
2019-04-30T13:52:02.129Z,20.00
2019-04-30T13:54:34.051Z,20.00
2019-04-30T13:57:05.789Z,20.00
2019-04-30T13:59:37.505Z,20.00
2019-04-30T14:02:09.053Z,19.90
2019-04-30T14:04:47.888Z,19.90
2019-04-30T14:07:50.403Z,19.90
2019-04-30T14:10:23.010Z,19.90
2019-04-30T14:12:57.561Z,19.80
2019-04-30T14:15:29.296Z,19.90
2019-04-30T14:18:00.734Z,19.90
2019-04-30T14:20:32.069Z,19.90
2019-04-30T14:23:03.389Z,19.80
2019-04-30T14:25:35.122Z,19.80
2019-04-30T14:28:06.786Z,19.80
2019-04-30T14:30:39.288Z,19.80
2019-04-30T14:33:22.996Z,19.80
2019-04-30T14:35:44.688Z,19.80
2019-04-30T14:38:16.222Z,19.80
2019-04-30T14:40:50.424Z,19.80
2019-04-30T14:43:26.826Z,19.80
2019-04-30T14:46:30.674Z,19.80
2019-04-30T14:49:30.014Z,19.80
2019-04-30T14:52:02.670Z,19.80
2019-04-30T14:54:51.359Z,19.80
2019-04-30T14:57:42.700Z,19.80
2019-04-30T15:00:38.753Z,19.80
2019-04-30T15:03:13.227Z,19.80
2019-04-30T15:05:48.875Z,19.80
2019-04-30T15:08:19.426Z,19.80
2019-04-30T15:10:51.061Z,19.80
2019-04-30T15:13:22.709Z,19.70
2019-04-30T15:15:54.350Z,19.70
2019-04-30T15:18:25.918Z,19.70
2019-04-30T15:20:59.355Z,19.70
2019-04-30T15:23:58.662Z,19.60
2019-04-30T15:26:24.922Z,19.60
2019-04-30T15:28:57.525Z,19.50
2019-04-30T15:31:29.646Z,19.50
2019-04-30T15:34:10.758Z,19.40
2019-04-30T15:36:42.024Z,19.40
2019-04-30T15:39:48.996Z,19.40
2019-04-30T15:42:23.117Z,19.30
2019-04-30T15:44:54.728Z,19.30
2019-04-30T15:47:26.497Z,19.30
2019-04-30T15:50:01.869Z,19.30
2019-04-30T15:52:31.582Z,19.30
2019-04-30T15:55:03.308Z,19.30
2019-04-30T15:57:36.555Z,19.30
2019-04-30T16:00:09.031Z,19.20
2019-04-30T16:02:57.012Z,19.20
2019-04-30T16:05:32.769Z,19.10
2019-04-30T16:08:29.263Z,19.10
2019-04-30T16:11:19.487Z,19.00
2019-04-30T16:14:19.409Z,19.00
2019-04-30T16:17:02.051Z,18.90
2019-04-30T16:19:34.070Z,18.80
2019-04-30T16:22:06.473Z,18.80
2019-04-30T16:24:38.735Z,18.80
2019-04-30T16:27:10.618Z,18.70
2019-04-30T16:29:42.209Z,18.80
2019-04-30T16:32:14.192Z,18.80
2019-04-30T16:34:45.916Z,18.90
2019-04-30T16:37:19.999Z,18.90
2019-04-30T16:39:50.178Z,19.00
2019-04-30T16:42:22.006Z,19.10
2019-04-30T16:44:53.334Z,19.20
2019-04-30T16:47:25.139Z,19.20
2019-04-30T16:49:58.771Z,19.20
2019-04-30T16:52:30.268Z,19.20
2019-04-30T16:55:02.154Z,19.20
2019-04-30T16:57:33.586Z,19.20
2019-04-30T17:00:09.400Z,19.10
2019-04-30T17:02:43.246Z,19.10
2019-04-30T17:05:23.030Z,19.00
2019-04-30T17:08:19.803Z,19.00
2019-04-30T17:11:02.755Z,19.00
2019-04-30T17:13:41.997Z,18.90
2019-04-30T17:16:16.290Z,18.80
2019-04-30T17:18:49.942Z,18.80
2019-04-30T17:21:20.987Z,18.80
2019-04-30T17:23:52.873Z,18.70
2019-04-30T17:26:24.291Z,18.70
2019-04-30T17:28:55.786Z,18.60
2019-04-30T17:31:27.142Z,18.60
2019-04-30T17:33:58.768Z,18.50
2019-04-30T17:36:30.947Z,18.50
2019-04-30T17:39:02.559Z,18.40
2019-04-30T17:41:35.465Z,18.30
2019-04-30T17:44:08.787Z,18.30
2019-04-30T17:46:40.532Z,18.20
2019-04-30T17:49:12.167Z,18.10
2019-04-30T17:51:43.787Z,18.00
2019-04-30T17:54:15.653Z,17.90
2019-04-30T17:56:47.220Z,17.80
2019-04-30T17:59:18.756Z,17.80
2019-04-30T18:01:55.331Z,17.70
2019-04-30T18:04:27.009Z,17.60
2019-04-30T18:06:59.072Z,17.50
2019-04-30T18:09:30.723Z,17.40
2019-04-30T18:12:02.092Z,17.30
2019-04-30T18:14:33.783Z,17.30
2019-04-30T18:17:05.597Z,17.20
2019-04-30T18:19:43.207Z,17.10
2019-04-30T18:22:49.177Z,17.00
2019-04-30T18:25:36.066Z,16.90
2019-04-30T18:28:09.176Z,16.80
2019-04-30T18:30:41.452Z,16.70
2019-04-30T18:33:13.017Z,16.60
2019-04-30T18:35:44.987Z,16.50
2019-04-30T18:38:18.476Z,16.50
2019-04-30T18:40:50.384Z,16.40
2019-04-30T18:43:22.316Z,16.30
2019-04-30T18:45:54.495Z,16.20
2019-04-30T18:48:26.588Z,16.20
2019-04-30T18:50:58.472Z,16.10
2019-04-30T18:53:31.517Z,16.00
2019-04-30T18:56:03.002Z,16.00
2019-04-30T18:58:39.767Z,15.90
2019-04-30T19:01:09.333Z,15.80
2019-04-30T19:03:40.889Z,15.80
2019-04-30T19:06:23.880Z,15.70
2019-04-30T19:09:19.662Z,15.60
2019-04-30T19:12:01.991Z,15.60
2019-04-30T19:14:40.929Z,15.50
2019-04-30T19:17:43.820Z,15.40
2019-04-30T19:20:31.241Z,15.40
2019-04-30T19:23:03.005Z,15.30
2019-04-30T19:25:34.396Z,15.20
2019-04-30T19:28:12.167Z,15.20
2019-04-30T19:30:39.039Z,15.10
2019-04-30T19:33:10.588Z,15.10
2019-04-30T19:35:41.975Z,15.00
2019-04-30T19:38:13.248Z,14.90
2019-04-30T19:40:44.696Z,14.90
2019-04-30T19:43:16.892Z,14.80
2019-04-30T19:45:49.046Z,14.80
2019-04-30T19:48:21.899Z,14.70
2019-04-30T19:50:53.265Z,14.70
2019-04-30T19:53:25.743Z,14.60
2019-04-30T19:55:57.299Z,14.50
2019-04-30T19:58:46.386Z,14.50
2019-04-30T20:01:01.841Z,14.40
2019-04-30T20:03:33.390Z,14.40
2019-04-30T20:06:05.217Z,14.30
2019-04-30T20:08:38.750Z,14.30
2019-04-30T20:11:10.403Z,14.20
2019-04-30T20:13:41.912Z,14.10
2019-04-30T20:16:13.553Z,14.10
2019-04-30T20:18:45.259Z,14.00
2019-04-30T20:21:28.032Z,13.90
2019-04-30T20:23:52.626Z,13.90
2019-04-30T20:26:24.383Z,13.80
2019-04-30T20:28:56.045Z,13.80
2019-04-30T20:31:28.777Z,13.70
2019-04-30T20:34:01.490Z,13.60
2019-04-30T20:36:33.290Z,13.60
2019-04-30T20:39:22.015Z,13.50
2019-04-30T20:41:54.115Z,13.40
2019-04-30T20:44:25.529Z,13.40
2019-04-30T20:46:58.972Z,13.30
2019-04-30T20:49:29.989Z,13.30
2019-04-30T20:52:01.403Z,13.20
2019-04-30T20:54:32.971Z,13.20
2019-04-30T20:57:04.723Z,13.10
2019-04-30T20:59:36.086Z,13.10
2019-04-30T21:02:07.719Z,13.00
2019-04-30T21:04:39.771Z,12.90
2019-04-30T21:07:12.576Z,12.90
2019-04-30T21:09:44.226Z,12.80
2019-04-30T21:12:18.592Z,12.70
2019-04-30T21:14:49.983Z,12.70
2019-04-30T21:17:21.510Z,12.60
2019-04-30T21:19:53.081Z,12.50
2019-04-30T21:22:24.276Z,12.50
2019-04-30T21:24:55.759Z,12.50
2019-04-30T21:27:28.244Z,12.50
2019-04-30T21:30:02.360Z,12.50
2019-04-30T21:33:12.013Z,12.50
2019-04-30T21:35:55.530Z,12.50
2019-04-30T21:38:29.115Z,12.60
2019-04-30T21:41:01.212Z,12.60
2019-04-30T21:43:34.146Z,12.60
2019-04-30T21:46:05.528Z,12.60
2019-04-30T21:48:38.875Z,12.60
2019-04-30T21:51:09.945Z,12.70
2019-04-30T21:53:41.614Z,12.70
2019-04-30T21:56:12.977Z,12.70
2019-04-30T21:58:44.469Z,12.70
2019-04-30T22:01:21.616Z,12.80
2019-04-30T22:03:53.318Z,12.80
2019-04-30T22:06:25.078Z,12.80
2019-04-30T22:08:58.454Z,12.80
2019-04-30T22:11:29.858Z,12.70
2019-04-30T22:14:01.350Z,12.80
2019-04-30T22:16:33.005Z,12.80
2019-04-30T22:19:04.478Z,12.80
2019-04-30T22:21:35.826Z,12.80
2019-04-30T22:24:09.734Z,12.80
2019-04-30T22:26:41.308Z,12.80
2019-04-30T22:29:13.105Z,12.80
2019-04-30T22:31:45.132Z,12.80
2019-04-30T22:34:16.619Z,12.80
2019-04-30T22:36:49.465Z,12.80
2019-04-30T22:39:34.865Z,12.80
2019-04-30T22:42:21.350Z,12.80
2019-04-30T22:44:53.267Z,12.80
2019-04-30T22:47:24.781Z,12.80
2019-04-30T22:49:55.995Z,12.80
2019-04-30T22:52:27.242Z,12.80
2019-04-30T22:54:59.005Z,12.70
2019-04-30T22:57:31.651Z,12.70
2019-04-30T23:00:04.116Z,12.70
2019-04-30T23:02:56.851Z,12.60
2019-04-30T23:05:28.560Z,12.60
2019-04-30T23:08:01.531Z,12.60
2019-04-30T23:10:34.771Z,12.50
2019-04-30T23:13:08.524Z,12.50
2019-04-30T23:15:41.437Z,12.50
2019-04-30T23:18:15.523Z,12.40
2019-04-30T23:20:47.183Z,12.40
2019-04-30T23:23:18.563Z,12.30
2019-04-30T23:25:50.314Z,12.30
2019-04-30T23:28:22.280Z,12.20
2019-04-30T23:30:53.953Z,12.10
2019-04-30T23:33:25.285Z,12.10
2019-04-30T23:35:56.890Z,12.00
2019-04-30T23:38:28.877Z,11.90
2019-04-30T23:41:00.428Z,11.90
2019-04-30T23:43:32.733Z,11.80
2019-04-30T23:46:04.382Z,11.70
2019-04-30T23:48:35.787Z,11.70
2019-04-30T23:51:07.036Z,11.60
2019-04-30T23:53:38.623Z,11.60
2019-04-30T23:56:10.281Z,11.50
2019-04-30T23:58:42.516Z,11.50
