createdAt,value
2023-01-01T00:00:42.398Z,54.40
2023-01-01T00:03:09.378Z,54.30
2023-01-01T00:05:38.767Z,54.30
2023-01-01T00:08:05.698Z,54.30
2023-01-01T00:10:33.189Z,54.40
2023-01-01T00:13:00.474Z,54.40
2023-01-01T00:15:28.665Z,54.30
2023-01-01T00:17:55.814Z,54.30
2023-01-01T00:20:22.840Z,54.40
2023-01-01T00:22:54.876Z,54.40
2023-01-01T00:25:23.451Z,55.40
2023-01-01T00:27:50.477Z,54.60
2023-01-01T00:30:17.591Z,54.70
2023-01-01T00:32:54.666Z,54.70
2023-01-01T00:35:24.139Z,55.30
2023-01-01T00:37:51.202Z,54.80
2023-01-01T00:40:18.812Z,55.00
2023-01-01T00:42:45.757Z,55.20
2023-01-01T00:45:18.741Z,55.10
2023-01-01T00:47:48.311Z,55.20
2023-01-01T00:50:15.215Z,55.30
2023-01-01T00:52:42.140Z,55.40
2023-01-01T00:55:09.455Z,55.40
2023-01-01T00:57:36.364Z,55.50
2023-01-01T01:00:04.556Z,55.60
2023-01-01T01:02:31.643Z,55.60
2023-01-01T01:04:58.613Z,55.70
2023-01-01T01:07:25.404Z,55.70
2023-01-01T01:09:52.202Z,55.70
2023-01-01T01:12:19.791Z,55.70
2023-01-01T01:14:47.312Z,55.70
2023-01-01T01:17:14.170Z,55.20
2023-01-01T01:19:41.043Z,55.80
2023-01-01T01:22:07.961Z,55.80
2023-01-01T01:24:34.785Z,55.80
2023-01-01T01:27:01.630Z,55.80
2023-01-01T01:29:28.538Z,55.80
2023-01-01T01:31:55.382Z,55.80
2023-01-01T01:34:27.608Z,56.00
2023-01-01T01:36:55.525Z,55.80
2023-01-01T01:39:22.542Z,55.80
2023-01-01T01:41:49.480Z,55.90
2023-01-01T01:44:53.707Z,55.90
2023-01-01T01:47:55.770Z,55.80
2023-01-01T01:50:38.730Z,55.90
2023-01-01T01:53:33.662Z,56.00
2023-01-01T01:56:05.851Z,55.90
2023-01-01T01:58:33.927Z,56.20
2023-01-01T02:01:01.251Z,56.20
2023-01-01T02:03:28.167Z,56.60
2023-01-01T02:05:55.126Z,56.70
2023-01-01T02:08:22.197Z,56.50
2023-01-01T02:10:49.320Z,56.50
2023-01-01T02:13:16.562Z,56.60
2023-01-01T02:16:11.903Z,56.50
2023-01-01T02:19:05.750Z,56.50
2023-01-01T02:21:45.284Z,56.40
2023-01-01T02:24:33.107Z,56.50
2023-01-01T02:27:04.092Z,56.50
2023-01-01T02:29:54.855Z,56.60
2023-01-01T02:32:27.639Z,56.50
2023-01-01T02:35:27.170Z,56.70
2023-01-01T02:37:59.483Z,56.60
2023-01-01T02:40:28.372Z,56.60
2023-01-01T02:42:57.567Z,56.60
2023-01-01T02:45:24.553Z,56.60
2023-01-01T02:47:51.411Z,56.70
2023-01-01T02:50:27.728Z,55.70
2023-01-01T02:52:57.593Z,56.60
2023-01-01T02:55:24.379Z,56.70
2023-01-01T02:58:33.638Z,57.00
2023-01-01T03:01:13.287Z,56.70
2023-01-01T03:03:47.062Z,56.70
2023-01-01T03:06:23.821Z,57.30
2023-01-01T03:08:56.546Z,56.70
2023-01-01T03:11:29.567Z,56.80
2023-01-01T03:14:21.491Z,57.50
2023-01-01T03:17:05.096Z,56.60
2023-01-01T03:19:37.335Z,56.60
2023-01-01T03:22:08.207Z,56.70
2023-01-01T03:25:06.634Z,56.80
2023-01-01T03:27:43.557Z,56.50
2023-01-01T03:30:13.171Z,56.60
2023-01-01T03:33:01.620Z,56.70
2023-01-01T03:35:34.448Z,56.60
2023-01-01T03:38:02.737Z,56.60
2023-01-01T03:40:34.814Z,57.00
2023-01-01T03:43:11.557Z,56.50
2023-01-01T03:45:44.601Z,56.80
2023-01-01T03:48:12.288Z,56.50
2023-01-01T03:50:50.486Z,56.50
2023-01-01T03:53:38.881Z,56.20
2023-01-01T03:56:33.483Z,56.30
2023-01-01T03:59:18.338Z,56.00
2023-01-01T04:01:58.463Z,56.00
2023-01-01T04:04:27.020Z,56.10
2023-01-01T04:06:55.114Z,56.10
2023-01-01T04:09:28.854Z,56.00
2023-01-01T04:12:06.743Z,56.10
2023-01-01T04:14:42.159Z,56.00
2023-01-01T04:17:11.193Z,55.80
2023-01-01T04:19:38.261Z,55.90
2023-01-01T04:22:05.759Z,55.90
2023-01-01T04:24:32.600Z,56.50
2023-01-01T04:26:59.435Z,55.80
2023-01-01T04:29:26.356Z,55.80
2023-01-01T04:31:53.804Z,55.80
2023-01-01T04:34:20.827Z,55.80
2023-01-01T04:36:47.746Z,56.20
2023-01-01T04:39:14.600Z,55.80
2023-01-01T04:41:41.378Z,55.80
2023-01-01T04:44:08.228Z,56.10
2023-01-01T04:46:35.065Z,55.90
2023-01-01T04:49:01.957Z,55.80
2023-01-01T04:51:28.768Z,55.90
2023-01-01T04:53:55.580Z,55.80
2023-01-01T04:56:23.314Z,55.80
2023-01-01T04:58:50.245Z,55.80
2023-01-01T05:01:22.384Z,56.50
2023-01-01T05:03:50.025Z,56.10
2023-01-01T05:06:17.341Z,55.70
2023-01-01T05:08:46.612Z,55.80
2023-01-01T05:11:16.173Z,55.70
2023-01-01T05:13:45.566Z,55.70
2023-01-01T05:16:15.323Z,55.70
2023-01-01T05:18:42.851Z,55.70
2023-01-01T05:21:12.828Z,55.70
2023-01-01T05:23:40.025Z,55.60
2023-01-01T05:26:15.764Z,55.70
2023-01-01T05:28:43.311Z,55.40
2023-01-01T05:31:14.596Z,55.60
2023-01-01T05:33:42.817Z,55.60
2023-01-01T05:36:14.600Z,55.70
2023-01-01T05:38:41.616Z,55.80
2023-01-01T05:41:09.963Z,55.80
2023-01-01T05:43:37.170Z,56.00
2023-01-01T05:46:07.161Z,56.10
2023-01-01T05:48:36.687Z,55.50
2023-01-01T05:51:05.590Z,54.50
2023-01-01T05:53:32.922Z,55.50
2023-01-01T05:56:00.200Z,55.50
2023-01-01T05:58:29.024Z,55.70
2023-01-01T06:00:56.671Z,56.00
2023-01-01T06:03:23.663Z,54.90
2023-01-01T06:05:52.358Z,55.50
2023-01-01T06:08:19.191Z,55.50
2023-01-01T06:10:46.121Z,55.80
2023-01-01T06:13:13.608Z,55.50
2023-01-01T06:15:40.616Z,55.50
2023-01-01T06:18:07.418Z,55.50
2023-01-01T06:20:34.262Z,55.50
2023-01-01T06:23:01.069Z,56.20
2023-01-01T06:25:27.984Z,55.50
2023-01-01T06:27:54.870Z,55.60
2023-01-01T06:30:21.751Z,56.00
2023-01-01T06:32:48.656Z,55.70
2023-01-01T06:35:15.510Z,55.50
2023-01-01T06:37:42.324Z,55.60
2023-01-01T06:40:09.706Z,56.20
2023-01-01T06:42:36.542Z,55.60
2023-01-01T06:45:03.712Z,55.60
2023-01-01T06:47:35.371Z,55.60
2023-01-01T06:50:04.115Z,55.50
2023-01-01T06:52:31.474Z,55.60
2023-01-01T06:54:58.412Z,55.90
2023-01-01T06:57:25.449Z,55.70
2023-01-01T06:59:52.384Z,55.80
2023-01-01T07:02:19.350Z,55.90
2023-01-01T07:04:46.340Z,55.70
2023-01-01T07:07:14.296Z,56.40
2023-01-01T07:09:41.139Z,56.40
2023-01-01T07:12:08.017Z,56.40
2023-01-01T07:14:34.902Z,55.80
2023-01-01T07:17:01.702Z,55.90
2023-01-01T07:19:28.695Z,55.80
2023-01-01T07:21:55.757Z,57.30
2023-01-01T07:24:22.781Z,55.90
2023-01-01T07:26:50.807Z,55.90
2023-01-01T07:29:17.760Z,55.90
2023-01-01T07:31:45.631Z,55.90
2023-01-01T07:34:19.168Z,55.90
2023-01-01T07:36:46.461Z,55.80
2023-01-01T07:39:13.303Z,56.00
2023-01-01T07:41:40.111Z,56.00
2023-01-01T07:44:06.928Z,55.90
2023-01-01T07:46:37.424Z,55.90
2023-01-01T07:49:05.006Z,55.80
2023-01-01T07:51:31.882Z,56.00
2023-01-01T07:54:05.745Z,56.90
2023-01-01T07:56:35.268Z,55.90
2023-01-01T07:59:02.128Z,55.90
2023-01-01T08:01:29.172Z,56.00
2023-01-01T08:03:56.089Z,56.40
2023-01-01T08:06:22.991Z,56.60
2023-01-01T08:08:49.874Z,57.60
2023-01-01T08:11:16.887Z,56.50
2023-01-01T08:13:43.756Z,56.00
2023-01-01T08:16:10.823Z,56.90
2023-01-01T08:18:37.895Z,56.60
2023-01-01T08:21:05.526Z,56.00
2023-01-01T08:23:32.466Z,56.00
2023-01-01T08:26:01.322Z,56.10
2023-01-01T08:28:29.284Z,56.60
2023-01-01T08:30:56.339Z,56.10
2023-01-01T08:33:25.113Z,56.10
2023-01-01T08:35:54.471Z,56.00
2023-01-01T08:38:21.820Z,56.50
2023-01-01T08:40:48.718Z,56.90
2023-01-01T08:43:15.529Z,56.00
2023-01-01T08:45:42.704Z,56.50
2023-01-01T08:48:09.589Z,56.00
2023-01-01T08:50:36.860Z,56.00
2023-01-01T08:53:04.459Z,56.00
2023-01-01T08:55:31.703Z,56.00
2023-01-01T08:57:58.514Z,56.00
2023-01-01T09:00:25.399Z,56.00
2023-01-01T09:02:52.543Z,56.40
2023-01-01T09:05:19.519Z,57.10
2023-01-01T09:07:46.369Z,56.10
2023-01-01T09:10:13.205Z,56.10
2023-01-01T09:12:40.023Z,56.10
2023-01-01T09:15:07.549Z,56.10
2023-01-01T09:17:34.377Z,56.00
2023-01-01T09:20:01.254Z,56.00
2023-01-01T09:22:28.502Z,56.00
2023-01-01T09:24:55.352Z,56.00
2023-01-01T09:27:22.234Z,56.60
2023-01-01T09:29:49.044Z,56.90
2023-01-01T09:32:15.862Z,56.60
2023-01-01T09:34:47.275Z,55.90
2023-01-01T09:37:17.298Z,55.90
2023-01-01T09:39:44.168Z,55.80
2023-01-01T09:42:27.853Z,55.70
2023-01-01T09:45:13.361Z,55.40
2023-01-01T09:47:46.191Z,55.60
2023-01-01T09:50:28.047Z,55.40
2023-01-01T09:53:01.601Z,55.10
2023-01-01T09:55:43.665Z,55.20
2023-01-01T09:58:12.084Z,55.20
2023-01-01T10:00:48.268Z,55.20
2023-01-01T10:03:36.450Z,55.00
2023-01-01T10:06:25.981Z,55.00
2023-01-01T10:09:16.762Z,54.60
2023-01-01T10:12:01.528Z,54.70
2023-01-01T10:14:44.352Z,54.70
2023-01-01T10:17:30.308Z,54.80
2023-01-01T10:20:22.866Z,54.70
2023-01-01T10:23:01.051Z,54.60
2023-01-01T10:25:32.175Z,54.80
2023-01-01T10:28:02.382Z,54.80
2023-01-01T10:30:30.514Z,54.70
2023-01-01T10:32:58.646Z,55.00
2023-01-01T10:35:39.590Z,54.80
2023-01-01T10:38:06.588Z,55.30
2023-01-01T10:40:33.966Z,55.00
2023-01-01T10:43:02.730Z,55.00
2023-01-01T10:45:53.828Z,54.90
2023-01-01T10:48:21.877Z,54.40
2023-01-01T10:50:56.530Z,54.80
2023-01-01T10:53:26.297Z,54.50
2023-01-01T10:56:07.198Z,54.50
2023-01-01T10:58:38.338Z,54.20
2023-01-01T11:01:07.834Z,54.30
2023-01-01T11:03:35.641Z,54.50
2023-01-01T11:06:21.018Z,54.20
2023-01-01T11:08:52.986Z,53.90
2023-01-01T11:11:30.956Z,53.90
2023-01-01T11:14:00.795Z,53.60
2023-01-01T11:16:29.479Z,53.80
2023-01-01T11:19:05.095Z,53.70
2023-01-01T11:21:33.233Z,53.50
2023-01-01T11:24:22.357Z,53.70
2023-01-01T11:26:54.937Z,53.40
2023-01-01T11:29:28.417Z,53.60
2023-01-01T11:31:58.106Z,53.40
2023-01-01T11:34:38.197Z,53.40
2023-01-01T11:37:19.841Z,53.20
2023-01-01T11:39:50.089Z,53.00
2023-01-01T11:42:22.376Z,53.40
2023-01-01T11:44:55.563Z,53.50
2023-01-01T11:47:30.717Z,53.40
2023-01-01T11:50:03.181Z,53.40
2023-01-01T11:52:38.965Z,53.50
2023-01-01T11:55:12.930Z,53.30
2023-01-01T11:57:44.652Z,53.50
2023-01-01T12:00:16.131Z,53.60
2023-01-01T12:03:00.915Z,53.60
2023-01-01T12:05:44.331Z,53.50
2023-01-01T12:08:16.349Z,53.60
2023-01-01T12:10:58.478Z,53.70
2023-01-01T12:13:33.247Z,53.50
2023-01-01T12:16:15.101Z,53.70
2023-01-01T12:19:02.096Z,53.50
2023-01-01T12:21:29.608Z,53.40
2023-01-01T12:23:56.601Z,53.60
2023-01-01T12:27:10.521Z,53.60
2023-01-01T12:29:46.437Z,53.10
2023-01-01T12:32:22.086Z,53.20
2023-01-01T12:34:54.278Z,53.20
2023-01-01T12:37:40.483Z,53.20
2023-01-01T12:40:37.507Z,53.10
2023-01-01T12:43:04.276Z,53.20
2023-01-01T12:45:49.945Z,53.50
2023-01-01T12:48:58.259Z,53.00
2023-01-01T12:52:02.652Z,53.00
2023-01-01T12:54:44.119Z,52.90
2023-01-01T12:57:25.760Z,52.90
2023-01-01T12:59:54.660Z,53.10
2023-01-01T13:02:29.165Z,53.10
2023-01-01T13:05:24.609Z,53.00
2023-01-01T13:07:59.340Z,52.80
2023-01-01T13:10:45.509Z,53.00
2023-01-01T13:13:13.601Z,52.80
2023-01-01T13:15:41.416Z,53.10
2023-01-01T13:18:17.280Z,53.10
2023-01-01T13:20:59.950Z,54.00
2023-01-01T13:23:36.090Z,52.90
2023-01-01T13:26:17.901Z,52.90
2023-01-01T13:29:00.770Z,52.90
2023-01-01T13:31:40.056Z,52.80
2023-01-01T13:34:35.578Z,52.80
2023-01-01T13:37:11.398Z,52.80
2023-01-01T13:40:03.363Z,53.00
2023-01-01T13:42:57.410Z,52.90
2023-01-01T13:49:01.867Z,54.30
2023-01-01T13:52:10.541Z,52.90
2023-01-01T13:54:52.944Z,53.00
2023-01-01T13:57:46.435Z,53.10
2023-01-01T14:00:49.852Z,53.10
2023-01-01T14:03:19.011Z,53.20
2023-01-01T14:06:01.822Z,53.40
2023-01-01T14:08:36.402Z,53.10
2023-01-01T14:11:21.352Z,53.30
2023-01-01T14:13:48.449Z,53.30
2023-01-01T14:16:16.178Z,53.50
2023-01-01T14:18:47.698Z,53.40
2023-01-01T14:21:20.378Z,53.40
2023-01-01T14:23:55.061Z,53.50
2023-01-01T14:26:25.500Z,53.50
2023-01-01T14:28:57.473Z,53.50
2023-01-01T14:31:31.522Z,53.50
2023-01-01T14:33:58.895Z,53.60
2023-01-01T14:36:29.104Z,53.00
2023-01-01T14:38:58.055Z,53.50
2023-01-01T14:41:31.858Z,53.50
2023-01-01T14:44:16.945Z,53.50
2023-01-01T14:46:49.478Z,53.30
2023-01-01T14:49:27.705Z,53.40
2023-01-01T14:52:00.130Z,53.30
2023-01-01T14:54:33.286Z,53.40
2023-01-01T14:57:00.619Z,53.30
2023-01-01T14:59:29.254Z,53.40
2023-01-01T15:02:17.838Z,53.30
2023-01-01T15:04:44.810Z,53.20
2023-01-01T15:07:22.216Z,53.40
2023-01-01T15:09:49.777Z,53.20
2023-01-01T15:12:21.079Z,53.40
2023-01-01T15:14:49.961Z,53.30
2023-01-01T15:17:22.211Z,53.30
2023-01-01T15:20:18.260Z,53.80
2023-01-01T15:22:45.411Z,53.20
2023-01-01T15:25:18.481Z,54.50
2023-01-01T15:27:54.350Z,53.20
2023-01-01T15:30:33.791Z,53.20
2023-01-01T15:33:08.811Z,53.10
2023-01-01T15:35:38.094Z,53.30
2023-01-01T15:38:11.232Z,53.40
2023-01-01T15:40:38.193Z,53.50
2023-01-01T15:43:29.772Z,53.70
2023-01-01T15:46:11.492Z,53.60
2023-01-01T15:48:48.327Z,53.80
2023-01-01T15:51:27.120Z,53.80
2023-01-01T15:54:01.939Z,54.10
2023-01-01T15:56:38.694Z,54.10
2023-01-01T15:59:20.168Z,54.10
2023-01-01T16:01:47.099Z,54.20
2023-01-01T16:04:13.943Z,54.30
2023-01-01T16:06:50.260Z,54.30
2023-01-01T16:09:18.938Z,54.50
2023-01-01T16:11:46.843Z,54.50
2023-01-01T16:14:13.761Z,53.30
2023-01-01T16:16:45.128Z,56.40
2023-01-01T16:19:17.808Z,54.80
2023-01-01T16:21:44.716Z,56.80
2023-01-01T16:24:14.489Z,55.80
2023-01-01T16:26:42.600Z,55.00
2023-01-01T16:29:09.898Z,55.20
2023-01-01T16:31:37.715Z,55.00
2023-01-01T16:34:05.354Z,55.90
2023-01-01T16:36:32.336Z,56.60
2023-01-01T16:38:59.761Z,56.90
2023-01-01T16:41:30.603Z,56.90
2023-01-01T16:43:57.939Z,55.30
2023-01-01T16:46:25.916Z,57.10
2023-01-01T16:48:52.912Z,55.30
2023-01-01T16:51:23.200Z,55.70
2023-01-01T16:53:50.206Z,55.60
2023-01-01T16:56:17.423Z,57.50
2023-01-01T16:58:49.473Z,56.00
2023-01-01T17:01:18.419Z,56.40
2023-01-01T17:03:45.530Z,57.00
2023-01-01T17:06:13.878Z,57.30
2023-01-01T17:08:40.781Z,57.70
2023-01-01T17:11:13.954Z,57.70
2023-01-01T17:13:41.913Z,57.40
2023-01-01T17:16:09.780Z,57.40
2023-01-01T17:19:13.179Z,56.40
2023-01-01T17:21:23.945Z,57.00
2023-01-01T17:23:50.869Z,55.50
2023-01-01T17:26:22.371Z,55.50
2023-01-01T17:28:58.075Z,55.50
2023-01-01T17:31:28.696Z,55.30
2023-01-01T17:33:55.851Z,56.80
2023-01-01T17:36:22.943Z,56.50
2023-01-01T17:38:50.016Z,56.50
2023-01-01T17:41:17.867Z,56.40
2023-01-01T17:43:50.327Z,55.40
2023-01-01T17:46:19.830Z,55.90
2023-01-01T17:48:47.299Z,55.70
2023-01-01T17:51:15.801Z,56.10
2023-01-01T17:53:42.951Z,55.00
2023-01-01T17:56:12.470Z,56.20
2023-01-01T17:58:40.287Z,54.70
2023-01-01T18:01:20.208Z,54.60
2023-01-01T18:03:47.978Z,54.50
2023-01-01T18:06:14.960Z,56.00
2023-01-01T18:08:41.821Z,56.20
2023-01-01T18:11:08.648Z,55.90
2023-01-01T18:13:36.014Z,56.00
2023-01-01T18:16:08.018Z,55.70
2023-01-01T18:18:39.272Z,54.00
2023-01-01T18:21:19.460Z,55.80
2023-01-01T18:23:46.954Z,55.20
2023-01-01T18:26:13.773Z,55.50
2023-01-01T18:28:41.120Z,56.20
2023-01-01T18:31:17.273Z,54.20
2023-01-01T18:33:44.707Z,54.40
2023-01-01T18:36:14.629Z,55.30
2023-01-01T18:38:45.479Z,55.50
2023-01-01T18:41:28.867Z,56.10
2023-01-01T18:43:55.950Z,56.00
2023-01-01T18:46:23.501Z,55.90
2023-01-01T18:48:55.402Z,56.40
2023-01-01T18:51:26.083Z,56.80
2023-01-01T18:53:58.464Z,56.00
2023-01-01T18:56:25.881Z,55.50
2023-01-01T18:58:56.356Z,56.70
2023-01-01T19:01:24.215Z,56.80
2023-01-01T19:03:54.781Z,56.40
2023-01-01T19:06:32.937Z,57.20
2023-01-01T19:09:03.223Z,55.60
2023-01-01T19:11:30.776Z,55.40
2023-01-01T19:14:21.174Z,57.20
2023-01-01T19:16:50.329Z,55.70
2023-01-01T19:19:22.644Z,57.40
2023-01-01T19:21:52.574Z,57.00
2023-01-01T19:24:25.096Z,55.60
2023-01-01T19:27:28.048Z,55.70
2023-01-01T19:29:56.010Z,55.60
2023-01-01T19:32:23.337Z,57.30
2023-01-01T19:34:50.173Z,58.10
2023-01-01T19:37:16.962Z,55.70
2023-01-01T19:39:43.971Z,56.90
2023-01-01T19:42:12.279Z,56.50
2023-01-01T19:44:40.013Z,57.70
2023-01-01T19:47:09.174Z,57.40
2023-01-01T19:49:36.083Z,56.00
2023-01-01T19:52:03.775Z,57.80
2023-01-01T19:54:30.624Z,57.60
2023-01-01T19:56:57.517Z,57.80
2023-01-01T19:59:32.639Z,58.00
2023-01-01T20:02:35.089Z,56.00
2023-01-01T20:04:47.439Z,57.50
2023-01-01T20:07:14.519Z,57.20
2023-01-01T20:09:41.373Z,56.00
2023-01-01T20:12:08.179Z,56.00
2023-01-01T20:14:35.036Z,56.00
2023-01-01T20:17:02.173Z,56.20
2023-01-01T20:19:28.994Z,56.60
2023-01-01T20:22:14.408Z,57.90
2023-01-01T20:24:42.351Z,56.20
2023-01-01T20:27:09.803Z,57.80
2023-01-01T20:29:36.648Z,57.60
2023-01-01T20:32:03.882Z,57.90
2023-01-01T20:34:30.921Z,56.30
2023-01-01T20:37:16.527Z,56.30
2023-01-01T20:39:43.385Z,56.30
2023-01-01T20:42:10.231Z,58.00
2023-01-01T20:44:37.089Z,56.20
2023-01-01T20:47:04.102Z,56.10
2023-01-01T20:49:30.959Z,56.10
2023-01-01T20:51:59.422Z,58.10
2023-01-01T20:54:26.280Z,56.10
2023-01-01T20:56:53.269Z,56.10
2023-01-01T20:59:37.213Z,56.10
2023-01-01T21:02:10.573Z,58.10
2023-01-01T21:04:39.373Z,57.00
2023-01-01T21:07:11.052Z,56.20
2023-01-01T21:09:39.346Z,56.50
2023-01-01T21:12:07.107Z,56.20
2023-01-01T21:14:34.285Z,56.10
2023-01-01T21:17:14.546Z,57.80
2023-01-01T21:19:41.326Z,56.00
2023-01-01T21:22:12.561Z,58.00
2023-01-01T21:24:39.716Z,57.60
2023-01-01T21:27:22.817Z,56.50
2023-01-01T21:29:52.471Z,55.40
2023-01-01T21:32:39.452Z,55.60
2023-01-01T21:35:35.258Z,55.00
2023-01-01T21:38:15.943Z,54.90
2023-01-01T21:40:55.131Z,56.90
2023-01-01T21:43:35.516Z,56.60
2023-01-01T21:46:08.233Z,54.60
2023-01-01T21:48:42.491Z,56.50
2023-01-01T21:51:21.365Z,54.60
2023-01-01T21:53:48.357Z,54.20
2023-01-01T21:56:36.377Z,54.40
2023-01-01T21:59:27.234Z,53.40
2023-01-01T22:02:06.402Z,53.60
2023-01-01T22:04:44.683Z,54.40
2023-01-01T22:10:34.405Z,53.20
2023-01-01T22:13:01.783Z,53.20
2023-01-01T22:15:41.849Z,54.40
2023-01-01T22:18:11.745Z,52.90
2023-01-01T22:20:41.930Z,54.50
2023-01-01T22:23:24.418Z,53.10
2023-01-01T22:25:52.942Z,52.60
2023-01-01T22:28:29.547Z,53.50
2023-01-01T22:30:59.145Z,53.60
2023-01-01T22:33:42.818Z,53.70
2023-01-01T22:36:16.960Z,52.70
2023-01-01T22:38:44.473Z,52.30
2023-01-01T22:41:12.628Z,53.80
2023-01-01T22:43:42.308Z,52.90
2023-01-01T22:46:34.927Z,51.90
2023-01-01T22:49:18.281Z,51.60
2023-01-01T22:51:46.420Z,51.70
2023-01-01T22:54:13.317Z,51.90
2023-01-01T22:56:40.153Z,52.00
2023-01-01T22:59:07.013Z,52.80
2023-01-01T23:01:33.899Z,52.60
2023-01-01T23:04:01.120Z,51.90
2023-01-01T23:06:27.974Z,52.40
2023-01-01T23:08:56.333Z,51.90
2023-01-01T23:11:23.466Z,51.80
2023-01-01T23:14:10.183Z,51.90
2023-01-01T23:16:37.466Z,52.60
2023-01-01T23:19:04.862Z,52.00
2023-01-01T23:21:33.636Z,51.20
2023-01-01T23:24:03.017Z,50.60
2023-01-01T23:26:30.186Z,51.00
2023-01-01T23:28:57.056Z,50.50
2023-01-01T23:31:26.942Z,50.50
2023-01-01T23:33:57.924Z,50.30
2023-01-01T23:36:26.447Z,50.10
2023-01-01T23:38:53.326Z,51.00
2023-01-01T23:41:20.126Z,51.60
2023-01-01T23:43:46.938Z,51.90
2023-01-01T23:46:14.779Z,50.10
2023-01-01T23:48:46.442Z,51.20
2023-01-01T23:51:14.514Z,50.90
2023-01-01T23:53:41.395Z,51.60
2023-01-01T23:56:08.488Z,51.30
2023-01-01T23:58:35.305Z,50.10
