createdAt,value
2017-10-30T00:00:51.273Z,99.99
2017-10-30T00:01:51.267Z,99.99
2017-10-30T00:02:51.262Z,99.99
2017-10-30T00:03:51.255Z,99.99
2017-10-30T00:04:51.251Z,99.99
2017-10-30T00:05:51.245Z,99.99
2017-10-30T00:06:51.240Z,99.99
2017-10-30T00:07:51.233Z,99.99
2017-10-30T00:08:51.226Z,99.99
2017-10-30T00:09:51.221Z,99.99
2017-10-30T00:10:51.217Z,99.99
2017-10-30T00:11:51.212Z,99.99
2017-10-30T00:12:51.205Z,99.99
2017-10-30T00:13:51.200Z,99.99
2017-10-30T00:14:51.193Z,99.99
2017-10-30T00:15:51.187Z,99.99
2017-10-30T00:16:51.182Z,99.99
2017-10-30T00:17:51.176Z,99.99
2017-10-30T00:18:51.168Z,99.99
2017-10-30T00:19:51.165Z,99.99
2017-10-30T00:20:51.158Z,99.99
2017-10-30T00:21:51.152Z,99.99
2017-10-30T00:22:51.147Z,99.99
2017-10-30T00:23:51.141Z,99.99
2017-10-30T00:24:51.133Z,99.99
2017-10-30T00:25:51.129Z,99.99
2017-10-30T00:26:51.123Z,99.99
2017-10-30T00:27:51.117Z,99.99
2017-10-30T00:28:51.113Z,99.99
2017-10-30T00:29:51.107Z,99.99
2017-10-30T00:30:51.100Z,99.99
2017-10-30T00:31:51.105Z,99.99
2017-10-30T00:32:51.088Z,99.99
2017-10-30T00:33:51.082Z,99.99
2017-10-30T00:34:51.077Z,99.99
2017-10-30T00:35:51.072Z,99.99
2017-10-30T00:36:51.065Z,99.99
2017-10-30T00:37:51.058Z,99.99
2017-10-30T00:38:51.054Z,99.99
2017-10-30T00:39:51.048Z,99.99
2017-10-30T00:40:51.048Z,99.99
2017-10-30T00:41:51.037Z,99.99
2017-10-30T00:42:51.030Z,99.99
2017-10-30T00:43:51.026Z,99.99
2017-10-30T00:44:51.021Z,99.99
2017-10-30T00:45:51.016Z,99.99
2017-10-30T00:46:51.009Z,99.99
2017-10-30T00:47:51.005Z,99.99
2017-10-30T00:48:50.995Z,99.99
2017-10-30T00:49:50.988Z,99.99
2017-10-30T00:50:50.983Z,99.99
2017-10-30T00:51:50.979Z,99.99
2017-10-30T00:52:50.971Z,99.99
2017-10-30T00:53:50.966Z,99.99
2017-10-30T00:54:50.960Z,99.99
2017-10-30T00:55:50.954Z,99.99
2017-10-30T00:56:50.947Z,99.99
2017-10-30T00:57:50.942Z,99.99
2017-10-30T00:58:50.936Z,99.99
2017-10-30T00:59:50.929Z,99.99
2017-10-30T01:00:50.931Z,99.99
2017-10-30T01:01:50.918Z,99.99
2017-10-30T01:02:50.913Z,99.99
2017-10-30T01:03:50.907Z,99.99
2017-10-30T01:04:50.921Z,99.99
2017-10-30T01:05:50.895Z,99.99
2017-10-30T01:06:50.896Z,99.99
2017-10-30T01:07:50.886Z,99.99
2017-10-30T01:08:50.878Z,99.99
2017-10-30T01:09:50.870Z,99.99
2017-10-30T01:10:50.866Z,99.99
2017-10-30T01:11:50.860Z,99.99
2017-10-30T01:12:50.853Z,99.99
2017-10-30T01:13:50.846Z,99.99
2017-10-30T01:14:50.846Z,99.99
2017-10-30T01:15:50.836Z,99.99
2017-10-30T01:16:50.828Z,99.99
2017-10-30T01:17:50.822Z,99.99
2017-10-30T01:18:50.818Z,99.99
2017-10-30T01:19:50.811Z,99.99
2017-10-30T01:20:50.804Z,99.99
2017-10-30T01:21:50.799Z,99.99
2017-10-30T01:22:50.794Z,99.99
2017-10-30T01:23:50.788Z,99.99
2017-10-30T01:24:50.781Z,99.99
2017-10-30T01:25:50.776Z,99.99
2017-10-30T01:26:50.770Z,99.99
2017-10-30T01:27:50.770Z,99.99
2017-10-30T01:28:50.758Z,99.99
2017-10-30T01:29:50.750Z,99.99
2017-10-30T01:30:50.746Z,99.99
2017-10-30T01:31:50.741Z,99.99
2017-10-30T01:32:50.733Z,99.99
2017-10-30T01:33:50.729Z,99.99
2017-10-30T01:34:50.722Z,99.99
2017-10-30T01:35:50.716Z,99.99
2017-10-30T01:36:50.709Z,99.99
2017-10-30T01:37:50.703Z,99.99
2017-10-30T01:38:50.697Z,99.99
2017-10-30T01:39:50.692Z,99.99
2017-10-30T01:40:50.686Z,99.99
2017-10-30T01:41:50.679Z,99.99
2017-10-30T01:42:50.673Z,99.99
2017-10-30T01:43:50.667Z,99.99
2017-10-30T01:44:50.662Z,99.99
2017-10-30T01:45:50.656Z,99.99
2017-10-30T01:46:50.649Z,99.99
2017-10-30T01:47:50.645Z,99.99
2017-10-30T01:48:50.638Z,99.99
2017-10-30T01:49:50.631Z,99.99
2017-10-30T01:50:50.626Z,99.99
2017-10-30T01:51:50.620Z,99.99
2017-10-30T01:52:50.613Z,99.99
2017-10-30T01:53:50.607Z,99.99
2017-10-30T01:54:50.602Z,99.99
2017-10-30T01:55:50.596Z,99.99
2017-10-30T01:56:50.589Z,99.99
2017-10-30T01:57:50.583Z,99.99
2017-10-30T01:58:50.577Z,99.99
2017-10-30T01:59:50.573Z,99.99
2017-10-30T02:00:50.565Z,99.99
2017-10-30T02:01:50.559Z,99.99
2017-10-30T02:02:50.553Z,99.99
2017-10-30T02:03:50.546Z,99.99
2017-10-30T02:04:50.540Z,99.99
2017-10-30T02:05:50.533Z,99.99
2017-10-30T02:06:50.531Z,99.99
2017-10-30T02:07:50.521Z,99.99
2017-10-30T02:08:50.515Z,99.99
2017-10-30T02:09:50.509Z,99.99
2017-10-30T02:10:50.503Z,99.99
2017-10-30T02:11:50.499Z,99.99
2017-10-30T02:12:50.491Z,99.99
2017-10-30T02:13:50.485Z,99.99
2017-10-30T02:14:50.499Z,99.99
2017-10-30T02:15:50.473Z,99.99
2017-10-30T02:16:50.466Z,99.99
2017-10-30T02:17:50.462Z,99.99
2017-10-30T02:18:50.455Z,99.99
2017-10-30T02:19:50.448Z,99.99
2017-10-30T02:20:50.440Z,99.99
2017-10-30T02:21:50.436Z,99.99
2017-10-30T02:22:50.455Z,99.99
2017-10-30T02:23:50.423Z,99.99
2017-10-30T02:24:50.417Z,99.99
2017-10-30T02:25:50.413Z,99.99
2017-10-30T02:26:50.405Z,99.99
2017-10-30T02:27:50.399Z,99.99
2017-10-30T02:28:50.393Z,99.99
2017-10-30T02:29:50.386Z,99.99
2017-10-30T02:30:50.379Z,99.99
2017-10-30T02:31:50.375Z,99.99
2017-10-30T02:32:50.366Z,99.99
2017-10-30T02:33:50.360Z,99.99
2017-10-30T02:34:50.354Z,99.99
2017-10-30T02:35:50.347Z,99.99
2017-10-30T02:36:50.342Z,99.99
2017-10-30T02:37:50.336Z,99.99
2017-10-30T02:38:50.329Z,99.99
2017-10-30T02:39:50.322Z,99.99
2017-10-30T02:40:50.318Z,99.99
2017-10-30T02:41:50.310Z,99.99
2017-10-30T02:42:50.304Z,99.99
2017-10-30T02:43:50.299Z,99.99
2017-10-30T02:44:50.292Z,99.99
2017-10-30T02:45:50.284Z,99.99
2017-10-30T02:46:50.279Z,99.99
2017-10-30T02:47:50.272Z,99.99
2017-10-30T02:48:50.265Z,99.99
2017-10-30T02:49:50.259Z,99.99
2017-10-30T02:50:50.253Z,99.99
2017-10-30T02:51:50.247Z,99.99
2017-10-30T02:52:50.241Z,99.99
2017-10-30T02:53:50.234Z,99.99
2017-10-30T02:54:50.229Z,99.99
2017-10-30T02:55:50.222Z,99.99
2017-10-30T02:56:50.215Z,99.99
2017-10-30T02:57:50.208Z,99.99
2017-10-30T02:58:50.203Z,99.99
2017-10-30T02:59:50.197Z,99.99
2017-10-30T03:00:50.190Z,99.99
2017-10-30T03:01:50.184Z,99.99
2017-10-30T03:02:50.187Z,99.99
2017-10-30T03:03:50.172Z,99.99
2017-10-30T03:04:50.166Z,99.99
2017-10-30T03:05:50.159Z,99.99
2017-10-30T03:06:50.153Z,99.99
2017-10-30T03:07:50.153Z,99.99
2017-10-30T03:08:50.140Z,99.99
2017-10-30T03:09:50.133Z,99.99
2017-10-30T03:10:50.128Z,99.99
2017-10-30T03:11:50.122Z,99.99
2017-10-30T03:12:50.113Z,99.99
2017-10-30T03:13:50.109Z,99.99
2017-10-30T03:14:50.102Z,99.99
2017-10-30T03:15:50.096Z,99.99
2017-10-30T03:16:50.089Z,99.99
2017-10-30T03:17:50.083Z,99.99
2017-10-30T03:18:50.077Z,99.99
2017-10-30T03:19:50.070Z,99.99
2017-10-30T03:20:50.063Z,99.99
2017-10-30T03:21:50.057Z,99.99
2017-10-30T03:22:50.050Z,99.99
2017-10-30T03:23:50.045Z,99.99
2017-10-30T03:24:50.039Z,99.99
2017-10-30T03:25:50.039Z,99.99
2017-10-30T03:26:50.026Z,99.99
2017-10-30T03:27:50.020Z,99.99
2017-10-30T03:28:50.014Z,99.99
2017-10-30T03:29:50.008Z,99.99
2017-10-30T03:30:50.002Z,99.99
2017-10-30T03:31:50.003Z,99.99
2017-10-30T03:32:49.989Z,99.99
2017-10-30T03:33:49.982Z,99.99
2017-10-30T03:34:49.977Z,99.99
2017-10-30T03:35:49.969Z,99.99
2017-10-30T03:36:49.964Z,99.99
2017-10-30T03:37:49.958Z,99.99
2017-10-30T03:38:49.950Z,99.99
2017-10-30T03:39:49.945Z,99.99
2017-10-30T03:40:49.939Z,99.99
2017-10-30T03:41:49.932Z,99.99
2017-10-30T03:42:49.926Z,99.99
2017-10-30T03:43:49.920Z,99.99
2017-10-30T03:44:49.912Z,99.99
2017-10-30T03:45:49.908Z,99.99
2017-10-30T03:46:49.901Z,99.99
2017-10-30T03:47:49.894Z,99.99
2017-10-30T03:48:49.887Z,99.99
2017-10-30T03:49:49.882Z,99.99
2017-10-30T03:50:49.875Z,99.99
2017-10-30T03:51:49.868Z,99.99
2017-10-30T03:52:49.863Z,99.99
2017-10-30T03:53:49.857Z,99.99
2017-10-30T03:54:49.851Z,99.99
2017-10-30T03:55:49.843Z,99.99
2017-10-30T03:56:49.838Z,99.99
2017-10-30T03:57:49.830Z,99.99
2017-10-30T03:58:49.828Z,99.99
2017-10-30T03:59:49.819Z,99.99
2017-10-30T04:00:49.811Z,99.99
2017-10-30T04:01:49.806Z,99.99
2017-10-30T04:02:49.802Z,99.99
2017-10-30T04:03:49.793Z,99.99
2017-10-30T04:04:49.790Z,99.99
2017-10-30T04:05:49.780Z,99.99
2017-10-30T04:06:49.776Z,99.99
2017-10-30T04:07:49.767Z,99.99
2017-10-30T04:08:49.761Z,99.99
2017-10-30T04:09:49.754Z,99.99
2017-10-30T04:10:49.748Z,99.99
2017-10-30T04:11:49.743Z,99.99
2017-10-30T04:12:49.735Z,99.99
2017-10-30T04:13:49.729Z,99.99
2017-10-30T04:14:49.723Z,99.99
2017-10-30T04:15:49.718Z,99.99
2017-10-30T04:16:49.709Z,99.99
2017-10-30T04:17:49.703Z,99.99
2017-10-30T04:18:49.698Z,99.99
2017-10-30T04:19:49.690Z,99.99
2017-10-30T04:20:49.684Z,99.99
2017-10-30T04:21:49.678Z,99.99
2017-10-30T04:22:49.672Z,99.99
2017-10-30T04:23:49.665Z,99.99
2017-10-30T04:24:49.659Z,99.99
2017-10-30T04:25:49.653Z,99.99
2017-10-30T04:26:49.647Z,99.99
2017-10-30T04:27:49.640Z,99.99
2017-10-30T04:28:49.634Z,99.99
2017-10-30T04:29:49.627Z,99.99
2017-10-30T04:30:49.621Z,99.99
2017-10-30T04:31:49.616Z,99.99
2017-10-30T04:32:49.607Z,99.99
2017-10-30T04:33:49.601Z,99.99
2017-10-30T04:34:49.598Z,99.99
2017-10-30T04:35:49.588Z,99.99
2017-10-30T04:36:49.583Z,99.99
2017-10-30T04:37:49.576Z,99.99
2017-10-30T04:38:49.570Z,99.99
2017-10-30T04:39:49.563Z,99.99
2017-10-30T04:40:49.557Z,99.99
2017-10-30T04:41:49.551Z,99.99
2017-10-30T04:42:49.544Z,99.99
2017-10-30T04:43:49.538Z,99.99
2017-10-30T04:44:49.533Z,99.99
2017-10-30T04:45:49.525Z,99.99
2017-10-30T04:46:49.519Z,99.99
2017-10-30T04:47:49.512Z,99.99
2017-10-30T04:48:49.506Z,99.99
2017-10-30T04:49:49.499Z,99.99
2017-10-30T04:50:49.494Z,99.99
2017-10-30T04:51:49.488Z,99.99
2017-10-30T04:52:49.480Z,99.99
2017-10-30T04:53:49.473Z,99.99
2017-10-30T04:54:49.467Z,99.99
2017-10-30T04:55:49.463Z,99.99
2017-10-30T04:56:49.454Z,99.99
2017-10-30T04:57:49.450Z,99.99
2017-10-30T04:58:49.442Z,99.99
2017-10-30T04:59:49.437Z,99.99
2017-10-30T05:00:49.430Z,99.99
2017-10-30T05:01:49.423Z,99.99
2017-10-30T05:02:49.418Z,99.99
2017-10-30T05:03:49.411Z,99.99
2017-10-30T05:04:49.406Z,99.99
2017-10-30T05:05:49.398Z,99.99
2017-10-30T05:06:49.394Z,99.99
2017-10-30T05:07:49.388Z,99.99
2017-10-30T05:08:49.381Z,99.99
2017-10-30T05:09:49.373Z,99.99
2017-10-30T05:10:49.368Z,99.99
2017-10-30T05:11:49.362Z,99.99
2017-10-30T05:12:49.355Z,99.99
2017-10-30T05:13:49.348Z,99.99
2017-10-30T05:14:49.344Z,99.99
2017-10-30T05:15:49.336Z,99.99
2017-10-30T05:16:49.332Z,99.99
2017-10-30T05:17:49.324Z,99.99
2017-10-30T05:18:49.323Z,99.99
2017-10-30T05:19:49.311Z,99.99
2017-10-30T05:20:49.304Z,99.99
2017-10-30T05:21:49.298Z,99.99
2017-10-30T05:22:49.293Z,99.99
2017-10-30T05:23:49.286Z,99.99
2017-10-30T05:24:49.279Z,99.99
2017-10-30T05:25:49.277Z,99.99
2017-10-30T05:26:49.267Z,99.99
2017-10-30T05:27:49.261Z,99.99
2017-10-30T05:28:49.254Z,99.99
2017-10-30T05:29:49.248Z,99.99
2017-10-30T05:30:49.242Z,99.99
2017-10-30T05:31:49.240Z,99.99
2017-10-30T05:32:49.229Z,99.99
2017-10-30T05:33:49.222Z,99.99
2017-10-30T05:34:49.216Z,99.99
2017-10-30T05:35:49.210Z,99.99
2017-10-30T05:36:49.203Z,99.99
2017-10-30T05:37:49.196Z,99.99
2017-10-30T05:38:49.191Z,99.99
2017-10-30T05:39:49.184Z,99.99
2017-10-30T05:40:49.179Z,99.99
2017-10-30T05:41:49.171Z,99.99
2017-10-30T05:42:49.167Z,99.99
2017-10-30T05:43:49.160Z,99.99
2017-10-30T05:44:49.153Z,99.99
2017-10-30T05:45:49.147Z,99.99
2017-10-30T05:46:49.141Z,99.99
2017-10-30T05:47:49.135Z,99.99
2017-10-30T05:48:49.157Z,99.99
2017-10-30T05:49:49.121Z,99.99
2017-10-30T05:50:49.115Z,99.99
2017-10-30T05:51:49.109Z,99.99
2017-10-30T05:52:49.104Z,99.99
2017-10-30T05:53:49.098Z,99.99
2017-10-30T05:54:49.091Z,99.99
2017-10-30T05:55:49.086Z,99.99
2017-10-30T05:56:49.079Z,99.99
2017-10-30T05:57:49.072Z,99.99
2017-10-30T05:58:49.067Z,99.99
2017-10-30T05:59:49.061Z,99.99
2017-10-30T06:00:49.054Z,99.99
2017-10-30T06:01:49.048Z,99.99
2017-10-30T06:02:49.043Z,99.99
2017-10-30T06:03:49.035Z,99.99
2017-10-30T06:04:49.029Z,99.99
2017-10-30T06:05:49.022Z,99.99
2017-10-30T06:06:49.018Z,99.99
2017-10-30T06:07:49.011Z,99.99
2017-10-30T06:08:49.003Z,99.99
2017-10-30T06:09:48.997Z,99.99
2017-10-30T06:10:48.992Z,99.99
2017-10-30T06:11:48.985Z,99.99
2017-10-30T06:12:48.977Z,99.99
2017-10-30T06:13:48.972Z,99.99
2017-10-30T06:14:48.965Z,99.99
2017-10-30T06:15:48.959Z,99.99
2017-10-30T06:16:48.953Z,99.99
2017-10-30T06:17:48.946Z,99.99
2017-10-30T06:18:48.940Z,99.99
2017-10-30T06:19:48.935Z,99.99
2017-10-30T06:20:48.927Z,99.99
2017-10-30T06:21:48.921Z,99.99
2017-10-30T06:22:48.915Z,99.99
2017-10-30T06:23:48.912Z,99.99
2017-10-30T06:24:48.903Z,99.99
2017-10-30T06:25:48.896Z,99.99
2017-10-30T06:26:48.891Z,99.99
2017-10-30T06:27:48.887Z,99.99
2017-10-30T06:28:48.876Z,99.99
2017-10-30T06:29:48.871Z,99.99
2017-10-30T06:30:48.866Z,99.99
2017-10-30T06:31:48.859Z,99.99
2017-10-30T06:32:48.851Z,99.99
2017-10-30T06:33:48.846Z,99.99
2017-10-30T06:34:48.838Z,99.99
2017-10-30T06:35:48.833Z,99.99
2017-10-30T06:36:48.825Z,99.99
2017-10-30T06:37:48.821Z,99.99
2017-10-30T06:38:48.814Z,99.99
2017-10-30T06:39:48.808Z,99.99
2017-10-30T06:40:48.814Z,99.99
2017-10-30T06:41:48.795Z,99.99
2017-10-30T06:42:48.788Z,99.99
2017-10-30T06:43:48.782Z,99.99
2017-10-30T06:44:48.774Z,99.99
2017-10-30T06:45:48.770Z,99.99
2017-10-30T06:46:48.764Z,99.99
2017-10-30T06:47:48.758Z,99.99
2017-10-30T06:48:48.750Z,99.99
2017-10-30T06:49:48.745Z,99.99
2017-10-30T06:50:48.739Z,99.99
2017-10-30T06:51:48.732Z,99.99
2017-10-30T06:52:48.725Z,99.99
2017-10-30T06:53:48.720Z,99.99
2017-10-30T06:54:48.714Z,99.99
2017-10-30T06:55:48.709Z,99.99
2017-10-30T06:56:48.700Z,99.99
2017-10-30T06:57:48.695Z,99.99
2017-10-30T06:58:48.690Z,99.99
2017-10-30T06:59:48.685Z,99.99
2017-10-30T07:00:48.676Z,99.99
2017-10-30T07:01:48.672Z,99.99
2017-10-30T07:02:48.666Z,99.99
2017-10-30T07:03:48.660Z,99.99
2017-10-30T07:04:48.658Z,99.99
2017-10-30T07:05:48.655Z,99.99
2017-10-30T07:06:48.641Z,99.99
2017-10-30T07:07:48.635Z,99.99
2017-10-30T07:08:48.631Z,99.99
2017-10-30T07:09:48.623Z,99.99
2017-10-30T07:10:48.616Z,99.99
2017-10-30T07:11:48.612Z,99.99
2017-10-30T07:12:48.604Z,99.99
2017-10-30T07:13:48.598Z,99.99
2017-10-30T07:14:48.594Z,99.99
2017-10-30T07:15:48.586Z,99.99
2017-10-30T07:16:48.581Z,99.99
2017-10-30T07:17:48.574Z,99.99
2017-10-30T07:18:48.569Z,99.99
2017-10-30T07:19:48.568Z,99.99
2017-10-30T07:20:48.557Z,99.99
2017-10-30T07:21:48.550Z,99.99
2017-10-30T07:22:48.545Z,99.99
2017-10-30T07:23:48.539Z,99.99
2017-10-30T07:24:48.533Z,99.99
2017-10-30T07:25:48.531Z,99.99
2017-10-30T07:26:48.522Z,99.99
2017-10-30T07:27:48.518Z,99.99
2017-10-30T07:28:48.512Z,99.99
2017-10-30T07:29:48.506Z,99.99
2017-10-30T07:30:48.499Z,99.99
2017-10-30T07:31:48.497Z,99.99
2017-10-30T07:32:48.488Z,99.99
2017-10-30T07:33:48.482Z,99.99
2017-10-30T07:34:48.475Z,99.99
2017-10-30T07:35:48.471Z,99.99
2017-10-30T07:36:48.467Z,99.99
2017-10-30T07:37:48.457Z,99.99
2017-10-30T07:38:48.454Z,99.99
2017-10-30T07:39:48.446Z,99.99
2017-10-30T07:40:48.441Z,99.99
2017-10-30T07:41:48.436Z,99.99
2017-10-30T07:42:48.432Z,99.99
2017-10-30T07:43:48.425Z,99.99
2017-10-30T07:44:48.419Z,99.99
2017-10-30T07:45:48.414Z,99.99
2017-10-30T07:46:48.409Z,99.99
2017-10-30T07:47:48.404Z,99.99
2017-10-30T07:48:48.396Z,99.99
2017-10-30T07:49:48.391Z,99.99
2017-10-30T07:50:48.387Z,99.99
2017-10-30T07:51:48.380Z,99.99
2017-10-30T07:52:48.375Z,99.99
2017-10-30T07:53:48.369Z,99.99
2017-10-30T07:54:48.364Z,99.99
2017-10-30T07:55:48.359Z,99.99
2017-10-30T07:56:48.376Z,99.99
2017-10-30T07:57:48.348Z,99.99
2017-10-30T07:58:48.343Z,99.99
2017-10-30T07:59:48.341Z,99.99
2017-10-30T08:00:48.334Z,99.99
2017-10-30T08:01:48.326Z,99.99
2017-10-30T08:02:48.320Z,99.99
2017-10-30T08:03:48.315Z,99.99
2017-10-30T08:04:48.309Z,99.99
2017-10-30T08:05:48.304Z,99.99
2017-10-30T08:06:48.300Z,99.99
2017-10-30T08:07:48.295Z,99.99
2017-10-30T08:08:48.289Z,99.99
2017-10-30T08:09:48.283Z,99.99
2017-10-30T08:10:48.281Z,99.99
2017-10-30T08:11:48.272Z,99.99
2017-10-30T08:12:48.268Z,99.99
2017-10-30T08:13:48.262Z,99.99
2017-10-30T08:14:48.266Z,99.99
2017-10-30T08:15:48.252Z,99.99
2017-10-30T08:16:48.246Z,99.99
2017-10-30T08:17:48.241Z,99.99
2017-10-30T08:18:48.238Z,99.99
2017-10-30T08:19:48.231Z,99.99
2017-10-30T08:20:48.227Z,99.99
2017-10-30T08:21:48.223Z,99.99
2017-10-30T08:22:48.218Z,99.99
2017-10-30T08:23:48.213Z,99.99
2017-10-30T08:24:48.207Z,99.97
2017-10-30T08:25:48.201Z,99.99
2017-10-30T08:26:48.198Z,99.59
2017-10-30T08:27:48.193Z,99.55
2017-10-30T08:28:48.190Z,99.45
2017-10-30T08:29:48.184Z,99.55
2017-10-30T08:30:48.178Z,99.55
2017-10-30T08:31:48.174Z,99.55
2017-10-30T08:32:48.168Z,98.97
2017-10-30T08:33:48.164Z,99.84
2017-10-30T08:34:48.160Z,99.55
2017-10-30T08:35:48.154Z,99.36
2017-10-30T08:36:48.153Z,99.74
2017-10-30T08:37:48.145Z,99.45
2017-10-30T08:38:48.142Z,99.64
2017-10-30T08:39:48.137Z,99.99
2017-10-30T08:40:48.133Z,99.55
2017-10-30T08:41:48.131Z,99.64
2017-10-30T08:42:48.123Z,99.45
2017-10-30T08:43:48.120Z,99.99
2017-10-30T08:44:48.113Z,99.16
2017-10-30T08:45:48.109Z,98.79
2017-10-30T08:46:48.106Z,99.07
2017-10-30T08:47:48.103Z,99.16
2017-10-30T08:48:48.097Z,99.36
2017-10-30T08:49:48.092Z,99.64
2017-10-30T08:50:48.088Z,99.55
2017-10-30T08:51:48.084Z,99.26
2017-10-30T08:52:48.083Z,98.97
2017-10-30T08:53:48.075Z,99.99
2017-10-30T08:54:48.074Z,98.97
2017-10-30T08:55:48.066Z,99.74
2017-10-30T08:56:48.062Z,99.26
2017-10-30T08:57:48.057Z,99.16
2017-10-30T08:58:48.054Z,98.97
2017-10-30T08:59:48.051Z,98.55
2017-10-30T09:00:48.045Z,98.36
2017-10-30T09:01:48.044Z,98.27
2017-10-30T09:02:48.036Z,97.31
2017-10-30T09:03:48.031Z,98.08
2017-10-30T09:04:48.027Z,98.27
2017-10-30T09:05:48.024Z,97.41
2017-10-30T09:06:48.018Z,97.03
2017-10-30T09:07:48.015Z,97.13
2017-10-30T09:08:48.010Z,96.55
2017-10-30T09:09:48.006Z,96.17
2017-10-30T09:10:48.002Z,96.46
2017-10-30T09:11:47.999Z,95.79
2017-10-30T09:12:47.993Z,96.51
2017-10-30T09:13:47.992Z,96.36
2017-10-30T09:14:47.993Z,95.98
2017-10-30T09:15:47.984Z,96.17
2017-10-30T09:16:47.977Z,95.98
2017-10-30T09:17:47.975Z,95.98
2017-10-30T09:18:47.971Z,96.17
2017-10-30T09:19:47.967Z,96.36
2017-10-30T09:20:47.962Z,95.79
2017-10-30T09:21:47.964Z,95.94
2017-10-30T09:22:47.955Z,96.03
2017-10-30T09:23:47.952Z,95.46
2017-10-30T09:24:47.946Z,95.46
2017-10-30T09:25:47.944Z,95.94
2017-10-30T09:26:47.941Z,95.89
2017-10-30T09:27:47.936Z,95.79
2017-10-30T09:28:47.931Z,95.65
2017-10-30T09:29:47.927Z,96.17
2017-10-30T09:30:47.924Z,95.94
2017-10-30T09:31:47.926Z,95.84
2017-10-30T09:32:47.918Z,95.65
2017-10-30T09:33:47.913Z,94.60
2017-10-30T09:34:47.910Z,93.70
2017-10-30T09:35:47.906Z,93.70
2017-10-30T09:36:47.909Z,92.84
2017-10-30T09:37:47.900Z,92.36
2017-10-30T09:38:47.896Z,92.08
2017-10-30T09:39:47.891Z,91.89
2017-10-30T09:40:47.888Z,92.22
2017-10-30T09:41:47.889Z,90.84
2017-10-30T09:42:47.882Z,88.78
2017-10-30T09:43:47.880Z,87.30
2017-10-30T09:44:47.877Z,85.15
2017-10-30T09:45:47.876Z,83.47
2017-10-30T09:46:47.873Z,82.14
2017-10-30T09:47:47.871Z,81.60
2017-10-30T09:48:47.868Z,79.83
2017-10-30T09:49:47.868Z,79.02
2017-10-30T09:50:47.883Z,80.46
2017-10-30T09:51:47.867Z,79.50
2017-10-30T09:52:47.866Z,79.88
2017-10-30T09:53:47.865Z,80.02
2017-10-30T09:54:47.867Z,77.63
2017-10-30T09:55:47.869Z,78.26
2017-10-30T09:56:47.872Z,79.65
2017-10-30T09:57:47.871Z,82.57
2017-10-30T09:58:47.875Z,84.20
2017-10-30T09:59:47.874Z,84.49
2017-10-30T10:00:47.876Z,85.11
2017-10-30T10:01:47.879Z,82.70
2017-10-30T10:02:47.882Z,79.05
2017-10-30T10:03:47.884Z,75.45
2017-10-30T10:04:47.888Z,73.99
2017-10-30T10:05:47.888Z,78.18
2017-10-30T10:06:47.892Z,81.81
2017-10-30T10:07:47.894Z,83.01
2017-10-30T10:08:47.895Z,82.61
2017-10-30T10:09:47.901Z,81.85
2017-10-30T10:10:47.902Z,80.51
2017-10-30T10:11:47.904Z,82.06
2017-10-30T10:12:47.908Z,83.06
2017-10-30T10:13:47.910Z,85.73
2017-10-30T10:14:47.912Z,85.16
2017-10-30T10:15:47.916Z,86.74
2017-10-30T10:16:47.918Z,87.98
2017-10-30T10:17:47.920Z,87.69
2017-10-30T10:18:47.921Z,88.12
2017-10-30T10:19:47.925Z,88.51
2017-10-30T10:20:47.930Z,89.26
2017-10-30T10:21:47.928Z,89.17
2017-10-30T10:22:47.929Z,89.46
2017-10-30T10:23:47.930Z,89.26
2017-10-30T10:24:47.930Z,89.55
2017-10-30T10:25:47.932Z,88.03
2017-10-30T10:26:47.932Z,88.55
2017-10-30T10:27:47.934Z,87.79
2017-10-30T10:28:47.934Z,87.02
2017-10-30T10:29:47.934Z,86.49
2017-10-30T10:30:47.934Z,85.25
2017-10-30T10:31:47.935Z,83.14
2017-10-30T10:32:47.936Z,82.09
2017-10-30T10:33:47.936Z,83.44
2017-10-30T10:34:47.937Z,85.16
2017-10-30T10:35:47.938Z,84.72
2017-10-30T10:36:47.937Z,85.58
2017-10-30T10:37:47.939Z,85.35
2017-10-30T10:38:47.938Z,86.59
2017-10-30T10:39:47.940Z,87.74
2017-10-30T10:40:47.941Z,87.50
2017-10-30T10:41:47.940Z,87.40
2017-10-30T10:42:47.946Z,87.60
2017-10-30T10:43:47.942Z,87.65
2017-10-30T10:44:47.941Z,88.79
2017-10-30T10:45:47.942Z,88.60
2017-10-30T10:46:47.945Z,88.70
2017-10-30T10:47:47.944Z,87.65
2017-10-30T10:48:47.942Z,87.55
2017-10-30T10:49:47.944Z,88.51
2017-10-30T10:50:47.943Z,88.36
2017-10-30T10:51:47.944Z,87.69
2017-10-30T10:52:47.943Z,87.88
2017-10-30T10:53:47.942Z,87.60
2017-10-30T10:54:47.942Z,87.88
2017-10-30T10:55:47.940Z,88.12
2017-10-30T10:56:47.946Z,89.07
2017-10-30T10:57:47.940Z,89.17
2017-10-30T10:58:47.938Z,88.60
2017-10-30T10:59:47.938Z,88.79
2017-10-30T11:00:47.940Z,89.12
2017-10-30T11:01:47.936Z,89.98
2017-10-30T11:02:47.935Z,89.22
2017-10-30T11:03:47.935Z,88.98
2017-10-30T11:04:47.933Z,89.17
2017-10-30T11:05:47.932Z,88.79
2017-10-30T11:06:47.931Z,88.98
2017-10-30T11:07:47.931Z,90.03
2017-10-30T11:08:47.929Z,89.26
2017-10-30T11:09:47.928Z,89.17
2017-10-30T11:10:47.926Z,89.07
2017-10-30T11:11:47.929Z,88.98
2017-10-30T11:12:47.923Z,89.36
2017-10-30T11:13:47.934Z,88.98
2017-10-30T11:14:47.919Z,88.79
2017-10-30T11:15:47.920Z,88.89
2017-10-30T11:16:47.918Z,88.98
2017-10-30T11:17:47.915Z,89.17
2017-10-30T11:18:47.915Z,89.17
2017-10-30T11:19:47.916Z,88.98
2017-10-30T11:20:47.911Z,88.41
2017-10-30T11:21:47.908Z,88.12
2017-10-30T11:22:47.907Z,88.51
2017-10-30T11:23:47.906Z,89.17
2017-10-30T11:24:47.905Z,89.17
2017-10-30T11:25:47.901Z,89.07
2017-10-30T11:26:47.900Z,88.84
2017-10-30T11:27:47.910Z,88.64
2017-10-30T11:28:47.895Z,87.88
2017-10-30T11:29:47.895Z,87.50
2017-10-30T11:30:47.893Z,87.60
2017-10-30T11:31:47.891Z,86.78
2017-10-30T11:32:47.890Z,87.74
2017-10-30T11:33:47.895Z,87.45
2017-10-30T11:34:47.886Z,86.78
2017-10-30T11:35:47.884Z,86.78
2017-10-30T11:36:47.884Z,85.83
2017-10-30T11:37:47.880Z,85.54
2017-10-30T11:38:47.878Z,86.40
2017-10-30T11:39:47.879Z,86.11
2017-10-30T11:40:47.875Z,86.55
2017-10-30T11:41:47.873Z,86.74
2017-10-30T11:42:47.873Z,87.98
2017-10-30T11:43:47.872Z,88.98
2017-10-30T11:44:47.870Z,90.79
2017-10-30T11:45:47.869Z,91.65
2017-10-30T11:46:47.867Z,92.41
2017-10-30T11:47:47.865Z,93.41
2017-10-30T11:48:47.864Z,94.17
2017-10-30T11:49:47.862Z,94.46
2017-10-30T11:50:47.861Z,95.22
2017-10-30T11:51:47.860Z,95.89
2017-10-30T11:52:47.857Z,96.08
2017-10-30T11:53:47.861Z,96.75
2017-10-30T11:54:47.855Z,96.65
2017-10-30T11:55:47.851Z,96.46
2017-10-30T11:56:47.848Z,95.98
2017-10-30T11:57:47.846Z,96.27
2017-10-30T11:58:47.846Z,96.08
2017-10-30T11:59:47.845Z,96.17
2017-10-30T12:00:47.840Z,97.41
2017-10-30T12:01:47.838Z,97.03
2017-10-30T12:02:47.836Z,97.31
2017-10-30T12:03:47.835Z,97.22
2017-10-30T12:04:47.833Z,96.27
2017-10-30T12:05:47.829Z,96.27
2017-10-30T12:06:47.829Z,96.75
2017-10-30T12:07:47.826Z,96.94
2017-10-30T12:08:47.824Z,96.94
2017-10-30T12:09:47.823Z,96.94
2017-10-30T12:10:47.819Z,97.13
2017-10-30T12:11:47.818Z,97.22
2017-10-30T12:12:47.814Z,97.65
2017-10-30T12:13:47.811Z,96.12
2017-10-30T12:14:47.809Z,95.89
2017-10-30T12:15:47.808Z,96.17
2017-10-30T12:16:47.804Z,96.46
2017-10-30T12:17:47.802Z,96.46
2017-10-30T12:18:47.803Z,96.08
2017-10-30T12:19:47.799Z,95.03
2017-10-30T12:20:47.794Z,94.93
2017-10-30T12:21:47.791Z,95.51
2017-10-30T12:22:47.788Z,94.93
2017-10-30T12:23:47.787Z,94.17
2017-10-30T12:24:47.783Z,95.41
2017-10-30T12:25:47.781Z,95.03
2017-10-30T12:26:47.782Z,94.93
2017-10-30T12:27:47.777Z,94.74
2017-10-30T12:28:47.773Z,95.32
2017-10-30T12:29:47.774Z,95.03
2017-10-30T12:30:47.769Z,95.51
2017-10-30T12:31:47.767Z,94.93
2017-10-30T12:32:47.763Z,94.56
2017-10-30T12:33:47.761Z,94.17
2017-10-30T12:34:47.759Z,94.46
2017-10-30T12:35:47.757Z,93.51
2017-10-30T12:36:47.753Z,94.17
2017-10-30T12:37:47.751Z,94.17
2017-10-30T12:38:47.750Z,94.37
2017-10-30T12:39:47.746Z,94.74
2017-10-30T12:40:47.743Z,93.70
2017-10-30T12:41:47.740Z,94.37
2017-10-30T12:42:47.739Z,93.79
2017-10-30T12:43:47.737Z,93.70
2017-10-30T12:44:47.738Z,93.79
2017-10-30T12:45:47.731Z,94.08
2017-10-30T12:46:47.730Z,93.32
2017-10-30T12:47:47.733Z,93.03
2017-10-30T12:48:47.723Z,93.03
2017-10-30T12:49:47.721Z,92.84
2017-10-30T12:50:47.721Z,91.99
2017-10-30T12:51:47.716Z,92.18
2017-10-30T12:52:47.712Z,92.27