createdAt,value
2019-02-28T00:01:35.548Z,9.90
2019-02-28T00:05:48.503Z,10.20
2019-02-28T00:10:01.075Z,10.40
2019-02-28T00:14:13.483Z,10.60
2019-02-28T00:18:26.373Z,10.70
2019-02-28T00:22:38.992Z,10.80
2019-02-28T00:26:51.244Z,10.90
2019-02-28T00:31:04.132Z,11.00
2019-02-28T00:35:16.696Z,11.10
2019-02-28T00:39:31.406Z,11.10
2019-02-28T00:43:44.010Z,11.10
2019-02-28T00:47:56.593Z,11.20
2019-02-28T00:52:09.525Z,11.10
2019-02-28T00:56:22.014Z,11.20
2019-02-28T01:00:36.910Z,11.20
2019-02-28T01:04:48.925Z,11.20
2019-02-28T01:09:01.372Z,11.30
2019-02-28T01:13:14.232Z,11.30
2019-02-28T01:17:27.429Z,11.30
2019-02-28T01:21:40.195Z,11.30
2019-02-28T01:25:52.804Z,11.30
2019-02-28T01:30:06.721Z,11.40
2019-02-28T01:34:19.941Z,11.40
2019-02-28T01:38:32.336Z,11.50
2019-02-28T01:42:45.291Z,11.50
2019-02-28T01:46:57.747Z,11.50
2019-02-28T01:51:10.577Z,11.60
2019-02-28T01:55:23.683Z,11.60
2019-02-28T01:59:36.380Z,11.50
2019-02-28T02:03:48.887Z,11.40
2019-02-28T02:08:01.201Z,11.30
2019-02-28T02:12:14.104Z,11.30
2019-02-28T02:16:27.641Z,11.30
2019-02-28T02:20:41.526Z,11.20
2019-02-28T02:24:54.058Z,11.20
2019-02-28T02:29:06.983Z,11.20
2019-02-28T02:33:19.504Z,11.30
2019-02-28T02:37:31.794Z,11.40
2019-02-28T02:41:44.676Z,11.40
2019-02-28T02:45:57.349Z,11.50
2019-02-28T02:50:11.778Z,11.50
2019-02-28T02:54:24.339Z,11.50
2019-02-28T02:58:37.284Z,11.60
2019-02-28T03:02:49.886Z,11.50
2019-02-28T03:07:02.286Z,11.60
2019-02-28T03:11:15.274Z,11.60
2019-02-28T03:15:28.036Z,11.50
2019-02-28T03:19:41.374Z,11.60
2019-02-28T03:23:53.784Z,11.50
2019-02-28T03:28:06.581Z,11.50
2019-02-28T03:32:19.210Z,11.50
2019-02-28T03:36:31.546Z,11.60
2019-02-28T03:40:44.341Z,11.50
2019-02-28T03:44:58.099Z,11.50
2019-02-28T03:49:12.473Z,11.40
2019-02-28T03:53:25.312Z,11.40
2019-02-28T03:57:37.717Z,11.50
2019-02-28T04:01:50.909Z,11.50
2019-02-28T04:06:04.819Z,11.50
2019-02-28T04:10:22.063Z,11.50
2019-02-28T04:14:33.051Z,11.50
2019-02-28T04:18:46.766Z,11.40
2019-02-28T04:23:00.348Z,11.40
2019-02-28T04:27:13.160Z,11.40
2019-02-28T04:31:25.658Z,11.30
2019-02-28T04:35:38.132Z,11.30
2019-02-28T04:39:53.330Z,11.20
2019-02-28T04:44:05.064Z,11.30
2019-02-28T04:48:17.993Z,11.30
2019-02-28T04:52:30.497Z,11.40
2019-02-28T04:56:45.529Z,11.30
2019-02-28T05:00:57.228Z,11.30
2019-02-28T05:05:12.651Z,11.20
2019-02-28T05:09:24.881Z,11.20
2019-02-28T05:13:37.280Z,11.20
2019-02-28T05:17:49.588Z,11.20
2019-02-28T05:22:02.278Z,11.20
2019-02-28T05:26:14.740Z,11.20
2019-02-28T05:30:27.160Z,11.30
2019-02-28T05:34:40.032Z,11.30
2019-02-28T05:38:53.630Z,11.30
2019-02-28T05:43:06.446Z,11.30
2019-02-28T05:47:19.399Z,11.30
2019-02-28T05:51:32.165Z,11.30
2019-02-28T05:55:45.248Z,11.30
2019-02-28T06:00:01.259Z,11.30
2019-02-28T06:04:12.827Z,11.40
2019-02-28T06:08:26.468Z,11.40
2019-02-28T06:12:40.390Z,11.40
2019-02-28T06:16:52.924Z,11.50
2019-02-28T06:21:06.189Z,11.40
2019-02-28T06:25:23.925Z,11.50
2019-02-28T06:29:33.263Z,11.50
2019-02-28T06:33:46.244Z,11.50
2019-02-28T06:37:58.719Z,11.50
2019-02-28T06:42:11.841Z,11.50
2019-02-28T06:46:24.929Z,11.50
2019-02-28T06:50:37.717Z,11.50
2019-02-28T06:54:50.203Z,11.50
2019-02-28T06:59:04.896Z,11.50
2019-02-28T07:03:17.050Z,11.50
2019-02-28T07:07:29.392Z,11.50
2019-02-28T07:11:42.091Z,11.50
2019-02-28T07:15:55.499Z,11.50
2019-02-28T07:20:10.077Z,11.50
2019-02-28T07:24:22.758Z,11.60
2019-02-28T07:28:37.426Z,11.60
2019-02-28T07:32:49.971Z,11.50
2019-02-28T07:37:02.448Z,11.60
2019-02-28T07:41:15.443Z,11.50
2019-02-28T07:45:29.682Z,11.60
2019-02-28T07:49:42.319Z,11.50
2019-02-28T07:53:55.160Z,11.60
2019-02-28T07:58:07.502Z,11.60
2019-02-28T08:02:20.486Z,11.50
2019-02-28T08:06:32.942Z,11.60
2019-02-28T08:10:48.022Z,11.60
2019-02-28T08:14:59.874Z,11.70
2019-02-28T08:19:12.788Z,11.70
2019-02-28T08:23:29.883Z,11.70
2019-02-28T08:27:39.648Z,11.70
2019-02-28T08:31:52.621Z,11.90
2019-02-28T08:36:08.513Z,11.90
2019-02-28T08:40:20.321Z,11.90
2019-02-28T08:44:32.597Z,12.10
2019-02-28T08:48:45.591Z,12.30
2019-02-28T08:52:58.124Z,12.40
2019-02-28T08:57:10.624Z,12.50
2019-02-28T09:01:23.325Z,12.70
2019-02-28T09:05:35.889Z,12.90
2019-02-28T09:09:48.768Z,12.90
2019-02-28T09:14:01.424Z,12.80
2019-02-28T09:18:14.196Z,12.70
2019-02-28T09:22:28.065Z,12.70
2019-02-28T09:26:40.825Z,12.70
2019-02-28T09:30:53.475Z,12.60
2019-02-28T09:35:12.227Z,12.60
2019-02-28T09:39:20.426Z,12.60
2019-02-28T09:43:32.841Z,12.70
2019-02-28T09:47:45.858Z,12.70
2019-02-28T09:51:59.378Z,12.60
2019-02-28T09:56:11.939Z,12.60
2019-02-28T10:00:27.510Z,12.70
2019-02-28T10:04:39.836Z,12.90
2019-02-28T10:08:52.621Z,13.00
2019-02-28T10:13:05.183Z,13.00
2019-02-28T10:17:17.702Z,12.90
2019-02-28T10:21:33.243Z,12.90
2019-02-28T10:25:44.532Z,12.70
2019-02-28T10:29:56.996Z,12.60
2019-02-28T10:34:09.308Z,12.40
2019-02-28T10:38:21.712Z,12.30
2019-02-28T10:42:37.089Z,12.20
2019-02-28T10:46:50.308Z,12.10
2019-02-28T10:51:12.021Z,12.10
2019-02-28T10:55:19.414Z,12.10
2019-02-28T10:59:32.261Z,12.30
2019-02-28T11:03:44.825Z,12.30
2019-02-28T11:07:57.226Z,12.40
2019-02-28T11:12:10.115Z,12.50
2019-02-28T11:16:23.623Z,12.60
2019-02-28T11:20:37.862Z,12.70
2019-02-28T11:24:50.756Z,12.80
2019-02-28T11:29:03.897Z,13.00
2019-02-28T11:33:17.092Z,13.10
2019-02-28T11:37:29.468Z,13.20
2019-02-28T11:41:42.355Z,13.30
2019-02-28T11:45:56.455Z,13.30
2019-02-28T11:50:09.034Z,13.40
2019-02-28T11:54:22.017Z,13.60
2019-02-28T11:58:34.577Z,13.80
2019-02-28T12:02:53.302Z,14.00
2019-02-28T12:07:01.790Z,14.20
2019-02-28T12:11:15.444Z,14.30
2019-02-28T12:15:28.613Z,14.40
2019-02-28T12:19:41.305Z,14.50
2019-02-28T12:23:54.274Z,14.60
2019-02-28T12:28:07.949Z,14.80
2019-02-28T12:32:20.767Z,15.10
2019-02-28T12:36:33.208Z,15.30
2019-02-28T12:40:49.189Z,15.10
2019-02-28T12:45:00.254Z,14.90
2019-02-28T12:49:12.676Z,14.90
2019-02-28T12:53:25.521Z,14.90
2019-02-28T12:57:38.121Z,14.70
2019-02-28T13:01:50.475Z,14.70
2019-02-28T13:06:02.912Z,14.80
2019-02-28T13:10:17.109Z,15.00
2019-02-28T13:14:29.669Z,15.10
2019-02-28T13:18:43.615Z,15.20
2019-02-28T13:22:59.653Z,15.10
2019-02-28T13:27:10.954Z,14.90
2019-02-28T13:31:25.636Z,14.90
2019-02-28T13:35:45.738Z,14.90
2019-02-28T13:39:51.931Z,14.80
2019-02-28T13:44:04.253Z,14.60
2019-02-28T13:48:25.693Z,14.50
2019-02-28T13:52:31.408Z,14.40
2019-02-28T13:56:43.740Z,14.30
2019-02-28T14:00:56.609Z,14.30
2019-02-28T14:05:09.207Z,14.30
2019-02-28T14:09:23.004Z,14.30
2019-02-28T14:13:35.845Z,14.30
2019-02-28T14:17:48.279Z,14.40
2019-02-28T14:22:00.600Z,14.30
2019-02-28T14:26:14.071Z,14.10
2019-02-28T14:30:29.127Z,14.20
2019-02-28T14:34:41.430Z,14.10
2019-02-28T14:38:53.889Z,14.10
2019-02-28T14:43:06.845Z,14.00
2019-02-28T14:47:19.330Z,14.10
2019-02-28T14:51:31.769Z,14.30
2019-02-28T14:55:44.697Z,14.30
2019-02-28T14:59:57.553Z,14.40
2019-02-28T15:04:10.343Z,14.30
2019-02-28T15:08:22.808Z,14.30
2019-02-28T15:12:35.220Z,14.60
2019-02-28T15:16:47.524Z,14.70
2019-02-28T15:21:00.568Z,14.80
2019-02-28T15:25:15.237Z,14.70
2019-02-28T15:29:28.360Z,14.60
2019-02-28T15:33:41.767Z,14.50
2019-02-28T15:37:54.211Z,14.40
2019-02-28T15:42:08.226Z,14.40
2019-02-28T15:46:20.840Z,14.30
2019-02-28T15:50:34.392Z,14.30
2019-02-28T15:54:47.279Z,14.30
2019-02-28T15:58:59.872Z,14.50
2019-02-28T16:03:13.441Z,14.50
2019-02-28T16:07:32.407Z,14.40
2019-02-28T16:11:41.119Z,14.30
2019-02-28T16:15:54.244Z,14.10
2019-02-28T16:20:07.651Z,14.00
2019-02-28T16:24:20.001Z,13.90
2019-02-28T16:28:32.886Z,13.80
2019-02-28T16:32:45.620Z,13.70
2019-02-28T16:37:00.944Z,13.60
2019-02-28T16:41:13.724Z,13.60
2019-02-28T16:45:40.911Z,13.50
2019-02-28T16:49:53.310Z,13.40
2019-02-28T16:54:05.820Z,13.40
2019-02-28T16:58:21.789Z,13.30
2019-02-28T17:02:32.732Z,13.30
2019-02-28T17:06:45.213Z,13.20
2019-02-28T17:10:58.038Z,13.10
2019-02-28T17:15:19.626Z,13.10
2019-02-28T17:19:32.995Z,13.10
2019-02-28T17:23:45.428Z,13.00
2019-02-28T17:28:05.559Z,13.00
2019-02-28T17:32:19.039Z,13.00
2019-02-28T17:36:31.982Z,12.90
2019-02-28T17:40:44.503Z,12.90
2019-02-28T17:45:18.108Z,12.90
2019-02-28T17:50:04.215Z,12.80
2019-02-28T17:55:00.299Z,12.70
2019-02-28T17:59:47.138Z,12.70
2019-02-28T18:04:56.119Z,12.70
2019-02-28T18:09:32.152Z,12.60
2019-02-28T18:14:12.925Z,12.50
2019-02-28T18:19:08.594Z,12.50
2019-02-28T18:23:56.448Z,12.40
2019-02-28T18:28:51.014Z,12.40
2019-02-28T18:33:06.705Z,12.40
2019-02-28T18:37:20.721Z,12.30
2019-02-28T18:41:32.091Z,12.30
2019-02-28T18:45:44.904Z,12.30
2019-02-28T18:49:57.368Z,12.20
2019-02-28T18:54:09.846Z,12.20
2019-02-28T18:58:22.669Z,12.10
2019-02-28T19:02:35.024Z,12.10
2019-02-28T19:06:47.425Z,12.00
2019-02-28T19:11:00.331Z,12.00
2019-02-28T19:15:13.049Z,12.00
2019-02-28T19:19:25.972Z,12.00
2019-02-28T19:23:38.576Z,11.90
2019-02-28T19:27:50.941Z,11.90
2019-02-28T19:32:03.386Z,11.90
2019-02-28T19:36:16.146Z,11.90
2019-02-28T19:40:28.608Z,11.90
2019-02-28T19:44:41.080Z,11.90
2019-02-28T19:48:53.903Z,11.80
2019-02-28T19:53:06.433Z,11.80
2019-02-28T19:57:18.871Z,11.70
2019-02-28T20:01:31.670Z,11.70
2019-02-28T20:05:44.120Z,11.70
2019-02-28T20:09:56.437Z,11.70
2019-02-28T20:14:09.452Z,11.80
2019-02-28T20:18:21.871Z,11.80
2019-02-28T20:22:34.191Z,11.80
2019-02-28T20:26:47.085Z,11.90
2019-02-28T20:30:59.748Z,11.90
2019-02-28T20:35:12.257Z,11.90
2019-02-28T20:39:25.071Z,11.90
2019-02-28T20:43:37.499Z,11.90
2019-02-28T20:47:49.875Z,11.90
2019-02-28T20:52:02.661Z,11.90
2019-02-28T20:56:15.150Z,11.80
2019-02-28T21:00:28.326Z,11.80
2019-02-28T21:04:40.809Z,11.90
2019-02-28T21:08:53.221Z,11.90
2019-02-28T21:13:06.105Z,11.90
2019-02-28T21:17:18.654Z,11.90
2019-02-28T21:21:31.446Z,11.90
2019-02-28T21:25:44.016Z,11.90
2019-02-28T21:29:56.428Z,11.90
2019-02-28T21:34:08.856Z,11.90
2019-02-28T21:38:21.617Z,11.80
2019-02-28T21:42:34.118Z,11.80
2019-02-28T21:46:46.519Z,11.80
2019-02-28T21:50:59.356Z,11.70
2019-02-28T21:55:12.812Z,11.70
2019-02-28T21:59:25.569Z,11.70
2019-02-28T22:03:38.409Z,11.70
2019-02-28T22:07:51.174Z,11.70
2019-02-28T22:12:04.356Z,11.70
2019-02-28T22:16:16.909Z,11.60
2019-02-28T22:20:29.918Z,11.60
2019-02-28T22:24:42.559Z,11.50
2019-02-28T22:28:54.949Z,11.50
2019-02-28T22:33:11.471Z,11.50
2019-02-28T22:37:24.347Z,11.50
2019-02-28T22:41:36.805Z,11.40
2019-02-28T22:45:49.220Z,11.30
2019-02-28T22:50:02.121Z,11.30
2019-02-28T22:54:14.852Z,11.20
2019-02-28T22:58:28.075Z,11.30
2019-02-28T23:02:40.420Z,11.30
2019-02-28T23:06:52.856Z,11.10
2019-02-28T23:11:05.846Z,11.00
2019-02-28T23:15:18.292Z,11.00
2019-02-28T23:19:31.192Z,11.00
2019-02-28T23:23:44.074Z,11.00
2019-02-28T23:28:15.021Z,10.90
2019-02-28T23:32:46.334Z,10.90
2019-02-28T23:36:58.857Z,10.90
2019-02-28T23:41:11.744Z,10.80
2019-02-28T23:45:24.311Z,10.70
2019-02-28T23:49:36.622Z,10.70
2019-02-28T23:53:49.175Z,10.60
2019-02-28T23:58:02.054Z,10.60
