createdAt,value
2022-12-19T00:01:01.702Z,3.00
2022-12-19T00:03:38.066Z,3.00
2022-12-19T00:06:25.988Z,3.00
2022-12-19T00:08:55.608Z,3.10
2022-12-19T00:11:31.959Z,3.10
2022-12-19T00:14:00.623Z,3.20
2022-12-19T00:16:37.013Z,3.20
2022-12-19T00:19:06.646Z,3.20
2022-12-19T00:21:42.020Z,3.30
2022-12-19T00:24:20.553Z,3.30
2022-12-19T00:26:55.982Z,3.30
2022-12-19T00:29:24.510Z,3.30
2022-12-19T00:31:59.054Z,3.40
2022-12-19T00:34:28.561Z,3.40
2022-12-19T00:37:02.970Z,3.40
2022-12-19T00:39:31.105Z,3.40
2022-12-19T00:42:05.991Z,3.50
2022-12-19T00:44:34.160Z,3.50
2022-12-19T00:47:09.005Z,3.60
2022-12-19T00:49:38.504Z,3.60
2022-12-19T00:52:14.029Z,3.70
2022-12-19T00:54:42.151Z,3.70
2022-12-19T00:57:17.012Z,3.70
2022-12-19T00:59:45.137Z,3.80
2022-12-19T01:02:20.146Z,3.70
2022-12-19T01:04:49.822Z,3.80
2022-12-19T01:07:31.022Z,3.90
2022-12-19T01:09:59.110Z,3.90
2022-12-19T01:12:51.041Z,3.90
2022-12-19T01:15:21.875Z,3.90
2022-12-19T01:17:57.018Z,4.00
2022-12-19T01:20:30.022Z,4.00
2022-12-19T01:23:05.060Z,4.10
2022-12-19T01:25:34.233Z,4.00
2022-12-19T01:28:12.044Z,4.00
2022-12-19T01:30:43.011Z,4.10
2022-12-19T01:33:20.061Z,4.10
2022-12-19T01:35:49.902Z,4.10
2022-12-19T01:38:26.067Z,4.20
2022-12-19T01:40:55.367Z,4.20
2022-12-19T01:43:30.054Z,4.30
2022-12-19T01:46:01.942Z,4.30
2022-12-19T01:48:40.047Z,4.40
2022-12-19T01:51:15.175Z,4.40
2022-12-19T01:53:54.070Z,4.50
2022-12-19T01:56:29.100Z,4.50
2022-12-19T01:59:07.118Z,4.60
2022-12-19T02:01:35.898Z,4.60
2022-12-19T02:04:22.112Z,4.70
2022-12-19T02:06:53.158Z,4.70
2022-12-19T02:09:28.092Z,4.80
2022-12-19T02:11:56.562Z,4.80
2022-12-19T02:14:25.106Z,4.80
2022-12-19T02:17:05.282Z,4.90
2022-12-19T02:19:55.814Z,4.90
2022-12-19T02:22:44.140Z,4.90
2022-12-19T02:26:00.933Z,5.00
2022-12-19T02:28:57.103Z,5.00
2022-12-19T02:31:30.713Z,5.00
2022-12-19T02:34:14.279Z,5.10
2022-12-19T02:36:47.320Z,5.10
2022-12-19T02:39:26.180Z,5.10
2022-12-19T02:41:58.014Z,5.20
2022-12-19T02:44:37.147Z,5.20
2022-12-19T02:47:07.951Z,5.20
2022-12-19T02:49:45.163Z,5.30
2022-12-19T02:52:14.621Z,5.30
2022-12-19T02:54:49.147Z,5.40
2022-12-19T02:57:24.144Z,5.40
2022-12-19T03:00:11.164Z,5.40
2022-12-19T03:03:00.278Z,5.50
2022-12-19T03:05:50.323Z,5.50
2022-12-19T03:08:26.184Z,5.60
2022-12-19T03:11:06.201Z,5.60
2022-12-19T03:13:36.869Z,5.60
2022-12-19T03:16:15.477Z,5.60
2022-12-19T03:18:46.815Z,5.70
2022-12-19T03:21:28.462Z,5.70
2022-12-19T03:23:58.759Z,5.70
2022-12-19T03:26:38.170Z,5.70
2022-12-19T03:29:12.278Z,5.70
2022-12-19T03:31:49.379Z,5.70
2022-12-19T03:34:23.478Z,5.80
2022-12-19T03:37:04.218Z,5.80
2022-12-19T03:39:33.693Z,5.80
2022-12-19T03:42:28.430Z,5.80
2022-12-19T03:44:59.066Z,5.80
2022-12-19T03:47:40.263Z,5.90
2022-12-19T03:50:11.612Z,5.90
2022-12-19T03:52:53.204Z,6.00
2022-12-19T03:55:27.456Z,6.00
2022-12-19T03:58:06.259Z,6.00
2022-12-19T04:00:37.842Z,6.00
2022-12-19T04:03:14.480Z,6.00
2022-12-19T04:05:54.081Z,6.10
2022-12-19T04:08:30.419Z,6.10
2022-12-19T04:11:05.282Z,6.10
2022-12-19T04:13:44.232Z,6.10
2022-12-19T04:16:18.341Z,6.10
2022-12-19T04:18:58.286Z,6.10
2022-12-19T04:21:33.153Z,6.20
2022-12-19T04:24:12.304Z,6.20
2022-12-19T04:26:41.743Z,6.20
2022-12-19T04:29:20.422Z,6.20
2022-12-19T04:31:49.640Z,6.30
2022-12-19T04:34:28.321Z,6.30
2022-12-19T04:36:58.577Z,6.30
2022-12-19T04:39:33.451Z,6.30
2022-12-19T04:42:02.014Z,6.40
2022-12-19T04:44:37.425Z,6.40
2022-12-19T04:47:05.739Z,6.40
2022-12-19T04:49:40.268Z,6.50
2022-12-19T04:52:10.083Z,6.50
2022-12-19T04:54:46.313Z,6.50
2022-12-19T04:57:14.810Z,6.60
2022-12-19T04:59:49.282Z,6.60
2022-12-19T05:02:17.969Z,6.60
2022-12-19T05:05:02.650Z,6.60
2022-12-19T05:07:38.938Z,6.70
2022-12-19T05:10:15.417Z,6.70
2022-12-19T05:12:44.045Z,6.70
2022-12-19T05:15:19.369Z,6.80
2022-12-19T05:17:47.972Z,6.80
2022-12-19T05:20:23.375Z,6.80
2022-12-19T05:22:53.620Z,6.80
2022-12-19T05:25:28.457Z,6.80
2022-12-19T05:27:59.405Z,6.80
2022-12-19T05:30:34.477Z,6.80
2022-12-19T05:33:09.482Z,6.80
2022-12-19T05:35:39.316Z,6.80
2022-12-19T05:38:15.420Z,6.80
2022-12-19T05:40:43.729Z,6.90
2022-12-19T05:43:18.340Z,6.90
2022-12-19T05:45:46.861Z,6.90
2022-12-19T05:51:23.228Z,6.90
2022-12-19T05:53:58.131Z,7.00
2022-12-19T05:56:26.643Z,7.00
2022-12-19T05:59:02.036Z,7.00
2022-12-19T06:01:30.643Z,7.10
2022-12-19T06:04:06.297Z,7.10
2022-12-19T06:06:36.132Z,7.10
2022-12-19T06:09:11.274Z,7.10
2022-12-19T06:11:39.520Z,7.10
2022-12-19T06:14:14.147Z,7.10
2022-12-19T06:16:42.390Z,7.10
2022-12-19T06:19:17.167Z,7.10
2022-12-19T06:21:48.389Z,7.20
2022-12-19T06:24:23.339Z,7.20
2022-12-19T06:26:51.742Z,7.20
2022-12-19T06:29:27.297Z,7.30
2022-12-19T06:31:55.898Z,7.30
2022-12-19T06:35:02.060Z,7.30
2022-12-19T06:37:21.476Z,7.30
2022-12-19T06:40:00.184Z,7.30
2022-12-19T06:42:27.402Z,7.30
2022-12-19T06:45:04.208Z,7.40
2022-12-19T06:47:32.597Z,7.40
2022-12-19T06:50:14.198Z,7.40
2022-12-19T06:52:51.424Z,7.40
2022-12-19T06:55:26.177Z,7.40
2022-12-19T06:57:55.520Z,7.50
2022-12-19T07:00:31.192Z,7.40
2022-12-19T07:03:01.172Z,7.40
2022-12-19T07:05:36.235Z,7.40
2022-12-19T07:08:06.552Z,7.50
2022-12-19T07:10:41.231Z,7.50
2022-12-19T07:13:09.756Z,7.50
2022-12-19T07:15:45.217Z,7.50
2022-12-19T07:18:13.985Z,7.50
2022-12-19T07:20:50.191Z,7.50
2022-12-19T07:23:23.480Z,7.50
2022-12-19T07:25:58.214Z,7.50
2022-12-19T07:28:27.445Z,7.60
2022-12-19T07:31:02.354Z,7.50
2022-12-19T07:33:31.091Z,7.60
2022-12-19T07:36:06.326Z,7.60
2022-12-19T07:38:37.859Z,7.60
2022-12-19T07:41:13.325Z,7.60
2022-12-19T07:43:42.055Z,7.60
2022-12-19T07:46:17.258Z,7.60
2022-12-19T07:48:45.699Z,7.60
2022-12-19T07:51:26.360Z,7.60
2022-12-19T07:53:56.660Z,7.70
2022-12-19T07:56:31.134Z,7.70
2022-12-19T07:59:00.203Z,7.70
2022-12-19T08:01:35.362Z,7.70
2022-12-19T08:04:03.809Z,7.70
2022-12-19T08:06:41.550Z,7.70
2022-12-19T08:09:12.123Z,7.80
2022-12-19T08:11:47.319Z,7.70
2022-12-19T08:14:16.057Z,7.80
2022-12-19T08:17:19.303Z,7.80
2022-12-19T08:19:40.334Z,7.80
2022-12-19T08:22:15.571Z,7.80
2022-12-19T08:24:46.066Z,7.90
2022-12-19T08:27:21.200Z,7.90
2022-12-19T08:29:49.371Z,7.90
2022-12-19T08:32:24.274Z,8.00
2022-12-19T08:34:52.843Z,8.00
2022-12-19T08:37:27.492Z,8.00
2022-12-19T08:39:57.093Z,8.00
2022-12-19T08:42:32.451Z,8.00
2022-12-19T08:45:00.971Z,8.00
2022-12-19T08:47:35.250Z,8.10
2022-12-19T08:50:10.723Z,8.10
2022-12-19T08:52:52.228Z,8.00
2022-12-19T08:55:22.576Z,8.00
2022-12-19T08:57:58.213Z,8.10
2022-12-19T09:00:29.984Z,8.10
2022-12-19T09:03:04.631Z,8.10
2022-12-19T09:06:04.434Z,8.10
2022-12-19T09:08:29.255Z,8.10
2022-12-19T09:11:08.234Z,8.20
2022-12-19T09:13:37.279Z,8.20
2022-12-19T09:16:07.884Z,8.30
2022-12-19T09:18:48.232Z,8.30
2022-12-19T09:21:24.371Z,8.40
2022-12-19T09:23:54.416Z,8.40
2022-12-19T09:26:32.933Z,8.50
2022-12-19T09:29:03.807Z,8.50
2022-12-19T09:31:46.318Z,8.50
2022-12-19T09:34:15.229Z,8.50
2022-12-19T09:36:50.580Z,8.50
2022-12-19T09:39:19.566Z,8.60
2022-12-19T09:42:30.466Z,8.60
2022-12-19T09:45:31.360Z,8.60
2022-12-19T09:48:01.537Z,8.60
2022-12-19T09:50:50.378Z,8.70
2022-12-19T09:53:25.477Z,8.70
2022-12-19T09:56:02.305Z,8.70
2022-12-19T09:58:38.935Z,8.70
2022-12-19T10:01:25.505Z,8.80
2022-12-19T10:04:09.518Z,8.80
2022-12-19T10:07:11.197Z,8.80
2022-12-19T10:12:25.380Z,8.80
2022-12-19T10:12:52.901Z,8.80
2022-12-19T10:15:31.488Z,8.80
2022-12-19T10:18:19.516Z,8.80
2022-12-19T10:20:54.498Z,8.80
2022-12-19T10:24:01.346Z,8.80
2022-12-19T10:26:36.388Z,8.80
2022-12-19T10:29:50.375Z,8.80
2022-12-19T10:32:27.274Z,8.80
2022-12-19T10:35:03.384Z,8.80
2022-12-19T10:37:47.232Z,8.70
2022-12-19T10:40:33.546Z,8.70
2022-12-19T10:43:10.877Z,8.70
2022-12-19T10:45:52.361Z,8.70
2022-12-19T10:48:30.840Z,8.70
2022-12-19T10:51:20.335Z,8.80
2022-12-19T10:54:01.920Z,8.80
2022-12-19T10:56:38.436Z,8.80
2022-12-19T10:59:18.162Z,8.80
2022-12-19T11:02:00.527Z,8.80
2022-12-19T11:04:33.210Z,8.90
2022-12-19T11:07:27.372Z,8.90
2022-12-19T11:10:29.091Z,8.90
2022-12-19T11:17:03.880Z,8.90
2022-12-19T11:23:14.480Z,8.90
2022-12-19T11:29:16.046Z,8.90
2022-12-19T11:29:34.223Z,9.00
2022-12-19T11:30:09.729Z,9.00
2022-12-19T11:30:35.710Z,9.10
2022-12-19T11:33:22.994Z,9.20
2022-12-19T11:35:59.559Z,9.20
2022-12-19T11:38:41.427Z,9.30
2022-12-19T11:41:39.383Z,9.30
2022-12-19T11:44:17.674Z,9.40
2022-12-19T11:46:57.453Z,9.40
2022-12-19T11:49:31.280Z,9.40
2022-12-19T11:55:22.957Z,9.50
2022-12-19T11:58:01.396Z,9.60
2022-12-19T12:00:31.023Z,9.60
2022-12-19T12:03:39.656Z,9.60
2022-12-19T12:06:14.527Z,9.70
2022-12-19T12:11:13.002Z,9.70
2022-12-19T12:14:24.099Z,9.70
2022-12-19T12:29:35.329Z,9.70
2022-12-19T12:31:14.478Z,9.80
2022-12-19T12:31:29.545Z,9.80
2022-12-19T12:31:41.321Z,9.90
2022-12-19T12:31:58.104Z,9.80
2022-12-19T12:35:09.186Z,9.80
2022-12-19T12:35:50.920Z,9.90
2022-12-19T12:40:10.683Z,10.00
2022-12-19T12:42:56.602Z,10.00
2022-12-19T12:45:38.833Z,10.10
2022-12-19T12:48:20.809Z,10.10
2022-12-19T12:50:57.616Z,10.10
2022-12-19T12:53:40.223Z,10.20
2022-12-19T12:56:18.653Z,10.30
2022-12-19T12:59:07.587Z,10.30
2022-12-19T13:01:45.711Z,10.40
2022-12-19T13:04:35.232Z,10.50
2022-12-19T13:07:27.556Z,10.60
2022-12-19T13:10:21.150Z,10.70
2022-12-19T13:13:17.370Z,10.70
2022-12-19T13:15:48.163Z,10.70
2022-12-19T13:18:46.564Z,10.80
2022-12-19T13:21:19.567Z,10.80
2022-12-19T13:23:55.573Z,10.80
2022-12-19T13:26:52.398Z,10.80
2022-12-19T13:29:55.584Z,10.80
2022-12-19T13:32:25.508Z,10.80
2022-12-19T13:36:06.418Z,10.70
2022-12-19T13:39:51.849Z,10.70
2022-12-19T13:41:04.695Z,10.70
2022-12-19T13:43:46.050Z,10.70
2022-12-19T13:46:44.554Z,10.70
2022-12-19T13:49:26.192Z,10.60
2022-12-19T13:52:05.667Z,10.60
2022-12-19T13:54:56.681Z,10.60
2022-12-19T13:57:27.686Z,10.60
2022-12-19T14:00:07.694Z,10.60
2022-12-19T14:02:44.166Z,10.60
2022-12-19T14:06:14.631Z,10.60
2022-12-19T14:08:23.290Z,10.60
2022-12-19T14:11:36.207Z,10.60
2022-12-19T14:14:18.934Z,10.60
2022-12-19T14:16:57.773Z,10.60
2022-12-19T14:19:30.997Z,10.60
2022-12-19T14:22:26.054Z,10.50
2022-12-19T14:25:32.107Z,10.50
2022-12-19T14:28:26.253Z,10.50
2022-12-19T14:30:53.954Z,10.50
2022-12-19T14:33:43.423Z,10.50
2022-12-19T14:36:26.476Z,10.40
2022-12-19T14:39:27.455Z,10.40
2022-12-19T14:42:11.147Z,10.40
2022-12-19T14:52:25.169Z,10.40
2022-12-19T14:54:03.374Z,10.40
2022-12-19T14:54:10.366Z,10.40
2022-12-19T14:54:24.630Z,10.30
2022-12-19T14:57:01.732Z,10.30
2022-12-19T14:59:36.027Z,10.30
2022-12-19T15:02:32.566Z,10.30
2022-12-19T15:05:04.124Z,10.30
2022-12-19T15:07:41.599Z,10.30
2022-12-19T15:11:07.926Z,10.30
2022-12-19T15:14:52.563Z,10.20
2022-12-19T15:16:26.830Z,10.20
2022-12-19T15:19:05.613Z,10.10
2022-12-19T15:21:34.305Z,10.10
2022-12-19T15:24:09.581Z,10.10
2022-12-19T15:26:48.614Z,10.00
2022-12-19T15:29:23.770Z,10.00
2022-12-19T15:31:52.336Z,10.00
2022-12-19T15:34:40.441Z,9.90
2022-12-19T15:37:15.444Z,9.90
2022-12-19T15:39:51.596Z,9.90
2022-12-19T15:42:24.079Z,9.90
2022-12-19T15:45:02.670Z,9.90
2022-12-19T15:47:33.425Z,9.90
2022-12-19T15:50:22.595Z,9.90
2022-12-19T15:53:00.159Z,9.90
2022-12-19T15:55:37.687Z,9.90
2022-12-19T15:58:08.203Z,9.90
2022-12-19T16:00:44.616Z,9.90
2022-12-19T16:03:23.710Z,9.90
2022-12-19T16:06:01.665Z,9.90
2022-12-19T16:08:31.706Z,9.90
2022-12-19T16:11:06.786Z,9.90
2022-12-19T16:13:36.539Z,9.90
2022-12-19T16:16:15.896Z,9.90
2022-12-19T16:18:45.647Z,10.00
2022-12-19T16:21:33.965Z,10.00
2022-12-19T16:24:03.234Z,10.00
2022-12-19T16:26:40.661Z,10.00
2022-12-19T16:29:18.608Z,10.00
2022-12-19T16:31:53.841Z,10.00
2022-12-19T16:34:24.229Z,10.00
2022-12-19T16:37:01.820Z,10.00
2022-12-19T16:39:30.534Z,10.00
2022-12-19T16:42:05.842Z,10.00
2022-12-19T16:44:36.672Z,10.00
2022-12-19T16:47:11.887Z,10.00
2022-12-19T16:49:41.103Z,9.80
2022-12-19T16:52:25.046Z,9.90
2022-12-19T16:54:59.812Z,9.90
2022-12-19T16:57:34.777Z,9.90
2022-12-19T17:00:04.067Z,10.00
2022-12-19T17:02:52.901Z,10.00
2022-12-19T17:05:24.620Z,10.00
2022-12-19T17:08:02.787Z,10.00
2022-12-19T17:10:34.606Z,10.00
2022-12-19T17:13:10.701Z,9.90
2022-12-19T17:15:39.379Z,9.90
2022-12-19T17:18:19.749Z,10.00
2022-12-19T17:20:48.558Z,10.00
2022-12-19T17:23:27.706Z,10.00
2022-12-19T17:25:56.150Z,10.00
2022-12-19T17:28:30.662Z,10.00
2022-12-19T17:31:01.774Z,10.00
2022-12-19T17:33:41.749Z,10.00
2022-12-19T17:36:16.196Z,10.10
2022-12-19T17:38:55.697Z,10.00
2022-12-19T17:41:24.105Z,10.10
2022-12-19T17:43:58.731Z,10.10
2022-12-19T17:46:27.216Z,10.10
2022-12-19T17:49:02.760Z,10.10
2022-12-19T17:51:38.442Z,10.10
2022-12-19T17:54:18.725Z,10.10
2022-12-19T17:56:47.680Z,10.10
2022-12-19T17:59:25.071Z,10.10
2022-12-19T18:01:53.579Z,10.10
2022-12-19T18:04:28.796Z,10.10
2022-12-19T18:06:56.947Z,10.10
2022-12-19T18:09:33.771Z,10.10
2022-12-19T18:12:02.315Z,10.10
2022-12-19T18:14:36.778Z,10.10
2022-12-19T18:17:06.634Z,10.10
2022-12-19T18:19:42.825Z,10.10
2022-12-19T18:22:14.348Z,10.10
2022-12-19T18:24:52.835Z,10.10
2022-12-19T18:27:21.241Z,10.10
2022-12-19T18:29:56.727Z,10.10
2022-12-19T18:32:25.678Z,10.10
2022-12-19T18:35:00.828Z,10.10
2022-12-19T18:37:29.755Z,10.10
2022-12-19T18:40:05.811Z,10.10
2022-12-19T18:42:34.387Z,10.10
2022-12-19T18:45:09.762Z,10.10
2022-12-19T18:47:38.399Z,10.20
2022-12-19T18:50:20.759Z,10.20
2022-12-19T18:52:56.192Z,10.20
2022-12-19T18:55:38.847Z,10.20
2022-12-19T18:58:08.211Z,10.30
2022-12-19T19:00:44.847Z,10.20
2022-12-19T19:03:17.190Z,10.30
2022-12-19T19:05:53.009Z,10.30
2022-12-19T19:08:23.623Z,10.30
2022-12-19T19:11:01.767Z,10.30
2022-12-19T19:13:31.695Z,10.20
2022-12-19T19:16:08.969Z,10.20
2022-12-19T19:18:40.495Z,10.20
2022-12-19T19:21:19.047Z,10.20
2022-12-19T19:23:51.172Z,10.20
2022-12-19T19:26:27.930Z,10.20
2022-12-19T19:28:57.001Z,10.20
2022-12-19T19:31:35.076Z,10.20
2022-12-19T19:34:25.418Z,10.30
2022-12-19T19:37:02.903Z,10.30
2022-12-19T19:39:34.284Z,10.20
2022-12-19T19:42:10.834Z,10.20
2022-12-19T19:44:39.653Z,10.30
2022-12-19T19:47:14.856Z,10.30
2022-12-19T19:49:43.221Z,10.30
2022-12-19T19:52:17.837Z,10.30
2022-12-19T19:54:59.881Z,10.30
2022-12-19T19:57:29.954Z,10.30
2022-12-19T20:00:05.112Z,10.30
2022-12-19T20:02:33.681Z,10.40
2022-12-19T20:05:08.833Z,10.40
2022-12-19T20:07:37.827Z,10.40
2022-12-19T20:10:14.020Z,10.40
2022-12-19T20:12:44.095Z,10.40
2022-12-19T20:15:20.027Z,10.40
2022-12-19T20:17:48.490Z,10.40
2022-12-19T20:20:25.033Z,10.40
2022-12-19T20:22:53.754Z,10.40
2022-12-19T20:25:28.923Z,10.40
2022-12-19T20:27:58.728Z,10.40
2022-12-19T20:30:34.178Z,10.40
2022-12-19T20:33:06.103Z,10.40
2022-12-19T20:35:41.082Z,10.40
2022-12-19T20:38:09.851Z,10.30
2022-12-19T20:40:44.883Z,10.40
2022-12-19T20:43:14.734Z,10.40
2022-12-19T20:45:50.099Z,10.40
2022-12-19T20:48:18.786Z,10.50
2022-12-19T20:50:54.062Z,10.50
2022-12-19T20:53:29.314Z,10.50
2022-12-19T20:56:06.998Z,10.50
2022-12-19T20:58:39.500Z,10.50
2022-12-19T21:01:16.092Z,10.60
2022-12-19T21:03:47.144Z,10.60
2022-12-19T21:06:24.942Z,10.60
2022-12-19T21:08:53.370Z,10.60
2022-12-19T21:11:28.084Z,10.60
2022-12-19T21:13:57.699Z,10.60
2022-12-19T21:16:33.010Z,10.70
2022-12-19T21:19:01.738Z,10.70
2022-12-19T21:21:36.950Z,10.70
2022-12-19T21:24:05.612Z,10.70
2022-12-19T21:26:41.079Z,10.70
2022-12-19T21:29:11.175Z,10.80
2022-12-19T21:31:45.994Z,10.70
2022-12-19T21:34:14.705Z,10.80
2022-12-19T21:36:49.949Z,10.80
2022-12-19T21:39:20.847Z,10.80
2022-12-19T21:41:55.911Z,10.80
2022-12-19T21:44:26.240Z,10.90
2022-12-19T21:47:02.947Z,10.90
2022-12-19T21:49:31.401Z,10.90
2022-12-19T21:52:13.077Z,10.90
2022-12-19T21:54:48.506Z,10.90
2022-12-19T21:57:24.118Z,10.90
2022-12-19T21:59:54.086Z,10.90
2022-12-19T22:02:29.018Z,10.90
2022-12-19T22:04:57.642Z,10.90
2022-12-19T22:07:31.949Z,11.00
2022-12-19T22:10:00.965Z,10.80
2022-12-19T22:12:36.102Z,10.80
2022-12-19T22:15:07.463Z,10.80
2022-12-19T22:17:42.039Z,10.80
2022-12-19T22:20:11.275Z,10.80
2022-12-19T22:22:46.189Z,10.80
2022-12-19T22:25:15.663Z,10.90
2022-12-19T22:27:51.141Z,10.90
2022-12-19T22:30:21.316Z,10.80
2022-12-19T22:32:56.010Z,10.80
2022-12-19T22:35:25.108Z,10.80
2022-12-19T22:38:00.043Z,10.80
2022-12-19T22:40:28.407Z,10.80
2022-12-19T22:43:03.146Z,10.90
2022-12-19T22:45:33.632Z,10.90
2022-12-19T22:48:09.146Z,10.90
2022-12-19T22:50:37.969Z,10.90
2022-12-19T22:53:20.111Z,10.90
2022-12-19T22:55:48.453Z,11.00
2022-12-19T22:58:23.953Z,10.90
2022-12-19T23:00:54.273Z,11.00
2022-12-19T23:03:29.303Z,11.00
2022-12-19T23:05:59.643Z,11.10
2022-12-19T23:08:35.358Z,11.10
2022-12-19T23:11:05.240Z,11.10
2022-12-19T23:13:40.175Z,11.10
2022-12-19T23:16:10.424Z,11.10
2022-12-19T23:18:46.167Z,11.10
2022-12-19T23:21:17.494Z,11.00
2022-12-19T23:23:54.089Z,11.10
2022-12-19T23:26:25.168Z,11.10
2022-12-19T23:29:03.036Z,11.10
2022-12-19T23:31:33.276Z,11.10
2022-12-19T23:34:08.989Z,11.10
2022-12-19T23:39:32.030Z,11.10
2022-12-19T23:42:00.657Z,11.10
2022-12-19T23:44:36.379Z,11.10
2022-12-19T23:47:06.691Z,11.10
2022-12-19T23:49:42.362Z,11.20
2022-12-19T23:52:30.187Z,11.20
2022-12-19T23:54:58.729Z,11.20
2022-12-19T23:57:34.097Z,11.20
