createdAt,value
2017-11-14T00:02:02.411Z,3.20
2017-11-14T00:04:31.370Z,3.10
2017-11-14T00:07:00.270Z,3.20
2017-11-14T00:09:28.659Z,3.10
2017-11-14T00:11:56.791Z,3.20
2017-11-14T00:14:24.967Z,3.20
2017-11-14T00:16:53.109Z,3.30
2017-11-14T00:19:21.279Z,3.30
2017-11-14T00:21:49.418Z,3.10
2017-11-14T00:24:17.565Z,3.10
2017-11-14T00:26:46.488Z,3.10
2017-11-14T00:29:14.651Z,3.00
2017-11-14T00:31:42.800Z,3.00
2017-11-14T00:34:10.939Z,3.00
2017-11-14T00:36:39.082Z,2.90
2017-11-14T00:39:07.237Z,2.90
2017-11-14T00:41:35.455Z,2.90
2017-11-14T00:44:03.607Z,2.80
2017-11-14T00:46:31.780Z,2.80
2017-11-14T00:48:59.965Z,2.80
2017-11-14T00:51:28.158Z,2.90
2017-11-14T00:53:56.310Z,2.80
2017-11-14T00:56:24.473Z,2.80
2017-11-14T00:58:52.617Z,2.80
2017-11-14T01:01:21.526Z,2.80
2017-11-14T01:03:49.692Z,2.70
2017-11-14T01:06:17.884Z,2.80
2017-11-14T01:08:46.058Z,2.80
2017-11-14T01:11:14.234Z,2.70
2017-11-14T01:13:42.402Z,2.60
2017-11-14T01:16:10.541Z,2.50
2017-11-14T01:18:39.472Z,2.50
2017-11-14T01:21:07.616Z,2.50
2017-11-14T01:23:35.775Z,2.60
2017-11-14T01:26:04.679Z,2.70
2017-11-14T01:28:32.838Z,2.60
2017-11-14T01:31:01.740Z,2.60
2017-11-14T01:33:29.912Z,2.50
2017-11-14T01:35:58.052Z,2.40
2017-11-14T01:38:26.219Z,2.40
2017-11-14T01:40:54.596Z,2.30
2017-11-14T01:43:22.740Z,2.40
2017-11-14T01:45:51.016Z,2.40
2017-11-14T01:48:19.195Z,2.40
2017-11-14T01:50:47.391Z,2.40
2017-11-14T01:53:15.540Z,2.50
2017-11-14T01:55:43.699Z,2.40
2017-11-14T01:58:11.899Z,2.40
2017-11-14T02:00:48.037Z,2.30
2017-11-14T02:03:16.193Z,2.20
2017-11-14T02:05:44.382Z,2.20
2017-11-14T02:08:12.558Z,2.20
2017-11-14T02:10:40.735Z,2.30
2017-11-14T02:13:08.879Z,2.30
2017-11-14T02:15:37.029Z,2.20
2017-11-14T02:18:05.969Z,2.20
2017-11-14T02:20:34.120Z,2.10
2017-11-14T02:23:02.280Z,2.20
2017-11-14T02:25:30.444Z,2.10
2017-11-14T02:27:58.613Z,2.00
2017-11-14T02:30:27.544Z,2.00
2017-11-14T02:32:55.708Z,2.00
2017-11-14T02:35:23.890Z,2.10
2017-11-14T02:37:52.059Z,2.00
2017-11-14T02:40:20.199Z,1.90
2017-11-14T02:42:48.368Z,1.80
2017-11-14T02:45:17.300Z,2.00
2017-11-14T02:47:45.579Z,2.00
2017-11-14T02:50:13.724Z,2.00
2017-11-14T02:52:41.888Z,2.00
2017-11-14T02:55:10.036Z,2.10
2017-11-14T02:57:38.946Z,2.10
2017-11-14T03:00:07.160Z,2.10
2017-11-14T03:02:35.298Z,2.10
2017-11-14T03:05:03.508Z,2.20
2017-11-14T03:07:31.657Z,2.20
2017-11-14T03:09:59.825Z,2.20
2017-11-14T03:12:27.978Z,2.30
2017-11-14T03:14:56.909Z,2.20
2017-11-14T03:17:25.671Z,2.10
2017-11-14T03:19:53.863Z,2.20
2017-11-14T03:22:22.293Z,2.20
2017-11-14T03:24:51.237Z,2.10
2017-11-14T03:27:19.388Z,2.00
2017-11-14T03:29:47.583Z,2.10
2017-11-14T03:32:15.778Z,1.80
2017-11-14T03:34:44.028Z,1.90
2017-11-14T03:37:12.192Z,1.90
2017-11-14T03:39:40.341Z,1.90
2017-11-14T03:42:08.500Z,2.00
2017-11-14T03:44:37.413Z,2.00
2017-11-14T03:47:05.568Z,2.00
2017-11-14T03:49:34.497Z,1.90
2017-11-14T03:52:02.666Z,1.90
2017-11-14T03:54:30.852Z,1.80
2017-11-14T03:56:59.020Z,1.60
2017-11-14T03:59:27.163Z,1.60
2017-11-14T04:01:55.365Z,1.40
2017-11-14T04:04:23.507Z,1.50
2017-11-14T04:06:51.674Z,1.40
2017-11-14T04:09:20.601Z,1.40
2017-11-14T04:11:48.777Z,1.40
2017-11-14T04:14:16.911Z,1.40
2017-11-14T04:16:45.845Z,1.30
2017-11-14T04:19:14.005Z,1.30
2017-11-14T04:21:42.156Z,1.20
2017-11-14T04:24:10.311Z,1.10
2017-11-14T04:26:38.451Z,1.00
2017-11-14T04:29:06.625Z,0.90
2017-11-14T04:31:35.607Z,0.90
2017-11-14T04:34:03.777Z,0.80
2017-11-14T04:36:32.224Z,0.80
2017-11-14T04:39:00.438Z,0.70
2017-11-14T04:41:28.589Z,0.70
2017-11-14T04:43:56.749Z,0.60
2017-11-14T04:46:24.940Z,0.60
2017-11-14T04:48:53.102Z,0.70
2017-11-14T04:51:21.258Z,0.70
2017-11-14T04:53:49.435Z,0.80
2017-11-14T04:56:17.579Z,0.80
2017-11-14T04:58:46.480Z,0.80
2017-11-14T05:01:14.648Z,0.70
2017-11-14T05:03:44.355Z,0.80
2017-11-14T05:06:13.519Z,0.80
2017-11-14T05:08:41.666Z,0.80
2017-11-14T05:11:09.840Z,0.70
2017-11-14T05:13:37.979Z,0.80
2017-11-14T05:16:06.188Z,0.70
2017-11-14T05:18:34.339Z,0.60
2017-11-14T05:21:02.503Z,0.70
2017-11-14T05:23:30.645Z,0.70
2017-11-14T05:25:58.832Z,0.60
2017-11-14T05:28:27.743Z,0.70
2017-11-14T05:30:55.886Z,0.70
2017-11-14T05:33:24.831Z,0.60
2017-11-14T05:35:52.976Z,0.60
2017-11-14T05:38:21.146Z,0.60
2017-11-14T05:40:49.305Z,0.60
2017-11-14T05:43:18.339Z,0.70
2017-11-14T05:45:46.494Z,0.70
2017-11-14T05:48:14.665Z,0.70
2017-11-14T05:50:42.821Z,0.70
2017-11-14T05:53:11.760Z,0.70
2017-11-14T05:55:40.028Z,0.60
2017-11-14T05:58:08.187Z,0.70
2017-11-14T06:00:36.364Z,0.70
2017-11-14T06:03:04.545Z,0.70
2017-11-14T06:05:32.711Z,0.80
2017-11-14T06:08:00.892Z,0.70
2017-11-14T06:10:29.064Z,0.70
2017-11-14T06:12:57.216Z,0.70
2017-11-14T06:15:25.381Z,0.70
2017-11-14T06:17:53.535Z,0.70
2017-11-14T06:20:22.466Z,0.90
2017-11-14T06:22:50.636Z,0.80
2017-11-14T06:25:19.034Z,1.00
2017-11-14T06:27:47.305Z,1.10
2017-11-14T06:30:15.523Z,1.10
2017-11-14T06:32:44.647Z,1.20
2017-11-14T06:35:13.880Z,1.20
2017-11-14T06:37:42.220Z,1.20
2017-11-14T06:40:11.221Z,1.20
2017-11-14T06:42:39.563Z,1.20
2017-11-14T06:45:08.489Z,1.30
2017-11-14T06:47:36.693Z,1.30
2017-11-14T06:50:04.853Z,1.40
2017-11-14T06:52:33.039Z,1.20
2017-11-14T06:55:01.196Z,1.20
2017-11-14T06:57:29.373Z,1.30
2017-11-14T06:59:57.522Z,1.40
2017-11-14T07:02:25.730Z,1.40
2017-11-14T07:04:53.879Z,1.60
2017-11-14T07:07:22.022Z,1.60
2017-11-14T07:09:50.208Z,1.70
2017-11-14T07:12:18.360Z,1.80
2017-11-14T07:14:47.299Z,1.50
2017-11-14T07:17:15.453Z,1.50
2017-11-14T07:19:43.752Z,1.60
2017-11-14T07:22:11.968Z,1.50
2017-11-14T07:24:40.896Z,1.40
2017-11-14T07:27:09.069Z,1.40
2017-11-14T07:29:37.275Z,1.50
2017-11-14T07:32:05.448Z,1.50
2017-11-14T07:34:33.647Z,1.50
2017-11-14T07:37:02.568Z,1.60
2017-11-14T07:39:30.720Z,1.60
2017-11-14T07:41:59.679Z,1.80
2017-11-14T07:44:27.848Z,1.80
2017-11-14T07:46:56.024Z,1.90
2017-11-14T07:49:24.206Z,2.00
2017-11-14T07:51:52.402Z,2.20
2017-11-14T07:54:20.564Z,2.00
2017-11-14T07:56:49.509Z,2.30
2017-11-14T07:59:17.677Z,2.20
2017-11-14T08:01:45.860Z,2.40
2017-11-14T08:04:14.011Z,2.50
2017-11-14T08:06:42.233Z,2.40
2017-11-14T08:09:11.181Z,2.20
2017-11-14T08:11:39.367Z,2.20
2017-11-14T08:14:07.549Z,2.20
2017-11-14T08:16:36.120Z,2.20
2017-11-14T08:19:04.300Z,2.30
2017-11-14T08:21:33.191Z,2.50
2017-11-14T08:24:01.453Z,2.60
2017-11-14T08:26:29.607Z,2.60
2017-11-14T08:28:57.782Z,2.80
2017-11-14T08:31:25.938Z,2.80
2017-11-14T08:33:54.165Z,3.00
2017-11-14T08:36:22.424Z,3.10
2017-11-14T08:38:50.617Z,3.30
2017-11-14T08:41:18.767Z,3.30
2017-11-14T08:43:46.920Z,3.30
2017-11-14T08:46:15.084Z,3.30
2017-11-14T08:48:43.241Z,3.40
2017-11-14T08:51:11.475Z,3.30
2017-11-14T08:53:39.636Z,3.40
2017-11-14T08:56:07.900Z,3.40
2017-11-14T08:58:36.053Z,3.50
2017-11-14T09:01:04.207Z,3.40
2017-11-14T09:03:33.135Z,3.50
2017-11-14T09:06:01.295Z,3.50
2017-11-14T09:08:29.449Z,3.80
2017-11-14T09:10:58.492Z,3.90
2017-11-14T09:13:26.643Z,3.90
2017-11-14T09:15:54.789Z,3.90
2017-11-14T09:18:22.972Z,3.70
2017-11-14T09:20:51.120Z,3.80
2017-11-14T09:23:20.824Z,4.00
2017-11-14T09:25:49.761Z,4.20
2017-11-14T09:28:17.940Z,4.20
2017-11-14T09:30:46.083Z,4.40
2017-11-14T09:33:14.261Z,4.50
2017-11-14T09:35:42.407Z,4.40
2017-11-14T09:38:11.377Z,4.60
2017-11-14T09:40:39.528Z,4.60
2017-11-14T09:43:07.701Z,4.70
2017-11-14T09:45:35.876Z,4.70
2017-11-14T09:48:04.046Z,4.80
2017-11-14T09:50:32.204Z,4.90
2017-11-14T09:53:00.384Z,4.70
2017-11-14T09:55:28.530Z,4.60
2017-11-14T09:57:56.680Z,4.80
2017-11-14T10:00:25.613Z,5.20
2017-11-14T10:02:53.796Z,5.20
2017-11-14T10:05:21.971Z,5.20
2017-11-14T10:07:50.111Z,5.10
2017-11-14T10:10:18.280Z,5.30
2017-11-14T10:12:46.449Z,5.40
2017-11-14T10:15:15.476Z,5.50
2017-11-14T10:17:43.625Z,5.50
2017-11-14T10:20:11.797Z,5.30
2017-11-14T10:22:39.942Z,5.40
2017-11-14T10:25:08.899Z,5.60
2017-11-14T10:27:37.049Z,5.60
2017-11-14T10:30:05.208Z,5.70
2017-11-14T10:32:33.352Z,5.40
2017-11-14T10:35:02.313Z,5.50
2017-11-14T10:37:30.490Z,5.50
2017-11-14T10:39:58.762Z,5.80
2017-11-14T10:42:26.946Z,5.80
2017-11-14T10:44:55.879Z,6.00
2017-11-14T10:47:24.045Z,6.00
2017-11-14T10:49:52.185Z,6.20
2017-11-14T10:52:20.360Z,6.10
2017-11-14T10:54:48.555Z,6.10
2017-11-14T10:57:17.498Z,6.00
2017-11-14T10:59:45.667Z,6.00
2017-11-14T11:02:13.839Z,6.00
2017-11-14T11:04:42.021Z,6.10
2017-11-14T11:07:10.218Z,6.00
2017-11-14T11:09:38.391Z,5.60
2017-11-14T11:12:06.601Z,5.50
2017-11-14T11:14:34.770Z,5.60
2017-11-14T11:17:02.920Z,5.70
2017-11-14T11:19:31.854Z,6.00
2017-11-14T11:22:00.007Z,6.00
2017-11-14T11:24:28.163Z,6.00
2017-11-14T11:26:57.122Z,6.10
2017-11-14T11:29:25.314Z,6.10
2017-11-14T11:31:53.485Z,6.10
2017-11-14T11:34:21.646Z,6.10
2017-11-14T11:36:49.784Z,6.10
2017-11-14T11:39:17.952Z,6.20
2017-11-14T11:41:46.912Z,6.30
2017-11-14T11:44:15.940Z,6.60
2017-11-14T11:46:45.008Z,6.60
2017-11-14T11:49:13.213Z,6.70
2017-11-14T11:51:41.386Z,6.60
2017-11-14T11:54:09.548Z,6.80
2017-11-14T11:56:37.716Z,7.00
2017-11-14T11:59:06.672Z,7.00
2017-11-14T12:01:35.619Z,7.10
2017-11-14T12:04:04.196Z,7.10
2017-11-14T12:06:32.380Z,7.30
2017-11-14T12:09:00.523Z,7.50
2017-11-14T12:11:28.692Z,7.50
2017-11-14T12:13:56.912Z,7.80
2017-11-14T12:16:25.102Z,7.80
2017-11-14T12:18:54.030Z,7.80
2017-11-14T12:21:22.200Z,7.80
2017-11-14T12:23:50.357Z,7.80
2017-11-14T12:26:18.526Z,7.60
2017-11-14T12:28:46.750Z,7.50
2017-11-14T12:31:14.946Z,7.70
2017-11-14T12:33:43.145Z,7.80
2017-11-14T12:36:11.337Z,8.00
2017-11-14T12:38:39.540Z,7.80
2017-11-14T12:41:07.721Z,7.90
2017-11-14T12:43:35.924Z,8.10
2017-11-14T12:46:04.873Z,8.40
2017-11-14T12:48:33.195Z,8.40
2017-11-14T12:51:02.141Z,8.50
2017-11-14T12:53:30.340Z,8.50
2017-11-14T12:55:58.502Z,8.60
2017-11-14T12:58:26.657Z,8.70
2017-11-14T13:00:54.855Z,8.80
2017-11-14T13:03:23.022Z,8.70
2017-11-14T13:05:51.200Z,8.50
2017-11-14T13:08:19.346Z,8.50
2017-11-14T13:10:47.524Z,8.40
2017-11-14T13:13:15.687Z,8.80
2017-11-14T13:15:43.873Z,9.10
2017-11-14T13:18:12.020Z,9.70
2017-11-14T13:20:40.206Z,10.20
2017-11-14T13:23:08.365Z,10.40
2017-11-14T13:25:36.575Z,10.40
2017-11-14T13:28:04.917Z,10.20
2017-11-14T13:30:33.155Z,9.90
2017-11-14T13:33:01.319Z,9.70
2017-11-14T13:35:29.573Z,9.70
2017-11-14T13:37:57.720Z,9.60
2017-11-14T13:40:27.029Z,10.40
2017-11-14T13:42:55.598Z,11.80
2017-11-14T13:45:23.777Z,13.10
2017-11-14T13:47:51.929Z,12.70
2017-11-14T13:50:20.104Z,12.30
2017-11-14T13:52:48.255Z,11.80
2017-11-14T13:55:16.403Z,11.70
2017-11-14T13:57:44.589Z,11.20
2017-11-14T14:00:12.749Z,10.60
2017-11-14T14:02:41.019Z,10.10
2017-11-14T14:05:09.200Z,9.90
2017-11-14T14:07:37.374Z,9.50
2017-11-14T14:10:05.518Z,9.30
2017-11-14T14:12:33.787Z,9.10
2017-11-14T14:15:01.940Z,9.00
2017-11-14T14:17:30.132Z,9.10
2017-11-14T14:19:58.346Z,9.00
2017-11-14T14:22:27.289Z,9.10
2017-11-14T14:24:55.445Z,9.00
2017-11-14T14:27:23.618Z,8.90
2017-11-14T14:29:51.772Z,8.90
2017-11-14T14:32:20.720Z,8.70
2017-11-14T14:34:48.907Z,8.70
2017-11-14T14:37:17.068Z,8.60
2017-11-14T14:39:45.247Z,8.50
2017-11-14T14:42:13.408Z,8.50
2017-11-14T14:44:41.635Z,8.50
2017-11-14T14:47:10.547Z,8.50
2017-11-14T14:49:39.318Z,8.50
2017-11-14T14:52:07.470Z,8.40
2017-11-14T14:54:36.413Z,8.40
2017-11-14T14:57:04.571Z,8.40
2017-11-14T14:59:33.544Z,8.40
2017-11-14T15:02:01.705Z,8.40
2017-11-14T15:04:30.640Z,8.40
2017-11-14T15:06:58.811Z,8.40
2017-11-14T15:09:27.017Z,8.40
2017-11-14T15:11:55.155Z,8.40
2017-11-14T15:14:23.309Z,8.40
2017-11-14T15:16:51.480Z,8.30
2017-11-14T15:19:19.628Z,8.30
2017-11-14T15:21:48.568Z,8.20
2017-11-14T15:24:17.099Z,8.20
2017-11-14T15:26:45.327Z,8.20
2017-11-14T15:29:13.484Z,8.30
2017-11-14T15:31:41.688Z,8.20
2017-11-14T15:34:09.851Z,8.30
2017-11-14T15:36:38.040Z,8.20
2017-11-14T15:39:06.192Z,8.20
2017-11-14T15:41:34.365Z,8.30
2017-11-14T15:44:03.124Z,8.30
2017-11-14T15:46:31.295Z,8.30
2017-11-14T15:48:59.448Z,8.30
2017-11-14T15:51:28.492Z,8.20
2017-11-14T15:53:57.004Z,8.20
2017-11-14T15:56:26.144Z,8.30
2017-11-14T15:58:54.552Z,8.30
2017-11-14T16:01:22.706Z,8.30
2017-11-14T16:03:50.944Z,8.20
2017-11-14T16:06:20.208Z,8.10
2017-11-14T16:08:48.385Z,8.10
2017-11-14T16:11:16.739Z,8.20
2017-11-14T16:13:44.915Z,8.10
2017-11-14T16:16:14.132Z,8.00
2017-11-14T16:18:42.304Z,7.90
2017-11-14T16:21:10.439Z,7.80
2017-11-14T16:23:38.648Z,7.70
2017-11-14T16:26:06.792Z,7.60
2017-11-14T16:28:34.952Z,7.60
2017-11-14T16:31:03.114Z,7.60
2017-11-14T16:33:31.259Z,7.60
2017-11-14T16:36:00.220Z,7.70
2017-11-14T16:38:28.365Z,7.70
2017-11-14T16:40:56.527Z,7.70
2017-11-14T16:43:24.782Z,7.70
2017-11-14T16:45:53.719Z,7.80
2017-11-14T16:48:21.869Z,7.80
2017-11-14T16:50:50.069Z,7.90
2017-11-14T16:53:18.238Z,7.90
2017-11-14T16:55:46.414Z,8.00
2017-11-14T16:58:14.573Z,8.00
2017-11-14T17:00:42.763Z,8.00
2017-11-14T17:03:10.926Z,8.00
2017-11-14T17:05:39.096Z,8.00
2017-11-14T17:08:07.264Z,8.00
2017-11-14T17:10:35.420Z,8.00
2017-11-14T17:13:03.632Z,8.00
2017-11-14T17:15:31.918Z,8.00
2017-11-14T17:18:00.076Z,8.10
2017-11-14T17:20:28.239Z,8.10
2017-11-14T17:22:56.399Z,8.20
2017-11-14T17:25:24.568Z,8.10
2017-11-14T17:27:52.750Z,8.20
2017-11-14T17:30:20.913Z,8.20
2017-11-14T17:32:49.108Z,8.10
2017-11-14T17:35:17.281Z,8.10
2017-11-14T17:37:45.476Z,8.10
2017-11-14T17:40:13.701Z,8.20
2017-11-14T17:42:41.885Z,8.20
2017-11-14T17:45:10.041Z,8.20
2017-11-14T17:47:38.225Z,8.20
2017-11-14T17:50:06.433Z,8.20
2017-11-14T17:52:35.127Z,8.20
2017-11-14T17:55:03.294Z,8.30
2017-11-14T17:57:31.567Z,8.30
2017-11-14T17:59:59.736Z,8.30
2017-11-14T18:02:27.918Z,8.30
2017-11-14T18:04:56.092Z,8.20
2017-11-14T18:07:24.269Z,8.20
2017-11-14T18:09:52.535Z,8.10
2017-11-14T18:12:20.742Z,8.10
2017-11-14T18:14:49.677Z,8.00
2017-11-14T18:17:17.857Z,8.00
2017-11-14T18:19:46.052Z,7.90
2017-11-14T18:22:14.205Z,7.80
2017-11-14T18:24:42.481Z,7.80
2017-11-14T18:27:10.665Z,7.70
2017-11-14T18:29:38.832Z,7.60
2017-11-14T18:32:07.033Z,7.50
2017-11-14T18:34:35.205Z,7.40
2017-11-14T18:37:03.359Z,7.40
2017-11-14T18:39:31.532Z,7.30
2017-11-14T18:41:59.678Z,7.30
2017-11-14T18:44:27.840Z,7.30
2017-11-14T18:46:56.202Z,7.30
2017-11-14T18:49:24.448Z,7.40
2017-11-14T18:51:52.704Z,7.40
2017-11-14T18:54:20.885Z,7.50
2017-11-14T18:56:49.053Z,7.50
2017-11-14T18:59:17.232Z,7.50
2017-11-14T19:01:45.385Z,7.50
2017-11-14T19:04:13.526Z,7.30
2017-11-14T19:06:41.682Z,7.30
2017-11-14T19:09:10.625Z,7.20
2017-11-14T19:11:38.896Z,7.20
2017-11-14T19:14:07.046Z,7.20
2017-11-14T19:16:35.212Z,7.20
2017-11-14T19:19:03.369Z,7.30
2017-11-14T19:21:31.588Z,7.20
2017-11-14T19:23:59.735Z,7.20
2017-11-14T19:26:27.920Z,7.20
2017-11-14T19:28:56.061Z,7.30
2017-11-14T19:31:24.228Z,7.40
2017-11-14T19:33:53.190Z,7.50
2017-11-14T19:36:21.387Z,7.40
2017-11-14T19:38:50.320Z,7.50
2017-11-14T19:41:18.505Z,7.50
2017-11-14T19:43:46.670Z,7.60
2017-11-14T19:46:14.853Z,7.50
2017-11-14T19:48:43.032Z,7.60
2017-11-14T19:51:11.170Z,7.60
2017-11-14T19:53:39.389Z,7.70
2017-11-14T19:56:07.539Z,7.70
2017-11-14T19:58:35.719Z,7.70
2017-11-14T20:01:04.301Z,7.70
2017-11-14T20:03:32.459Z,7.80
2017-11-14T20:06:00.644Z,7.80
2017-11-14T20:08:29.041Z,7.80
2017-11-14T20:10:57.201Z,7.80
2017-11-14T20:13:25.368Z,7.80
2017-11-14T20:15:53.544Z,7.90
2017-11-14T20:18:21.723Z,7.80
2017-11-14T20:20:49.995Z,7.80
2017-11-14T20:23:18.172Z,7.80
2017-11-14T20:25:46.359Z,7.80
2017-11-14T20:28:14.555Z,7.70
2017-11-14T20:30:43.463Z,7.70
2017-11-14T20:33:12.037Z,7.70
2017-11-14T20:35:40.208Z,7.70
2017-11-14T20:38:09.196Z,7.80
2017-11-14T20:40:38.141Z,7.70
2017-11-14T20:43:06.313Z,7.70
2017-11-14T20:45:34.475Z,7.70
2017-11-14T20:48:02.628Z,7.80
2017-11-14T20:50:30.791Z,7.80
2017-11-14T20:52:59.123Z,7.60
2017-11-14T20:55:27.329Z,7.70
2017-11-14T20:57:56.252Z,7.80
2017-11-14T21:00:24.420Z,7.80
2017-11-14T21:02:52.568Z,7.70
2017-11-14T21:05:21.544Z,7.70
2017-11-14T21:07:50.156Z,7.70
2017-11-14T21:10:18.296Z,7.70
2017-11-14T21:12:47.225Z,7.80
2017-11-14T21:15:15.382Z,7.80
2017-11-14T21:17:43.559Z,7.80
2017-11-14T21:20:11.724Z,7.80
2017-11-14T21:22:40.297Z,7.80
2017-11-14T21:25:09.221Z,7.70
2017-11-14T21:27:37.400Z,7.60
2017-11-14T21:30:05.904Z,7.70
2017-11-14T21:32:34.104Z,7.70
2017-11-14T21:35:02.273Z,7.70
2017-11-14T21:37:31.212Z,7.70
2017-11-14T21:39:59.361Z,7.70
2017-11-14T21:42:27.577Z,7.80
2017-11-14T21:44:55.742Z,7.80
2017-11-14T21:47:23.925Z,7.80
2017-11-14T21:49:52.089Z,7.80
2017-11-14T21:52:20.261Z,7.70
2017-11-14T21:54:48.416Z,7.70
2017-11-14T21:57:16.576Z,7.70
2017-11-14T22:06:43.092Z,7.50
2017-11-14T22:09:11.252Z,7.50
2017-11-14T22:11:39.393Z,7.50
2017-11-14T22:14:07.551Z,7.60
2017-11-14T22:16:36.469Z,7.60
2017-11-14T22:19:04.723Z,7.60
2017-11-14T22:21:33.660Z,7.70
2017-11-14T22:24:02.240Z,7.70
2017-11-14T22:26:30.411Z,7.60
2017-11-14T22:28:58.584Z,7.60
2017-11-14T22:31:26.723Z,7.70
2017-11-14T22:33:54.899Z,7.80
2017-11-14T22:36:23.040Z,7.80
2017-11-14T22:38:51.215Z,7.80
2017-11-14T22:41:19.363Z,7.80
2017-11-14T22:43:47.699Z,7.80
2017-11-14T22:46:15.877Z,7.90
2017-11-14T22:48:44.019Z,7.90
2017-11-14T22:51:13.180Z,7.80
2017-11-14T22:53:41.363Z,7.80
2017-11-14T22:56:09.536Z,7.90
2017-11-14T22:58:37.712Z,7.80
2017-11-14T23:01:05.895Z,7.80
2017-11-14T23:03:34.173Z,7.80
2017-11-14T23:06:02.345Z,7.80
2017-11-14T23:08:30.513Z,7.80
2017-11-14T23:10:58.682Z,7.80
2017-11-14T23:13:27.348Z,7.70
2017-11-14T23:15:55.524Z,7.80
2017-11-14T23:18:23.687Z,7.70
2017-11-14T23:20:51.863Z,7.70
2017-11-14T23:23:20.024Z,7.70
2017-11-14T23:25:48.184Z,7.70
2017-11-14T23:28:16.343Z,7.70
2017-11-14T23:30:44.507Z,7.70
2017-11-14T23:33:13.512Z,7.70
2017-11-14T23:35:41.684Z,7.70
2017-11-14T23:38:09.855Z,7.70
2017-11-14T23:40:38.059Z,7.70
2017-11-14T23:43:06.241Z,7.80
2017-11-14T23:45:34.419Z,7.80
2017-11-14T23:48:02.680Z,7.80
2017-11-14T23:50:30.827Z,7.80
2017-11-14T23:52:58.995Z,7.80
2017-11-14T23:55:27.190Z,7.90
2017-11-14T23:57:55.353Z,7.90
