createdAt,value
2023-05-01T00:00:14.980Z,9.94
2023-05-01T00:01:14.959Z,10.59
2023-05-01T00:02:14.961Z,9.94
2023-05-01T00:03:14.998Z,9.62
2023-05-01T00:04:15.191Z,10.59
2023-05-01T00:05:14.899Z,9.62
2023-05-01T00:06:14.923Z,9.62
2023-05-01T00:07:14.857Z,9.62
2023-05-01T00:08:14.852Z,9.62
2023-05-01T00:09:14.844Z,9.62
2023-05-01T00:10:14.843Z,-7.78
2023-05-01T00:11:14.839Z,9.62
2023-05-01T00:12:14.805Z,10.59
2023-05-01T00:13:14.783Z,9.30
2023-05-01T00:14:14.789Z,9.62
2023-05-01T00:15:14.761Z,11.55
2023-05-01T00:16:14.805Z,10.26
2023-05-01T00:17:14.738Z,9.94
2023-05-01T00:18:14.801Z,9.94
2023-05-01T00:19:14.700Z,9.94
2023-05-01T00:20:14.705Z,10.26
2023-05-01T00:21:14.739Z,10.26
2023-05-01T00:22:14.683Z,9.94
2023-05-01T00:23:14.657Z,10.26
2023-05-01T00:24:14.649Z,9.94
2023-05-01T00:25:14.635Z,9.94
2023-05-01T00:26:14.627Z,9.94
2023-05-01T00:27:21.605Z,10.26
2023-05-01T00:28:14.595Z,9.94
2023-05-01T00:29:14.592Z,9.30
2023-05-01T00:30:14.573Z,9.94
2023-05-01T00:31:14.596Z,9.62
2023-05-01T00:32:14.562Z,9.94
2023-05-01T00:33:14.534Z,9.94
2023-05-01T00:34:14.529Z,9.94
2023-05-01T00:35:14.517Z,9.94
2023-05-01T00:36:14.510Z,9.94
2023-05-01T00:37:14.485Z,9.62
2023-05-01T00:38:14.471Z,9.94
2023-05-01T00:39:14.459Z,9.94
2023-05-01T00:40:14.450Z,9.62
2023-05-01T00:41:14.450Z,9.62
2023-05-01T00:42:14.417Z,10.26
2023-05-01T00:43:14.414Z,9.62
2023-05-01T00:44:14.400Z,9.30
2023-05-01T00:45:14.380Z,9.62
2023-05-01T00:46:14.416Z,9.30
2023-05-01T00:47:14.351Z,9.94
2023-05-01T00:48:14.345Z,9.62
2023-05-01T00:49:14.333Z,9.94
2023-05-01T00:50:14.334Z,9.62
2023-05-01T00:51:14.315Z,9.94
2023-05-01T00:52:14.308Z,9.62
2023-05-01T00:53:14.285Z,9.94
2023-05-01T00:54:14.279Z,9.62
2023-05-01T00:55:14.252Z,9.62
2023-05-01T00:56:14.266Z,9.30
2023-05-01T00:57:14.237Z,9.62
2023-05-01T00:58:21.740Z,9.62
2023-05-01T00:59:14.218Z,10.26
2023-05-01T01:00:14.212Z,9.94
2023-05-01T01:01:14.273Z,9.62
2023-05-01T01:02:14.201Z,10.26
2023-05-01T01:03:14.160Z,9.94
2023-05-01T01:04:14.235Z,10.26
2023-05-01T01:05:14.144Z,9.94
2023-05-01T01:06:14.201Z,10.26
2023-05-01T01:07:14.106Z,10.26
2023-05-01T01:08:14.094Z,9.94
2023-05-01T01:09:14.077Z,10.26
2023-05-01T01:10:14.073Z,9.94
2023-05-01T01:11:14.071Z,9.94
2023-05-01T01:12:14.042Z,9.94
2023-05-01T01:13:14.024Z,9.94
2023-05-01T01:14:14.012Z,9.62
2023-05-01T01:15:14.002Z,9.94
2023-05-01T01:16:14.067Z,9.30
2023-05-01T01:17:14.125Z,9.62
2023-05-01T01:18:14.131Z,9.30
2023-05-01T01:19:13.969Z,9.30
2023-05-01T01:20:13.948Z,9.94
2023-05-01T01:21:13.962Z,9.62
2023-05-01T01:22:13.911Z,9.30
2023-05-01T01:23:13.918Z,9.30
2023-05-01T01:24:13.892Z,8.65
2023-05-01T01:25:13.873Z,9.62
2023-05-01T01:26:13.872Z,8.97
2023-05-01T01:27:13.846Z,9.94
2023-05-01T01:28:13.839Z,9.62
2023-05-01T01:29:13.829Z,9.62
2023-05-01T01:30:13.813Z,9.62
2023-05-01T01:31:13.844Z,8.97
2023-05-01T01:32:13.789Z,9.62
2023-05-01T01:33:13.776Z,9.62
2023-05-01T01:34:13.778Z,9.30
2023-05-01T01:35:13.765Z,9.30
2023-05-01T01:36:13.752Z,9.94
2023-05-01T01:37:13.726Z,9.30
2023-05-01T01:38:13.708Z,9.62
2023-05-01T01:39:13.686Z,9.94
2023-05-01T01:40:13.678Z,9.94
2023-05-01T01:41:13.690Z,9.62
2023-05-01T01:42:13.679Z,9.94
2023-05-01T01:43:13.651Z,9.30
2023-05-01T01:44:13.625Z,9.94
2023-05-01T01:45:13.619Z,8.97
2023-05-01T01:46:13.648Z,10.26
2023-05-01T01:47:13.590Z,9.62
2023-05-01T01:48:13.590Z,9.62
2023-05-01T01:49:13.568Z,9.62
2023-05-01T01:50:13.586Z,10.26
2023-05-01T01:51:13.558Z,8.97
2023-05-01T01:52:13.544Z,9.62
2023-05-01T01:53:13.516Z,9.94
2023-05-01T01:54:13.514Z,9.30
2023-05-01T01:55:13.482Z,9.94
2023-05-01T01:56:13.494Z,8.97
2023-05-01T01:57:13.454Z,9.62
2023-05-01T01:58:13.470Z,8.97
2023-05-01T01:59:13.437Z,9.30
2023-05-01T02:00:13.431Z,9.62
2023-05-01T02:01:13.448Z,9.30
2023-05-01T02:02:13.617Z,9.62
2023-05-01T02:03:13.436Z,9.62
2023-05-01T02:04:13.557Z,9.62
2023-05-01T02:05:13.350Z,9.94
2023-05-01T02:06:13.440Z,9.30
2023-05-01T02:07:13.331Z,10.26
2023-05-01T02:08:13.341Z,9.30
2023-05-01T02:09:13.309Z,9.30
2023-05-01T02:10:13.322Z,9.30
2023-05-01T02:11:13.304Z,9.30
2023-05-01T02:12:13.308Z,9.62
2023-05-01T02:13:13.280Z,9.62
2023-05-01T02:14:13.254Z,9.62
2023-05-01T02:15:13.235Z,9.62
2023-05-01T02:16:13.363Z,9.30
2023-05-01T02:17:13.205Z,9.30
2023-05-01T02:18:13.196Z,10.26
2023-05-01T02:19:13.178Z,9.62
2023-05-01T02:20:13.175Z,9.30
2023-05-01T02:21:13.170Z,9.30
2023-05-01T02:22:13.153Z,8.97
2023-05-01T02:23:13.140Z,8.97
2023-05-01T02:24:13.123Z,9.94
2023-05-01T02:25:13.107Z,9.94
2023-05-01T02:26:13.110Z,9.62
2023-05-01T02:27:13.075Z,8.97
2023-05-01T02:28:13.065Z,9.94
2023-05-01T02:29:13.046Z,9.94
2023-05-01T02:30:13.035Z,1.24
2023-05-01T02:31:13.075Z,9.30
2023-05-01T02:32:13.026Z,9.94
2023-05-01T02:33:13.020Z,9.94
2023-05-01T02:34:13.004Z,9.30
2023-05-01T02:35:12.972Z,9.62
2023-05-01T02:36:13.033Z,9.94
2023-05-01T02:37:12.950Z,8.97
2023-05-01T02:38:13.094Z,9.30
2023-05-01T02:39:12.919Z,9.30
2023-05-01T02:40:12.915Z,8.97
2023-05-01T02:41:12.920Z,9.62
2023-05-01T02:42:12.901Z,9.30
2023-05-01T02:43:12.879Z,8.97
2023-05-01T02:44:12.869Z,9.30
2023-05-01T02:45:12.846Z,9.62
2023-05-01T02:46:12.878Z,9.30
2023-05-01T02:47:12.852Z,9.62
2023-05-01T02:48:12.873Z,9.62
2023-05-01T02:49:12.825Z,3.50
2023-05-01T02:50:12.793Z,8.65
2023-05-01T02:51:12.788Z,9.62
2023-05-01T02:52:12.784Z,8.97
2023-05-01T02:53:12.752Z,8.33
2023-05-01T02:54:12.801Z,8.97
2023-05-01T02:55:12.710Z,9.30
2023-05-01T02:56:12.906Z,8.65
2023-05-01T02:57:12.700Z,8.65
2023-05-01T02:58:12.686Z,15.42
2023-05-01T02:59:12.676Z,8.97
2023-05-01T03:00:12.679Z,9.94
2023-05-01T03:01:12.687Z,9.30
2023-05-01T03:02:12.655Z,9.30
2023-05-01T03:03:12.649Z,9.30
2023-05-01T03:04:12.728Z,8.97
2023-05-01T03:05:12.594Z,9.30
2023-05-01T03:06:12.626Z,8.97
2023-05-01T03:07:12.593Z,8.97
2023-05-01T03:08:12.574Z,9.30
2023-05-01T03:09:12.548Z,8.97
2023-05-01T03:10:12.564Z,9.30
2023-05-01T03:11:12.540Z,9.30
2023-05-01T03:12:12.516Z,8.97
2023-05-01T03:13:12.498Z,9.30
2023-05-01T03:14:12.490Z,9.62
2023-05-01T03:15:12.489Z,9.30
2023-05-01T03:16:12.517Z,8.65
2023-05-01T03:17:12.458Z,9.30
2023-05-01T03:18:12.446Z,9.30
2023-05-01T03:19:12.408Z,9.62
2023-05-01T03:20:12.396Z,8.97
2023-05-01T03:21:12.399Z,8.97
2023-05-01T03:22:12.371Z,9.30
2023-05-01T03:23:12.355Z,8.97
2023-05-01T03:24:12.349Z,8.97
2023-05-01T03:25:12.353Z,9.62
2023-05-01T03:26:12.344Z,9.62
2023-05-01T03:27:12.316Z,8.97
2023-05-01T03:28:12.313Z,9.30
2023-05-01T03:29:12.284Z,9.30
2023-05-01T03:30:12.273Z,8.65
2023-05-01T03:31:12.279Z,8.65
2023-05-01T03:32:12.305Z,9.94
2023-05-01T03:33:12.274Z,9.30
2023-05-01T03:34:12.204Z,8.97
2023-05-01T03:35:12.237Z,8.97
2023-05-01T03:36:12.211Z,8.33
2023-05-01T03:37:12.190Z,8.97
2023-05-01T03:38:12.152Z,9.30
2023-05-01T03:39:12.149Z,9.30
2023-05-01T03:40:12.135Z,9.30
2023-05-01T03:41:12.162Z,9.62
2023-05-01T03:42:12.132Z,8.65
2023-05-01T03:43:12.142Z,9.30
2023-05-01T03:44:12.109Z,9.62
2023-05-01T03:45:12.100Z,8.97
2023-05-01T03:46:12.146Z,9.30
2023-05-01T03:47:12.052Z,9.62
2023-05-01T03:48:12.068Z,8.65
2023-05-01T03:49:12.025Z,8.33
2023-05-01T03:50:11.997Z,9.30
2023-05-01T03:51:12.019Z,8.65
2023-05-01T03:52:12.007Z,8.97
2023-05-01T03:53:11.973Z,8.65
2023-05-01T03:54:11.955Z,8.65
2023-05-01T03:55:11.964Z,8.65
2023-05-01T03:56:11.969Z,8.97
2023-05-01T03:57:11.926Z,8.97
2023-05-01T03:58:11.917Z,8.97
2023-05-01T03:59:11.901Z,8.01
2023-05-01T04:00:11.897Z,9.62
2023-05-01T04:01:11.888Z,8.97
2023-05-01T04:02:11.876Z,8.97
2023-05-01T04:03:11.930Z,8.65
2023-05-01T04:04:12.012Z,8.65
2023-05-01T04:05:11.837Z,8.65
2023-05-01T04:06:11.872Z,8.33
2023-05-01T04:07:11.800Z,8.33
2023-05-01T04:08:11.777Z,9.30
2023-05-01T04:09:11.774Z,8.97
2023-05-01T04:10:11.756Z,8.97
2023-05-01T04:11:11.763Z,8.33
2023-05-01T04:12:11.729Z,9.30
2023-05-01T04:13:11.717Z,8.65
2023-05-01T04:14:11.698Z,8.97
2023-05-01T04:15:12.735Z,15.10
2023-05-01T04:16:11.728Z,9.30
2023-05-01T04:17:11.671Z,8.97
2023-05-01T04:18:11.726Z,9.30
2023-05-01T04:19:11.657Z,9.30
2023-05-01T04:20:11.630Z,9.62
2023-05-01T04:21:11.637Z,8.01
2023-05-01T04:22:11.613Z,8.65
2023-05-01T04:23:11.606Z,8.97
2023-05-01T04:24:11.573Z,9.30
2023-05-01T04:25:11.560Z,8.97
2023-05-01T04:26:11.557Z,8.33
2023-05-01T04:27:11.534Z,8.65
2023-05-01T04:28:11.521Z,8.65
2023-05-01T04:29:11.515Z,8.97
2023-05-01T04:30:11.504Z,9.62
2023-05-01T04:31:11.581Z,8.97
2023-05-01T04:32:11.467Z,8.33
2023-05-01T04:33:11.617Z,8.65
2023-05-01T04:34:11.435Z,8.65
2023-05-01T04:35:11.476Z,9.62
2023-05-01T04:36:11.435Z,8.33
2023-05-01T04:37:11.413Z,8.97
2023-05-01T04:38:11.384Z,8.65
2023-05-01T04:39:11.386Z,8.65
2023-05-01T04:40:11.772Z,8.65
2023-05-01T04:41:11.370Z,8.97
2023-05-01T04:42:11.338Z,8.97
2023-05-01T04:43:11.344Z,8.33
2023-05-01T04:44:11.315Z,9.62
2023-05-01T04:45:11.315Z,8.97
2023-05-01T04:46:11.334Z,8.65
2023-05-01T04:47:11.519Z,8.65
2023-05-01T04:48:11.328Z,8.97
2023-05-01T04:49:11.257Z,8.97
2023-05-01T04:50:11.236Z,9.30
2023-05-01T04:51:11.242Z,8.97
2023-05-01T04:52:11.220Z,9.62
2023-05-01T04:53:11.198Z,8.65
2023-05-01T04:54:11.181Z,8.97
2023-05-01T04:55:11.181Z,8.97
2023-05-01T04:56:11.175Z,9.30
2023-05-01T04:57:11.152Z,8.65
2023-05-01T04:58:11.124Z,8.97
2023-05-01T04:59:11.133Z,8.33
2023-05-01T05:00:11.105Z,2.21
2023-05-01T05:01:11.158Z,8.65
2023-05-01T05:02:11.091Z,9.62
2023-05-01T05:03:11.121Z,9.30
2023-05-01T05:04:11.115Z,8.65
2023-05-01T05:05:11.065Z,8.65
2023-05-01T05:06:11.375Z,8.97
2023-05-01T05:07:11.030Z,8.97
2023-05-01T05:08:11.018Z,8.97
2023-05-01T05:09:11.002Z,8.97
2023-05-01T05:10:10.987Z,8.97
2023-05-01T05:11:11.003Z,8.65
2023-05-01T05:12:10.970Z,9.30
2023-05-01T05:13:10.948Z,8.33
2023-05-01T05:14:10.946Z,8.65
2023-05-01T05:15:10.935Z,8.97
2023-05-01T05:16:10.940Z,8.97
2023-05-01T05:17:10.910Z,9.30
2023-05-01T05:18:10.966Z,8.97
2023-05-01T05:19:10.867Z,8.65
2023-05-01T05:20:10.873Z,8.97
2023-05-01T05:21:10.884Z,8.33
2023-05-01T05:22:10.840Z,8.97
2023-05-01T05:23:10.832Z,8.33
2023-05-01T05:24:10.811Z,8.33
2023-05-01T05:25:10.814Z,8.97
2023-05-01T05:26:10.794Z,8.65
2023-05-01T05:27:10.775Z,8.97
2023-05-01T05:28:10.746Z,8.65
2023-05-01T05:29:10.748Z,8.97
2023-05-01T05:30:10.733Z,8.65
2023-05-01T05:31:10.724Z,8.33
2023-05-01T05:32:10.756Z,8.65
2023-05-01T05:33:10.762Z,8.65
2023-05-01T05:34:10.677Z,8.33
2023-05-01T05:35:10.677Z,7.36
2023-05-01T05:36:10.676Z,8.97
2023-05-01T05:37:10.646Z,8.97
2023-05-01T05:38:10.661Z,8.65
2023-05-01T05:39:10.610Z,9.30
2023-05-01T05:40:10.589Z,8.97
2023-05-01T05:41:10.608Z,8.65
2023-05-01T05:42:10.556Z,8.65
2023-05-01T05:43:10.595Z,8.33
2023-05-01T05:44:10.536Z,8.97
2023-05-01T05:45:10.547Z,8.65
2023-05-01T05:46:10.632Z,9.30
2023-05-01T05:47:10.506Z,8.65
2023-05-01T05:48:10.521Z,8.97
2023-05-01T05:49:10.484Z,8.65
2023-05-01T05:50:10.484Z,8.97
2023-05-01T05:51:10.509Z,8.97
2023-05-01T05:52:10.436Z,8.97
2023-05-01T05:53:10.434Z,8.97
2023-05-01T05:54:10.413Z,8.97
2023-05-01T05:55:10.408Z,9.30
2023-05-01T05:56:10.433Z,8.33
2023-05-01T05:57:10.403Z,8.33
2023-05-01T05:58:10.429Z,8.97
2023-05-01T05:59:10.364Z,9.62
2023-05-01T06:00:10.346Z,9.62
2023-05-01T06:01:10.520Z,8.97
2023-05-01T06:02:10.342Z,9.30
2023-05-01T06:03:10.465Z,9.30
2023-05-01T06:04:10.293Z,8.65
2023-05-01T06:05:10.338Z,8.97
2023-05-01T06:06:10.640Z,9.62
2023-05-01T06:07:10.251Z,9.30
2023-05-01T06:08:10.225Z,8.97
2023-05-01T06:09:10.238Z,8.65
2023-05-01T06:10:10.216Z,8.65
2023-05-01T06:11:10.215Z,9.30
2023-05-01T06:12:10.201Z,8.97
2023-05-01T06:13:13.982Z,8.97
2023-05-01T06:14:10.161Z,8.97
2023-05-01T06:15:10.147Z,8.65
2023-05-01T06:16:10.209Z,9.30
2023-05-01T06:17:10.138Z,8.97
2023-05-01T06:18:10.177Z,8.97
2023-05-01T06:19:10.100Z,8.97
2023-05-01T06:20:10.078Z,9.30
2023-05-01T06:21:10.075Z,9.30
2023-05-01T06:22:10.069Z,9.30
2023-05-01T06:23:10.042Z,8.65
2023-05-01T06:24:10.041Z,9.30
2023-05-01T06:25:10.040Z,8.65
2023-05-01T06:26:09.988Z,8.97
2023-05-01T06:27:10.004Z,9.94
2023-05-01T06:28:09.989Z,9.62
2023-05-01T06:29:09.975Z,8.97
2023-05-01T06:30:09.957Z,9.62
2023-05-01T06:31:10.036Z,9.30
2023-05-01T06:32:09.936Z,8.97
2023-05-01T06:33:09.964Z,9.30
2023-05-01T06:34:09.908Z,9.30
2023-05-01T06:35:09.893Z,8.97
2023-05-01T06:36:09.855Z,9.62
2023-05-01T06:37:09.864Z,9.62
2023-05-01T06:38:09.863Z,8.97
2023-05-01T06:39:09.835Z,8.97
2023-05-01T06:40:09.868Z,9.62
2023-05-01T06:41:09.809Z,8.97
2023-05-01T06:42:09.796Z,9.94
2023-05-01T06:43:09.781Z,9.62
2023-05-01T06:44:09.751Z,9.30
2023-05-01T06:45:09.751Z,8.97
2023-05-01T06:46:09.801Z,8.33
2023-05-01T06:47:09.751Z,9.62
2023-05-01T06:48:09.778Z,9.94
2023-05-01T06:49:09.695Z,9.30
2023-05-01T06:50:09.712Z,9.62
2023-05-01T06:51:09.680Z,9.62
2023-05-01T06:52:09.687Z,9.94
2023-05-01T06:53:09.641Z,9.30
2023-05-01T06:54:09.665Z,10.26
2023-05-01T06:55:09.623Z,9.30
2023-05-01T06:56:09.602Z,8.97
2023-05-01T06:57:09.635Z,9.62
2023-05-01T06:58:22.482Z,9.94
2023-05-01T06:59:10.580Z,9.94
2023-05-01T07:00:09.551Z,9.62
2023-05-01T07:01:09.595Z,9.30
2023-05-01T07:02:09.594Z,10.59
2023-05-01T07:03:09.539Z,8.97
2023-05-01T07:04:09.500Z,9.94
2023-05-01T07:05:09.494Z,9.62
2023-05-01T07:06:09.506Z,9.94
2023-05-01T07:07:09.481Z,9.62
2023-05-01T07:08:09.448Z,8.01
2023-05-01T07:09:09.429Z,9.62
2023-05-01T07:10:09.448Z,9.62
2023-05-01T07:11:09.410Z,8.97
2023-05-01T07:12:09.403Z,9.94
2023-05-01T07:13:09.449Z,9.62
2023-05-01T07:14:09.368Z,9.94
2023-05-01T07:15:09.357Z,9.94
2023-05-01T07:16:09.343Z,10.26
2023-05-01T07:17:09.342Z,9.62
2023-05-01T07:18:09.362Z,9.62
2023-05-01T07:19:09.307Z,9.30
2023-05-01T07:20:09.284Z,9.30
2023-05-01T07:21:09.294Z,9.62
2023-05-01T07:22:09.274Z,10.26
2023-05-01T07:23:09.252Z,10.26
2023-05-01T07:24:09.227Z,9.94
2023-05-01T07:25:09.234Z,9.62
2023-05-01T07:26:09.201Z,9.62
2023-05-01T07:27:09.229Z,9.62
2023-05-01T07:28:09.200Z,10.26
2023-05-01T07:29:09.168Z,9.62
2023-05-01T07:30:09.160Z,9.62
2023-05-01T07:31:09.165Z,10.26
2023-05-01T07:32:09.196Z,9.62
2023-05-01T07:33:09.187Z,10.59
2023-05-01T07:34:09.123Z,10.59
2023-05-01T07:35:09.090Z,9.94
2023-05-01T07:36:09.083Z,9.94
2023-05-01T07:37:09.079Z,9.62
2023-05-01T07:38:09.052Z,9.94
2023-05-01T07:39:09.041Z,9.94
2023-05-01T07:40:09.023Z,10.26
2023-05-01T07:41:09.016Z,10.26
2023-05-01T07:42:09.014Z,9.94
2023-05-01T07:43:08.976Z,10.59
2023-05-01T07:44:08.970Z,10.59
2023-05-01T07:45:08.972Z,9.94
2023-05-01T07:46:08.964Z,10.26
2023-05-01T07:47:08.949Z,10.26
2023-05-01T07:48:08.965Z,10.26
2023-05-01T07:49:08.902Z,9.94
2023-05-01T07:50:08.977Z,10.59
2023-05-01T07:51:08.896Z,9.94
2023-05-01T07:52:08.882Z,10.59
2023-05-01T07:53:08.857Z,10.26
2023-05-01T07:54:08.845Z,9.62
2023-05-01T07:55:08.814Z,10.26
2023-05-01T07:56:09.085Z,9.94
2023-05-01T07:57:08.798Z,9.94
2023-05-01T07:58:08.789Z,9.94
2023-05-01T07:59:08.781Z,10.59
2023-05-01T08:00:08.768Z,10.59
2023-05-01T08:01:08.735Z,9.94
2023-05-01T08:02:08.797Z,10.59
2023-05-01T08:03:08.964Z,10.26
2023-05-01T08:04:08.757Z,10.59
2023-05-01T08:05:08.692Z,10.59
2023-05-01T08:06:08.746Z,9.94
2023-05-01T08:07:08.890Z,10.59
2023-05-01T08:08:08.658Z,10.26
2023-05-01T08:09:08.660Z,10.59
2023-05-01T08:10:08.687Z,10.91
2023-05-01T08:11:08.616Z,10.26
2023-05-01T08:12:08.645Z,10.91
2023-05-01T08:13:08.613Z,10.59
2023-05-01T08:14:08.621Z,9.94
2023-05-01T08:15:16.076Z,10.26
2023-05-01T08:16:08.616Z,10.59
2023-05-01T08:17:08.576Z,10.59
2023-05-01T08:18:08.711Z,10.26
2023-05-01T08:19:08.518Z,10.26
2023-05-01T08:20:08.513Z,10.26
2023-05-01T08:21:08.489Z,10.59
2023-05-01T08:22:08.508Z,10.59
2023-05-01T08:23:08.468Z,10.91
2023-05-01T08:24:08.467Z,9.94
2023-05-01T08:25:08.461Z,8.33
2023-05-01T08:26:08.448Z,10.59
2023-05-01T08:27:08.418Z,10.59
2023-05-01T08:28:08.403Z,9.94
2023-05-01T08:29:08.376Z,10.59
2023-05-01T08:30:08.387Z,10.26
2023-05-01T08:31:08.524Z,10.26
2023-05-01T08:32:08.390Z,10.59
2023-05-01T08:33:08.350Z,11.23
2023-05-01T08:34:08.349Z,10.59
2023-05-01T08:35:08.304Z,10.59
2023-05-01T08:36:08.294Z,10.59
2023-05-01T08:37:08.287Z,10.26
2023-05-01T08:38:08.307Z,10.26
2023-05-01T08:39:08.270Z,10.91
2023-05-01T08:40:08.272Z,11.23
2023-05-01T08:41:08.248Z,10.91
2023-05-01T08:42:08.218Z,10.59
2023-05-01T08:43:08.230Z,10.91
2023-05-01T08:44:08.186Z,10.91
2023-05-01T08:45:08.206Z,10.59
2023-05-01T08:46:08.227Z,10.59
2023-05-01T08:47:08.407Z,11.23
2023-05-01T08:48:08.159Z,11.23
2023-05-01T08:49:08.183Z,11.23
2023-05-01T08:50:08.123Z,10.59
2023-05-01T08:51:08.119Z,10.59
2023-05-01T08:52:08.158Z,11.55
2023-05-01T08:53:08.078Z,4.79
2023-05-01T08:54:08.048Z,10.26
2023-05-01T08:55:08.068Z,12.52
2023-05-01T08:56:08.043Z,10.91
2023-05-01T08:57:10.210Z,11.23
2023-05-01T08:58:08.044Z,10.59
2023-05-01T08:59:08.005Z,10.26
2023-05-01T09:00:07.999Z,11.55
2023-05-01T09:01:07.997Z,11.23
2023-05-01T09:02:08.219Z,11.55
2023-05-01T09:03:08.075Z,10.59
2023-05-01T09:04:07.963Z,10.91
2023-05-01T09:05:07.935Z,10.59
2023-05-01T09:06:07.934Z,11.23
2023-05-01T09:07:07.899Z,10.91
2023-05-01T09:08:07.904Z,10.59
2023-05-01T09:09:07.880Z,11.23
2023-05-01T09:10:07.873Z,11.55
2023-05-01T09:11:07.838Z,11.55
2023-05-01T09:12:07.847Z,10.59
2023-05-01T09:13:07.815Z,11.23
2023-05-01T09:14:07.801Z,11.23
2023-05-01T09:15:07.786Z,11.23
2023-05-01T09:16:07.784Z,11.23
2023-05-01T09:17:07.774Z,11.55
2023-05-01T09:18:07.863Z,11.23
2023-05-01T09:19:07.730Z,11.23
2023-05-01T09:20:07.759Z,11.23
2023-05-01T09:21:07.705Z,10.91
2023-05-01T09:22:07.717Z,10.91
2023-05-01T09:23:07.677Z,11.55
2023-05-01T09:24:07.676Z,11.55
2023-05-01T09:25:07.649Z,10.91
2023-05-01T09:26:07.631Z,11.23
2023-05-01T09:27:07.664Z,11.23
2023-05-01T09:28:07.636Z,11.87
2023-05-01T09:29:07.613Z,11.87
2023-05-01T09:30:07.595Z,11.87
2023-05-01T09:31:07.567Z,11.55
2023-05-01T09:32:07.610Z,11.55
2023-05-01T09:33:07.713Z,11.23
2023-05-01T09:34:07.554Z,11.55
2023-05-01T09:35:07.515Z,11.87
2023-05-01T09:36:07.508Z,10.91
2023-05-01T09:37:07.504Z,11.87
2023-05-01T09:38:07.501Z,11.55
2023-05-01T09:39:07.486Z,11.87
2023-05-01T09:40:07.463Z,11.55
2023-05-01T09:41:07.439Z,11.55
2023-05-01T09:42:07.451Z,11.23
2023-05-01T09:43:07.773Z,11.55
2023-05-01T09:44:07.403Z,11.87
2023-05-01T09:45:07.374Z,11.87
2023-05-01T09:46:07.485Z,11.55
2023-05-01T09:47:07.375Z,11.55
2023-05-01T09:48:07.366Z,11.55
2023-05-01T09:49:07.350Z,11.55
2023-05-01T09:50:07.346Z,11.23
2023-05-01T09:51:07.318Z,11.55
2023-05-01T09:52:07.312Z,12.52
2023-05-01T09:53:07.300Z,11.55
2023-05-01T09:54:07.289Z,11.87
2023-05-01T09:55:07.267Z,11.87
2023-05-01T09:56:07.255Z,11.87
2023-05-01T09:57:07.252Z,11.55
2023-05-01T09:58:07.220Z,12.20
2023-05-01T09:59:07.206Z,12.20
2023-05-01T10:00:07.208Z,11.55
2023-05-01T10:01:07.222Z,11.87
2023-05-01T10:02:07.264Z,11.55
2023-05-01T10:03:08.545Z,11.55
2023-05-01T10:04:07.297Z,11.55
2023-05-01T10:05:07.157Z,11.23
2023-05-01T10:06:07.196Z,11.87
2023-05-01T10:07:07.122Z,11.23
2023-05-01T10:08:07.110Z,12.52
2023-05-01T10:09:07.113Z,11.87
2023-05-01T10:10:07.079Z,11.55
2023-05-01T10:11:07.040Z,12.52
2023-05-01T10:12:07.068Z,12.52
2023-05-01T10:13:07.053Z,11.55
2023-05-01T10:14:07.038Z,11.87
2023-05-01T10:15:23.338Z,11.55
2023-05-01T10:16:08.041Z,11.23
2023-05-01T10:17:07.176Z,11.55
2023-05-01T10:18:07.028Z,12.20
2023-05-01T10:19:07.034Z,12.20
2023-05-01T10:20:06.965Z,12.20
2023-05-01T10:21:06.955Z,8.97
2023-05-01T10:22:06.919Z,11.87
2023-05-01T10:23:06.899Z,12.20
2023-05-01T10:24:06.918Z,11.87
2023-05-01T10:25:06.873Z,12.20
2023-05-01T10:26:07.157Z,11.87
2023-05-01T10:27:06.844Z,11.55
2023-05-01T10:28:06.834Z,11.87
2023-05-01T10:29:06.872Z,12.20
2023-05-01T10:30:06.816Z,12.20
2023-05-01T10:31:06.986Z,11.55
2023-05-01T10:32:06.893Z,12.20
2023-05-01T10:33:06.805Z,11.87
2023-05-01T10:34:06.776Z,12.84
2023-05-01T10:35:06.735Z,12.52
2023-05-01T10:36:06.722Z,12.52
2023-05-01T10:37:06.748Z,12.20
2023-05-01T10:38:06.697Z,11.87
2023-05-01T10:39:06.678Z,12.52
2023-05-01T10:40:06.687Z,12.84
2023-05-01T10:41:06.681Z,12.52
2023-05-01T10:42:06.672Z,12.20
2023-05-01T10:43:06.634Z,11.87
2023-05-01T10:44:06.630Z,8.97
2023-05-01T10:45:06.673Z,12.84
2023-05-01T10:46:06.634Z,12.52
2023-05-01T10:47:06.608Z,12.84
2023-05-01T10:48:06.642Z,13.16
2023-05-01T10:49:06.550Z,12.20
2023-05-01T10:50:06.563Z,11.87
2023-05-01T10:51:06.529Z,22.83
2023-05-01T10:52:06.529Z,12.52
2023-05-01T10:53:06.634Z,12.52
2023-05-01T10:54:06.490Z,12.20
2023-05-01T10:55:06.492Z,11.87
2023-05-01T10:56:06.481Z,12.52
2023-05-01T10:57:06.469Z,13.16
2023-05-01T10:58:06.456Z,12.84
2023-05-01T10:59:06.438Z,12.84
2023-05-01T11:00:06.405Z,12.84
2023-05-01T11:01:06.440Z,12.84
2023-05-01T11:02:06.461Z,12.84
2023-05-01T11:03:06.437Z,12.52
2023-05-01T11:04:06.384Z,12.84
2023-05-01T11:05:06.367Z,12.52
2023-05-01T11:06:06.472Z,12.84
2023-05-01T11:07:06.375Z,12.52
2023-05-01T11:08:06.303Z,12.52
2023-05-01T11:09:06.296Z,13.16
2023-05-01T11:10:06.304Z,13.49
2023-05-01T11:11:06.264Z,12.84
2023-05-01T11:12:06.274Z,12.52
2023-05-01T11:13:06.240Z,13.16
2023-05-01T11:14:06.245Z,13.16
2023-05-01T11:15:06.208Z,12.52
2023-05-01T11:16:06.250Z,12.84
2023-05-01T11:17:06.200Z,13.49
2023-05-01T11:18:06.409Z,13.16
2023-05-01T11:19:06.297Z,12.84
2023-05-01T11:20:06.150Z,12.84
2023-05-01T11:21:06.139Z,13.49
2023-05-01T11:22:06.134Z,13.49
2023-05-01T11:23:06.123Z,13.16
2023-05-01T11:24:06.100Z,13.16
2023-05-01T11:25:06.095Z,13.81
2023-05-01T11:26:06.079Z,13.49
2023-05-01T11:27:06.055Z,13.16
2023-05-01T11:28:06.083Z,13.16
2023-05-01T11:29:06.032Z,12.84
2023-05-01T11:30:06.020Z,13.16
2023-05-01T11:31:06.024Z,12.84
2023-05-01T11:32:06.057Z,12.84
2023-05-01T11:33:07.738Z,12.84
2023-05-01T11:34:05.995Z,13.16
2023-05-01T11:35:05.958Z,13.16
2023-05-01T11:36:05.960Z,13.49
2023-05-01T11:37:05.936Z,13.16
2023-05-01T11:38:05.949Z,12.52
2023-05-01T11:39:05.898Z,12.84
2023-05-01T11:40:05.897Z,12.84
2023-05-01T11:41:05.921Z,13.16
2023-05-01T11:42:05.903Z,14.13
2023-05-01T11:43:05.877Z,12.52
2023-05-01T11:44:05.857Z,13.16
2023-05-01T11:45:05.836Z,12.84
2023-05-01T11:46:05.824Z,13.49
2023-05-01T11:47:05.810Z,13.81
2023-05-01T11:48:05.879Z,13.49
2023-05-01T11:49:05.790Z,13.16
2023-05-01T11:50:05.766Z,13.16
2023-05-01T11:51:05.756Z,13.49
2023-05-01T11:52:05.751Z,13.16
2023-05-01T11:53:05.756Z,13.81
2023-05-01T11:54:05.714Z,12.84
2023-05-01T11:55:05.718Z,13.49
2023-05-01T11:56:10.891Z,13.49
2023-05-01T11:57:06.679Z,13.49
2023-05-01T11:58:14.383Z,13.49
2023-05-01T11:59:13.165Z,13.49
2023-05-01T12:00:05.635Z,13.81
2023-05-01T12:01:05.632Z,13.49
2023-05-01T12:02:05.693Z,12.84
2023-05-01T12:03:05.813Z,13.49
2023-05-01T12:04:05.661Z,13.49
2023-05-01T12:05:05.740Z,12.84
2023-05-01T12:06:05.626Z,13.16
2023-05-01T12:07:05.594Z,14.13
2023-05-01T12:08:05.622Z,13.81
2023-05-01T12:09:05.567Z,9.62
2023-05-01T12:10:05.514Z,13.49
2023-05-01T12:11:05.520Z,13.81
2023-05-01T12:12:05.526Z,6.40
2023-05-01T12:13:05.501Z,13.49
2023-05-01T12:14:05.478Z,13.16
2023-05-01T12:15:05.468Z,14.45
2023-05-01T12:16:05.446Z,13.16
2023-05-01T12:17:05.511Z,13.81
2023-05-01T12:18:05.515Z,14.13
2023-05-01T12:19:05.417Z,13.49
2023-05-01T12:20:05.409Z,13.81
2023-05-01T12:21:05.385Z,13.49
2023-05-01T12:22:05.381Z,14.13
2023-05-01T12:23:05.372Z,13.49
2023-05-01T12:24:05.348Z,13.81
2023-05-01T12:25:05.335Z,14.13
2023-05-01T12:26:05.317Z,14.13
2023-05-01T12:27:05.302Z,14.13
2023-05-01T12:28:05.310Z,13.81
2023-05-01T12:29:05.288Z,13.49
2023-05-01T12:30:05.266Z,13.81
2023-05-01T12:31:05.652Z,12.84
2023-05-01T12:32:05.293Z,13.81
2023-05-01T12:33:05.257Z,13.81
2023-05-01T12:34:05.204Z,12.84
2023-05-01T12:35:05.197Z,14.45
2023-05-01T12:36:05.191Z,13.81
2023-05-01T12:37:05.545Z,13.81
2023-05-01T12:38:05.194Z,13.16
2023-05-01T12:39:05.167Z,13.49
2023-05-01T12:40:05.116Z,13.81
2023-05-01T12:41:05.114Z,13.16
2023-05-01T12:42:05.082Z,13.81
2023-05-01T12:43:05.117Z,13.81
2023-05-01T12:44:05.050Z,12.84
2023-05-01T12:45:05.054Z,11.23
2023-05-01T12:46:05.108Z,13.49
2023-05-01T12:47:05.025Z,13.49
2023-05-01T12:48:05.077Z,13.81
2023-05-01T12:49:04.998Z,14.13
2023-05-01T12:50:05.014Z,12.84
2023-05-01T12:51:04.987Z,13.49
2023-05-01T12:52:04.988Z,13.16
2023-05-01T12:53:04.977Z,13.16
2023-05-01T12:54:04.939Z,13.49
2023-05-01T12:55:04.972Z,13.49
2023-05-01T12:56:04.937Z,13.16
2023-05-01T12:57:04.910Z,13.16
2023-05-01T12:58:04.898Z,13.49
2023-05-01T12:59:04.931Z,13.81
2023-05-01T13:00:04.914Z,13.49
2023-05-01T13:01:04.851Z,13.49
2023-05-01T13:02:04.880Z,13.49
2023-05-01T13:03:04.972Z,12.84
2023-05-01T13:04:04.880Z,13.81
2023-05-01T13:05:04.821Z,14.13
2023-05-01T13:06:04.815Z,14.13
2023-05-01T13:07:04.791Z,13.49