createdAt,value
2023-08-11T00:01:24.821Z,2.83
2023-08-11T00:03:51.416Z,2.53
2023-08-11T00:06:18.126Z,2.55
2023-08-11T00:08:44.886Z,2.33
2023-08-11T00:11:13.428Z,3.10
2023-08-11T00:13:40.017Z,2.55
2023-08-11T00:16:08.304Z,2.83
2023-08-11T00:18:35.000Z,3.13
2023-08-11T00:21:01.648Z,3.33
2023-08-11T00:23:28.227Z,2.45
2023-08-11T00:25:54.889Z,3.00
2023-08-11T00:28:21.536Z,2.80
2023-08-11T00:30:48.263Z,2.97
2023-08-11T00:33:14.892Z,3.30
2023-08-11T00:35:43.287Z,3.17
2023-08-11T00:38:09.906Z,2.75
2023-08-11T00:40:37.933Z,3.03
2023-08-11T00:43:04.630Z,2.95
2023-08-11T00:45:31.489Z,3.25
2023-08-11T00:47:58.445Z,2.72
2023-08-11T00:50:26.578Z,2.85
2023-08-11T00:52:53.760Z,2.60
2023-08-11T00:55:20.765Z,2.97
2023-08-11T00:57:47.760Z,3.30
2023-08-11T01:00:16.082Z,3.22
2023-08-11T01:02:44.528Z,2.90
2023-08-11T01:05:13.127Z,3.65
2023-08-11T01:07:48.231Z,3.78
2023-08-11T01:10:29.677Z,3.15
2023-08-11T01:13:25.262Z,2.88
2023-08-11T01:15:59.730Z,3.15
2023-08-11T01:18:29.361Z,2.78
2023-08-11T01:21:00.740Z,2.80
2023-08-11T01:23:30.564Z,2.97
2023-08-11T01:29:45.794Z,3.13
2023-08-11T01:32:13.140Z,3.25
2023-08-11T01:34:39.717Z,3.40
2023-08-11T01:37:06.597Z,3.42
2023-08-11T01:39:34.226Z,2.72
2023-08-11T01:42:00.981Z,3.10
2023-08-11T01:44:27.927Z,3.92
2023-08-11T01:46:57.738Z,2.90
2023-08-11T01:49:26.571Z,3.45
2023-08-11T01:51:53.829Z,3.42
2023-08-11T01:54:20.689Z,2.58
2023-08-11T01:56:47.993Z,3.10
2023-08-11T01:59:16.559Z,2.65
2023-08-11T02:01:43.532Z,3.08
2023-08-11T02:04:10.173Z,3.35
2023-08-11T02:06:40.830Z,3.50
2023-08-11T02:09:10.057Z,3.25
2023-08-11T02:11:38.426Z,3.10
2023-08-11T02:14:06.163Z,3.30
2023-08-11T02:16:34.711Z,3.42
2023-08-11T02:19:01.481Z,3.25
2023-08-11T02:21:29.196Z,4.07
2023-08-11T02:23:56.013Z,3.58
2023-08-11T02:26:23.575Z,3.13
2023-08-11T02:28:50.609Z,3.03
2023-08-11T02:31:17.283Z,3.60
2023-08-11T02:33:44.695Z,3.30
2023-08-11T02:36:11.472Z,3.40
2023-08-11T02:38:38.223Z,2.95
2023-08-11T02:41:04.875Z,3.10
2023-08-11T02:43:31.511Z,2.92
2023-08-11T02:45:58.162Z,3.85
2023-08-11T02:48:24.896Z,3.50
2023-08-11T02:50:51.492Z,3.08
2023-08-11T02:53:18.081Z,3.40
2023-08-11T02:55:44.869Z,3.03
2023-08-11T02:58:12.706Z,3.70
2023-08-11T03:00:39.294Z,2.72
2023-08-11T03:03:06.004Z,3.33
2023-08-11T03:05:32.868Z,3.63
2023-08-11T03:07:59.653Z,3.25
2023-08-11T03:10:26.313Z,3.80
2023-08-11T03:12:53.012Z,2.78
2023-08-11T03:15:20.436Z,3.75
2023-08-11T03:17:47.591Z,3.42
2023-08-11T03:20:16.134Z,3.55
2023-08-11T03:22:45.648Z,4.30
2023-08-11T03:25:15.239Z,4.25
2023-08-11T03:27:44.156Z,4.32
2023-08-11T03:30:16.501Z,4.93
2023-08-11T03:32:47.268Z,4.38
2023-08-11T03:35:15.665Z,4.78
2023-08-11T03:37:42.371Z,5.90
2023-08-11T03:40:14.007Z,5.20
2023-08-11T03:42:44.744Z,5.32
2023-08-11T03:45:13.725Z,5.10
2023-08-11T03:47:42.650Z,5.07
2023-08-11T03:50:14.991Z,4.85
2023-08-11T03:52:41.616Z,5.20
2023-08-11T03:55:10.730Z,4.35
2023-08-11T03:57:39.097Z,4.72
2023-08-11T04:00:10.950Z,4.57
2023-08-11T04:02:40.166Z,4.50
2023-08-11T04:05:11.264Z,4.10
2023-08-11T04:07:38.442Z,4.00
2023-08-11T04:10:05.875Z,3.88
2023-08-11T04:12:33.151Z,4.75
2023-08-11T04:15:00.208Z,5.07
2023-08-11T04:17:27.743Z,5.55
2023-08-11T04:19:57.823Z,4.40
2023-08-11T04:22:38.216Z,3.55
2023-08-11T04:27:33.469Z,3.78
2023-08-11T04:30:00.410Z,3.63
2023-08-11T04:32:27.280Z,4.60
2023-08-11T04:34:53.875Z,3.80
2023-08-11T04:37:21.231Z,3.95
2023-08-11T04:39:47.893Z,4.30
2023-08-11T04:42:14.819Z,4.47
2023-08-11T04:44:41.748Z,4.07
2023-08-11T04:47:08.401Z,4.10
2023-08-11T04:49:36.392Z,3.50
2023-08-11T04:52:03.032Z,3.85
2023-08-11T04:54:29.715Z,4.32
2023-08-11T04:56:56.818Z,4.10
2023-08-11T04:59:23.422Z,3.78
2023-08-11T05:01:50.530Z,4.00
2023-08-11T05:04:17.202Z,3.65
2023-08-11T05:06:44.242Z,4.03
2023-08-11T05:09:10.921Z,3.97
2023-08-11T05:11:38.465Z,3.97
2023-08-11T05:14:05.073Z,3.92
2023-08-11T05:16:31.706Z,3.95
2023-08-11T05:18:58.328Z,3.85
2023-08-11T05:21:24.917Z,3.67
2023-08-11T05:23:51.766Z,4.20
2023-08-11T05:26:18.748Z,3.38
2023-08-11T05:28:45.318Z,3.70
2023-08-11T05:31:12.110Z,3.50
2023-08-11T05:33:39.415Z,3.78
2023-08-11T05:36:06.068Z,3.78
2023-08-11T05:38:32.623Z,4.22
2023-08-11T05:40:59.207Z,3.92
2023-08-11T05:43:25.839Z,4.03
2023-08-11T05:45:52.466Z,3.95
2023-08-11T05:48:19.056Z,4.80
2023-08-11T05:50:46.300Z,5.22
2023-08-11T05:53:13.482Z,5.70
2023-08-11T05:55:40.331Z,4.45
2023-08-11T05:58:07.035Z,4.18
2023-08-11T06:00:33.723Z,3.95
2023-08-11T06:03:00.304Z,4.57
2023-08-11T06:05:27.625Z,5.03
2023-08-11T06:08:05.130Z,5.20
2023-08-11T06:10:33.318Z,4.60
2023-08-11T06:13:00.224Z,4.20
2023-08-11T06:15:27.043Z,5.78
2023-08-11T06:17:53.736Z,5.50
2023-08-11T06:20:29.997Z,5.07
2023-08-11T06:23:01.659Z,5.18
2023-08-11T06:25:28.881Z,4.95
2023-08-11T06:27:55.454Z,4.30
2023-08-11T06:30:22.093Z,3.95
2023-08-11T06:32:48.768Z,3.92
2023-08-11T06:35:15.373Z,3.72
2023-08-11T06:37:42.045Z,3.88
2023-08-11T06:40:10.040Z,3.10
2023-08-11T06:42:36.700Z,3.78
2023-08-11T06:45:08.477Z,3.83
2023-08-11T06:47:36.027Z,3.55
2023-08-11T06:50:04.290Z,3.85
2023-08-11T06:52:30.948Z,2.97
2023-08-11T06:54:57.572Z,3.45
2023-08-11T06:57:24.298Z,3.97
2023-08-11T06:59:50.896Z,3.05
2023-08-11T07:02:17.532Z,2.97
2023-08-11T07:04:44.209Z,3.25
2023-08-11T07:07:11.059Z,3.17
2023-08-11T07:09:37.783Z,3.20
2023-08-11T07:12:04.649Z,3.28
2023-08-11T07:14:31.299Z,3.58
2023-08-11T07:16:57.948Z,3.42
2023-08-11T07:19:26.474Z,3.15
2023-08-11T07:21:53.055Z,3.83
2023-08-11T07:24:19.678Z,3.72
2023-08-11T07:26:46.239Z,3.10
2023-08-11T07:29:12.908Z,3.30
2023-08-11T07:31:40.703Z,3.10
2023-08-11T07:34:07.343Z,3.78
2023-08-11T07:36:33.964Z,3.72
2023-08-11T07:39:16.923Z,3.65
2023-08-11T07:41:47.107Z,4.43
2023-08-11T07:44:13.704Z,4.03
2023-08-11T07:46:40.395Z,3.47
2023-08-11T07:49:07.119Z,3.30
2023-08-11T07:51:33.829Z,3.20
2023-08-11T07:54:00.507Z,3.15
2023-08-11T07:56:27.824Z,2.88
2023-08-11T07:58:54.427Z,3.03
2023-08-11T08:01:21.146Z,2.72
2023-08-11T08:03:47.858Z,2.63
2023-08-11T08:06:15.640Z,2.83
2023-08-11T08:08:42.367Z,2.78
2023-08-11T08:11:09.461Z,2.65
2023-08-11T08:13:36.358Z,2.60
2023-08-11T08:16:03.077Z,2.45
2023-08-11T08:18:29.794Z,2.65
2023-08-11T08:20:56.465Z,2.63
2023-08-11T08:23:23.400Z,2.70
2023-08-11T08:25:50.078Z,2.70
2023-08-11T08:28:16.638Z,2.75
2023-08-11T08:30:43.379Z,2.35
2023-08-11T08:33:10.203Z,1.90
2023-08-11T08:35:37.384Z,1.75
2023-08-11T08:38:04.700Z,2.10
2023-08-11T08:40:35.917Z,1.83
2023-08-11T08:43:08.810Z,1.95
2023-08-11T08:45:38.207Z,1.95
2023-08-11T08:48:09.324Z,1.70
2023-08-11T08:50:37.645Z,1.80
2023-08-11T08:53:04.436Z,1.42
2023-08-11T08:55:30.994Z,1.55
2023-08-11T08:57:57.580Z,1.85
2023-08-11T09:00:24.858Z,2.00
2023-08-11T09:02:52.472Z,1.80
2023-08-11T09:05:19.536Z,1.58
2023-08-11T09:07:46.094Z,1.83
2023-08-11T09:10:12.776Z,1.80
2023-08-11T09:12:39.395Z,1.88
2023-08-11T09:15:10.385Z,1.80
2023-08-11T09:20:05.756Z,1.42
2023-08-11T09:22:37.197Z,1.85
2023-08-11T09:25:05.001Z,1.55
2023-08-11T09:27:32.379Z,1.58
2023-08-11T09:29:59.184Z,1.63
2023-08-11T09:32:27.160Z,1.55
2023-08-11T09:34:54.199Z,1.85
2023-08-11T09:37:20.900Z,1.50
2023-08-11T09:39:50.481Z,2.08
2023-08-11T09:42:19.697Z,1.63
2023-08-11T09:44:46.299Z,1.40
2023-08-11T09:47:16.369Z,1.48
2023-08-11T09:49:47.926Z,1.73
2023-08-11T09:52:15.734Z,1.60
2023-08-11T09:54:44.995Z,1.73
2023-08-11T09:57:14.266Z,1.88
2023-08-11T09:59:45.708Z,1.75
2023-08-11T10:02:18.065Z,1.60
2023-08-11T10:04:58.504Z,1.40
2023-08-11T10:07:35.291Z,1.60
2023-08-11T10:10:11.401Z,1.60
2023-08-11T10:12:41.797Z,1.45
2023-08-11T10:15:11.677Z,1.20
2023-08-11T10:17:39.573Z,1.65
2023-08-11T10:20:08.505Z,1.80
2023-08-11T10:22:35.261Z,1.30
2023-08-11T10:25:05.550Z,1.38
2023-08-11T10:27:32.610Z,1.50
2023-08-11T10:29:59.905Z,1.63
2023-08-11T10:32:32.546Z,1.70
2023-08-11T10:34:59.174Z,1.50
2023-08-11T10:37:37.004Z,1.65
2023-08-11T10:40:06.290Z,1.80
2023-08-11T10:42:33.476Z,1.70
2023-08-11T10:45:11.678Z,1.85
2023-08-11T10:48:00.037Z,1.85
2023-08-11T10:50:28.068Z,1.70
2023-08-11T10:53:20.918Z,1.48
2023-08-11T10:56:00.511Z,1.80
2023-08-11T10:58:30.261Z,1.98
2023-08-11T11:00:58.167Z,1.80
2023-08-11T11:03:24.845Z,1.70
2023-08-11T11:05:51.491Z,1.42
2023-08-11T11:08:18.139Z,1.80
2023-08-11T11:10:50.529Z,2.20
2023-08-11T11:13:18.213Z,1.80
2023-08-11T11:15:44.942Z,1.77
2023-08-11T11:18:11.670Z,1.98
2023-08-11T11:20:38.962Z,2.17
2023-08-11T11:23:06.475Z,1.80
2023-08-11T11:25:33.124Z,1.58
2023-08-11T11:27:59.985Z,1.73
2023-08-11T11:30:26.694Z,1.75
2023-08-11T11:32:53.596Z,1.60
2023-08-11T11:35:20.330Z,2.10
2023-08-11T11:37:47.441Z,2.10
2023-08-11T11:40:14.928Z,2.03
2023-08-11T11:42:42.523Z,1.98
2023-08-11T11:45:10.878Z,1.60
2023-08-11T11:47:38.085Z,1.60
2023-08-11T11:50:08.846Z,2.03
2023-08-11T11:55:07.279Z,1.92
2023-08-11T11:57:34.841Z,1.85
2023-08-11T12:00:04.159Z,1.95
2023-08-11T12:02:40.264Z,1.88
2023-08-11T12:05:09.216Z,2.15
2023-08-11T12:07:37.544Z,2.00
2023-08-11T12:10:07.798Z,2.00
2023-08-11T12:12:34.557Z,1.80
2023-08-11T12:15:03.332Z,1.95
2023-08-11T12:17:37.267Z,1.60
2023-08-11T12:20:07.760Z,1.88
2023-08-11T12:22:34.757Z,2.17
2023-08-11T12:25:01.313Z,2.05
2023-08-11T12:27:29.438Z,2.35
2023-08-11T12:29:56.107Z,1.98
2023-08-11T12:32:22.741Z,2.10
2023-08-11T12:34:49.309Z,2.13
2023-08-11T12:37:16.051Z,2.13
2023-08-11T12:39:42.634Z,2.08
2023-08-11T12:42:11.154Z,2.13
2023-08-11T12:44:39.983Z,1.75
2023-08-11T12:47:06.842Z,2.42
2023-08-11T12:49:33.436Z,2.03
2023-08-11T12:52:00.053Z,1.75
2023-08-11T12:54:26.603Z,2.20
2023-08-11T12:56:53.149Z,2.00
2023-08-11T12:59:19.715Z,1.92
2023-08-11T13:01:46.293Z,2.25
2023-08-11T13:04:12.902Z,2.70
2023-08-11T13:06:40.742Z,2.30
2023-08-11T13:09:08.611Z,1.95
2023-08-11T13:11:35.257Z,2.00
2023-08-11T13:14:02.693Z,2.25
2023-08-11T13:16:29.829Z,2.10
2023-08-11T13:18:56.459Z,1.83
2023-08-11T13:21:23.572Z,1.88
2023-08-11T13:23:50.371Z,1.83
2023-08-11T13:26:17.327Z,1.88
2023-08-11T13:28:43.960Z,2.20
2023-08-11T13:31:10.658Z,1.77
2023-08-11T13:33:37.297Z,1.92
2023-08-11T13:36:05.753Z,1.60
2023-08-11T13:38:32.712Z,2.30
2023-08-11T13:40:59.351Z,1.88
2023-08-11T13:43:25.916Z,1.90
2023-08-11T13:45:54.268Z,2.03
2023-08-11T13:48:24.503Z,2.15
2023-08-11T13:50:51.694Z,1.80
2023-08-11T13:53:18.362Z,2.00
2023-08-11T13:55:44.982Z,1.90
2023-08-11T13:58:11.537Z,1.65
2023-08-11T14:00:38.135Z,2.00
2023-08-11T14:03:05.081Z,1.75
2023-08-11T14:05:31.661Z,2.00
2023-08-11T14:07:58.262Z,1.92
2023-08-11T14:10:25.262Z,1.67
2023-08-11T14:12:51.842Z,1.58
2023-08-11T14:15:18.406Z,1.77
2023-08-11T14:17:45.035Z,1.83
2023-08-11T14:20:12.168Z,1.80
2023-08-11T14:22:38.808Z,2.03
2023-08-11T14:25:05.876Z,1.48
2023-08-11T14:27:32.479Z,1.80
2023-08-11T14:29:59.065Z,2.20
2023-08-11T14:32:26.751Z,1.70
2023-08-11T14:34:53.808Z,1.98
2023-08-11T14:37:21.864Z,1.70
2023-08-11T14:39:48.702Z,1.73
2023-08-11T14:42:15.534Z,1.67
2023-08-11T14:44:42.561Z,1.70
2023-08-11T14:47:14.150Z,2.00
2023-08-11T14:49:41.600Z,1.50
2023-08-11T14:52:08.479Z,1.63
2023-08-11T14:54:35.387Z,1.50
2023-08-11T14:57:01.965Z,1.77
2023-08-11T14:59:28.599Z,1.40
2023-08-11T15:01:55.159Z,2.15
2023-08-11T15:04:21.961Z,1.20
2023-08-11T15:06:48.494Z,1.35
2023-08-11T15:09:15.046Z,1.42
2023-08-11T15:11:41.693Z,1.60
2023-08-11T15:14:11.508Z,1.60
2023-08-11T15:19:04.969Z,1.48
2023-08-11T15:21:31.591Z,1.40
2023-08-11T15:23:58.362Z,1.40
2023-08-11T15:26:26.263Z,1.60
2023-08-11T15:28:53.442Z,1.38
2023-08-11T15:31:20.373Z,1.40
2023-08-11T15:33:50.406Z,1.63
2023-08-11T15:36:17.045Z,1.50
2023-08-11T15:38:43.735Z,1.83
2023-08-11T15:41:10.793Z,1.38
2023-08-11T15:43:37.453Z,1.73
2023-08-11T15:46:04.626Z,1.45
2023-08-11T15:48:31.357Z,1.80
2023-08-11T15:50:57.924Z,1.35
2023-08-11T15:53:24.531Z,1.55
2023-08-11T15:55:52.017Z,1.60
2023-08-11T15:58:21.900Z,1.40
2023-08-11T16:00:49.257Z,1.77
2023-08-11T16:03:16.273Z,1.73
2023-08-11T16:05:43.977Z,1.50
2023-08-11T16:08:10.546Z,1.48
2023-08-11T16:10:40.898Z,1.45
2023-08-11T16:13:10.370Z,1.55
2023-08-11T16:15:37.621Z,1.87
2023-08-11T16:18:10.583Z,1.20
2023-08-11T16:20:37.595Z,1.80
2023-08-11T16:23:05.372Z,1.45
2023-08-11T16:25:32.483Z,1.73
2023-08-11T16:27:59.117Z,1.63
2023-08-11T16:30:26.220Z,1.40
2023-08-11T16:32:55.007Z,1.60
2023-08-11T16:35:22.436Z,1.50
2023-08-11T16:37:49.053Z,1.50
2023-08-11T16:40:15.664Z,1.65
2023-08-11T16:42:42.346Z,1.58
2023-08-11T16:45:09.490Z,1.65
2023-08-11T16:47:36.285Z,1.70
2023-08-11T16:50:02.929Z,2.22
2023-08-11T16:52:29.544Z,1.85
2023-08-11T16:54:56.632Z,1.55
2023-08-11T16:57:23.397Z,1.80
2023-08-11T16:59:50.095Z,2.03
2023-08-11T17:02:16.774Z,1.50
2023-08-11T17:04:43.389Z,1.65
2023-08-11T17:07:10.702Z,2.05
2023-08-11T17:09:37.923Z,1.50
2023-08-11T17:12:04.699Z,1.55
2023-08-11T17:14:31.268Z,1.77
2023-08-11T17:16:57.919Z,1.80
2023-08-11T17:19:24.698Z,1.95
2023-08-11T17:21:51.456Z,1.58
2023-08-11T17:24:18.060Z,1.58
2023-08-11T17:26:44.812Z,1.80
2023-08-11T17:29:11.401Z,1.98
2023-08-11T17:31:40.379Z,1.73
2023-08-11T17:34:07.421Z,1.70
2023-08-11T17:36:34.985Z,1.83
2023-08-11T17:39:01.548Z,1.77
2023-08-11T17:41:28.237Z,2.05
2023-08-11T17:43:56.306Z,1.73
2023-08-11T17:46:23.429Z,1.58
2023-08-11T17:48:53.387Z,2.22
2023-08-11T17:51:21.679Z,1.83
2023-08-11T17:53:59.716Z,1.63
2023-08-11T17:56:37.845Z,2.33
2023-08-11T17:59:05.223Z,1.40
2023-08-11T18:01:32.433Z,1.73
2023-08-11T18:04:05.298Z,1.52
2023-08-11T18:06:35.019Z,1.95
2023-08-11T18:09:02.164Z,1.75
2023-08-11T18:11:29.426Z,1.38
2023-08-11T18:13:56.729Z,1.80
2023-08-11T18:16:24.110Z,1.75
2023-08-11T18:18:52.052Z,1.20
2023-08-11T18:21:21.015Z,1.60
2023-08-11T18:23:48.520Z,1.67
2023-08-11T18:26:16.497Z,1.50
2023-08-11T18:28:43.451Z,2.25
2023-08-11T18:31:10.190Z,1.77
2023-08-11T18:33:36.831Z,1.88
2023-08-11T18:36:03.506Z,1.70
2023-08-11T18:38:32.299Z,1.70
2023-08-11T18:41:00.365Z,1.90
2023-08-11T18:43:26.988Z,1.55
2023-08-11T18:45:53.586Z,1.70
2023-08-11T18:48:20.143Z,1.55
2023-08-11T18:50:46.958Z,1.98
2023-08-11T18:53:14.024Z,1.50
2023-08-11T18:55:40.571Z,1.83
2023-08-11T18:58:07.827Z,1.92
2023-08-11T19:00:34.454Z,1.90
2023-08-11T19:03:01.127Z,1.73
2023-08-11T19:05:28.527Z,2.10
2023-08-11T19:07:55.920Z,1.70
2023-08-11T19:10:28.756Z,2.08
2023-08-11T19:12:55.367Z,2.10
2023-08-11T19:15:22.008Z,2.20
2023-08-11T19:17:48.632Z,2.45
2023-08-11T19:20:15.266Z,2.03
2023-08-11T19:22:41.958Z,1.60
2023-08-11T19:25:08.875Z,1.65
2023-08-11T19:27:35.624Z,1.50
2023-08-11T19:30:02.251Z,2.30
2023-08-11T19:32:28.970Z,1.98
2023-08-11T19:34:56.939Z,1.77
2023-08-11T19:37:23.666Z,1.80
2023-08-11T19:39:50.326Z,2.28
2023-08-11T19:42:16.916Z,2.08
2023-08-11T19:44:44.468Z,2.30
2023-08-11T19:47:11.032Z,2.10
2023-08-11T19:49:37.793Z,1.85
2023-08-11T19:52:04.566Z,1.90
2023-08-11T19:54:31.234Z,2.33
2023-08-11T19:56:57.840Z,1.90
2023-08-11T19:59:24.493Z,1.83
2023-08-11T20:01:51.235Z,1.67
2023-08-11T20:04:20.026Z,2.20
2023-08-11T20:06:46.733Z,2.17
2023-08-11T20:09:13.852Z,2.00
2023-08-11T20:11:40.422Z,2.15
2023-08-11T20:14:07.000Z,2.28
2023-08-11T20:16:33.692Z,2.17
2023-08-11T20:19:00.341Z,2.55
2023-08-11T20:21:27.013Z,2.10
2023-08-11T20:23:53.553Z,2.10
2023-08-11T20:26:20.152Z,2.13
2023-08-11T20:28:47.849Z,2.03
2023-08-11T20:31:15.196Z,1.88
2023-08-11T20:33:41.863Z,2.00
2023-08-11T20:36:08.494Z,2.30
2023-08-11T20:38:37.261Z,2.30
2023-08-11T20:41:05.751Z,2.15
2023-08-11T20:43:32.401Z,2.03
2023-08-11T20:45:58.969Z,2.25
2023-08-11T20:48:25.583Z,2.10
2023-08-11T20:50:58.170Z,2.15
2023-08-11T20:53:24.732Z,2.53
2023-08-11T20:55:51.398Z,2.03
2023-08-11T20:58:17.990Z,2.10
2023-08-11T21:00:46.200Z,2.20
2023-08-11T21:03:12.849Z,2.08
2023-08-11T21:05:42.166Z,1.80
2023-08-11T21:08:12.345Z,2.15
2023-08-11T21:10:46.276Z,1.80
2023-08-11T21:13:15.217Z,2.00
2023-08-11T21:15:42.377Z,2.20
2023-08-11T21:18:10.283Z,2.15
2023-08-11T21:20:37.400Z,2.45
2023-08-11T21:23:04.994Z,1.85
2023-08-11T21:25:32.902Z,1.88
2023-08-11T21:27:59.685Z,2.10
2023-08-11T21:30:26.612Z,2.63
2023-08-11T21:32:53.338Z,2.72
2023-08-11T21:35:22.896Z,2.72
2023-08-11T21:37:49.798Z,2.60
2023-08-11T21:40:16.608Z,2.10
2023-08-11T21:42:43.837Z,2.40
2023-08-11T21:45:11.071Z,2.03
2023-08-11T21:47:38.337Z,2.25
2023-08-11T21:50:05.534Z,2.58
2023-08-11T21:52:32.114Z,2.53
2023-08-11T21:54:58.721Z,2.30
2023-08-11T21:57:25.343Z,2.55
2023-08-11T21:59:52.118Z,2.30
2023-08-11T22:02:18.772Z,2.70
2023-08-11T22:04:48.417Z,2.85
2023-08-11T22:07:15.754Z,2.67
2023-08-11T22:09:42.917Z,2.88
2023-08-11T22:12:11.962Z,2.45
2023-08-11T22:14:39.226Z,2.75
2023-08-11T22:17:06.170Z,2.50
2023-08-11T22:19:36.094Z,2.50
2023-08-11T22:22:04.116Z,2.67
2023-08-11T22:24:39.908Z,2.58
2023-08-11T22:27:09.485Z,2.72
2023-08-11T22:29:36.489Z,2.80
2023-08-11T22:32:04.257Z,3.25
2023-08-11T22:34:31.229Z,3.40
2023-08-11T22:36:57.921Z,3.35
2023-08-11T22:39:24.521Z,3.70
2023-08-11T22:41:51.173Z,3.15
2023-08-11T22:44:17.721Z,3.28
2023-08-11T22:46:44.420Z,3.42
2023-08-11T22:49:10.976Z,3.88
2023-08-11T22:51:37.542Z,3.13
2023-08-11T22:54:04.182Z,3.97
2023-08-11T22:56:30.735Z,3.30
2023-08-11T22:58:57.322Z,3.47
2023-08-11T23:01:23.885Z,3.25
2023-08-11T23:03:50.529Z,3.60
2023-08-11T23:06:17.148Z,3.45
2023-08-11T23:08:43.758Z,3.80
2023-08-11T23:11:10.404Z,3.90
2023-08-11T23:13:37.022Z,3.60
2023-08-11T23:16:04.114Z,3.75
2023-08-11T23:18:30.761Z,3.30
2023-08-11T23:20:57.297Z,4.38
2023-08-11T23:23:23.900Z,4.40
2023-08-11T23:25:51.191Z,4.50
2023-08-11T23:28:20.120Z,3.83
2023-08-11T23:30:46.686Z,4.18
2023-08-11T23:33:14.009Z,4.15
2023-08-11T23:35:40.636Z,4.10
2023-08-11T23:38:07.436Z,3.88
2023-08-11T23:40:33.986Z,4.18
2023-08-11T23:43:00.587Z,3.83
2023-08-11T23:45:27.176Z,3.70
2023-08-11T23:47:53.938Z,3.38
2023-08-11T23:50:20.557Z,3.78
2023-08-11T23:52:47.300Z,3.38
2023-08-11T23:55:14.755Z,3.88
2023-08-11T23:57:41.910Z,3.92
