createdAt,value
2017-08-13T00:00:06.440Z,100
2017-08-13T00:01:08.942Z,100
2017-08-13T00:02:11.457Z,100
2017-08-13T00:03:13.958Z,100
2017-08-13T00:04:16.475Z,100
2017-08-13T00:05:19.333Z,100
2017-08-13T00:06:22.182Z,100
2017-08-13T00:07:24.686Z,100
2017-08-13T00:08:27.197Z,100
2017-08-13T00:09:30.034Z,100
2017-08-13T00:10:32.527Z,100
2017-08-13T00:11:35.016Z,100
2017-08-13T00:12:37.513Z,100
2017-08-13T00:13:40.351Z,100
2017-08-13T00:14:42.862Z,100
2017-08-13T00:15:45.353Z,100
2017-08-13T00:16:48.203Z,100
2017-08-13T00:17:51.060Z,100
2017-08-13T00:18:53.577Z,100
2017-08-13T00:19:56.084Z,100
2017-08-13T00:20:58.928Z,100
2017-08-13T00:22:01.450Z,100
2017-08-13T00:23:04.646Z,100
2017-08-13T00:24:08.499Z,100
2017-08-13T00:25:11.008Z,100
2017-08-13T00:26:13.862Z,100
2017-08-13T00:27:16.699Z,100
2017-08-13T00:28:19.570Z,100
2017-08-13T00:29:22.411Z,100
2017-08-13T00:30:25.275Z,100
2017-08-13T00:31:27.780Z,100
2017-08-13T00:32:30.284Z,100
2017-08-13T00:33:32.784Z,100
2017-08-13T00:34:35.629Z,100
2017-08-13T00:35:38.123Z,100
2017-08-13T00:36:40.981Z,100
2017-08-13T00:37:43.471Z,100
2017-08-13T00:38:45.995Z,100
2017-08-13T00:39:48.490Z,100
2017-08-13T00:40:51.011Z,100
2017-08-13T00:41:53.846Z,100
2017-08-13T00:42:56.364Z,100
2017-08-13T00:43:58.855Z,100
2017-08-13T00:45:02.057Z,100
2017-08-13T00:46:05.933Z,100
2017-08-13T00:47:08.440Z,100
2017-08-13T00:48:11.943Z,100
2017-08-13T00:49:14.450Z,100
2017-08-13T00:50:17.635Z,100
2017-08-13T00:51:20.482Z,100
2017-08-13T00:52:23.332Z,100
2017-08-13T00:53:26.189Z,100
2017-08-13T00:54:29.038Z,100
2017-08-13T00:55:31.527Z,100
2017-08-13T00:56:34.386Z,100
2017-08-13T00:57:36.895Z,100
2017-08-13T00:58:39.393Z,100
2017-08-13T00:59:41.905Z,100
2017-08-13T01:00:44.400Z,100
2017-08-13T01:01:46.908Z,100
2017-08-13T01:02:49.430Z,100
2017-08-13T01:03:52.290Z,100
2017-08-13T01:04:54.789Z,100
2017-08-13T01:05:57.292Z,100
2017-08-13T01:07:00.127Z,100
2017-08-13T01:08:02.991Z,100
2017-08-13T01:09:05.488Z,100
2017-08-13T01:10:08.655Z,100
2017-08-13T01:11:11.174Z,100
2017-08-13T01:12:14.012Z,100
2017-08-13T01:13:16.875Z,100
2017-08-13T01:14:19.387Z,100
2017-08-13T01:15:22.269Z,100
2017-08-13T01:16:24.771Z,100
2017-08-13T01:17:27.283Z,100
2017-08-13T01:18:29.792Z,100
2017-08-13T01:19:32.640Z,100
2017-08-13T01:20:35.485Z,100
2017-08-13T01:21:38.330Z,100
2017-08-13T01:22:40.832Z,100
2017-08-13T01:23:43.670Z,100
2017-08-13T01:24:46.525Z,100
2017-08-13T01:25:49.037Z,100
2017-08-13T01:26:51.553Z,100
2017-08-13T01:27:54.078Z,100
2017-08-13T01:28:56.579Z,100
2017-08-13T01:29:59.084Z,100
2017-08-13T01:31:01.594Z,100
2017-08-13T01:32:04.449Z,100
2017-08-13T01:33:06.958Z,100
2017-08-13T01:34:09.471Z,100
2017-08-13T01:35:12.301Z,100
2017-08-13T01:36:15.158Z,100
2017-08-13T01:37:17.663Z,100
2017-08-13T01:38:20.171Z,100
2017-08-13T01:39:22.676Z,100
2017-08-13T01:40:25.523Z,100
2017-08-13T01:41:28.010Z,100
2017-08-13T01:42:30.526Z,100
2017-08-13T01:43:33.017Z,100
2017-08-13T01:44:35.868Z,100
2017-08-13T01:45:38.716Z,100
2017-08-13T01:46:41.222Z,100
2017-08-13T01:47:43.730Z,100
2017-08-13T01:48:46.918Z,100
2017-08-13T01:49:49.737Z,100
2017-08-13T01:50:52.592Z,100
2017-08-13T01:51:55.432Z,100
2017-08-13T01:52:57.935Z,100
2017-08-13T01:54:00.779Z,100
2017-08-13T01:55:03.968Z,100
2017-08-13T01:56:06.484Z,100
2017-08-13T01:57:09.355Z,100
2017-08-13T01:58:11.850Z,100
2017-08-13T01:59:14.358Z,100
2017-08-13T02:00:17.226Z,100
2017-08-13T02:01:20.066Z,100
2017-08-13T02:02:22.907Z,100
2017-08-13T02:03:25.429Z,100
2017-08-13T02:04:27.950Z,100
2017-08-13T02:05:30.460Z,100
2017-08-13T02:06:32.965Z,100
2017-08-13T02:07:35.448Z,100
2017-08-13T02:08:37.955Z,100
2017-08-13T02:09:40.454Z,100
2017-08-13T02:10:43.308Z,100
2017-08-13T02:11:45.812Z,100
2017-08-13T02:12:48.655Z,100
2017-08-13T02:13:51.157Z,100
2017-08-13T02:14:53.662Z,100
2017-08-13T02:15:56.163Z,100
2017-08-13T02:16:58.677Z,100
2017-08-13T02:18:01.505Z,100
2017-08-13T02:19:04.024Z,100
2017-08-13T02:20:06.531Z,100
2017-08-13T02:21:09.379Z,100
2017-08-13T02:22:12.225Z,100
2017-08-13T02:23:14.734Z,100
2017-08-13T02:24:17.210Z,100
2017-08-13T02:25:19.737Z,100
2017-08-13T02:26:22.236Z,100
2017-08-13T02:27:24.790Z,100
2017-08-13T02:28:27.333Z,100
2017-08-13T02:29:29.837Z,100
2017-08-13T02:30:32.353Z,100
2017-08-13T02:31:34.880Z,100
2017-08-13T02:32:38.070Z,100
2017-08-13T02:33:40.918Z,100
2017-08-13T02:34:43.791Z,100
2017-08-13T02:35:46.287Z,100
2017-08-13T02:36:49.497Z,100
2017-08-13T02:37:52.702Z,100
2017-08-13T02:38:55.217Z,100
2017-08-13T02:39:57.726Z,100
2017-08-13T02:41:00.242Z,100
2017-08-13T02:42:02.735Z,100
2017-08-13T02:43:05.264Z,100
2017-08-13T02:44:07.762Z,100
2017-08-13T02:45:10.274Z,100
2017-08-13T02:46:12.785Z,100
2017-08-13T02:47:15.283Z,100
2017-08-13T02:48:17.806Z,100
2017-08-13T02:49:20.295Z,100
2017-08-13T02:50:23.178Z,100
2017-08-13T02:51:26.048Z,100
2017-08-13T02:52:28.589Z,100
2017-08-13T02:53:31.767Z,100
2017-08-13T02:54:34.611Z,100
2017-08-13T02:55:37.465Z,100
2017-08-13T02:56:39.978Z,100
2017-08-13T02:57:42.495Z,100
2017-08-13T02:58:44.989Z,100
2017-08-13T02:59:47.513Z,100
2017-08-13T03:00:50.035Z,100
2017-08-13T03:01:52.557Z,100
2017-08-13T03:02:55.395Z,100
2017-08-13T03:03:58.243Z,100
2017-08-13T03:05:01.440Z,100
2017-08-13T03:06:04.624Z,100
2017-08-13T03:07:07.803Z,100
2017-08-13T03:08:10.310Z,100
2017-08-13T03:09:12.827Z,100
2017-08-13T03:10:15.320Z,100
2017-08-13T03:11:17.835Z,100
2017-08-13T03:12:20.342Z,100
2017-08-13T03:13:22.862Z,100
2017-08-13T03:14:25.704Z,100
2017-08-13T03:15:28.549Z,100
2017-08-13T03:16:31.363Z,100
2017-08-13T03:17:33.869Z,100
2017-08-13T03:18:36.381Z,100
2017-08-13T03:19:39.213Z,100
2017-08-13T03:20:41.702Z,100
2017-08-13T03:21:44.209Z,100
2017-08-13T03:22:46.754Z,100
2017-08-13T03:23:49.583Z,100
2017-08-13T03:24:52.092Z,100
2017-08-13T03:25:54.585Z,100
2017-08-13T03:26:57.092Z,100
2017-08-13T03:27:59.606Z,100
2017-08-13T03:29:02.125Z,100
2017-08-13T03:30:04.970Z,100
2017-08-13T03:31:07.508Z,100
2017-08-13T03:32:10.365Z,100
2017-08-13T03:33:12.876Z,100
2017-08-13T03:34:15.393Z,100
2017-08-13T03:35:18.229Z,100
2017-08-13T03:36:20.738Z,100
2017-08-13T03:37:23.911Z,100
2017-08-13T03:38:26.409Z,100
2017-08-13T03:39:28.911Z,100
2017-08-13T03:40:31.424Z,100
2017-08-13T03:41:33.902Z,100
2017-08-13T03:42:36.428Z,100
2017-08-13T03:43:38.921Z,100
2017-08-13T03:44:41.428Z,100
2017-08-13T03:45:43.931Z,100
2017-08-13T03:46:46.440Z,100
2017-08-13T03:47:49.274Z,100
2017-08-13T03:48:51.790Z,100
2017-08-13T03:49:54.627Z,100
2017-08-13T03:50:57.142Z,100
2017-08-13T03:51:59.653Z,100
2017-08-13T03:53:02.156Z,100
2017-08-13T03:54:04.655Z,100
2017-08-13T03:55:07.502Z,100
2017-08-13T03:56:10.025Z,100
2017-08-13T03:57:12.540Z,100
2017-08-13T03:58:15.381Z,100
2017-08-13T03:59:17.880Z,100
2017-08-13T04:00:20.387Z,100
2017-08-13T04:01:22.886Z,100
2017-08-13T04:02:25.382Z,100
2017-08-13T04:03:27.899Z,100
2017-08-13T04:04:30.751Z,100
2017-08-13T04:05:33.252Z,100
2017-08-13T04:06:35.779Z,100
2017-08-13T04:07:38.273Z,100
2017-08-13T04:08:40.764Z,100
2017-08-13T04:09:43.943Z,100
2017-08-13T04:10:46.460Z,100
2017-08-13T04:11:49.298Z,100
2017-08-13T04:12:51.813Z,100
2017-08-13T04:13:54.300Z,100
2017-08-13T04:14:56.812Z,100
2017-08-13T04:15:59.696Z,100
2017-08-13T04:17:02.199Z,100
2017-08-13T04:18:04.700Z,100
2017-08-13T04:19:07.213Z,100
2017-08-13T04:20:09.722Z,100
2017-08-13T04:21:12.222Z,100
2017-08-13T04:22:14.727Z,100
2017-08-13T04:23:17.226Z,100
2017-08-13T04:24:20.066Z,100
2017-08-13T04:25:22.579Z,100
2017-08-13T04:26:25.414Z,100
2017-08-13T04:27:28.321Z,100
2017-08-13T04:28:31.194Z,100
2017-08-13T04:29:34.045Z,100
2017-08-13T04:30:36.884Z,100
2017-08-13T04:31:39.387Z,100
2017-08-13T04:32:41.900Z,100
2017-08-13T04:33:44.406Z,100
2017-08-13T04:34:47.576Z,100
2017-08-13T04:35:50.079Z,100
2017-08-13T04:36:53.607Z,100
2017-08-13T04:37:56.110Z,100
2017-08-13T04:38:58.628Z,100
2017-08-13T04:40:01.460Z,100
2017-08-13T04:41:04.320Z,100
2017-08-13T04:42:06.820Z,100
2017-08-13T04:43:09.342Z,100
2017-08-13T04:44:11.848Z,100
2017-08-13T04:45:14.341Z,100
2017-08-13T04:46:16.849Z,100
2017-08-13T04:47:19.371Z,100
2017-08-13T04:48:21.862Z,100
2017-08-13T04:49:24.359Z,100
2017-08-13T04:50:26.852Z,100
2017-08-13T04:51:29.368Z,100
2017-08-13T04:52:31.858Z,100
2017-08-13T04:53:34.371Z,100
2017-08-13T04:54:36.885Z,100
2017-08-13T04:55:39.384Z,100
2017-08-13T04:56:41.906Z,100
2017-08-13T04:57:44.408Z,100
2017-08-13T04:58:46.908Z,100
2017-08-13T04:59:49.418Z,100
2017-08-13T05:00:52.277Z,100
2017-08-13T05:01:54.758Z,100
2017-08-13T05:02:57.267Z,100
2017-08-13T05:04:00.103Z,100
2017-08-13T05:05:02.967Z,100
2017-08-13T05:06:05.479Z,100
2017-08-13T05:07:07.992Z,100
2017-08-13T05:08:10.511Z,100
2017-08-13T05:09:13.357Z,100
2017-08-13T05:10:15.856Z,100
2017-08-13T05:11:18.375Z,100
2017-08-13T05:12:21.212Z,100
2017-08-13T05:13:23.736Z,100
2017-08-13T05:14:26.234Z,100
2017-08-13T05:15:29.086Z,100
2017-08-13T05:16:31.597Z,100
2017-08-13T05:17:34.105Z,100
2017-08-13T05:18:36.599Z,100
2017-08-13T05:19:39.109Z,100
2017-08-13T05:20:41.609Z,100
2017-08-13T05:21:44.123Z,100
2017-08-13T05:22:46.644Z,100
2017-08-13T05:23:49.487Z,100
2017-08-13T05:24:52.356Z,100
2017-08-13T05:25:54.847Z,100
2017-08-13T05:26:57.680Z,100
2017-08-13T05:28:00.189Z,100
2017-08-13T05:29:02.693Z,100
2017-08-13T05:30:05.201Z,100
2017-08-13T05:31:07.709Z,100
2017-08-13T05:32:10.914Z,100
2017-08-13T05:33:13.754Z,100
2017-08-13T05:34:16.270Z,100
2017-08-13T05:35:18.777Z,100
2017-08-13T05:36:21.290Z,100
2017-08-13T05:37:23.811Z,100
2017-08-13T05:38:26.307Z,100
2017-08-13T05:39:29.130Z,100
2017-08-13T05:40:32.681Z,100
2017-08-13T05:41:35.216Z,100
2017-08-13T05:42:37.721Z,100
2017-08-13T05:43:40.228Z,100
2017-08-13T05:44:42.728Z,100
2017-08-13T05:45:45.222Z,100
2017-08-13T05:46:48.442Z,100
2017-08-13T05:47:50.944Z,100
2017-08-13T05:48:53.779Z,100
2017-08-13T05:49:56.287Z,100
2017-08-13T05:50:58.791Z,100
2017-08-13T05:52:01.293Z,100
2017-08-13T05:53:03.790Z,100
2017-08-13T05:54:06.645Z,100
2017-08-13T05:55:09.480Z,100
2017-08-13T05:56:12.002Z,100
2017-08-13T05:57:14.501Z,100
2017-08-13T05:58:17.003Z,99
2017-08-13T05:59:19.499Z,99
2017-08-13T06:00:22.014Z,99
2017-08-13T06:01:24.845Z,100
2017-08-13T06:02:27.367Z,99
2017-08-13T06:03:30.224Z,99
2017-08-13T06:04:32.741Z,99
2017-08-13T06:05:35.234Z,99
2017-08-13T06:06:38.115Z,99
2017-08-13T06:07:40.610Z,99
2017-08-13T06:08:43.122Z,99
2017-08-13T06:09:45.946Z,99
2017-08-13T06:10:48.455Z,99
2017-08-13T06:11:50.956Z,99
2017-08-13T06:12:53.461Z,99
2017-08-13T06:13:55.967Z,99
2017-08-13T06:14:58.485Z,99
2017-08-13T06:16:01.334Z,99
2017-08-13T06:17:03.853Z,99
2017-08-13T06:18:06.734Z,99
2017-08-13T06:19:09.574Z,99
2017-08-13T06:20:12.420Z,99
2017-08-13T06:21:15.282Z,99
2017-08-13T06:22:17.800Z,99
2017-08-13T06:23:20.315Z,99
2017-08-13T06:24:22.818Z,99
2017-08-13T06:25:25.330Z,99
2017-08-13T06:26:27.844Z,99
2017-08-13T06:27:30.402Z,99
2017-08-13T06:28:33.244Z,99
2017-08-13T06:29:35.732Z,99
2017-08-13T06:30:38.243Z,99
2017-08-13T06:31:40.752Z,99
2017-08-13T06:32:43.264Z,98
2017-08-13T06:33:46.125Z,98
2017-08-13T06:34:48.614Z,98
2017-08-13T06:35:51.139Z,98
2017-08-13T06:36:53.648Z,98
2017-08-13T06:37:56.487Z,98
2017-08-13T06:38:58.996Z,98
2017-08-13T06:40:01.863Z,98
2017-08-13T06:41:04.364Z,97
2017-08-13T06:42:07.225Z,97
2017-08-13T06:43:09.739Z,97
2017-08-13T06:44:12.236Z,97
2017-08-13T06:45:14.750Z,97
2017-08-13T06:46:17.267Z,97
2017-08-13T06:47:19.785Z,97
2017-08-13T06:48:22.332Z,97
2017-08-13T06:49:24.844Z,97
2017-08-13T06:50:27.345Z,97
2017-08-13T06:51:29.849Z,97
2017-08-13T06:52:32.710Z,97
2017-08-13T06:53:35.226Z,97
2017-08-13T06:54:38.432Z,97
2017-08-13T06:55:40.954Z,97
2017-08-13T06:56:43.458Z,96
2017-08-13T06:57:45.986Z,96
2017-08-13T06:58:48.825Z,96
2017-08-13T06:59:51.675Z,96
2017-08-13T07:00:54.186Z,96
2017-08-13T07:01:57.373Z,96
2017-08-13T07:03:00.226Z,96
2017-08-13T07:04:02.734Z,96
2017-08-13T07:05:05.585Z,96
2017-08-13T07:06:08.430Z,95
2017-08-13T07:07:11.281Z,95
2017-08-13T07:08:13.790Z,96
2017-08-13T07:09:16.292Z,95
2017-08-13T07:10:18.810Z,95
2017-08-13T07:11:21.325Z,94
2017-08-13T07:12:24.193Z,94
2017-08-13T07:13:26.721Z,94
2017-08-13T07:14:29.229Z,94
2017-08-13T07:15:31.736Z,95
2017-08-13T07:16:34.231Z,94
2017-08-13T07:17:36.761Z,93
2017-08-13T07:18:39.275Z,92
2017-08-13T07:19:42.108Z,92
2017-08-13T07:20:44.640Z,92
2017-08-13T07:21:47.170Z,92
2017-08-13T07:22:49.675Z,92
2017-08-13T07:23:52.187Z,92
2017-08-13T07:24:54.684Z,92
2017-08-13T07:25:57.200Z,92
2017-08-13T07:26:59.726Z,92
2017-08-13T07:28:02.225Z,91
2017-08-13T07:29:05.073Z,91
2017-08-13T07:30:07.923Z,91
2017-08-13T07:31:10.436Z,91
2017-08-13T07:32:12.963Z,91
2017-08-13T07:33:15.475Z,92
2017-08-13T07:34:18.304Z,92
2017-08-13T07:35:20.816Z,91
2017-08-13T07:36:23.339Z,91
2017-08-13T07:37:25.853Z,90
2017-08-13T07:38:28.380Z,91
2017-08-13T07:39:31.219Z,90
2017-08-13T07:40:33.744Z,89
2017-08-13T07:41:36.275Z,90
2017-08-13T07:42:39.127Z,89
2017-08-13T07:43:41.639Z,89
2017-08-13T07:44:44.145Z,90
2017-08-13T07:45:46.661Z,89
2017-08-13T07:46:49.497Z,89
2017-08-13T07:47:52.021Z,89
2017-08-13T07:48:54.528Z,88
2017-08-13T07:49:57.726Z,86
2017-08-13T07:51:00.271Z,87
2017-08-13T07:52:03.131Z,87
2017-08-13T07:53:05.620Z,88
2017-08-13T07:54:08.142Z,90
2017-08-13T07:55:10.654Z,90
2017-08-13T07:56:13.169Z,90
2017-08-13T07:57:16.030Z,90
2017-08-13T07:58:19.224Z,90
2017-08-13T07:59:21.732Z,90
2017-08-13T08:00:24.601Z,91
2017-08-13T08:01:27.781Z,91
2017-08-13T08:02:30.981Z,90
2017-08-13T08:03:33.825Z,90
2017-08-13T08:04:36.659Z,90
2017-08-13T08:05:39.212Z,88
2017-08-13T08:06:41.723Z,87
2017-08-13T08:07:44.229Z,85
2017-08-13T08:08:46.742Z,84
2017-08-13T08:09:49.596Z,85
2017-08-13T08:10:52.109Z,85
2017-08-13T08:11:54.630Z,85
2017-08-13T08:12:57.136Z,84
2017-08-13T08:13:59.641Z,83
2017-08-13T08:15:02.185Z,83
2017-08-13T08:16:05.040Z,83
2017-08-13T08:17:07.550Z,85
2017-08-13T08:18:10.080Z,84
2017-08-13T08:19:13.294Z,84
2017-08-13T08:20:15.815Z,83
2017-08-13T08:21:18.326Z,83
2017-08-13T08:22:20.849Z,84
2017-08-13T08:23:23.407Z,85
2017-08-13T08:24:25.923Z,86
2017-08-13T08:25:28.438Z,82
2017-08-13T08:26:31.286Z,80
2017-08-13T08:27:33.794Z,78
2017-08-13T08:28:36.675Z,81
2017-08-13T08:29:39.184Z,79
2017-08-13T08:30:41.707Z,77
2017-08-13T08:31:44.223Z,76
2017-08-13T08:32:46.742Z,79
2017-08-13T08:33:49.604Z,77
2017-08-13T08:34:52.129Z,75
2017-08-13T08:35:54.636Z,76
2017-08-13T08:36:57.479Z,78
2017-08-13T08:37:59.977Z,74
2017-08-13T08:39:03.227Z,75
2017-08-13T08:40:05.729Z,75
2017-08-13T08:41:08.247Z,79
2017-08-13T08:42:10.768Z,78
2017-08-13T08:43:13.631Z,78
2017-08-13T08:44:16.145Z,79
2017-08-13T08:45:18.654Z,78
2017-08-13T08:46:21.154Z,78
2017-08-13T08:47:23.684Z,76
2017-08-13T08:48:26.188Z,75
2017-08-13T08:49:28.943Z,75
2017-08-13T08:50:31.482Z,74
2017-08-13T08:51:34.374Z,74
2017-08-13T08:52:36.899Z,74
2017-08-13T08:53:40.726Z,74
2017-08-13T08:54:45.074Z,73
2017-08-13T08:55:47.930Z,74
2017-08-13T08:56:50.459Z,75
2017-08-13T08:57:52.981Z,77
2017-08-13T08:58:55.489Z,75
2017-08-13T08:59:58.358Z,75
2017-08-13T09:01:00.879Z,75
2017-08-13T09:02:03.393Z,76
2017-08-13T09:03:06.241Z,74
2017-08-13T09:04:09.329Z,78
2017-08-13T09:05:12.201Z,76
2017-08-13T09:06:14.923Z,77
2017-08-13T09:07:24.030Z,76
2017-08-13T09:08:26.563Z,74
2017-08-13T09:09:29.061Z,74
2017-08-13T09:10:31.578Z,76
2017-08-13T09:11:34.419Z,79
2017-08-13T09:12:37.275Z,79
2017-08-13T09:13:40.788Z,74
2017-08-13T09:14:43.645Z,73
2017-08-13T09:15:46.146Z,74
2017-08-13T09:16:49.013Z,73
2017-08-13T09:17:51.876Z,74
2017-08-13T09:18:54.739Z,73
2017-08-13T09:19:57.244Z,77
2017-08-13T09:20:59.753Z,72
2017-08-13T09:22:02.602Z,71
2017-08-13T09:23:05.104Z,73
2017-08-13T09:24:07.616Z,71
2017-08-13T09:25:10.117Z,74
2017-08-13T09:26:12.624Z,72
2017-08-13T09:27:15.128Z,72
2017-08-13T09:28:17.627Z,75
2017-08-13T09:29:20.124Z,74
2017-08-13T09:30:22.985Z,73
2017-08-13T09:31:25.472Z,71
2017-08-13T09:32:28.331Z,70
2017-08-13T09:33:30.850Z,72
2017-08-13T09:34:33.689Z,70
2017-08-13T09:35:36.537Z,71
2017-08-13T09:36:39.381Z,68
2017-08-13T09:37:42.221Z,69
2017-08-13T09:38:44.735Z,69
2017-08-13T09:39:47.583Z,66
2017-08-13T09:40:51.088Z,68
2017-08-13T09:41:53.593Z,67
2017-08-13T09:42:56.251Z,69
2017-08-13T09:43:59.490Z,67
2017-08-13T09:45:02.010Z,69
2017-08-13T09:46:04.862Z,69
2017-08-13T09:47:07.384Z,70
2017-08-13T09:48:09.884Z,70
2017-08-13T09:49:12.741Z,69
2017-08-13T09:50:15.246Z,69
2017-08-13T09:51:17.751Z,68
2017-08-13T09:52:20.252Z,69
2017-08-13T09:53:23.456Z,69
2017-08-13T09:54:26.294Z,72
2017-08-13T09:55:28.837Z,69
2017-08-13T09:56:31.690Z,65
2017-08-13T09:57:34.540Z,64
2017-08-13T09:58:37.062Z,66
2017-08-13T09:59:39.569Z,70
2017-08-13T10:00:42.104Z,70
2017-08-13T10:01:44.609Z,64
2017-08-13T10:02:47.122Z,66
2017-08-13T10:03:49.963Z,65
2017-08-13T10:04:52.487Z,65
2017-08-13T10:05:55.343Z,68
2017-08-13T10:06:57.853Z,67
2017-08-13T10:08:00.372Z,68
2017-08-13T10:09:03.221Z,66
2017-08-13T10:10:05.720Z,69
2017-08-13T10:11:08.570Z,72
2017-08-13T10:12:11.069Z,66
2017-08-13T10:13:13.558Z,69
2017-08-13T10:14:16.387Z,66
2017-08-13T10:15:18.864Z,63
2017-08-13T10:16:21.684Z,64
2017-08-13T10:17:24.161Z,64
2017-08-13T10:18:26.654Z,67
2017-08-13T10:19:29.472Z,69
2017-08-13T10:20:31.987Z,70
2017-08-13T10:21:35.554Z,70
2017-08-13T10:22:38.390Z,67
2017-08-13T10:23:41.230Z,65
2017-08-13T10:24:43.726Z,65
2017-08-13T10:25:46.221Z,66
2017-08-13T10:26:49.084Z,68
2017-08-13T10:27:52.292Z,67
2017-08-13T10:28:54.770Z,65
2017-08-13T10:29:57.291Z,63
2017-08-13T10:31:00.109Z,63
2017-08-13T10:32:02.610Z,63
2017-08-13T10:33:05.099Z,62
2017-08-13T10:34:07.950Z,65
2017-08-13T10:35:10.443Z,66
2017-08-13T10:36:12.968Z,66
2017-08-13T10:37:15.447Z,65
2017-08-13T10:38:17.974Z,65
2017-08-13T10:39:20.462Z,66
2017-08-13T10:40:23.286Z,65
2017-08-13T10:41:25.790Z,64
2017-08-13T10:42:28.639Z,64
2017-08-13T10:43:31.148Z,67
2017-08-13T10:44:33.634Z,65
2017-08-13T10:45:36.145Z,67
2017-08-13T10:46:38.631Z,67
2017-08-13T10:47:41.126Z,70
2017-08-13T10:48:43.630Z,66
2017-08-13T10:49:46.126Z,68
2017-08-13T10:50:48.981Z,72
2017-08-13T10:51:51.841Z,72
2017-08-13T10:52:54.674Z,70
2017-08-13T10:53:57.167Z,70
2017-08-13T10:54:59.680Z,70
2017-08-13T10:56:02.515Z,72
2017-08-13T10:57:05.365Z,73
2017-08-13T10:58:08.219Z,72
2017-08-13T10:59:11.065Z,74
2017-08-13T11:00:13.898Z,75
2017-08-13T11:01:16.412Z,76
2017-08-13T11:02:18.900Z,78
2017-08-13T11:03:21.413Z,79
2017-08-13T11:04:23.934Z,79
2017-08-13T11:05:27.484Z,78
2017-08-13T11:06:30.321Z,79
2017-08-13T11:07:32.820Z,80
2017-08-13T11:08:35.321Z,82
2017-08-13T11:09:37.813Z,82
2017-08-13T11:10:40.303Z,83
2017-08-13T11:11:42.804Z,83
2017-08-13T11:12:45.293Z,82
2017-08-13T11:13:48.153Z,82
2017-08-13T11:14:50.643Z,80
2017-08-13T11:15:53.144Z,82
2017-08-13T11:16:55.655Z,82
2017-08-13T11:17:58.503Z,83
2017-08-13T11:19:00.984Z,83
2017-08-13T11:20:04.507Z,82
2017-08-13T11:21:07.029Z,83
2017-08-13T11:22:09.537Z,84
2017-08-13T11:23:12.387Z,83
2017-08-13T11:24:15.320Z,83
2017-08-13T11:25:18.164Z,83
2017-08-13T11:26:20.713Z,82
2017-08-13T11:27:23.216Z,84
2017-08-13T11:28:25.725Z,85
2017-08-13T11:29:28.919Z,84
2017-08-13T11:30:31.418Z,84
2017-08-13T11:31:34.264Z,83
2017-08-13T11:32:37.114Z,82
2017-08-13T11:33:39.956Z,82
2017-08-13T11:34:42.440Z,83
2017-08-13T11:35:44.969Z,84
2017-08-13T11:36:47.799Z,83
2017-08-13T11:37:50.342Z,82
2017-08-13T11:38:52.827Z,83
2017-08-13T11:39:55.320Z,81
2017-08-13T11:40:57.814Z,82
2017-08-13T11:42:00.304Z,80
2017-08-13T11:43:02.807Z,78
2017-08-13T11:44:05.312Z,77
2017-08-13T11:45:08.155Z,80
2017-08-13T11:46:10.658Z,80
2017-08-13T11:47:13.522Z,77
2017-08-13T11:48:16.361Z,78
2017-08-13T11:49:19.208Z,76
2017-08-13T11:50:21.717Z,76
2017-08-13T11:51:24.543Z,77
2017-08-13T11:52:27.085Z,75
2017-08-13T11:53:29.587Z,78
2017-08-13T11:54:32.887Z,80
2017-08-13T11:55:35.448Z,79
2017-08-13T11:56:38.614Z,81
2017-08-13T11:57:41.113Z,80
2017-08-13T11:58:43.964Z,77
2017-08-13T11:59:46.466Z,79
2017-08-13T12:00:49.315Z,79
2017-08-13T12:01:51.822Z,79
2017-08-13T12:02:54.330Z,76
2017-08-13T12:03:56.847Z,74
2017-08-13T12:04:59.354Z,77
2017-08-13T12:06:02.226Z,77
2017-08-13T12:07:04.745Z,79
2017-08-13T12:08:07.250Z,75
2017-08-13T12:09:10.052Z,74
2017-08-13T12:10:12.557Z,72
2017-08-13T12:11:15.065Z,73
2017-08-13T12:12:17.605Z,73
2017-08-13T12:13:20.083Z,71
2017-08-13T12:14:22.920Z,72
2017-08-13T12:15:25.777Z,73
2017-08-13T12:16:28.265Z,68
2017-08-13T12:17:30.785Z,66
2017-08-13T12:18:33.315Z,64
2017-08-13T12:19:35.816Z,65
2017-08-13T12:20:38.310Z,64
2017-08-13T12:21:40.806Z,64
2017-08-13T12:22:43.310Z,66
2017-08-13T12:23:45.816Z,69
2017-08-13T12:24:48.327Z,63
2017-08-13T12:25:50.818Z,63
2017-08-13T12:26:53.325Z,64
2017-08-13T12:27:55.828Z,62
2017-08-13T12:28:58.335Z,61
2017-08-13T12:30:00.839Z,63
2017-08-13T12:31:03.699Z,62
2017-08-13T12:32:06.559Z,62
2017-08-13T12:33:09.060Z,61
2017-08-13T12:34:11.920Z,60
2017-08-13T12:35:14.423Z,62
2017-08-13T12:36:16.934Z,61
2017-08-13T12:37:19.460Z,62
2017-08-13T12:38:22.464Z,58
2017-08-13T12:39:25.203Z,60
2017-08-13T12:40:27.725Z,62
2017-08-13T12:41:30.237Z,61
2017-08-13T12:42:33.096Z,62
2017-08-13T12:43:35.601Z,66
2017-08-13T12:44:38.437Z,64
2017-08-13T12:45:40.930Z,67
2017-08-13T12:46:43.771Z,64
2017-08-13T12:47:46.259Z,57
2017-08-13T12:48:48.768Z,58
2017-08-13T12:49:51.261Z,61
2017-08-13T12:50:54.441Z,64
2017-08-13T12:51:57.296Z,61
2017-08-13T12:53:00.141Z,63
2017-08-13T12:54:02.984Z,62
2017-08-13T12:55:05.850Z,61
2017-08-13T12:56:08.354Z,58
2017-08-13T12:57:10.865Z,61
2017-08-13T12:58:13.377Z,59
2017-08-13T12:59:15.883Z,58
2017-08-13T13:00:18.381Z,58
2017-08-13T13:01:21.591Z,55
2017-08-13T13:02:24.416Z,58
2017-08-13T13:03:26.983Z,60
2017-08-13T13:04:29.879Z,54
2017-08-13T13:05:34.531Z,56
2017-08-13T13:06:40.102Z,57
2017-08-13T13:07:42.968Z,56
2017-08-13T13:08:45.456Z,57
2017-08-13T13:09:49.201Z,59
2017-08-13T13:10:54.487Z,62
2017-08-13T13:11:57.776Z,61
2017-08-13T13:13:00.691Z,59
2017-08-13T13:14:03.605Z,57
2017-08-13T13:15:06.447Z,62
2017-08-13T13:16:09.255Z,63
2017-08-13T13:17:12.397Z,64
2017-08-13T13:18:14.900Z,63
2017-08-13T13:19:17.767Z,63
2017-08-13T13:20:20.619Z,59
2017-08-13T13:21:23.487Z,62
2017-08-13T13:22:26.319Z,61
2017-08-13T13:23:28.831Z,61
2017-08-13T13:24:31.335Z,65
2017-08-13T13:25:33.845Z,64
2017-08-13T13:26:36.341Z,63
2017-08-13T13:27:38.863Z,66
2017-08-13T13:28:41.372Z,64
2017-08-13T13:29:43.879Z,58
2017-08-13T13:30:46.736Z,61
2017-08-13T13:31:49.595Z,59
2017-08-13T13:32:52.121Z,62
2017-08-13T13:33:54.659Z,59
2017-08-13T13:34:57.155Z,60
2017-08-13T13:36:00.017Z,59
2017-08-13T13:37:02.853Z,60
2017-08-13T13:38:05.706Z,63
2017-08-13T13:39:08.205Z,61
2017-08-13T13:40:10.708Z,63
2017-08-13T13:41:13.216Z,60
2017-08-13T13:42:15.742Z,62
2017-08-13T13:43:18.235Z,64
2017-08-13T13:44:20.721Z,59
2017-08-13T13:45:23.224Z,62
2017-08-13T13:46:25.735Z,65
2017-08-13T13:47:28.243Z,63
2017-08-13T13:48:31.123Z,64
2017-08-13T13:49:33.629Z,61
2017-08-13T13:50:36.121Z,65
2017-08-13T13:51:38.646Z,64
2017-08-13T13:52:41.480Z,65
2017-08-13T13:53:43.970Z,66
2017-08-13T13:54:46.471Z,68
2017-08-13T13:55:48.963Z,68
2017-08-13T13:56:51.809Z,69
2017-08-13T13:57:54.673Z,71
2017-08-13T13:58:57.167Z,69
2017-08-13T14:00:00.008Z,68
2017-08-13T14:01:02.518Z,69
2017-08-13T14:02:05.383Z,70
2017-08-13T14:03:08.235Z,70
2017-08-13T14:04:11.093Z,64
2017-08-13T14:05:13.580Z,66
2017-08-13T14:06:16.425Z,68
2017-08-13T14:07:18.922Z,67
2017-08-13T14:08:21.424Z,67
2017-08-13T14:09:23.927Z,64
2017-08-13T14:10:26.784Z,64
2017-08-13T14:11:29.290Z,64
2017-08-13T14:12:32.133Z,66
2017-08-13T14:13:34.646Z,68
2017-08-13T14:14:37.153Z,68
2017-08-13T14:15:39.639Z,63
2017-08-13T14:16:42.846Z,64
2017-08-13T14:17:45.341Z,63
2017-08-13T14:18:47.852Z,63
2017-08-13T14:19:50.356Z,67
2017-08-13T14:20:52.862Z,65
2017-08-13T14:21:56.034Z,65
2017-08-13T14:22:58.891Z,64
2017-08-13T14:24:01.390Z,64
2017-08-13T14:25:04.226Z,66
2017-08-13T14:26:07.078Z,66
2017-08-13T14:27:09.584Z,67
2017-08-13T14:28:12.415Z,65
2017-08-13T14:29:14.944Z,67
2017-08-13T14:30:17.427Z,69
2017-08-13T14:31:19.937Z,72
2017-08-13T14:32:22.453Z,71
2017-08-13T14:33:24.959Z,72
2017-08-13T14:34:27.801Z,69
2017-08-13T14:35:30.301Z,71
2017-08-13T14:36:33.134Z,70
2017-08-13T14:37:35.646Z,70
2017-08-13T14:38:38.488Z,70
2017-08-13T14:39:41.336Z,70
2017-08-13T14:40:44.167Z,69