createdAt,value
2022-09-01T00:01:43.655Z,10.67
2022-09-01T00:04:13.814Z,10.97
2022-09-01T00:06:42.527Z,11.07
2022-09-01T00:09:13.476Z,10.97
2022-09-01T00:11:50.474Z,11.47
2022-09-01T00:14:30.851Z,11.10
2022-09-01T00:16:59.087Z,11.17
2022-09-01T00:19:27.003Z,11.33
2022-09-01T00:21:54.699Z,11.40
2022-09-01T00:24:22.707Z,11.57
2022-09-01T00:26:50.456Z,11.70
2022-09-01T00:29:18.203Z,11.93
2022-09-01T00:31:47.959Z,11.97
2022-09-01T00:34:15.707Z,11.63
2022-09-01T00:36:43.662Z,11.73
2022-09-01T00:39:11.845Z,11.37
2022-09-01T00:41:42.796Z,11.70
2022-09-01T00:44:13.442Z,11.93
2022-09-01T00:46:43.233Z,11.90
2022-09-01T00:49:21.661Z,11.87
2022-09-01T00:51:58.401Z,12.07
2022-09-01T00:54:28.682Z,12.17
2022-09-01T00:56:57.690Z,12.27
2022-09-01T00:59:27.722Z,12.57
2022-09-01T01:01:55.692Z,12.50
2022-09-01T01:04:25.455Z,11.50
2022-09-01T01:06:58.865Z,11.37
2022-09-01T01:09:28.423Z,11.67
2022-09-01T01:11:59.346Z,12.10
2022-09-01T01:14:29.027Z,11.60
2022-09-01T01:16:56.616Z,12.00
2022-09-01T01:19:54.216Z,11.60
2022-09-01T01:22:45.827Z,11.60
2022-09-01T01:25:16.438Z,12.23
2022-09-01T01:27:45.679Z,12.27
2022-09-01T01:30:14.125Z,12.47
2022-09-01T01:32:43.184Z,12.90
2022-09-01T01:35:14.644Z,12.07
2022-09-01T01:37:46.505Z,12.20
2022-09-01T01:40:18.171Z,11.97
2022-09-01T01:42:46.962Z,12.30
2022-09-01T01:45:17.116Z,12.53
2022-09-01T01:47:47.346Z,12.87
2022-09-01T01:50:15.120Z,12.60
2022-09-01T01:52:45.491Z,12.93
2022-09-01T01:55:13.866Z,13.00
2022-09-01T01:57:49.869Z,12.47
2022-09-01T02:00:23.923Z,13.03
2022-09-01T02:02:59.458Z,13.00
2022-09-01T02:05:29.952Z,13.20
2022-09-01T02:07:59.802Z,13.97
2022-09-01T02:10:30.852Z,13.10
2022-09-01T02:13:04.234Z,13.37
2022-09-01T02:15:42.550Z,13.57
2022-09-01T02:18:10.917Z,13.70
2022-09-01T02:20:38.596Z,14.03
2022-09-01T02:23:11.447Z,13.90
2022-09-01T02:26:04.980Z,14.17
2022-09-01T02:28:36.726Z,13.87
2022-09-01T02:31:08.793Z,14.40
2022-09-01T02:33:37.898Z,14.30
2022-09-01T02:36:12.661Z,14.13
2022-09-01T02:38:46.593Z,14.13
2022-09-01T02:41:15.137Z,14.30
2022-09-01T02:43:44.493Z,14.37
2022-09-01T02:46:12.147Z,14.27
2022-09-01T02:48:41.762Z,14.07
2022-09-01T02:51:12.000Z,14.10
2022-09-01T02:53:42.641Z,14.00
2022-09-01T02:56:14.221Z,14.77
2022-09-01T02:58:46.708Z,14.73
2022-09-01T03:01:22.728Z,15.10
2022-09-01T03:03:51.573Z,15.50
2022-09-01T03:06:20.992Z,15.37
2022-09-01T03:08:48.911Z,15.60
2022-09-01T03:11:16.597Z,15.50
2022-09-01T03:13:45.922Z,15.67
2022-09-01T03:16:14.022Z,15.17
2022-09-01T03:18:42.773Z,15.23
2022-09-01T03:21:16.982Z,14.87
2022-09-01T03:23:46.637Z,14.70
2022-09-01T03:26:16.136Z,15.63
2022-09-01T03:28:45.122Z,15.30
2022-09-01T03:31:13.123Z,15.33
2022-09-01T03:33:41.686Z,15.67
2022-09-01T03:36:19.245Z,15.53
2022-09-01T03:38:49.100Z,15.27
2022-09-01T03:41:19.303Z,15.50
2022-09-01T03:43:49.766Z,15.03
2022-09-01T03:46:21.622Z,15.23
2022-09-01T03:48:51.373Z,15.50
2022-09-01T03:51:20.878Z,15.50
2022-09-01T03:53:48.954Z,15.83
2022-09-01T03:56:16.647Z,15.27
2022-09-01T03:58:47.071Z,18.80
2022-09-01T04:01:19.136Z,16.70
2022-09-01T04:03:48.794Z,16.73
2022-09-01T04:06:20.623Z,16.03
2022-09-01T04:08:48.647Z,16.10
2022-09-01T04:11:18.968Z,16.40
2022-09-01T04:13:48.471Z,16.27
2022-09-01T04:16:40.091Z,16.57
2022-09-01T04:19:15.921Z,16.63
2022-09-01T04:21:44.782Z,16.93
2022-09-01T04:24:14.764Z,17.27
2022-09-01T04:26:48.066Z,16.90
2022-09-01T04:29:18.726Z,17.27
2022-09-01T04:31:53.369Z,16.83
2022-09-01T04:34:22.461Z,16.70
2022-09-01T04:36:54.272Z,16.80
2022-09-01T04:39:22.515Z,16.57
2022-09-01T04:41:50.969Z,16.73
2022-09-01T04:44:19.592Z,16.57
2022-09-01T04:46:50.625Z,17.03
2022-09-01T04:49:22.185Z,16.70
2022-09-01T04:51:53.617Z,16.63
2022-09-01T04:54:22.880Z,15.93
2022-09-01T04:56:52.302Z,16.63
2022-09-01T04:59:22.096Z,16.47
2022-09-01T05:02:00.294Z,17.43
2022-09-01T05:04:33.630Z,16.73
2022-09-01T05:07:02.785Z,16.93
2022-09-01T05:09:40.660Z,16.10
2022-09-01T05:12:22.989Z,16.57
2022-09-01T05:14:50.692Z,16.73
2022-09-01T05:17:21.507Z,16.60
2022-09-01T05:19:51.011Z,15.27
2022-09-01T05:22:23.055Z,15.93
2022-09-01T05:25:13.020Z,15.90
2022-09-01T05:27:49.380Z,15.87
2022-09-01T05:30:18.590Z,15.73
2022-09-01T05:32:49.072Z,16.23
2022-09-01T05:35:18.631Z,15.70
2022-09-01T05:37:46.146Z,16.10
2022-09-01T05:40:16.219Z,16.00
2022-09-01T05:42:45.659Z,16.13
2022-09-01T05:45:14.249Z,16.47
2022-09-01T05:47:42.039Z,16.87
2022-09-01T05:50:14.690Z,16.63
2022-09-01T05:52:44.822Z,17.10
2022-09-01T05:55:14.723Z,17.23
2022-09-01T05:57:43.459Z,16.90
2022-09-01T06:00:13.869Z,17.20
2022-09-01T06:02:42.719Z,16.60
2022-09-01T06:05:16.222Z,17.60
2022-09-01T06:07:45.111Z,17.37
2022-09-01T06:10:16.045Z,17.10
2022-09-01T06:12:54.654Z,18.30
2022-09-01T06:15:24.705Z,18.07
2022-09-01T06:17:54.527Z,18.20
2022-09-01T06:20:23.577Z,18.10
2022-09-01T06:22:52.474Z,18.07
2022-09-01T06:25:21.082Z,19.53
2022-09-01T06:27:49.339Z,18.97
2022-09-01T06:30:23.731Z,18.83
2022-09-01T06:33:14.042Z,18.00
2022-09-01T06:35:47.109Z,17.30
2022-09-01T06:38:19.428Z,16.60
2022-09-01T06:40:51.177Z,16.20
2022-09-01T06:43:23.276Z,16.00
2022-09-01T06:45:54.415Z,16.53
2022-09-01T06:48:26.187Z,16.33
2022-09-01T06:51:20.914Z,17.30
2022-09-01T06:53:59.110Z,19.40
2022-09-01T06:56:33.984Z,18.80
2022-09-01T06:59:10.082Z,18.77
2022-09-01T07:01:39.447Z,18.90
2022-09-01T07:04:12.910Z,19.37
2022-09-01T07:07:00.365Z,19.87
2022-09-01T07:10:06.045Z,20.60
2022-09-01T07:18:30.750Z,20.70
2022-09-01T07:24:10.343Z,20.07
2022-09-01T07:29:28.311Z,20.60
2022-09-01T07:34:49.992Z,21.10
2022-09-01T07:42:32.152Z,20.30
2022-09-01T07:42:56.720Z,20.30
2022-09-01T07:43:34.426Z,20.70
2022-09-01T07:46:37.327Z,20.30
2022-09-01T07:51:59.593Z,20.77
2022-09-01T07:54:27.920Z,20.93
2022-09-01T07:57:06.041Z,21.10
2022-09-01T07:59:36.118Z,20.80
2022-09-01T08:02:18.292Z,20.50
2022-09-01T08:04:48.158Z,17.93
2022-09-01T08:07:16.949Z,15.80
2022-09-01T08:09:45.102Z,16.40
2022-09-01T08:12:15.927Z,16.03
2022-09-01T08:15:12.755Z,15.80
2022-09-01T08:17:57.060Z,15.93
2022-09-01T08:20:26.699Z,16.00
2022-09-01T08:23:01.022Z,15.80
2022-09-01T08:25:34.408Z,15.77
2022-09-01T08:28:03.927Z,15.30
2022-09-01T08:30:32.547Z,15.60
2022-09-01T08:33:10.248Z,16.00
2022-09-01T08:35:39.910Z,16.50
2022-09-01T08:38:07.689Z,15.37
2022-09-01T08:40:35.502Z,15.37
2022-09-01T08:43:20.309Z,15.90
2022-09-01T08:45:50.936Z,15.37
2022-09-01T08:51:20.015Z,15.70
2022-09-01T08:54:05.900Z,15.57
2022-09-01T08:56:36.272Z,15.57
2022-09-01T08:59:09.298Z,15.57
2022-09-01T09:01:58.159Z,15.67
2022-09-01T09:04:35.645Z,15.60
2022-09-01T09:07:07.220Z,15.60
2022-09-01T09:09:38.694Z,15.47
2022-09-01T09:12:16.424Z,15.30
2022-09-01T09:14:58.220Z,14.87
2022-09-01T09:17:30.516Z,15.80
2022-09-01T09:19:58.134Z,15.37
2022-09-01T09:22:25.642Z,15.63
2022-09-01T09:24:56.313Z,15.90
2022-09-01T09:27:28.159Z,15.70
2022-09-01T09:29:58.058Z,16.00
2022-09-01T09:33:11.764Z,15.70
2022-09-01T09:35:33.297Z,15.50
2022-09-01T09:38:28.833Z,15.73
2022-09-01T09:41:18.976Z,15.27
2022-09-01T09:43:50.111Z,15.37
2022-09-01T09:46:35.768Z,15.70
2022-09-01T09:49:14.587Z,15.60
2022-09-01T09:51:47.438Z,15.60
2022-09-01T09:54:19.218Z,15.83
2022-09-01T09:56:47.491Z,15.63
2022-09-01T09:59:39.814Z,15.30
2022-09-01T10:02:28.357Z,15.77
2022-09-01T10:04:57.121Z,15.27
2022-09-01T10:07:28.388Z,15.70
2022-09-01T10:09:58.118Z,15.87
2022-09-01T10:12:26.326Z,15.43
2022-09-01T10:14:55.872Z,14.90
2022-09-01T10:17:30.758Z,15.03
2022-09-01T10:20:05.532Z,15.23
2022-09-01T10:22:34.077Z,15.20
2022-09-01T10:25:02.132Z,16.23
2022-09-01T10:27:33.619Z,15.17
2022-09-01T10:30:19.253Z,15.30
2022-09-01T10:32:55.342Z,15.00
2022-09-01T10:35:26.772Z,15.20
2022-09-01T10:37:59.462Z,15.20
2022-09-01T10:40:43.709Z,15.23
2022-09-01T10:43:28.365Z,14.10
2022-09-01T10:46:03.692Z,16.07
2022-09-01T10:48:47.871Z,14.63
2022-09-01T10:51:55.173Z,13.90
2022-09-01T10:54:55.803Z,13.93
2022-09-01T10:57:43.137Z,15.97
2022-09-01T11:01:10.664Z,15.13
2022-09-01T11:04:01.629Z,14.83
2022-09-01T11:07:13.601Z,15.10
2022-09-01T11:09:42.655Z,14.30
2022-09-01T11:12:45.887Z,14.43
2022-09-01T11:15:36.294Z,14.77
2022-09-01T11:18:04.733Z,14.67
2022-09-01T11:20:35.148Z,14.77
2022-09-01T11:23:04.703Z,15.10
2022-09-01T11:25:40.095Z,14.67
2022-09-01T11:28:41.609Z,14.90
2022-09-01T11:31:18.053Z,14.90
2022-09-01T11:33:51.968Z,14.83
2022-09-01T11:36:29.945Z,14.83
2022-09-01T11:39:04.799Z,14.83
2022-09-01T11:41:35.557Z,15.37
2022-09-01T11:44:08.686Z,14.68
2022-09-01T11:46:36.838Z,14.90
2022-09-01T11:49:09.576Z,14.70
2022-09-01T11:51:45.734Z,14.27
2022-09-01T11:54:14.086Z,15.07
2022-09-01T11:56:41.876Z,15.27
2022-09-01T11:59:09.423Z,15.10
2022-09-01T12:01:39.172Z,15.10
2022-09-01T12:04:22.218Z,14.77
2022-09-01T12:06:57.948Z,14.23
2022-09-01T12:09:36.529Z,15.15
2022-09-01T12:12:06.012Z,14.70
2022-09-01T12:14:55.081Z,14.63
2022-09-01T12:17:24.750Z,14.18
2022-09-01T12:19:52.488Z,15.10
2022-09-01T12:22:22.773Z,14.90
2022-09-01T12:24:51.958Z,14.50
2022-09-01T12:27:19.938Z,14.60
2022-09-01T12:29:47.983Z,14.50
2022-09-01T12:32:16.648Z,14.77
2022-09-01T12:34:47.835Z,14.60
2022-09-01T12:37:24.250Z,14.52
2022-09-01T12:39:54.462Z,14.80
2022-09-01T12:42:29.767Z,14.60
2022-09-01T12:45:10.879Z,14.30
2022-09-01T12:47:51.530Z,15.13
2022-09-01T12:50:43.627Z,14.07
2022-09-01T12:53:22.224Z,14.95
2022-09-01T12:56:18.045Z,14.70
2022-09-01T12:58:49.119Z,14.82
2022-09-01T13:01:27.382Z,14.50
2022-09-01T13:04:14.280Z,14.57
2022-09-01T13:06:42.256Z,14.63
2022-09-01T13:09:12.511Z,14.60
2022-09-01T13:14:31.730Z,14.50
2022-09-01T13:16:59.443Z,15.05
2022-09-01T13:19:30.673Z,15.20
2022-09-01T13:21:58.445Z,14.80
2022-09-01T13:24:30.485Z,14.70
2022-09-01T13:29:47.318Z,14.63
2022-09-01T13:32:19.617Z,15.13
2022-09-01T13:34:48.529Z,14.85
2022-09-01T13:37:18.257Z,14.32
2022-09-01T13:39:48.351Z,14.95
2022-09-01T13:42:16.391Z,14.25
2022-09-01T13:44:44.456Z,14.95
2022-09-01T13:47:29.006Z,14.23
2022-09-01T13:50:13.504Z,14.82
2022-09-01T13:52:43.968Z,14.80
2022-09-01T13:55:16.408Z,14.73
2022-09-01T13:57:44.316Z,14.50
2022-09-01T14:00:16.492Z,14.55
2022-09-01T14:02:49.052Z,14.90
2022-09-01T14:05:17.654Z,14.77
2022-09-01T14:07:45.435Z,14.63
2022-09-01T14:10:14.568Z,14.60
2022-09-01T14:12:42.523Z,14.40
2022-09-01T14:15:14.853Z,14.35
2022-09-01T14:17:43.716Z,14.50
2022-09-01T14:20:14.001Z,14.60
2022-09-01T14:22:41.954Z,14.43
2022-09-01T14:25:11.988Z,14.35
2022-09-01T14:27:42.721Z,14.68
2022-09-01T14:30:16.616Z,14.57
2022-09-01T14:32:44.862Z,14.35
2022-09-01T14:35:13.040Z,14.38
2022-09-01T14:37:40.889Z,14.70
2022-09-01T14:40:16.363Z,14.40
2022-09-01T14:42:49.458Z,14.45
2022-09-01T14:45:18.447Z,14.43
2022-09-01T14:47:46.147Z,14.45
2022-09-01T14:50:16.015Z,14.30
2022-09-01T14:52:47.062Z,13.85
2022-09-01T14:55:14.625Z,13.90
2022-09-01T14:57:42.441Z,13.90
2022-09-01T15:00:13.622Z,14.32
2022-09-01T15:02:42.748Z,14.52
2022-09-01T15:05:12.070Z,15.00
2022-09-01T15:07:40.018Z,14.43
2022-09-01T15:10:09.529Z,14.70
2022-09-01T15:12:39.583Z,14.40
2022-09-01T15:15:09.230Z,14.40
2022-09-01T15:17:38.663Z,14.55
2022-09-01T15:20:25.664Z,16.15
2022-09-01T15:22:53.235Z,16.05
2022-09-01T15:25:21.117Z,14.63
2022-09-01T15:27:48.634Z,14.57
2022-09-01T15:30:16.876Z,14.38
2022-09-01T15:32:47.133Z,14.27
2022-09-01T15:35:15.790Z,14.30
2022-09-01T15:37:43.446Z,14.20
2022-09-01T15:40:11.642Z,14.02
2022-09-01T15:42:39.762Z,13.98
2022-09-01T15:45:09.946Z,13.77
2022-09-01T15:47:38.323Z,13.77
2022-09-01T15:50:10.374Z,14.32
2022-09-01T15:52:49.815Z,14.15
2022-09-01T15:55:18.772Z,14.15
2022-09-01T15:57:46.957Z,14.10
2022-09-01T16:00:15.924Z,14.30
2022-09-01T16:02:43.668Z,14.15
2022-09-01T16:05:13.669Z,15.10
2022-09-01T16:07:41.805Z,14.40
2022-09-01T16:10:11.940Z,15.00
2022-09-01T16:12:43.894Z,14.80
2022-09-01T16:15:14.292Z,14.67
2022-09-01T16:18:00.552Z,15.00
2022-09-01T16:20:36.579Z,14.97
2022-09-01T16:23:13.298Z,14.60
2022-09-01T16:25:41.498Z,14.80
2022-09-01T16:28:14.254Z,15.03
2022-09-01T16:30:41.846Z,14.83
2022-09-01T16:33:19.765Z,14.57
2022-09-01T16:35:59.627Z,15.27
2022-09-01T16:38:36.075Z,15.03
2022-09-01T16:41:09.722Z,16.07
2022-09-01T16:43:41.279Z,15.80
2022-09-01T16:46:12.454Z,16.30
2022-09-01T16:48:43.988Z,15.07
2022-09-01T16:51:22.231Z,15.27
2022-09-01T16:54:01.583Z,15.00
2022-09-01T16:56:33.278Z,15.00
2022-09-01T16:59:12.573Z,15.00
2022-09-01T17:01:45.662Z,14.93
2022-09-01T17:04:23.106Z,15.07
2022-09-01T17:06:58.862Z,15.00
2022-09-01T17:09:32.505Z,14.77
2022-09-01T17:12:13.451Z,15.03
2022-09-01T17:14:47.370Z,15.40
2022-09-01T17:17:18.685Z,15.07
2022-09-01T17:19:52.007Z,15.17
2022-09-01T17:22:22.297Z,15.00
2022-09-01T17:24:52.000Z,15.17
2022-09-01T17:27:23.069Z,14.90
2022-09-01T17:29:52.727Z,14.83
2022-09-01T17:32:34.628Z,15.20
2022-09-01T17:35:15.667Z,15.40
2022-09-01T17:38:00.298Z,14.87
2022-09-01T17:40:34.469Z,15.07
2022-09-01T17:43:06.334Z,15.10
2022-09-01T17:45:39.026Z,15.17
2022-09-01T17:48:11.006Z,14.80
2022-09-01T17:50:50.991Z,15.00
2022-09-01T17:53:29.126Z,14.90
2022-09-01T17:56:00.479Z,15.00
2022-09-01T17:58:41.324Z,14.80
2022-09-01T18:01:14.087Z,15.60
2022-09-01T18:03:53.112Z,15.10
2022-09-01T18:06:26.323Z,15.40
2022-09-01T18:08:58.101Z,15.13
2022-09-01T18:11:30.695Z,15.63
2022-09-01T18:14:01.176Z,15.10
2022-09-01T18:16:31.078Z,14.90
2022-09-01T18:19:02.195Z,14.60
2022-09-01T18:21:33.601Z,14.47
2022-09-01T18:24:19.786Z,14.57
2022-09-01T18:26:50.273Z,14.60
2022-09-01T18:29:18.433Z,14.20
2022-09-01T18:32:01.020Z,14.50
2022-09-01T18:34:38.253Z,14.40
2022-09-01T18:37:11.997Z,14.60
2022-09-01T18:39:46.613Z,14.57
2022-09-01T18:42:18.483Z,15.00
2022-09-01T18:44:55.678Z,14.70
2022-09-01T18:47:29.445Z,14.60
2022-09-01T18:50:01.285Z,14.70
2022-09-01T18:52:48.703Z,14.53
2022-09-01T18:55:22.649Z,14.43
2022-09-01T18:57:53.853Z,14.30
2022-09-01T19:00:22.972Z,14.53
2022-09-01T19:03:09.557Z,14.60
2022-09-01T19:05:47.255Z,14.50
2022-09-01T19:08:22.375Z,14.40
2022-09-01T19:10:54.738Z,15.00
2022-09-01T19:13:37.062Z,14.27
2022-09-01T19:16:08.635Z,14.23
2022-09-01T19:18:41.502Z,14.50
2022-09-01T19:21:13.807Z,14.50
2022-09-01T19:23:45.798Z,14.90
2022-09-01T19:26:21.020Z,15.10
2022-09-01T19:28:52.354Z,14.67
2022-09-01T19:31:24.014Z,14.50
2022-09-01T19:33:55.816Z,14.70
2022-09-01T19:36:30.937Z,14.77
2022-09-01T19:38:59.159Z,14.63
2022-09-01T19:41:33.226Z,14.03
2022-09-01T19:44:08.206Z,14.57
2022-09-01T19:46:40.895Z,14.77
2022-09-01T19:49:17.077Z,14.53
2022-09-01T19:51:49.103Z,14.37
2022-09-01T19:54:24.151Z,13.90
2022-09-01T19:56:57.555Z,14.43
2022-09-01T19:59:29.271Z,14.70
2022-09-01T20:02:00.267Z,14.20
2022-09-01T20:04:36.006Z,14.00
2022-09-01T20:07:03.621Z,14.20
2022-09-01T20:09:37.060Z,14.40
2022-09-01T20:12:14.439Z,13.93
2022-09-01T20:14:53.398Z,13.30
2022-09-01T20:17:23.865Z,13.50
2022-09-01T20:19:56.601Z,13.90
2022-09-01T20:22:31.104Z,13.93
2022-09-01T20:25:08.307Z,13.80
2022-09-01T20:27:44.026Z,13.87
2022-09-01T20:30:14.189Z,13.97
2022-09-01T20:32:46.276Z,14.33
2022-09-01T20:35:17.775Z,13.60
2022-09-01T20:37:47.750Z,13.93
2022-09-01T20:40:19.397Z,13.00
2022-09-01T20:43:00.209Z,14.00
2022-09-01T20:45:29.297Z,13.57
2022-09-01T20:47:58.293Z,13.70
2022-09-01T20:50:30.441Z,13.17
2022-09-01T20:53:08.368Z,13.17
2022-09-01T20:55:39.891Z,13.03
2022-09-01T20:58:12.779Z,13.17
2022-09-01T21:00:45.620Z,12.60
2022-09-01T21:03:19.920Z,12.47
2022-09-01T21:05:51.381Z,13.00
2022-09-01T21:08:29.347Z,12.67
2022-09-01T21:11:00.157Z,12.97
2022-09-01T21:13:46.146Z,12.70
2022-09-01T21:16:18.793Z,12.73
2022-09-01T21:18:51.477Z,12.60
2022-09-01T21:21:28.482Z,12.80
2022-09-01T21:23:56.093Z,12.90
2022-09-01T21:26:24.041Z,12.20
2022-09-01T21:28:56.088Z,12.10
2022-09-01T21:31:24.233Z,12.03
2022-09-01T21:33:52.382Z,12.47
2022-09-01T21:36:19.956Z,12.30
2022-09-01T21:38:47.504Z,12.53
2022-09-01T21:41:15.191Z,12.20
2022-09-01T21:43:45.129Z,12.17
2022-09-01T21:46:16.244Z,11.90
2022-09-01T21:48:43.839Z,11.90
2022-09-01T21:51:11.362Z,12.30
2022-09-01T21:53:39.034Z,12.70
2022-09-01T21:56:06.569Z,12.00
2022-09-01T21:58:37.829Z,12.70
2022-09-01T22:01:07.449Z,12.77
2022-09-01T22:03:39.401Z,11.97
2022-09-01T22:06:11.830Z,12.00
2022-09-01T22:08:39.523Z,11.90
2022-09-01T22:11:12.151Z,12.30
2022-09-01T22:13:39.720Z,12.43
2022-09-01T22:16:07.885Z,11.90
2022-09-01T22:18:35.569Z,12.20
2022-09-01T22:21:07.314Z,11.37
2022-09-01T22:23:35.459Z,12.10
2022-09-01T22:26:03.290Z,12.33
2022-09-01T22:28:30.903Z,12.63
2022-09-01T22:30:59.159Z,12.37
2022-09-01T22:33:27.130Z,12.53
2022-09-01T22:35:57.145Z,12.20
2022-09-01T22:38:28.859Z,12.37
2022-09-01T22:40:59.457Z,12.23
2022-09-01T22:43:27.964Z,12.50
2022-09-01T22:45:56.396Z,12.37
2022-09-01T22:48:26.013Z,12.50
2022-09-01T22:50:53.886Z,12.13
2022-09-01T22:53:22.692Z,12.23
2022-09-01T22:55:53.322Z,12.97
2022-09-01T22:58:21.249Z,12.90
2022-09-01T23:00:51.205Z,12.80
2022-09-01T23:03:20.449Z,12.57
2022-09-01T23:05:49.250Z,12.70
2022-09-01T23:08:18.539Z,13.03
2022-09-01T23:10:46.117Z,11.97
2022-09-01T23:13:15.135Z,12.20
2022-09-01T23:15:42.654Z,11.97
2022-09-01T23:18:10.213Z,12.20
2022-09-01T23:20:37.803Z,11.90
2022-09-01T23:23:05.843Z,12.60
2022-09-01T23:25:33.384Z,12.10
2022-09-01T23:28:00.969Z,12.03
2022-09-01T23:30:29.882Z,12.60
2022-09-01T23:32:57.824Z,12.73
2022-09-01T23:35:26.703Z,12.20
2022-09-01T23:37:54.478Z,12.80
2022-09-01T23:40:22.394Z,12.43
2022-09-01T23:42:49.912Z,12.30
2022-09-01T23:45:20.342Z,12.40
2022-09-01T23:47:49.354Z,12.37
2022-09-01T23:50:17.275Z,12.03
2022-09-01T23:52:46.153Z,11.73
2022-09-01T23:55:13.765Z,12.30
2022-09-01T23:57:41.342Z,11.70
