createdAt,value
2023-04-11T00:00:35.268Z,35.18
2023-04-11T00:03:01.932Z,35.12
2023-04-11T00:05:31.392Z,34.95
2023-04-11T00:07:58.094Z,35.32
2023-04-11T00:10:25.256Z,34.64
2023-04-11T00:12:56.464Z,34.71
2023-04-11T00:15:26.895Z,35.08
2023-04-11T00:17:54.722Z,34.58
2023-04-11T00:20:21.876Z,34.65
2023-04-11T00:22:48.486Z,34.73
2023-04-11T00:25:15.346Z,34.13
2023-04-11T00:27:41.920Z,34.14
2023-04-11T00:30:08.837Z,34.04
2023-04-11T00:32:35.567Z,33.81
2023-04-11T00:35:02.444Z,33.91
2023-04-11T00:37:28.966Z,34.20
2023-04-11T00:39:56.089Z,34.24
2023-04-11T00:42:22.767Z,34.06
2023-04-11T00:44:50.773Z,33.71
2023-04-11T00:47:18.442Z,34.14
2023-04-11T00:49:45.744Z,34.14
2023-04-11T00:52:13.682Z,34.24
2023-04-11T00:54:40.581Z,34.60
2023-04-11T00:57:07.856Z,34.53
2023-04-11T00:59:34.741Z,34.43
2023-04-11T01:02:01.914Z,34.41
2023-04-11T01:04:31.362Z,34.22
2023-04-11T01:07:05.994Z,34.22
2023-04-11T01:09:34.783Z,34.28
2023-04-11T01:12:03.180Z,34.04
2023-04-11T01:14:30.175Z,33.96
2023-04-11T01:16:57.616Z,34.56
2023-04-11T01:19:26.673Z,34.09
2023-04-11T01:21:55.278Z,34.59
2023-04-11T01:24:21.937Z,34.83
2023-04-11T01:26:49.143Z,34.69
2023-04-11T01:29:16.454Z,35.22
2023-04-11T01:31:44.171Z,34.92
2023-04-11T01:34:14.044Z,34.94
2023-04-11T01:36:44.175Z,34.91
2023-04-11T01:39:11.191Z,35.52
2023-04-11T01:41:38.473Z,35.13
2023-04-11T01:44:05.651Z,35.42
2023-04-11T01:46:32.480Z,35.99
2023-04-11T01:49:01.043Z,35.71
2023-04-11T01:51:27.653Z,36.77
2023-04-11T01:53:54.405Z,35.62
2023-04-11T01:56:21.201Z,35.02
2023-04-11T01:58:47.744Z,35.22
2023-04-11T02:01:18.033Z,33.18
2023-04-11T02:03:46.135Z,33.03
2023-04-11T02:06:12.807Z,33.40
2023-04-11T02:08:39.356Z,32.94
2023-04-11T02:11:08.002Z,32.92
2023-04-11T02:13:35.446Z,31.40
2023-04-11T02:16:11.594Z,31.60
2023-04-11T02:18:38.291Z,31.58
2023-04-11T02:21:05.929Z,31.64
2023-04-11T02:23:32.722Z,32.26
2023-04-11T02:25:59.279Z,31.36
2023-04-11T02:28:27.868Z,31.24
2023-04-11T02:30:55.561Z,31.05
2023-04-11T02:33:22.856Z,30.55
2023-04-11T02:35:49.430Z,30.81
2023-04-11T02:38:16.026Z,30.44
2023-04-11T02:40:42.668Z,30.81
2023-04-11T02:43:09.217Z,30.88
2023-04-11T02:45:35.946Z,30.96
2023-04-11T02:48:02.832Z,30.60
2023-04-11T02:50:32.145Z,30.69
2023-04-11T02:52:58.787Z,30.17
2023-04-11T02:55:27.965Z,29.42
2023-04-11T02:57:54.504Z,29.95
2023-04-11T03:00:22.051Z,29.71
2023-04-11T03:02:56.602Z,29.86
2023-04-11T03:05:24.545Z,29.94
2023-04-11T03:07:53.236Z,29.75
2023-04-11T03:10:20.291Z,29.49
2023-04-11T03:12:46.876Z,30.18
2023-04-11T03:15:15.430Z,33.22
2023-04-11T03:17:42.330Z,32.94
2023-04-11T03:20:13.594Z,32.62
2023-04-11T03:22:45.600Z,32.91
2023-04-11T03:25:12.501Z,32.02
2023-04-11T03:27:39.892Z,31.71
2023-04-11T03:30:07.953Z,31.03
2023-04-11T03:32:40.872Z,31.03
2023-04-11T03:35:08.105Z,30.40
2023-04-11T03:37:36.463Z,30.62
2023-04-11T03:40:04.193Z,29.14
2023-04-11T03:42:31.384Z,28.90
2023-04-11T03:45:00.166Z,28.84
2023-04-11T03:47:26.846Z,29.97
2023-04-11T03:49:54.244Z,29.17
2023-04-11T03:52:21.592Z,28.46
2023-04-11T03:54:49.207Z,28.47
2023-04-11T03:57:16.844Z,28.61
2023-04-11T03:59:43.841Z,28.92
2023-04-11T04:02:12.516Z,27.82
2023-04-11T04:04:47.129Z,27.65
2023-04-11T04:07:27.846Z,27.43
2023-04-11T04:10:03.228Z,27.73
2023-04-11T04:12:29.903Z,27.94
2023-04-11T04:15:15.391Z,27.68
2023-04-11T04:17:45.496Z,28.06
2023-04-11T04:20:17.887Z,28.14
2023-04-11T04:22:49.398Z,28.10
2023-04-11T04:25:20.639Z,27.62
2023-04-11T04:27:48.960Z,27.54
2023-04-11T04:30:15.778Z,27.85
2023-04-11T04:33:02.648Z,28.07
2023-04-11T04:35:31.060Z,27.70
2023-04-11T04:38:06.164Z,27.82
2023-04-11T04:40:50.400Z,30.26
2023-04-11T04:43:22.656Z,32.01
2023-04-11T04:46:07.196Z,32.01
2023-04-11T04:48:41.272Z,33.84
2023-04-11T04:51:08.062Z,32.94
2023-04-11T04:53:38.456Z,32.63
2023-04-11T04:56:06.329Z,32.57
2023-04-11T04:58:37.120Z,32.07
2023-04-11T05:01:09.159Z,32.99
2023-04-11T05:03:38.690Z,33.75
2023-04-11T05:06:09.974Z,34.07
2023-04-11T05:08:37.552Z,34.97
2023-04-11T05:11:06.471Z,35.77
2023-04-11T05:13:34.390Z,36.56
2023-04-11T05:16:02.470Z,40.76
2023-04-11T05:18:30.568Z,41.40
2023-04-11T05:20:57.602Z,39.82
2023-04-11T05:23:29.883Z,40.21
2023-04-11T05:25:59.881Z,39.86
2023-04-11T05:28:26.953Z,39.12
2023-04-11T05:30:54.002Z,37.10
2023-04-11T05:33:21.744Z,37.57
2023-04-11T05:35:48.369Z,37.78
2023-04-11T05:38:14.936Z,38.88
2023-04-11T05:40:41.543Z,39.30
2023-04-11T05:43:08.524Z,40.83
2023-04-11T05:45:35.564Z,39.98
2023-04-11T05:48:04.097Z,39.50
2023-04-11T05:50:31.074Z,39.71
2023-04-11T05:52:57.763Z,41.14
2023-04-11T05:55:24.296Z,41.72
2023-04-11T05:57:50.877Z,41.68
2023-04-11T06:00:18.210Z,44.84
2023-04-11T06:02:45.019Z,43.08
2023-04-11T06:05:12.219Z,43.55
2023-04-11T06:07:39.787Z,43.54
2023-04-11T06:10:09.988Z,43.63
2023-04-11T06:12:36.771Z,43.18
2023-04-11T06:15:03.944Z,42.61
2023-04-11T06:17:31.048Z,42.47
2023-04-11T06:19:58.090Z,41.80
2023-04-11T06:22:24.631Z,42.74
2023-04-11T06:24:51.881Z,43.99
2023-04-11T06:27:18.556Z,42.69
2023-04-11T06:29:45.121Z,43.24
2023-04-11T06:32:12.412Z,44.03
2023-04-11T06:34:39.363Z,45.17
2023-04-11T06:37:09.462Z,46.79
2023-04-11T06:39:36.157Z,46.85
2023-04-11T06:42:03.618Z,49.92
2023-04-11T06:44:32.358Z,50.94
2023-04-11T06:46:59.223Z,52.69
2023-04-11T06:49:27.078Z,53.37
2023-04-11T06:51:54.634Z,54.88
2023-04-11T06:54:22.291Z,54.45
2023-04-11T06:56:51.394Z,54.91
2023-04-11T06:59:22.273Z,54.00
2023-04-11T07:01:49.934Z,55.32
2023-04-11T07:04:17.175Z,55.46
2023-04-11T07:06:43.810Z,55.94
2023-04-11T07:09:10.408Z,56.85
2023-04-11T07:11:38.490Z,58.11
2023-04-11T07:14:05.463Z,58.38
2023-04-11T07:16:32.779Z,58.44
2023-04-11T07:18:59.971Z,60.57
2023-04-11T07:21:28.424Z,61.01
2023-04-11T07:23:55.208Z,62.21
2023-04-11T07:26:23.869Z,59.42
2023-04-11T07:28:51.193Z,60.33
2023-04-11T07:31:19.708Z,60.13
2023-04-11T07:33:46.380Z,59.23
2023-04-11T07:36:12.946Z,61.40
2023-04-11T07:38:39.575Z,60.77
2023-04-11T07:41:06.326Z,61.46
2023-04-11T07:43:33.321Z,59.66
2023-04-11T07:46:00.002Z,61.56
2023-04-11T07:48:27.908Z,60.00
2023-04-11T07:50:54.838Z,61.36
2023-04-11T07:53:22.151Z,61.40
2023-04-11T07:55:48.812Z,61.20
2023-04-11T07:58:15.416Z,61.89
2023-04-11T08:00:42.042Z,60.83
2023-04-11T08:03:10.525Z,61.36
2023-04-11T08:05:37.625Z,60.95
2023-04-11T08:08:05.193Z,61.58
2023-04-11T08:10:32.141Z,60.64
2023-04-11T08:12:59.068Z,60.20
2023-04-11T08:15:26.670Z,61.11
2023-04-11T08:17:56.640Z,61.15
2023-04-11T08:20:24.552Z,61.33
2023-04-11T08:22:51.223Z,62.06
2023-04-11T08:25:22.838Z,60.71
2023-04-11T08:27:50.848Z,60.97
2023-04-11T08:30:17.878Z,62.09
2023-04-11T08:32:44.661Z,62.23
2023-04-11T08:35:11.470Z,60.43
2023-04-11T08:37:38.121Z,60.44
2023-04-11T08:40:08.302Z,60.17
2023-04-11T08:42:35.335Z,60.54
2023-04-11T08:45:08.412Z,59.28
2023-04-11T08:47:36.150Z,58.73
2023-04-11T08:50:03.899Z,58.35
2023-04-11T08:52:31.569Z,58.42
2023-04-11T08:54:58.118Z,57.22
2023-04-11T08:57:31.795Z,56.09
2023-04-11T09:00:02.175Z,56.21
2023-04-11T09:02:28.803Z,55.59
2023-04-11T09:04:57.616Z,54.91
2023-04-11T09:07:24.374Z,55.65
2023-04-11T09:09:51.042Z,54.91
2023-04-11T09:12:21.425Z,55.32
2023-04-11T09:14:47.994Z,55.01
2023-04-11T09:17:15.901Z,54.31
2023-04-11T09:19:42.621Z,53.52
2023-04-11T09:22:09.389Z,54.38
2023-04-11T09:24:36.752Z,53.04
2023-04-11T09:27:07.839Z,52.72
2023-04-11T09:29:41.996Z,52.52
2023-04-11T09:32:32.029Z,52.16
2023-04-11T09:35:25.466Z,52.06
2023-04-11T09:37:56.957Z,52.76
2023-04-11T09:40:25.846Z,52.77
2023-04-11T09:43:00.812Z,52.43
2023-04-11T09:45:28.954Z,51.56
2023-04-11T09:47:57.499Z,51.32
2023-04-11T09:50:28.160Z,51.43
2023-04-11T09:52:59.377Z,50.25
2023-04-11T09:55:26.079Z,50.07
2023-04-11T09:57:54.585Z,48.53
2023-04-11T10:00:24.112Z,48.25
2023-04-11T10:02:53.601Z,47.81
2023-04-11T10:05:25.958Z,47.69
2023-04-11T10:08:10.541Z,48.09
2023-04-11T10:10:37.186Z,47.38
2023-04-11T10:13:32.341Z,48.33
2023-04-11T10:16:13.453Z,47.36
2023-04-11T10:19:08.895Z,48.73
2023-04-11T10:21:40.817Z,50.46
2023-04-11T10:24:18.529Z,51.08
2023-04-11T10:26:57.989Z,50.92
2023-04-11T10:29:33.802Z,52.07
2023-04-11T10:32:15.973Z,53.29
2023-04-11T10:34:54.546Z,54.16
2023-04-11T10:37:30.307Z,54.51
2023-04-11T10:40:00.768Z,55.86
2023-04-11T10:42:41.984Z,54.16
2023-04-11T10:45:30.424Z,54.46
2023-04-11T10:47:57.015Z,54.91
2023-04-11T10:50:23.570Z,54.38
2023-04-11T10:52:50.330Z,52.63
2023-04-11T10:55:18.057Z,52.90
2023-04-11T10:58:04.341Z,51.95
2023-04-11T11:00:54.120Z,50.38
2023-04-11T11:03:34.131Z,50.48
2023-04-11T11:06:03.188Z,48.92
2023-04-11T11:08:31.476Z,47.75
2023-04-11T11:11:03.109Z,47.72
2023-04-11T11:13:51.951Z,46.85
2023-04-11T11:16:20.693Z,45.47
2023-04-11T11:18:59.436Z,43.43
2023-04-11T11:21:28.712Z,40.96
2023-04-11T11:24:00.896Z,43.03
2023-04-11T11:26:46.687Z,43.06
2023-04-11T11:29:13.544Z,44.31
2023-04-11T11:31:47.700Z,43.42
2023-04-11T11:34:28.022Z,43.25
2023-04-11T11:36:56.357Z,43.27
2023-04-11T11:39:24.014Z,42.70
2023-04-11T11:41:51.117Z,43.48
2023-04-11T11:44:24.031Z,43.00
2023-04-11T11:47:09.102Z,41.73
2023-04-11T11:49:52.657Z,42.17
2023-04-11T11:52:36.982Z,41.51
2023-04-11T11:55:06.453Z,42.69
2023-04-11T11:57:33.861Z,43.22
2023-04-11T12:00:01.877Z,44.83
2023-04-11T12:02:35.312Z,42.11
2023-04-11T12:05:07.160Z,41.81
2023-04-11T12:07:36.717Z,42.62
2023-04-11T12:10:09.253Z,42.04
2023-04-11T12:12:37.425Z,41.40
2023-04-11T12:15:10.433Z,40.01
2023-04-11T12:17:37.974Z,38.03
2023-04-11T12:20:06.942Z,37.05
2023-04-11T12:22:34.037Z,37.25
2023-04-11T12:25:13.237Z,35.74
2023-04-11T12:27:41.616Z,35.82
2023-04-11T12:30:09.922Z,34.72
2023-04-11T12:32:37.021Z,32.87
2023-04-11T12:35:05.750Z,33.22
2023-04-11T12:37:33.798Z,34.65
2023-04-11T12:40:01.206Z,34.58
2023-04-11T12:42:27.845Z,35.95
2023-04-11T12:44:54.651Z,35.12
2023-04-11T12:47:21.327Z,34.13
2023-04-11T12:49:47.939Z,35.29
2023-04-11T12:52:14.614Z,34.96
2023-04-11T12:54:41.342Z,34.96
2023-04-11T12:57:08.012Z,35.38
2023-04-11T12:59:34.594Z,35.28
2023-04-11T13:02:01.853Z,34.55
2023-04-11T13:04:28.713Z,34.36
2023-04-11T13:07:00.660Z,35.12
2023-04-11T13:09:34.159Z,34.13
2023-04-11T13:12:03.946Z,33.97
2023-04-11T13:14:31.002Z,34.53
2023-04-11T13:16:57.522Z,33.76
2023-04-11T13:19:24.247Z,34.90
2023-04-11T13:21:50.833Z,35.73
2023-04-11T13:24:17.528Z,38.17
2023-04-11T13:26:44.994Z,38.89
2023-04-11T13:29:14.561Z,36.68
2023-04-11T13:31:41.373Z,37.71
2023-04-11T13:34:08.009Z,35.71
2023-04-11T13:36:35.447Z,36.02
2023-04-11T13:39:02.134Z,35.16
2023-04-11T13:41:28.704Z,35.23
2023-04-11T13:43:55.432Z,35.37
2023-04-11T13:46:22.018Z,35.45
2023-04-11T13:48:48.896Z,36.47
2023-04-11T13:51:15.497Z,37.04
2023-04-11T13:53:42.134Z,35.23
2023-04-11T13:56:08.820Z,36.29
2023-04-11T13:58:35.478Z,38.45
2023-04-11T14:01:02.136Z,38.68
2023-04-11T14:03:33.362Z,40.28
2023-04-11T14:06:00.822Z,39.93
2023-04-11T14:08:28.494Z,40.07
2023-04-11T14:10:55.615Z,41.10
2023-04-11T14:13:22.243Z,40.87
2023-04-11T14:15:52.195Z,40.94
2023-04-11T14:18:31.839Z,40.59
2023-04-11T14:21:01.103Z,41.39
2023-04-11T14:23:28.932Z,41.27
2023-04-11T14:25:55.843Z,43.00
2023-04-11T14:28:26.087Z,41.64
2023-04-11T14:30:52.971Z,41.17
2023-04-11T14:33:19.617Z,41.20
2023-04-11T14:35:47.172Z,41.90
2023-04-11T14:38:17.195Z,43.35
2023-04-11T14:40:44.348Z,42.66
2023-04-11T14:43:11.239Z,42.63
2023-04-11T14:45:38.091Z,43.54
2023-04-11T14:48:05.452Z,44.16
2023-04-11T14:50:32.141Z,43.58
2023-04-11T14:52:58.722Z,43.54
2023-04-11T14:55:25.377Z,42.99
2023-04-11T14:57:55.091Z,42.22
2023-04-11T15:00:22.789Z,43.49
2023-04-11T15:02:53.368Z,42.56
2023-04-11T15:05:20.918Z,40.25
2023-04-11T15:07:48.976Z,38.76
2023-04-11T15:10:17.575Z,38.25
2023-04-11T15:12:44.115Z,37.80
2023-04-11T15:15:11.530Z,37.51
2023-04-11T15:18:20.026Z,36.35
2023-04-11T15:20:46.857Z,37.75
2023-04-11T15:23:13.427Z,39.41
2023-04-11T15:25:39.971Z,38.99
2023-04-11T15:28:06.702Z,38.36
2023-04-11T15:30:34.461Z,36.73
2023-04-11T15:33:01.073Z,38.25
2023-04-11T15:35:27.656Z,37.90
2023-04-11T15:37:54.192Z,37.31
2023-04-11T15:40:20.830Z,36.80
2023-04-11T15:42:47.355Z,36.04
2023-04-11T15:45:13.868Z,35.71
2023-04-11T15:47:40.644Z,36.31
2023-04-11T15:50:07.599Z,37.97
2023-04-11T15:52:34.135Z,40.07
2023-04-11T15:55:00.746Z,41.04
2023-04-11T15:57:28.522Z,40.17
2023-04-11T15:59:55.851Z,39.68
2023-04-11T16:02:22.544Z,40.88
2023-04-11T16:04:53.147Z,41.60
2023-04-11T16:07:23.057Z,41.50
2023-04-11T16:09:49.790Z,40.61
2023-04-11T16:12:16.430Z,40.80
2023-04-11T16:14:45.587Z,41.60
2023-04-11T16:17:12.600Z,42.46
2023-04-11T16:19:39.179Z,42.39
2023-04-11T16:22:05.813Z,40.56
2023-04-11T16:24:32.412Z,41.65
2023-04-11T16:26:58.939Z,40.94
2023-04-11T16:29:25.630Z,41.29
2023-04-11T16:31:52.228Z,40.03
2023-04-11T16:34:19.042Z,39.96
2023-04-11T16:36:45.903Z,40.69
2023-04-11T16:39:12.861Z,39.85
2023-04-11T16:41:39.388Z,40.03
2023-04-11T16:44:11.067Z,39.57
2023-04-11T16:46:41.429Z,40.14
2023-04-11T16:49:08.335Z,40.21
2023-04-11T16:51:38.094Z,40.84
2023-04-11T16:54:09.613Z,40.50
2023-04-11T16:56:37.507Z,40.30
2023-04-11T16:59:05.082Z,40.96
2023-04-11T17:01:31.911Z,40.41
2023-04-11T17:03:58.915Z,39.92
2023-04-11T17:06:27.109Z,40.61
2023-04-11T17:08:53.738Z,41.57
2023-04-11T17:11:20.347Z,41.48
2023-04-11T17:13:48.601Z,42.10
2023-04-11T17:16:17.483Z,41.24
2023-04-11T17:18:44.039Z,40.81
2023-04-11T17:21:10.601Z,41.15
2023-04-11T17:23:43.001Z,41.14
2023-04-11T17:26:23.478Z,41.89
2023-04-11T17:28:50.013Z,40.77
2023-04-11T17:31:18.494Z,40.55
2023-04-11T17:33:45.304Z,40.97
2023-04-11T17:36:12.754Z,40.62
2023-04-11T17:38:40.607Z,40.92
2023-04-11T17:41:14.228Z,40.88
2023-04-11T17:43:42.462Z,41.07
2023-04-11T17:46:09.303Z,40.76
2023-04-11T17:48:36.522Z,41.12
2023-04-11T17:51:05.378Z,41.24
2023-04-11T17:53:32.489Z,41.74
2023-04-11T17:56:04.276Z,41.32
2023-04-11T17:58:31.645Z,41.94
2023-04-11T18:00:58.283Z,42.31
2023-04-11T18:03:25.296Z,42.14
2023-04-11T18:05:53.768Z,41.66
2023-04-11T18:08:22.586Z,41.61
2023-04-11T18:10:53.166Z,41.81
2023-04-11T18:13:19.722Z,41.79
2023-04-11T18:15:46.242Z,41.85
2023-04-11T18:18:12.851Z,42.11
2023-04-11T18:20:39.383Z,42.05
2023-04-11T18:23:05.983Z,43.25
2023-04-11T18:25:32.653Z,42.68
2023-04-11T18:27:59.163Z,42.64
2023-04-11T18:30:26.048Z,42.73
2023-04-11T18:32:53.975Z,42.59
2023-04-11T18:35:21.123Z,42.38
2023-04-11T18:37:47.808Z,42.35
2023-04-11T18:40:15.286Z,42.29
2023-04-11T18:42:47.981Z,42.36
2023-04-11T18:45:17.684Z,42.92
2023-04-11T18:47:47.755Z,42.92
2023-04-11T18:50:15.631Z,43.12
2023-04-11T18:52:43.290Z,42.95
2023-04-11T18:55:10.970Z,42.72
2023-04-11T18:57:38.572Z,42.92
2023-04-11T19:00:14.178Z,43.06
2023-04-11T19:02:43.155Z,43.46
2023-04-11T19:05:13.672Z,43.45
2023-04-11T19:07:42.079Z,43.34
2023-04-11T19:10:10.198Z,43.64
2023-04-11T19:12:37.225Z,43.92
2023-04-11T19:15:06.653Z,44.32
2023-04-11T19:17:38.603Z,44.11
2023-04-11T19:20:12.895Z,44.29
2023-04-11T19:22:40.775Z,44.68
2023-04-11T19:25:10.790Z,44.56
2023-04-11T19:27:40.125Z,44.66
2023-04-11T19:30:08.886Z,44.62
2023-04-11T19:32:38.402Z,44.56
2023-04-11T19:35:08.552Z,44.57
2023-04-11T19:37:36.277Z,44.66
2023-04-11T19:40:16.535Z,44.76
2023-04-11T19:42:44.774Z,45.17
2023-04-11T19:45:11.917Z,44.89
2023-04-11T19:47:41.957Z,44.92
2023-04-11T19:50:13.939Z,45.14
2023-04-11T19:52:41.911Z,45.41
2023-04-11T19:55:12.067Z,45.30
2023-04-11T19:57:39.023Z,45.98
2023-04-11T20:00:14.086Z,46.11
2023-04-11T20:02:46.817Z,45.55
2023-04-11T20:05:14.986Z,45.40
2023-04-11T20:07:42.357Z,45.44
2023-04-11T20:10:10.287Z,45.24
2023-04-11T20:12:37.127Z,45.94
2023-04-11T20:15:03.913Z,46.39
2023-04-11T20:17:30.686Z,46.75
2023-04-11T20:19:57.755Z,47.22
2023-04-11T20:22:25.582Z,47.11
2023-04-11T20:24:52.124Z,47.52
2023-04-11T20:27:18.614Z,47.61
2023-04-11T20:29:45.793Z,47.63
2023-04-11T20:32:12.450Z,47.79
2023-04-11T20:34:38.981Z,47.60
2023-04-11T20:37:07.633Z,47.43
2023-04-11T20:39:34.283Z,47.67
2023-04-11T20:42:04.235Z,47.69
2023-04-11T20:44:30.847Z,48.01
2023-04-11T20:46:57.594Z,47.99
2023-04-11T20:49:28.007Z,48.04
2023-04-11T20:51:54.965Z,48.37
2023-04-11T20:54:21.853Z,48.16
2023-04-11T20:56:48.706Z,48.05
2023-04-11T20:59:15.281Z,48.23
2023-04-11T21:01:42.150Z,48.19
2023-04-11T21:04:09.664Z,47.93
2023-04-11T21:06:36.586Z,47.95
2023-04-11T21:09:04.226Z,48.16
2023-04-11T21:11:30.957Z,47.67
2023-04-11T21:13:57.865Z,47.59
2023-04-11T21:16:24.644Z,47.69
2023-04-11T21:18:51.228Z,47.45
2023-04-11T21:21:17.824Z,47.36
2023-04-11T21:23:44.426Z,46.88
2023-04-11T21:26:11.701Z,46.65
2023-04-11T21:28:38.360Z,47.17
2023-04-11T21:31:05.181Z,47.46
2023-04-11T21:33:31.699Z,47.48
2023-04-11T21:35:58.421Z,48.11
2023-04-11T21:38:25.052Z,47.53
2023-04-11T21:40:52.310Z,47.27
2023-04-11T21:43:18.896Z,47.10
2023-04-11T21:45:45.564Z,46.88
2023-04-11T21:48:12.233Z,46.57
2023-04-11T21:50:38.799Z,46.54
2023-04-11T21:53:05.347Z,46.82
2023-04-11T21:55:32.066Z,46.69
2023-04-11T21:57:58.940Z,46.95
2023-04-11T22:00:25.812Z,46.87
2023-04-11T22:02:53.296Z,47.28
2023-04-11T22:05:21.619Z,47.63
2023-04-11T22:07:50.335Z,47.70
2023-04-11T22:10:23.615Z,47.53
2023-04-11T22:12:53.477Z,47.51
2023-04-11T22:15:20.028Z,47.14
2023-04-11T22:17:50.336Z,47.10
2023-04-11T22:20:18.416Z,47.13
2023-04-11T22:22:45.089Z,47.10
2023-04-11T22:25:11.720Z,47.20
2023-04-11T22:27:38.614Z,46.42
2023-04-11T22:30:06.535Z,46.72
2023-04-11T22:32:33.658Z,46.54
2023-04-11T22:35:01.091Z,45.97
2023-04-11T22:37:27.746Z,45.77
2023-04-11T22:39:54.307Z,45.80
2023-04-11T22:42:20.926Z,45.89
2023-04-11T22:44:47.456Z,45.97
2023-04-11T22:47:16.157Z,45.92
2023-04-11T22:49:42.983Z,45.89
2023-04-11T22:52:14.287Z,45.51
2023-04-11T22:54:42.395Z,45.76
2023-04-11T22:57:08.950Z,45.77
2023-04-11T22:59:35.588Z,45.64
2023-04-11T23:02:02.157Z,45.02
2023-04-11T23:04:28.792Z,45.24
2023-04-11T23:06:55.306Z,45.41
2023-04-11T23:09:22.100Z,45.27
2023-04-11T23:11:48.954Z,45.34
2023-04-11T23:14:21.033Z,45.58
2023-04-11T23:16:47.997Z,45.62
2023-04-11T23:19:14.575Z,45.05
2023-04-11T23:21:41.101Z,45.36
2023-04-11T23:24:07.658Z,45.62
2023-04-11T23:26:34.169Z,45.30
2023-04-11T23:29:04.644Z,44.96
2023-04-11T23:31:34.199Z,44.94
2023-04-11T23:34:01.186Z,45.38
2023-04-11T23:36:28.063Z,45.56
2023-04-11T23:41:21.451Z,45.54
2023-04-11T23:43:48.056Z,45.76
2023-04-11T23:46:16.797Z,45.57
2023-04-11T23:48:43.688Z,45.77
2023-04-11T23:51:10.761Z,45.64
2023-04-11T23:53:37.264Z,45.91
2023-04-11T23:56:04.015Z,45.92
2023-04-11T23:58:30.581Z,46.07
