createdAt,value
2018-08-16T00:00:31.455Z,980.29
2018-08-16T00:01:31.693Z,980.25
2018-08-16T00:02:31.934Z,980.25
2018-08-16T00:03:32.168Z,980.23
2018-08-16T00:04:32.409Z,980.25
2018-08-16T00:05:32.660Z,980.27
2018-08-16T00:06:32.923Z,980.25
2018-08-16T00:07:33.135Z,980.29
2018-08-16T00:08:33.377Z,980.26
2018-08-16T00:09:33.610Z,980.25
2018-08-16T00:10:33.850Z,980.27
2018-08-16T00:11:34.091Z,980.26
2018-08-16T00:12:34.334Z,980.24
2018-08-16T00:13:34.579Z,980.23
2018-08-16T00:14:34.818Z,980.27
2018-08-16T00:15:35.076Z,980.23
2018-08-16T00:16:35.318Z,980.25
2018-08-16T00:17:35.558Z,980.27
2018-08-16T00:18:35.798Z,980.27
2018-08-16T00:19:36.038Z,980.24
2018-08-16T00:20:36.282Z,980.24
2018-08-16T00:21:36.516Z,980.20
2018-08-16T00:22:36.749Z,980.22
2018-08-16T00:23:36.978Z,980.22
2018-08-16T00:24:37.219Z,980.20
2018-08-16T00:25:37.475Z,980.22
2018-08-16T00:26:37.693Z,980.20
2018-08-16T00:27:37.936Z,980.23
2018-08-16T00:28:38.165Z,980.24
2018-08-16T00:29:38.428Z,980.25
2018-08-16T00:30:38.631Z,980.22
2018-08-16T00:31:38.873Z,980.24
2018-08-16T00:32:39.115Z,980.23
2018-08-16T00:33:39.374Z,980.23
2018-08-16T00:34:39.588Z,980.26
2018-08-16T00:35:39.827Z,980.24
2018-08-16T00:36:40.061Z,980.27
2018-08-16T00:37:40.301Z,980.23
2018-08-16T00:38:40.539Z,980.27
2018-08-16T00:39:40.783Z,980.24
2018-08-16T00:40:41.023Z,980.21
2018-08-16T00:41:41.268Z,980.21
2018-08-16T00:42:41.537Z,980.21
2018-08-16T00:43:41.773Z,980.23
2018-08-16T00:44:42.006Z,980.22
2018-08-16T00:45:42.246Z,980.22
2018-08-16T00:46:42.491Z,980.18
2018-08-16T00:47:42.722Z,980.21
2018-08-16T00:48:42.959Z,980.17
2018-08-16T00:49:43.218Z,980.20
2018-08-16T00:50:43.435Z,980.17
2018-08-16T00:51:43.660Z,980.18
2018-08-16T00:52:43.907Z,980.18
2018-08-16T00:53:44.144Z,980.18
2018-08-16T00:54:44.369Z,980.14
2018-08-16T00:55:44.599Z,980.15
2018-08-16T00:56:44.842Z,980.15
2018-08-16T00:57:45.081Z,980.14
2018-08-16T00:58:45.316Z,980.10
2018-08-16T00:59:45.578Z,980.07
2018-08-16T01:00:45.811Z,980.09
2018-08-16T01:01:46.039Z,980.08
2018-08-16T01:02:46.263Z,980.07
2018-08-16T01:03:46.525Z,980.04
2018-08-16T01:04:46.765Z,980.07
2018-08-16T01:05:47.000Z,980.03
2018-08-16T01:06:47.238Z,980.05
2018-08-16T01:07:47.478Z,980.06
2018-08-16T01:08:47.719Z,980.04
2018-08-16T01:09:47.964Z,980.03
2018-08-16T01:10:48.203Z,980.03
2018-08-16T01:11:48.440Z,980.02
2018-08-16T01:12:48.677Z,980.00
2018-08-16T01:13:48.918Z,979.99
2018-08-16T01:14:49.157Z,979.98
2018-08-16T01:15:49.399Z,979.96
2018-08-16T01:16:49.634Z,979.98
2018-08-16T01:17:49.868Z,979.98
2018-08-16T01:18:50.103Z,979.99
2018-08-16T01:19:50.332Z,980.01
2018-08-16T01:20:50.592Z,980.00
2018-08-16T01:21:50.835Z,980.00
2018-08-16T01:22:51.095Z,979.97
2018-08-16T01:23:51.339Z,979.95
2018-08-16T01:24:51.564Z,979.98
2018-08-16T01:25:51.825Z,979.97
2018-08-16T01:26:52.066Z,979.95
2018-08-16T01:27:52.305Z,979.93
2018-08-16T01:28:52.548Z,979.89
2018-08-16T01:29:52.789Z,979.91
2018-08-16T01:30:53.017Z,979.94
2018-08-16T01:31:53.255Z,979.95
2018-08-16T01:32:53.503Z,979.92
2018-08-16T01:33:53.729Z,979.94
2018-08-16T01:34:53.971Z,979.94
2018-08-16T01:35:54.207Z,979.97
2018-08-16T01:36:54.480Z,979.97
2018-08-16T01:37:54.688Z,979.94
2018-08-16T01:38:54.932Z,979.94
2018-08-16T01:39:55.170Z,979.93
2018-08-16T01:40:55.403Z,979.95
2018-08-16T01:41:55.675Z,979.93
2018-08-16T01:42:55.894Z,979.92
2018-08-16T01:43:56.132Z,979.92
2018-08-16T01:44:56.378Z,979.91
2018-08-16T01:45:56.628Z,979.91
2018-08-16T01:46:56.855Z,979.92
2018-08-16T01:47:57.085Z,979.89
2018-08-16T01:48:57.366Z,979.88
2018-08-16T01:49:57.584Z,979.88
2018-08-16T01:50:57.848Z,979.87
2018-08-16T01:51:58.095Z,979.87
2018-08-16T01:52:58.309Z,979.84
2018-08-16T01:53:58.572Z,979.87
2018-08-16T01:54:58.812Z,979.87
2018-08-16T01:55:59.040Z,979.88
2018-08-16T01:56:59.280Z,979.88
2018-08-16T01:57:59.526Z,979.86
2018-08-16T01:58:59.751Z,979.86
2018-08-16T01:59:59.992Z,979.87
2018-08-16T02:01:00.223Z,979.86
2018-08-16T02:02:00.484Z,979.81
2018-08-16T02:03:00.706Z,979.80
2018-08-16T02:04:00.965Z,979.79
2018-08-16T02:05:01.221Z,979.78
2018-08-16T02:06:01.437Z,979.79
2018-08-16T02:07:01.668Z,979.76
2018-08-16T02:08:01.936Z,979.78
2018-08-16T02:09:02.153Z,979.76
2018-08-16T02:10:02.395Z,979.78
2018-08-16T02:11:02.636Z,979.81
2018-08-16T02:12:02.872Z,979.78
2018-08-16T02:13:03.109Z,979.77
2018-08-16T02:14:03.350Z,979.78
2018-08-16T02:15:03.584Z,979.77
2018-08-16T02:16:03.824Z,979.76
2018-08-16T02:17:04.058Z,979.76
2018-08-16T02:18:04.296Z,979.77
2018-08-16T02:19:04.536Z,979.79
2018-08-16T02:20:04.774Z,979.76
2018-08-16T02:21:05.029Z,979.75
2018-08-16T02:22:05.261Z,979.75
2018-08-16T02:23:05.503Z,979.80
2018-08-16T02:24:05.737Z,979.76
2018-08-16T02:25:05.979Z,979.76
2018-08-16T02:26:06.219Z,979.78
2018-08-16T02:27:06.456Z,979.79
2018-08-16T02:28:06.697Z,979.77
2018-08-16T02:29:06.938Z,979.77
2018-08-16T02:30:07.187Z,979.77
2018-08-16T02:31:07.430Z,979.77
2018-08-16T02:32:07.676Z,979.74
2018-08-16T02:33:07.930Z,979.72
2018-08-16T02:34:08.141Z,979.75
2018-08-16T02:35:08.390Z,979.74
2018-08-16T02:36:08.623Z,979.73
2018-08-16T02:37:08.865Z,979.75
2018-08-16T02:38:09.109Z,979.71
2018-08-16T02:39:09.335Z,979.74
2018-08-16T02:40:09.578Z,979.69
2018-08-16T02:41:09.815Z,979.65
2018-08-16T02:42:10.057Z,979.67
2018-08-16T02:43:10.297Z,979.65
2018-08-16T02:44:10.526Z,979.67
2018-08-16T02:45:10.767Z,979.72
2018-08-16T02:46:11.012Z,979.69
2018-08-16T02:47:11.240Z,979.70
2018-08-16T02:48:11.477Z,979.69
2018-08-16T02:49:11.715Z,979.65
2018-08-16T02:50:11.955Z,979.70
2018-08-16T02:51:12.197Z,979.69
2018-08-16T02:52:12.426Z,979.69
2018-08-16T02:53:12.654Z,979.66
2018-08-16T02:54:12.902Z,979.67
2018-08-16T02:55:13.151Z,979.67
2018-08-16T02:56:13.381Z,979.64
2018-08-16T02:57:13.619Z,979.66
2018-08-16T02:58:13.849Z,979.64
2018-08-16T02:59:14.103Z,979.67
2018-08-16T03:00:14.336Z,979.68
2018-08-16T03:01:14.578Z,979.67
2018-08-16T03:02:14.812Z,979.67
2018-08-16T03:03:15.049Z,979.63
2018-08-16T03:04:15.289Z,979.62
2018-08-16T03:05:15.534Z,979.63
2018-08-16T03:06:15.824Z,979.65
2018-08-16T03:07:15.992Z,979.61
2018-08-16T03:08:16.233Z,979.62
2018-08-16T03:09:16.477Z,979.59
2018-08-16T03:10:16.716Z,979.58
2018-08-16T03:11:16.971Z,979.55
2018-08-16T03:12:17.186Z,979.57
2018-08-16T03:13:17.437Z,979.54
2018-08-16T03:14:17.678Z,979.55
2018-08-16T03:15:17.920Z,979.54
2018-08-16T03:16:18.160Z,979.53
2018-08-16T03:17:18.394Z,979.55
2018-08-16T03:18:18.639Z,979.51
2018-08-16T03:19:18.879Z,979.51
2018-08-16T03:20:19.119Z,979.50
2018-08-16T03:21:19.361Z,979.49
2018-08-16T03:22:19.600Z,979.51
2018-08-16T03:23:19.840Z,979.49
2018-08-16T03:24:20.086Z,979.46
2018-08-16T03:25:20.316Z,979.46
2018-08-16T03:26:20.558Z,979.47
2018-08-16T03:27:20.794Z,979.47
2018-08-16T03:28:21.049Z,979.48
2018-08-16T03:29:21.272Z,979.44
2018-08-16T03:30:21.499Z,979.46
2018-08-16T03:31:21.765Z,979.48
2018-08-16T03:32:22.001Z,979.47
2018-08-16T03:33:22.242Z,979.47
2018-08-16T03:34:22.480Z,979.44
2018-08-16T03:35:22.789Z,979.43
2018-08-16T03:36:22.972Z,979.45
2018-08-16T03:37:23.198Z,979.43
2018-08-16T03:38:23.434Z,979.46
2018-08-16T03:39:23.668Z,979.45
2018-08-16T03:40:23.922Z,979.51
2018-08-16T03:41:24.131Z,979.47
2018-08-16T03:42:24.378Z,979.47
2018-08-16T03:43:24.611Z,979.49
2018-08-16T03:44:24.859Z,979.47
2018-08-16T03:45:25.083Z,979.46
2018-08-16T03:46:25.325Z,979.47
2018-08-16T03:47:25.566Z,979.43
2018-08-16T03:48:25.804Z,979.44
2018-08-16T03:49:26.041Z,979.41
2018-08-16T03:50:26.268Z,979.43
2018-08-16T03:51:26.505Z,979.41
2018-08-16T03:52:26.738Z,979.39
2018-08-16T03:53:26.978Z,979.37
2018-08-16T03:54:27.217Z,979.36
2018-08-16T03:55:27.456Z,979.38
2018-08-16T03:56:27.695Z,979.40
2018-08-16T03:57:27.932Z,979.37
2018-08-16T03:58:28.167Z,979.34
2018-08-16T03:59:28.432Z,979.39
2018-08-16T04:00:28.635Z,979.40
2018-08-16T04:01:28.871Z,979.41
2018-08-16T04:02:29.110Z,979.43
2018-08-16T04:03:29.377Z,979.41
2018-08-16T04:04:29.589Z,979.43
2018-08-16T04:05:29.827Z,979.42
2018-08-16T04:06:30.058Z,979.40
2018-08-16T04:07:30.293Z,979.39
2018-08-16T04:08:30.523Z,979.41
2018-08-16T04:09:30.766Z,979.43
2018-08-16T04:10:31.007Z,979.41
2018-08-16T04:11:31.249Z,979.42
2018-08-16T04:12:31.481Z,979.44
2018-08-16T04:13:31.712Z,979.42
2018-08-16T04:14:31.949Z,979.41
2018-08-16T04:15:32.181Z,979.42
2018-08-16T04:16:32.419Z,979.43
2018-08-16T04:17:32.656Z,979.42
2018-08-16T04:18:32.900Z,979.45
2018-08-16T04:19:33.127Z,979.44
2018-08-16T04:20:33.362Z,979.42
2018-08-16T04:21:33.596Z,979.39
2018-08-16T04:22:33.835Z,979.41
2018-08-16T04:23:34.130Z,979.41
2018-08-16T04:24:34.306Z,979.40
2018-08-16T04:25:34.562Z,979.46
2018-08-16T04:26:34.790Z,979.44
2018-08-16T04:27:35.031Z,979.47
2018-08-16T04:28:35.232Z,979.44
2018-08-16T04:29:35.469Z,979.51
2018-08-16T04:30:35.707Z,979.47
2018-08-16T04:31:35.943Z,979.49
2018-08-16T04:32:36.177Z,979.48
2018-08-16T04:33:36.403Z,979.48
2018-08-16T04:34:36.641Z,979.49
2018-08-16T04:35:36.868Z,979.47
2018-08-16T04:36:37.117Z,979.48
2018-08-16T04:37:37.339Z,979.48
2018-08-16T04:38:37.578Z,979.48
2018-08-16T04:39:37.808Z,979.50
2018-08-16T04:40:38.047Z,979.49
2018-08-16T04:41:38.320Z,979.47
2018-08-16T04:42:38.537Z,979.49
2018-08-16T04:43:38.759Z,979.50
2018-08-16T04:44:39.010Z,979.48
2018-08-16T04:45:39.264Z,979.47
2018-08-16T04:46:39.490Z,979.47
2018-08-16T04:47:39.732Z,979.40
2018-08-16T04:48:39.979Z,979.46
2018-08-16T04:49:40.193Z,979.46
2018-08-16T04:50:40.432Z,979.48
2018-08-16T04:51:40.682Z,979.44
2018-08-16T04:52:40.932Z,979.45
2018-08-16T04:53:41.149Z,979.45
2018-08-16T04:54:41.395Z,979.41
2018-08-16T04:55:41.609Z,979.43
2018-08-16T04:56:41.856Z,979.40
2018-08-16T04:57:42.081Z,979.41
2018-08-16T04:58:42.336Z,979.42
2018-08-16T04:59:42.544Z,979.40
2018-08-16T05:00:42.778Z,979.42
2018-08-16T05:01:43.011Z,979.40
2018-08-16T05:02:43.248Z,979.42
2018-08-16T05:03:43.475Z,979.45
2018-08-16T05:04:43.710Z,979.45
2018-08-16T05:05:43.936Z,979.46
2018-08-16T05:06:44.190Z,979.41
2018-08-16T05:07:44.411Z,979.42
2018-08-16T05:08:44.644Z,979.44
2018-08-16T05:09:44.880Z,979.43
2018-08-16T05:10:45.122Z,979.43
2018-08-16T05:11:45.346Z,979.49
2018-08-16T05:12:45.579Z,979.47
2018-08-16T05:13:45.811Z,979.46
2018-08-16T05:14:46.185Z,979.46
2018-08-16T05:15:46.260Z,979.49
2018-08-16T05:16:46.491Z,979.49
2018-08-16T05:17:46.755Z,979.47
2018-08-16T05:18:46.995Z,979.47
2018-08-16T05:19:47.239Z,979.44
2018-08-16T05:20:47.463Z,979.42
2018-08-16T05:21:47.690Z,979.43
2018-08-16T05:22:48.023Z,979.43
2018-08-16T05:23:48.315Z,979.45
2018-08-16T05:24:48.538Z,979.44
2018-08-16T05:25:48.772Z,979.45
2018-08-16T05:26:49.034Z,979.45
2018-08-16T05:27:49.275Z,979.46
2018-08-16T05:28:49.517Z,979.48
2018-08-16T05:29:49.755Z,979.46
2018-08-16T05:30:50.002Z,979.47
2018-08-16T05:31:50.224Z,979.47
2018-08-16T05:32:50.461Z,979.46
2018-08-16T05:33:50.705Z,979.48
2018-08-16T05:34:50.935Z,979.47
2018-08-16T05:35:51.177Z,979.47
2018-08-16T05:36:51.405Z,979.48
2018-08-16T05:37:51.635Z,979.45
2018-08-16T05:38:51.884Z,979.47
2018-08-16T05:39:52.122Z,979.50
2018-08-16T05:40:52.359Z,979.50
2018-08-16T05:41:52.602Z,979.49
2018-08-16T05:42:52.884Z,979.51
2018-08-16T05:43:53.089Z,979.51
2018-08-16T05:44:53.327Z,979.51
2018-08-16T05:45:53.569Z,979.52
2018-08-16T05:46:53.811Z,979.53
2018-08-16T05:47:54.053Z,979.47
2018-08-16T05:48:54.294Z,979.49
2018-08-16T05:49:54.535Z,979.46
2018-08-16T05:50:54.867Z,979.48
2018-08-16T05:51:55.018Z,979.46
2018-08-16T05:52:55.261Z,979.51
2018-08-16T05:53:55.499Z,979.49
2018-08-16T05:54:55.742Z,979.50
2018-08-16T05:55:55.982Z,979.54
2018-08-16T05:56:56.223Z,979.53
2018-08-16T05:57:56.464Z,979.52
2018-08-16T05:58:56.703Z,979.53
2018-08-16T05:59:56.946Z,979.49
2018-08-16T06:00:57.188Z,979.51
2018-08-16T06:01:57.437Z,979.50
2018-08-16T06:02:57.674Z,979.49
2018-08-16T06:03:57.918Z,979.46
2018-08-16T06:04:58.155Z,979.46
2018-08-16T06:05:58.397Z,979.46
2018-08-16T06:06:58.640Z,979.47
2018-08-16T06:07:58.882Z,979.46
2018-08-16T06:08:59.126Z,979.43
2018-08-16T06:09:59.367Z,979.45
2018-08-16T06:10:59.610Z,979.42
2018-08-16T06:11:59.849Z,979.45
2018-08-16T06:13:00.094Z,979.43
2018-08-16T06:14:00.335Z,979.43
2018-08-16T06:15:00.577Z,979.40
2018-08-16T06:16:00.819Z,979.41
2018-08-16T06:17:01.061Z,979.41
2018-08-16T06:18:01.300Z,979.40
2018-08-16T06:19:01.548Z,979.37
2018-08-16T06:20:01.786Z,979.35
2018-08-16T06:21:02.026Z,979.35
2018-08-16T06:22:02.270Z,979.35
2018-08-16T06:23:02.517Z,979.32
2018-08-16T06:24:02.785Z,979.32
2018-08-16T06:25:02.999Z,979.35
2018-08-16T06:26:03.241Z,979.31
2018-08-16T06:27:03.483Z,979.37
2018-08-16T06:28:03.724Z,979.36
2018-08-16T06:29:03.968Z,979.33
2018-08-16T06:30:04.212Z,979.30
2018-08-16T06:31:04.507Z,979.32
2018-08-16T06:32:04.697Z,979.29
2018-08-16T06:33:04.940Z,979.33
2018-08-16T06:34:05.184Z,979.31
2018-08-16T06:35:05.425Z,979.28
2018-08-16T06:36:05.670Z,979.27
2018-08-16T06:37:05.915Z,979.26
2018-08-16T06:38:06.155Z,979.30
2018-08-16T06:39:06.398Z,979.31
2018-08-16T06:40:06.642Z,979.32
2018-08-16T06:41:06.887Z,979.31
2018-08-16T06:42:07.129Z,979.27
2018-08-16T06:43:07.372Z,979.33
2018-08-16T06:44:07.613Z,979.34
2018-08-16T06:45:07.855Z,979.34
2018-08-16T06:46:08.151Z,979.32
2018-08-16T06:47:08.339Z,979.30
2018-08-16T06:48:08.584Z,979.26
2018-08-16T06:49:08.827Z,979.29
2018-08-16T06:50:09.071Z,979.30
2018-08-16T06:51:09.314Z,979.29
2018-08-16T06:52:09.560Z,979.29
2018-08-16T06:53:09.812Z,979.30
2018-08-16T06:54:10.051Z,979.28
2018-08-16T06:55:10.296Z,979.22
2018-08-16T06:56:10.538Z,979.23
2018-08-16T06:57:10.781Z,979.26
2018-08-16T06:58:11.045Z,979.28
2018-08-16T06:59:11.274Z,979.29
2018-08-16T07:00:11.518Z,979.28
2018-08-16T07:01:11.762Z,979.24
2018-08-16T07:02:12.005Z,979.23
2018-08-16T07:03:12.250Z,979.25
2018-08-16T07:04:12.496Z,979.24
2018-08-16T07:05:12.744Z,979.28
2018-08-16T07:06:12.987Z,979.29
2018-08-16T07:07:13.231Z,979.30
2018-08-16T07:08:13.475Z,979.27
2018-08-16T07:09:13.720Z,979.30
2018-08-16T07:10:13.965Z,979.24
2018-08-16T07:11:14.211Z,979.26
2018-08-16T07:12:14.479Z,979.29
2018-08-16T07:13:14.704Z,979.30
2018-08-16T07:14:14.950Z,979.31
2018-08-16T07:15:15.195Z,979.27
2018-08-16T07:16:15.442Z,979.29
2018-08-16T07:17:15.690Z,979.27
2018-08-16T07:18:15.935Z,979.30
2018-08-16T07:19:16.181Z,979.30
2018-08-16T07:20:16.428Z,979.33
2018-08-16T07:21:16.680Z,979.34
2018-08-16T07:22:16.925Z,979.33
2018-08-16T07:23:17.174Z,979.33
2018-08-16T07:24:17.434Z,979.31
2018-08-16T07:25:17.671Z,979.30
2018-08-16T07:26:17.918Z,979.31
2018-08-16T07:27:18.168Z,979.29
2018-08-16T07:28:18.416Z,979.29
2018-08-16T07:29:18.664Z,979.30
2018-08-16T07:30:18.914Z,979.28
2018-08-16T07:31:19.161Z,979.24
2018-08-16T07:32:19.410Z,979.26
2018-08-16T07:33:19.659Z,979.28
2018-08-16T07:34:19.908Z,979.30
2018-08-16T07:35:20.157Z,979.28
2018-08-16T07:36:20.406Z,979.31
2018-08-16T07:37:20.655Z,979.32
2018-08-16T07:38:20.904Z,979.34
2018-08-16T07:39:21.151Z,979.32
2018-08-16T07:40:21.402Z,979.34
2018-08-16T07:41:21.651Z,979.30
2018-08-16T07:42:21.899Z,979.32
2018-08-16T07:43:22.150Z,979.32
2018-08-16T07:44:22.396Z,979.32
2018-08-16T07:45:22.644Z,979.34
2018-08-16T07:46:22.996Z,979.28
2018-08-16T07:47:23.144Z,979.29
2018-08-16T07:48:23.395Z,979.32
2018-08-16T07:49:23.655Z,979.33
2018-08-16T07:50:23.898Z,979.33
2018-08-16T07:51:24.260Z,979.30
2018-08-16T07:52:24.397Z,979.32
2018-08-16T07:53:24.645Z,979.35
2018-08-16T07:54:24.895Z,979.39
2018-08-16T07:55:25.144Z,979.34
2018-08-16T07:56:25.395Z,979.33
2018-08-16T07:57:25.647Z,979.35
2018-08-16T07:58:25.982Z,979.36
2018-08-16T07:59:26.149Z,979.32
2018-08-16T08:00:26.398Z,979.30
2018-08-16T08:01:26.651Z,979.30
2018-08-16T08:02:26.901Z,979.32
2018-08-16T08:03:27.152Z,979.30
2018-08-16T08:04:27.402Z,979.28
2018-08-16T08:05:27.654Z,979.30
2018-08-16T08:06:27.905Z,979.33
2018-08-16T08:07:28.157Z,979.35
2018-08-16T08:08:28.408Z,979.30
2018-08-16T08:09:28.846Z,979.32
2018-08-16T08:10:28.913Z,979.33
2018-08-16T08:11:29.166Z,979.33
2018-08-16T08:12:29.419Z,979.33
2018-08-16T08:13:29.672Z,979.30
2018-08-16T08:14:29.925Z,979.31
2018-08-16T08:15:30.283Z,979.32
2018-08-16T08:16:30.434Z,979.31
2018-08-16T08:17:30.686Z,979.33
2018-08-16T08:18:30.943Z,979.39
2018-08-16T08:19:31.194Z,979.37
2018-08-16T08:20:31.448Z,979.39
2018-08-16T08:21:31.701Z,979.37
2018-08-16T08:22:31.952Z,979.37
2018-08-16T08:23:32.205Z,979.37
2018-08-16T08:24:32.457Z,979.39
2018-08-16T08:25:32.760Z,979.33
2018-08-16T08:26:32.962Z,979.33
2018-08-16T08:27:33.214Z,979.33
2018-08-16T08:28:33.468Z,979.28
2018-08-16T08:29:33.720Z,979.30
2018-08-16T08:30:33.972Z,979.33
2018-08-16T08:31:34.286Z,979.34
2018-08-16T08:32:34.477Z,979.34
2018-08-16T08:33:34.731Z,979.33
2018-08-16T08:34:34.980Z,979.36
2018-08-16T08:35:35.235Z,979.42
2018-08-16T08:36:35.487Z,979.38
2018-08-16T08:37:35.738Z,979.42
2018-08-16T08:38:36.045Z,979.43
2018-08-16T08:39:36.243Z,979.48
2018-08-16T08:40:36.494Z,979.57
2018-08-16T08:41:36.748Z,979.68
2018-08-16T08:42:37.001Z,979.88
2018-08-16T08:43:37.254Z,980.04
2018-08-16T08:44:37.506Z,980.02
2018-08-16T08:45:37.758Z,979.94
2018-08-16T08:46:38.012Z,979.76
2018-08-16T08:47:38.264Z,979.67
2018-08-16T08:48:38.518Z,979.47
2018-08-16T08:49:38.772Z,979.50
2018-08-16T08:50:39.025Z,979.47
2018-08-16T08:51:39.278Z,979.45
2018-08-16T08:52:39.532Z,979.48
2018-08-16T08:53:39.785Z,979.43
2018-08-16T08:54:40.038Z,979.38
2018-08-16T08:55:40.292Z,979.43
2018-08-16T08:56:40.545Z,979.35
2018-08-16T08:57:40.800Z,979.35
2018-08-16T08:58:41.054Z,979.36
2018-08-16T08:59:41.310Z,979.37
2018-08-16T09:00:41.561Z,979.38
2018-08-16T09:01:41.819Z,979.30
2018-08-16T09:02:42.070Z,979.29
2018-08-16T09:03:42.325Z,979.36
2018-08-16T09:04:42.577Z,979.31
2018-08-16T09:05:42.830Z,979.30
2018-08-16T09:06:43.137Z,979.34
2018-08-16T09:07:43.337Z,979.31
2018-08-16T09:08:43.593Z,979.30
2018-08-16T09:09:43.845Z,979.36
2018-08-16T09:10:44.098Z,979.37
2018-08-16T09:11:44.351Z,979.41
2018-08-16T09:12:44.603Z,979.37
2018-08-16T09:13:44.861Z,979.40
2018-08-16T09:14:45.127Z,979.41
2018-08-16T09:15:45.366Z,979.43
2018-08-16T09:16:45.616Z,979.50
2018-08-16T09:17:45.870Z,979.68
2018-08-16T09:18:46.127Z,979.78
2018-08-16T09:19:46.379Z,979.79
2018-08-16T09:20:46.633Z,979.81
2018-08-16T09:21:46.886Z,979.82
2018-08-16T09:22:47.142Z,979.89
2018-08-16T09:23:47.392Z,980.03
2018-08-16T09:24:47.646Z,980.12
2018-08-16T09:25:47.897Z,980.12
2018-08-16T09:26:48.156Z,980.15
2018-08-16T09:27:48.402Z,980.03
2018-08-16T09:28:48.655Z,979.58
2018-08-16T09:29:48.911Z,979.18
2018-08-16T09:30:49.163Z,979.21
2018-08-16T09:31:49.416Z,979.15
2018-08-16T09:32:49.668Z,979.20
2018-08-16T09:33:49.925Z,979.21
2018-08-16T09:34:50.176Z,979.35
2018-08-16T09:35:50.448Z,979.34
2018-08-16T09:36:50.687Z,979.22
2018-08-16T09:37:50.933Z,979.10
2018-08-16T09:38:51.187Z,979.15
2018-08-16T09:39:51.500Z,979.63
2018-08-16T09:40:51.699Z,980.12
2018-08-16T09:41:51.948Z,980.25
2018-08-16T09:42:52.198Z,980.31
2018-08-16T09:43:52.454Z,980.42
2018-08-16T09:44:52.707Z,980.40
2018-08-16T09:45:52.968Z,980.29
2018-08-16T09:46:53.213Z,980.24
2018-08-16T09:47:53.469Z,980.21
2018-08-16T09:48:53.723Z,980.17
2018-08-16T09:49:53.972Z,980.16
2018-08-16T09:50:54.226Z,980.13
2018-08-16T09:51:54.481Z,980.12
2018-08-16T09:52:54.733Z,980.07
2018-08-16T09:53:54.985Z,979.88
2018-08-16T09:54:55.238Z,979.80
2018-08-16T09:55:55.491Z,979.83
2018-08-16T09:56:55.749Z,979.68
2018-08-16T09:57:55.998Z,979.59
2018-08-16T09:58:56.251Z,979.56
2018-08-16T09:59:56.506Z,979.48
2018-08-16T10:00:56.759Z,979.43
2018-08-16T10:01:57.018Z,979.37
2018-08-16T10:02:57.268Z,979.25
2018-08-16T10:03:57.519Z,979.24
2018-08-16T10:04:57.775Z,979.20
2018-08-16T10:05:58.028Z,979.27
2018-08-16T10:06:58.281Z,979.16
2018-08-16T10:07:58.535Z,979.09
2018-08-16T10:08:58.789Z,979.15
2018-08-16T10:09:59.041Z,979.13
2018-08-16T10:10:59.295Z,979.08
2018-08-16T10:11:59.548Z,979.12
2018-08-16T10:12:59.801Z,979.13
2018-08-16T10:14:00.055Z,979.10
2018-08-16T10:15:00.308Z,979.08
2018-08-16T10:16:00.563Z,979.08
2018-08-16T10:17:00.814Z,979.09
2018-08-16T10:18:01.067Z,979.09
2018-08-16T10:19:01.322Z,978.95
2018-08-16T10:20:01.575Z,979.01
2018-08-16T10:21:01.831Z,979.18
2018-08-16T10:22:02.086Z,979.02
2018-08-16T10:23:02.341Z,978.77
2018-08-16T10:24:02.595Z,978.70
2018-08-16T10:25:02.853Z,978.71
2018-08-16T10:26:03.104Z,978.72
2018-08-16T10:27:03.432Z,978.68
2018-08-16T10:28:03.616Z,978.66
2018-08-16T10:29:03.870Z,978.68
2018-08-16T10:30:04.125Z,978.69
2018-08-16T10:31:04.380Z,978.68
2018-08-16T10:32:04.635Z,978.75
2018-08-16T10:33:04.891Z,978.71
2018-08-16T10:34:05.146Z,978.72
2018-08-16T10:35:05.401Z,978.62
2018-08-16T10:36:05.655Z,978.61
2018-08-16T10:37:05.913Z,978.54
2018-08-16T10:38:06.167Z,978.58
2018-08-16T10:39:06.421Z,978.75
2018-08-16T10:40:06.675Z,978.59
2018-08-16T10:41:06.929Z,978.63
2018-08-16T10:42:07.185Z,978.61
2018-08-16T10:43:07.441Z,978.86
2018-08-16T10:44:07.696Z,979.01
2018-08-16T10:45:07.953Z,978.99
2018-08-16T10:46:08.205Z,979.03
2018-08-16T10:47:08.462Z,978.94
2018-08-16T10:48:08.718Z,978.95
2018-08-16T10:49:08.972Z,979.03
2018-08-16T10:50:09.231Z,978.89
2018-08-16T10:51:09.483Z,978.98
2018-08-16T10:52:09.742Z,978.97
2018-08-16T10:53:09.993Z,979.04
2018-08-16T10:54:10.250Z,979.00
2018-08-16T10:55:10.505Z,978.99
2018-08-16T10:56:10.763Z,978.94
2018-08-16T10:57:11.018Z,978.88
2018-08-16T10:58:11.271Z,978.82
2018-08-16T10:59:11.526Z,978.77
2018-08-16T11:00:11.781Z,978.74
2018-08-16T11:01:12.071Z,978.61
2018-08-16T11:02:12.292Z,978.60
2018-08-16T11:03:12.548Z,978.56
2018-08-16T11:04:12.803Z,978.45
2018-08-16T11:05:13.058Z,978.48
2018-08-16T11:06:13.313Z,978.51
2018-08-16T11:07:13.569Z,978.48
2018-08-16T11:08:13.824Z,978.49
2018-08-16T11:09:14.079Z,978.45
2018-08-16T11:10:14.332Z,978.39
2018-08-16T11:11:14.586Z,978.40
2018-08-16T11:12:14.841Z,978.44
2018-08-16T11:13:15.095Z,978.55
2018-08-16T11:14:15.351Z,978.58
2018-08-16T11:15:15.610Z,978.60
2018-08-16T11:16:15.864Z,978.66
2018-08-16T11:17:16.123Z,978.68
2018-08-16T11:18:16.379Z,978.71
2018-08-16T11:19:16.633Z,978.74
2018-08-16T11:20:16.889Z,978.64
2018-08-16T11:21:17.148Z,978.57
2018-08-16T11:22:17.406Z,978.52
2018-08-16T11:23:17.665Z,978.56
2018-08-16T11:24:17.921Z,978.44
2018-08-16T11:25:18.178Z,978.44
2018-08-16T11:26:18.431Z,978.37
2018-08-16T11:27:18.689Z,978.41
2018-08-16T11:28:18.944Z,978.40
2018-08-16T11:29:19.239Z,978.49
2018-08-16T11:30:19.457Z,978.61
2018-08-16T11:31:19.715Z,978.64
2018-08-16T11:32:19.969Z,978.66
2018-08-16T11:33:20.225Z,978.52
2018-08-16T11:34:20.480Z,978.43
2018-08-16T11:35:20.735Z,978.31
2018-08-16T11:36:20.992Z,978.20
2018-08-16T11:37:21.247Z,978.17
2018-08-16T11:38:21.504Z,978.18
2018-08-16T11:39:21.759Z,978.14
2018-08-16T11:40:22.015Z,978.11
2018-08-16T11:41:22.272Z,978.10
2018-08-16T11:42:22.529Z,978.15
2018-08-16T11:43:22.785Z,978.08
2018-08-16T11:44:23.041Z,978.07
2018-08-16T11:45:23.298Z,978.02
2018-08-16T11:46:23.555Z,978.06
2018-08-16T11:47:23.809Z,978.07
2018-08-16T11:48:24.068Z,978.03
2018-08-16T11:49:24.322Z,978.01
2018-08-16T11:50:24.579Z,977.94
2018-08-16T11:51:24.837Z,978.04
2018-08-16T11:52:25.095Z,977.97
2018-08-16T11:53:25.350Z,977.94
2018-08-16T11:54:25.603Z,978.01
2018-08-16T11:55:25.860Z,978.04
2018-08-16T11:56:26.119Z,978.07
2018-08-16T11:57:26.377Z,977.97
2018-08-16T11:58:26.634Z,977.95
2018-08-16T11:59:26.889Z,977.96
2018-08-16T12:00:27.146Z,977.93
2018-08-16T12:01:27.402Z,977.98
2018-08-16T12:02:27.660Z,977.98
2018-08-16T12:03:27.914Z,977.89
2018-08-16T12:04:28.172Z,977.93
2018-08-16T12:05:28.426Z,977.83
2018-08-16T12:06:28.683Z,977.90
2018-08-16T12:07:28.939Z,977.78
2018-08-16T12:08:29.196Z,977.77
2018-08-16T12:09:29.453Z,977.75
2018-08-16T12:10:29.709Z,977.73
2018-08-16T12:11:29.965Z,977.74
2018-08-16T12:12:30.222Z,977.66
2018-08-16T12:13:30.478Z,977.67
2018-08-16T12:14:30.740Z,977.68
2018-08-16T12:15:30.997Z,977.69
2018-08-16T12:16:31.248Z,977.70
2018-08-16T12:17:31.506Z,977.72
2018-08-16T12:18:31.763Z,977.70
2018-08-16T12:19:32.018Z,977.72
2018-08-16T12:20:32.274Z,977.64
2018-08-16T12:21:32.530Z,977.65
2018-08-16T12:22:32.785Z,977.60
2018-08-16T12:23:33.044Z,977.64
2018-08-16T12:24:33.296Z,977.62
2018-08-16T12:25:33.555Z,977.59
2018-08-16T12:26:33.812Z,977.58
2018-08-16T12:27:34.068Z,977.55
2018-08-16T12:28:34.323Z,977.61
2018-08-16T12:29:34.581Z,977.50
2018-08-16T12:30:34.836Z,977.55
2018-08-16T12:31:35.092Z,977.52