createdAt,value
2018-12-15T00:00:12.273Z,41.38
2018-12-15T00:02:39.661Z,41.78
2018-12-15T00:05:07.109Z,40.97
2018-12-15T00:07:34.524Z,40.51
2018-12-15T00:10:01.930Z,40.80
2018-12-15T00:12:29.305Z,42.23
2018-12-15T00:14:56.686Z,41.71
2018-12-15T00:17:24.070Z,42.19
2018-12-15T00:19:51.464Z,41.21
2018-12-15T00:22:18.833Z,41.12
2018-12-15T00:24:47.249Z,41.83
2018-12-15T00:27:14.633Z,41.11
2018-12-15T00:29:42.013Z,40.95
2018-12-15T00:32:09.430Z,39.60
2018-12-15T00:34:36.816Z,39.19
2018-12-15T00:37:04.221Z,37.97
2018-12-15T00:39:31.614Z,38.22
2018-12-15T00:41:58.989Z,38.14
2018-12-15T00:44:26.402Z,39.30
2018-12-15T00:46:53.882Z,39.14
2018-12-15T00:49:21.249Z,37.30
2018-12-15T00:51:48.674Z,37.38
2018-12-15T00:54:16.062Z,38.91
2018-12-15T00:56:43.494Z,38.40
2018-12-15T00:59:10.962Z,37.47
2018-12-15T01:01:38.480Z,39.46
2018-12-15T01:04:05.876Z,38.17
2018-12-15T01:06:33.272Z,38.72
2018-12-15T01:09:00.666Z,38.02
2018-12-15T01:11:28.046Z,40.41
2018-12-15T01:13:55.490Z,40.16
2018-12-15T01:16:23.270Z,39.81
2018-12-15T01:18:50.659Z,40.77
2018-12-15T01:21:18.061Z,40.31
2018-12-15T01:23:45.467Z,39.71
2018-12-15T01:26:12.866Z,40.38
2018-12-15T01:28:40.321Z,40.34
2018-12-15T01:31:07.729Z,40.59
2018-12-15T01:33:35.117Z,40.52
2018-12-15T01:36:02.538Z,40.95
2018-12-15T01:38:29.938Z,40.25
2018-12-15T01:40:57.329Z,40.87
2018-12-15T01:43:24.721Z,40.78
2018-12-15T01:45:52.150Z,40.65
2018-12-15T01:48:19.537Z,41.08
2018-12-15T01:50:46.944Z,40.88
2018-12-15T01:53:14.338Z,40.44
2018-12-15T01:55:41.724Z,39.78
2018-12-15T01:58:09.119Z,39.17
2018-12-15T02:00:36.614Z,38.96
2018-12-15T02:03:04.038Z,37.77
2018-12-15T02:05:31.433Z,38.44
2018-12-15T02:07:58.959Z,37.07
2018-12-15T02:10:26.345Z,37.72
2018-12-15T02:12:53.729Z,37.57
2018-12-15T02:15:21.153Z,38.77
2018-12-15T02:17:48.542Z,38.02
2018-12-15T02:20:15.949Z,38.80
2018-12-15T02:22:43.334Z,39.14
2018-12-15T02:25:10.715Z,38.81
2018-12-15T02:27:38.124Z,38.71
2018-12-15T02:30:05.624Z,38.69
2018-12-15T02:32:33.028Z,37.02
2018-12-15T02:35:00.533Z,39.24
2018-12-15T02:37:30.565Z,38.42
2018-12-15T02:39:57.962Z,38.61
2018-12-15T02:42:25.349Z,39.56
2018-12-15T02:44:52.771Z,39.65
2018-12-15T02:47:20.186Z,39.82
2018-12-15T02:49:47.672Z,39.21
2018-12-15T02:52:15.069Z,37.30
2018-12-15T02:54:42.457Z,39.83
2018-12-15T02:57:09.982Z,39.78
2018-12-15T02:59:37.369Z,40.06
2018-12-15T03:02:04.802Z,40.22
2018-12-15T03:04:32.193Z,39.73
2018-12-15T03:06:59.581Z,40.21
2018-12-15T03:09:26.986Z,40.53
2018-12-15T03:11:54.370Z,40.52
2018-12-15T03:14:21.761Z,40.48
2018-12-15T03:16:54.711Z,39.55
2018-12-15T03:19:22.102Z,39.79
2018-12-15T03:21:49.514Z,38.30
2018-12-15T03:24:17.015Z,37.22
2018-12-15T03:26:44.443Z,37.72
2018-12-15T03:29:11.833Z,36.99
2018-12-15T03:31:39.214Z,37.40
2018-12-15T03:34:06.615Z,37.15
2018-12-15T03:36:33.997Z,37.00
2018-12-15T03:39:01.404Z,37.58
2018-12-15T03:41:28.913Z,36.76
2018-12-15T03:43:56.309Z,37.42
2018-12-15T03:46:23.681Z,37.59
2018-12-15T03:48:51.090Z,36.54
2018-12-15T03:51:18.481Z,37.84
2018-12-15T03:53:45.854Z,37.78
2018-12-15T03:56:13.269Z,38.50
2018-12-15T03:58:40.683Z,37.14
2018-12-15T04:01:08.071Z,38.10
2018-12-15T04:03:35.478Z,39.14
2018-12-15T04:06:02.893Z,38.37
2018-12-15T04:08:30.260Z,38.79
2018-12-15T04:10:57.634Z,38.72
2018-12-15T04:13:25.034Z,38.80
2018-12-15T04:15:52.419Z,39.50
2018-12-15T04:18:19.801Z,39.73
2018-12-15T04:20:47.202Z,39.72
2018-12-15T04:23:14.602Z,39.93
2018-12-15T04:25:41.992Z,40.23
2018-12-15T04:28:09.416Z,40.16
2018-12-15T04:30:36.914Z,39.32
2018-12-15T04:33:04.302Z,40.59
2018-12-15T04:35:31.677Z,40.43
2018-12-15T04:37:59.060Z,40.41
2018-12-15T04:40:26.492Z,40.67
2018-12-15T04:42:53.899Z,41.09
2018-12-15T04:45:21.288Z,40.69
2018-12-15T04:47:48.699Z,40.06
2018-12-15T04:50:16.082Z,39.55
2018-12-15T04:52:43.518Z,39.26
2018-12-15T04:55:10.921Z,37.14
2018-12-15T04:57:38.308Z,37.66
2018-12-15T05:00:06.146Z,37.44
2018-12-15T05:02:33.539Z,37.32
2018-12-15T05:05:00.914Z,37.40
2018-12-15T05:07:28.365Z,37.73
2018-12-15T05:09:55.747Z,36.75
2018-12-15T05:12:23.199Z,36.58
2018-12-15T05:14:57.038Z,36.70
2018-12-15T05:17:24.443Z,37.43
2018-12-15T05:19:51.855Z,36.51
2018-12-15T05:22:20.365Z,36.63
2018-12-15T05:24:47.930Z,37.60
2018-12-15T05:27:15.554Z,38.04
2018-12-15T05:29:42.947Z,38.23
2018-12-15T05:32:10.337Z,38.13
2018-12-15T05:34:37.738Z,38.53
2018-12-15T05:37:05.147Z,38.69
2018-12-15T05:39:32.599Z,38.32
2018-12-15T05:41:59.986Z,38.59
2018-12-15T05:44:27.383Z,38.60
2018-12-15T05:46:54.768Z,38.85
2018-12-15T05:49:22.137Z,39.15
2018-12-15T05:51:49.534Z,39.74
2018-12-15T05:54:17.050Z,39.60
2018-12-15T05:56:44.446Z,39.57
2018-12-15T05:59:11.951Z,39.91
2018-12-15T06:01:39.328Z,39.78
2018-12-15T06:04:06.734Z,40.61
2018-12-15T06:06:34.949Z,40.81
2018-12-15T06:09:02.336Z,40.11
2018-12-15T06:11:29.739Z,40.51
2018-12-15T06:13:57.117Z,40.99
2018-12-15T06:16:24.562Z,40.15
2018-12-15T06:18:51.948Z,40.29
2018-12-15T06:21:19.333Z,39.69
2018-12-15T06:23:46.737Z,36.68
2018-12-15T06:26:14.129Z,37.54
2018-12-15T06:28:41.505Z,37.11
2018-12-15T06:31:09.349Z,37.20
2018-12-15T06:33:37.277Z,36.52
2018-12-15T06:36:04.665Z,36.67
2018-12-15T06:38:32.042Z,38.08
2018-12-15T06:40:59.450Z,36.69
2018-12-15T06:43:26.986Z,37.34
2018-12-15T06:45:54.636Z,36.66
2018-12-15T06:48:22.086Z,37.04
2018-12-15T06:50:49.474Z,37.11
2018-12-15T06:53:16.898Z,38.01
2018-12-15T06:55:44.305Z,38.13
2018-12-15T06:58:11.741Z,37.58
2018-12-15T07:00:39.162Z,37.59
2018-12-15T07:03:06.539Z,38.86
2018-12-15T07:05:33.993Z,39.29
2018-12-15T07:08:01.485Z,38.98
2018-12-15T07:10:28.890Z,38.15
2018-12-15T07:12:56.439Z,39.96
2018-12-15T07:15:23.880Z,39.14
2018-12-15T07:17:51.259Z,38.57
2018-12-15T07:20:18.657Z,38.21
2018-12-15T07:22:46.049Z,39.94
2018-12-15T07:25:13.430Z,39.79
2018-12-15T07:27:41.017Z,40.32
2018-12-15T07:30:08.402Z,40.79
2018-12-15T07:32:35.837Z,41.30
2018-12-15T07:35:03.217Z,41.31
2018-12-15T07:37:30.586Z,40.95
2018-12-15T07:39:58.005Z,40.68
2018-12-15T07:42:25.390Z,41.31
2018-12-15T07:44:52.809Z,41.28
2018-12-15T07:47:20.218Z,41.02
2018-12-15T07:49:47.623Z,40.56
2018-12-15T07:52:15.023Z,38.74
2018-12-15T07:54:42.429Z,39.70
2018-12-15T07:57:09.827Z,40.84
2018-12-15T07:59:37.241Z,40.00
2018-12-15T08:02:04.667Z,39.55
2018-12-15T08:04:32.066Z,37.82
2018-12-15T08:06:59.446Z,39.12
2018-12-15T08:09:26.869Z,38.25
2018-12-15T08:11:59.846Z,38.56
2018-12-15T08:14:27.329Z,38.58
2018-12-15T08:16:54.725Z,38.85
2018-12-15T08:19:22.147Z,38.52
2018-12-15T08:21:49.695Z,38.53
2018-12-15T08:24:17.165Z,39.17
2018-12-15T08:26:44.744Z,38.34
2018-12-15T08:29:12.191Z,38.37
2018-12-15T08:31:40.551Z,39.25
2018-12-15T08:34:08.747Z,38.40
2018-12-15T08:36:36.153Z,38.84
2018-12-15T08:39:04.120Z,37.78
2018-12-15T08:41:31.627Z,39.00
2018-12-15T08:43:59.153Z,39.43
2018-12-15T08:46:26.529Z,40.18
2018-12-15T08:48:53.925Z,40.55
2018-12-15T08:51:21.609Z,39.10
2018-12-15T08:53:49.022Z,40.52
2018-12-15T08:56:16.413Z,40.02
2018-12-15T08:58:43.837Z,40.69
2018-12-15T09:01:11.266Z,40.79
2018-12-15T09:03:38.665Z,41.31
2018-12-15T09:06:06.078Z,40.93
2018-12-15T09:08:33.461Z,40.79
2018-12-15T09:11:00.878Z,41.17
2018-12-15T09:13:28.277Z,40.56
2018-12-15T09:15:55.709Z,40.86
2018-12-15T09:18:23.136Z,41.02
2018-12-15T09:20:50.536Z,40.79
2018-12-15T09:23:18.707Z,41.17
2018-12-15T09:25:46.121Z,40.75
2018-12-15T09:28:13.506Z,38.09
2018-12-15T09:30:40.882Z,37.40
2018-12-15T09:33:08.325Z,37.68
2018-12-15T09:35:35.717Z,37.50
2018-12-15T09:38:03.121Z,36.89
2018-12-15T09:40:30.522Z,37.30
2018-12-15T09:42:57.974Z,37.47
2018-12-15T09:45:25.378Z,36.86
2018-12-15T09:47:52.782Z,37.86
2018-12-15T09:50:20.225Z,38.09
2018-12-15T09:52:47.602Z,37.48
2018-12-15T09:55:14.989Z,37.63
2018-12-15T09:57:42.477Z,39.43
2018-12-15T10:00:09.938Z,38.64
2018-12-15T10:02:37.322Z,38.00
2018-12-15T10:05:04.765Z,38.15
2018-12-15T10:07:32.161Z,38.89
2018-12-15T10:10:00.243Z,39.58
2018-12-15T10:12:27.679Z,38.44
2018-12-15T10:14:55.062Z,38.93
2018-12-15T10:17:22.482Z,39.44
2018-12-15T10:19:49.970Z,39.48
2018-12-15T10:22:17.374Z,39.57
2018-12-15T10:24:44.769Z,39.72
2018-12-15T10:27:12.239Z,40.21
2018-12-15T10:29:45.278Z,39.37
2018-12-15T10:32:18.318Z,39.86
2018-12-15T10:34:45.794Z,39.97
2018-12-15T10:37:13.172Z,39.29
2018-12-15T10:39:40.570Z,39.63
2018-12-15T10:42:07.963Z,39.99
2018-12-15T10:44:35.357Z,40.24
2018-12-15T10:49:30.848Z,41.01
2018-12-15T10:52:01.246Z,40.73
2018-12-15T10:54:28.658Z,40.98
2018-12-15T10:56:56.078Z,40.29
2018-12-15T10:59:23.493Z,39.22
2018-12-15T11:01:50.885Z,38.07
2018-12-15T11:04:18.270Z,37.49
2018-12-15T11:06:45.669Z,37.04
2018-12-15T11:09:13.077Z,37.48
2018-12-15T11:11:40.501Z,38.32
2018-12-15T11:14:07.895Z,38.71
2018-12-15T11:16:35.274Z,37.42
2018-12-15T11:19:02.880Z,37.25
2018-12-15T11:21:30.307Z,37.15
2018-12-15T11:26:40.821Z,36.98
2018-12-15T11:29:08.269Z,36.50
2018-12-15T11:31:35.773Z,36.82
2018-12-15T11:34:03.203Z,38.04
2018-12-15T11:36:30.589Z,36.89
2018-12-15T11:38:58.001Z,37.22
2018-12-15T11:41:25.396Z,36.66
2018-12-15T11:43:52.854Z,39.39
2018-12-15T11:46:20.648Z,38.97
2018-12-15T11:48:48.148Z,38.76
2018-12-15T11:51:15.669Z,39.29
2018-12-15T11:53:43.103Z,39.26
2018-12-15T11:56:10.662Z,37.99
2018-12-15T11:58:38.113Z,39.45
2018-12-15T12:01:05.544Z,39.27
2018-12-15T12:03:32.941Z,39.35
2018-12-15T12:06:00.421Z,39.79
2018-12-15T12:08:27.822Z,39.32
2018-12-15T12:10:55.257Z,40.22
2018-12-15T12:13:22.705Z,39.39
2018-12-15T12:15:50.129Z,39.21
2018-12-15T12:18:17.773Z,39.45
2018-12-15T12:20:45.173Z,39.66
2018-12-15T12:23:12.614Z,39.40
2018-12-15T12:25:40.023Z,39.14
2018-12-15T12:28:07.633Z,39.25
2018-12-15T12:30:35.030Z,39.76
2018-12-15T12:33:03.117Z,38.44
2018-12-15T12:35:30.541Z,37.35
2018-12-15T12:37:58.124Z,36.16
2018-12-15T12:40:25.544Z,35.95
2018-12-15T12:42:52.928Z,35.83
2018-12-15T12:45:20.338Z,35.80
2018-12-15T12:47:47.738Z,36.08
2018-12-15T12:50:15.105Z,35.38
2018-12-15T12:52:42.549Z,35.06
2018-12-15T12:55:09.977Z,35.60
2018-12-15T12:57:37.394Z,35.81
2018-12-15T13:00:04.834Z,35.15
2018-12-15T13:02:32.254Z,37.06
2018-12-15T13:04:59.637Z,35.57
2018-12-15T13:07:27.036Z,35.97
2018-12-15T13:09:54.438Z,36.17
2018-12-15T13:12:21.822Z,35.76
2018-12-15T13:14:49.220Z,36.29
2018-12-15T13:17:16.747Z,36.44
2018-12-15T13:19:44.303Z,36.17
2018-12-15T13:22:11.711Z,35.70
2018-12-15T13:24:39.133Z,36.75
2018-12-15T13:27:06.538Z,35.56
2018-12-15T13:29:33.945Z,36.44
2018-12-15T13:32:01.345Z,35.59
2018-12-15T13:34:28.795Z,36.50
2018-12-15T13:36:56.263Z,36.85
2018-12-15T13:39:23.677Z,37.09
2018-12-15T13:41:51.206Z,36.33
2018-12-15T13:44:18.613Z,36.03
2018-12-15T13:46:46.016Z,37.48
2018-12-15T13:49:13.430Z,37.17
2018-12-15T13:51:40.838Z,37.11
2018-12-15T13:54:09.610Z,37.11
2018-12-15T13:56:37.033Z,37.58
2018-12-15T13:59:04.443Z,36.91
2018-12-15T14:01:32.016Z,34.84
2018-12-15T14:03:59.421Z,37.31
2018-12-15T14:06:26.843Z,35.68
2018-12-15T14:10:23.520Z,35.15
2018-12-15T14:12:50.917Z,34.91
2018-12-15T14:15:24.949Z,34.60
2018-12-15T14:17:52.370Z,34.51
2018-12-15T14:20:19.757Z,34.48
2018-12-15T14:22:47.185Z,33.94
2018-12-15T14:25:15.480Z,34.79
2018-12-15T14:27:43.057Z,34.89
2018-12-15T14:30:10.449Z,34.06
2018-12-15T14:32:37.847Z,35.13
2018-12-15T14:35:05.280Z,34.86
2018-12-15T14:37:32.671Z,35.33
2018-12-15T14:40:00.065Z,35.38
2018-12-15T14:42:27.626Z,34.93
2018-12-15T14:44:55.022Z,33.61
2018-12-15T14:47:22.417Z,32.46
2018-12-15T14:49:49.850Z,32.73
2018-12-15T14:52:17.249Z,32.13
2018-12-15T14:54:44.661Z,31.56
2018-12-15T14:57:12.103Z,31.02
2018-12-15T14:59:39.569Z,30.89
2018-12-15T15:02:07.062Z,31.39
2018-12-15T15:04:34.454Z,31.61
2018-12-15T15:07:01.997Z,31.59
2018-12-15T15:09:30.075Z,32.72
2018-12-15T15:11:59.346Z,32.66
2018-12-15T15:14:26.797Z,33.27
2018-12-15T15:16:54.186Z,34.70
2018-12-15T15:19:21.619Z,36.17
2018-12-15T15:21:49.589Z,36.80
2018-12-15T15:24:18.157Z,36.20
2018-12-15T15:26:45.651Z,35.99
2018-12-15T15:29:13.130Z,35.98
2018-12-15T15:31:40.530Z,35.83
2018-12-15T15:34:08.137Z,36.15
2018-12-15T15:36:35.767Z,36.48
2018-12-15T15:39:03.972Z,36.53
2018-12-15T15:41:31.387Z,36.34
2018-12-15T15:44:00.834Z,36.49
2018-12-15T15:46:28.222Z,36.64
2018-12-15T15:48:55.618Z,36.86
2018-12-15T15:51:24.245Z,36.69
2018-12-15T15:53:51.881Z,37.26
2018-12-15T15:56:20.162Z,37.20
2018-12-15T15:58:47.645Z,37.38
2018-12-15T16:01:15.417Z,37.02
2018-12-15T16:03:44.283Z,37.33
2018-12-15T16:06:11.703Z,37.10
2018-12-15T16:08:39.127Z,37.37
2018-12-15T16:11:07.897Z,37.37
2018-12-15T16:13:35.607Z,37.54
2018-12-15T16:16:03.258Z,37.63
2018-12-15T16:18:30.860Z,37.62
2018-12-15T16:20:58.532Z,37.99
2018-12-15T16:23:26.092Z,37.95
2018-12-15T16:25:53.717Z,37.90
2018-12-15T16:28:21.313Z,38.16
2018-12-15T16:30:48.888Z,38.37
2018-12-15T16:33:16.445Z,37.85
2018-12-15T16:35:46.265Z,38.68
2018-12-15T16:38:13.891Z,38.22
2018-12-15T16:40:41.609Z,38.41
2018-12-15T16:43:09.271Z,38.02
2018-12-15T16:45:36.839Z,38.33
2018-12-15T16:48:04.488Z,38.74
2018-12-15T16:50:32.078Z,38.61
2018-12-15T16:52:59.634Z,38.56
2018-12-15T16:55:27.690Z,38.35
2018-12-15T16:57:55.329Z,38.83
2018-12-15T17:00:22.933Z,38.60
2018-12-15T17:02:50.600Z,38.19
2018-12-15T17:05:18.158Z,38.99
2018-12-15T17:07:45.717Z,38.85
2018-12-15T17:10:14.777Z,39.25
2018-12-15T17:12:42.354Z,39.32
2018-12-15T17:15:09.932Z,38.77
2018-12-15T17:17:37.509Z,38.84
2018-12-15T17:20:05.534Z,38.48
2018-12-15T17:22:33.971Z,37.97
2018-12-15T17:25:04.126Z,38.24
2018-12-15T17:27:31.587Z,37.98
2018-12-15T17:29:59.057Z,38.25
2018-12-15T17:32:26.456Z,38.00
2018-12-15T17:34:54.275Z,38.06
2018-12-15T17:37:21.731Z,38.11
2018-12-15T17:39:49.318Z,38.09
2018-12-15T17:42:16.830Z,38.29
2018-12-15T17:44:44.414Z,37.88
2018-12-15T17:47:11.808Z,38.64
2018-12-15T17:49:39.262Z,38.15
2018-12-15T17:52:06.658Z,38.16
2018-12-15T17:54:34.057Z,38.08
2018-12-15T17:57:01.488Z,38.28
2018-12-15T17:59:28.889Z,38.60
2018-12-15T18:01:56.270Z,38.68
2018-12-15T18:04:23.661Z,38.48
2018-12-15T18:06:51.062Z,38.23
2018-12-15T18:09:22.491Z,38.86
2018-12-15T18:11:52.693Z,38.77
2018-12-15T18:14:20.094Z,39.07
2018-12-15T18:16:47.483Z,38.69
2018-12-15T18:19:15.034Z,39.73
2018-12-15T18:21:42.438Z,39.41
2018-12-15T18:24:09.851Z,39.53
2018-12-15T18:26:37.238Z,38.98
2018-12-15T18:29:04.626Z,39.22
2018-12-15T18:31:32.005Z,39.07
2018-12-15T18:33:59.562Z,39.24
2018-12-15T18:36:26.958Z,39.62
2018-12-15T18:38:54.414Z,39.30
2018-12-15T18:41:21.802Z,39.16
2018-12-15T18:43:49.221Z,39.61
2018-12-15T18:46:16.626Z,39.14
2018-12-15T18:48:44.040Z,39.25
2018-12-15T18:51:16.290Z,38.82
2018-12-15T18:53:40.935Z,38.10
2018-12-15T18:56:14.151Z,38.44
2018-12-15T18:58:41.628Z,38.24
2018-12-15T19:01:09.105Z,37.90
2018-12-15T19:03:36.508Z,37.82
2018-12-15T19:06:03.924Z,38.19
2018-12-15T19:08:31.339Z,38.01
2018-12-15T19:10:59.653Z,38.06
2018-12-15T19:13:27.121Z,38.17
2018-12-15T19:15:54.519Z,38.17
2018-12-15T19:18:22.018Z,38.27
2018-12-15T19:20:49.441Z,37.94
2018-12-15T19:23:17.686Z,37.85
2018-12-15T19:25:45.143Z,38.27
2018-12-15T19:28:13.877Z,37.97
2018-12-15T19:30:41.390Z,38.29
2018-12-15T19:33:08.833Z,38.25
2018-12-15T19:35:36.257Z,38.53
2018-12-15T19:38:03.672Z,38.46
2018-12-15T19:40:31.099Z,38.97
2018-12-15T19:42:58.482Z,38.94
2018-12-15T19:45:25.886Z,38.54
2018-12-15T19:47:53.378Z,38.75
2018-12-15T19:50:20.822Z,39.09
2018-12-15T19:52:48.260Z,38.44
2018-12-15T19:55:15.757Z,39.05
2018-12-15T19:57:43.147Z,38.87
2018-12-15T20:00:10.531Z,39.08
2018-12-15T20:02:37.982Z,39.25
2018-12-15T20:05:05.787Z,38.43
2018-12-15T20:07:33.530Z,39.16
2018-12-15T20:10:01.050Z,39.37
2018-12-15T20:12:28.837Z,39.35
2018-12-15T20:14:56.329Z,39.32
2018-12-15T20:17:23.790Z,39.40
2018-12-15T20:19:51.204Z,39.70
2018-12-15T20:22:18.661Z,39.27
2018-12-15T20:24:46.505Z,39.44
2018-12-15T20:27:13.973Z,39.14
2018-12-15T20:29:41.489Z,38.80
2018-12-15T20:32:08.954Z,39.05
2018-12-15T20:34:36.351Z,38.86
2018-12-15T20:37:03.746Z,38.98
2018-12-15T20:39:31.145Z,39.09
2018-12-15T20:41:58.565Z,38.92
2018-12-15T20:44:25.974Z,39.41
2018-12-15T20:46:53.369Z,38.88
2018-12-15T20:49:20.763Z,38.95
2018-12-15T20:51:48.148Z,39.08
2018-12-15T20:54:19.759Z,38.92
2018-12-15T20:56:47.197Z,39.06
2018-12-15T20:59:15.682Z,39.10
2018-12-15T21:01:43.129Z,39.28
2018-12-15T21:04:10.585Z,38.92
2018-12-15T21:06:37.950Z,39.51
2018-12-15T21:09:06.341Z,39.46
2018-12-15T21:11:33.781Z,39.81
2018-12-15T21:14:02.898Z,39.34
2018-12-15T21:16:30.306Z,39.81
2018-12-15T21:18:57.716Z,39.85
2018-12-15T21:21:25.142Z,39.51
2018-12-15T21:23:52.541Z,40.18
2018-12-15T21:26:20.013Z,39.56
2018-12-15T21:28:47.496Z,39.76
2018-12-15T21:31:14.944Z,39.35
2018-12-15T21:33:42.396Z,40.07
2018-12-15T21:36:09.797Z,39.75
2018-12-15T21:38:37.254Z,39.59
2018-12-15T21:41:04.837Z,39.84
2018-12-15T21:43:32.278Z,39.62
2018-12-15T21:45:59.754Z,39.80
2018-12-15T21:48:27.233Z,39.33
2018-12-15T21:50:54.638Z,39.63
2018-12-15T21:53:22.055Z,39.44
2018-12-15T21:55:49.458Z,39.28
2018-12-15T21:58:18.195Z,39.18
2018-12-15T22:00:45.801Z,38.77
2018-12-15T22:03:14.746Z,39.15
2018-12-15T22:05:42.143Z,38.82
2018-12-15T22:08:09.599Z,38.94
2018-12-15T22:10:37.023Z,38.91
2018-12-15T22:13:04.552Z,38.91
2018-12-15T22:15:32.000Z,39.17
2018-12-15T22:17:59.487Z,38.64
2018-12-15T22:20:27.149Z,38.76
2018-12-15T22:22:54.607Z,38.84
2018-12-15T22:25:22.038Z,38.99
2018-12-15T22:27:49.507Z,38.88
2018-12-15T22:30:16.935Z,39.24
2018-12-15T22:32:44.443Z,39.10
2018-12-15T22:35:11.866Z,39.49
2018-12-15T22:37:39.283Z,39.51
2018-12-15T22:40:06.771Z,39.24
2018-12-15T22:42:34.168Z,39.52
2018-12-15T22:45:01.622Z,39.55
2018-12-15T22:47:29.017Z,39.28
2018-12-15T22:49:57.527Z,39.69
2018-12-15T22:52:24.914Z,39.84
2018-12-15T22:54:52.415Z,39.96
2018-12-15T22:57:20.901Z,39.19
2018-12-15T22:59:48.301Z,39.26
2018-12-15T23:02:16.041Z,39.65
2018-12-15T23:04:43.898Z,38.66
2018-12-15T23:07:12.347Z,38.36
2018-12-15T23:09:39.865Z,38.19
2018-12-15T23:12:07.768Z,38.25
2018-12-15T23:14:35.255Z,38.36
2018-12-15T23:17:02.714Z,37.89
2018-12-15T23:19:30.415Z,38.08
2018-12-15T23:21:57.840Z,37.87
2018-12-15T23:24:25.371Z,37.47
2018-12-15T23:26:54.854Z,37.42
2018-12-15T23:29:30.459Z,37.50
2018-12-15T23:31:57.906Z,36.93
2018-12-15T23:34:25.319Z,36.59
2018-12-15T23:36:52.742Z,37.07
2018-12-15T23:39:20.183Z,36.76
2018-12-15T23:41:47.591Z,36.70
2018-12-15T23:44:15.010Z,37.20
2018-12-15T23:46:42.402Z,36.72
2018-12-15T23:49:09.826Z,37.01
2018-12-15T23:51:37.263Z,36.84
2018-12-15T23:54:04.768Z,36.57
2018-12-15T23:56:32.191Z,36.61
2018-12-15T23:58:59.622Z,36.41
