createdAt,value
2019-01-20T00:01:25.380Z,51.43
2019-01-20T00:03:55.531Z,50.80
2019-01-20T00:06:55.967Z,50.97
2019-01-20T00:09:26.261Z,52.47
2019-01-20T00:11:56.500Z,51.77
2019-01-20T00:14:26.726Z,55.23
2019-01-20T00:16:56.855Z,48.17
2019-01-20T00:19:26.945Z,51.33
2019-01-20T00:21:57.334Z,54.63
2019-01-20T00:24:28.158Z,52.27
2019-01-20T00:26:58.705Z,54.30
2019-01-20T00:29:28.721Z,56.93
2019-01-20T00:32:00.467Z,57.87
2019-01-20T00:34:30.411Z,57.43
2019-01-20T00:37:00.380Z,54.50
2019-01-20T00:39:30.242Z,50.80
2019-01-20T00:42:00.230Z,53.70
2019-01-20T00:44:30.264Z,51.40
2019-01-20T00:47:00.546Z,53.10
2019-01-20T00:49:30.629Z,55.63
2019-01-20T00:52:02.228Z,53.13
2019-01-20T00:54:32.455Z,54.97
2019-01-20T00:57:02.538Z,54.87
2019-01-20T00:59:32.580Z,52.17
2019-01-20T01:02:02.945Z,55.37
2019-01-20T01:04:34.861Z,53.67
2019-01-20T01:07:06.661Z,56.53
2019-01-20T01:09:36.721Z,54.80
2019-01-20T01:12:07.545Z,55.57
2019-01-20T01:14:37.622Z,57.47
2019-01-20T01:17:10.054Z,55.70
2019-01-20T01:19:40.175Z,55.27
2019-01-20T01:22:10.363Z,55.53
2019-01-20T01:24:40.468Z,55.70
2019-01-20T01:27:10.498Z,54.50
2019-01-20T01:29:40.436Z,57.40
2019-01-20T01:32:10.661Z,57.87
2019-01-20T01:34:40.792Z,56.60
2019-01-20T01:37:10.957Z,51.47
2019-01-20T01:39:41.008Z,57.53
2019-01-20T01:42:11.075Z,54.93
2019-01-20T01:44:41.188Z,56.03
2019-01-20T01:47:11.467Z,55.37
2019-01-20T01:49:41.491Z,53.80
2019-01-20T01:52:11.588Z,51.60
2019-01-20T01:54:41.683Z,58.00
2019-01-20T01:57:11.828Z,57.07
2019-01-20T01:59:42.067Z,56.07
2019-01-20T02:02:13.834Z,54.83
2019-01-20T02:04:43.811Z,53.40
2019-01-20T02:07:14.119Z,56.93
2019-01-20T02:09:44.276Z,58.27
2019-01-20T02:12:14.359Z,56.80
2019-01-20T02:14:44.452Z,55.63
2019-01-20T02:17:14.581Z,55.37
2019-01-20T02:19:44.782Z,53.70
2019-01-20T02:22:14.791Z,54.77
2019-01-20T02:24:44.849Z,55.53
2019-01-20T02:27:14.900Z,51.53
2019-01-20T02:29:44.872Z,53.90
2019-01-20T02:32:14.883Z,58.07
2019-01-20T02:34:45.131Z,51.33
2019-01-20T02:37:15.218Z,52.07
2019-01-20T02:39:46.887Z,52.60
2019-01-20T02:42:17.208Z,53.00
2019-01-20T02:44:47.345Z,54.90
2019-01-20T02:47:17.437Z,54.67
2019-01-20T02:49:47.430Z,52.07
2019-01-20T02:52:17.463Z,51.17
2019-01-20T02:54:47.560Z,52.97
2019-01-20T02:57:17.601Z,51.57
2019-01-20T02:59:47.641Z,52.50
2019-01-20T03:02:17.780Z,56.40
2019-01-20T03:04:47.710Z,55.80
2019-01-20T03:07:17.682Z,54.17
2019-01-20T03:09:47.759Z,56.57
2019-01-20T03:12:18.112Z,54.30
2019-01-20T03:14:48.072Z,56.27
2019-01-20T03:17:17.998Z,53.23
2019-01-20T03:19:49.801Z,54.10
2019-01-20T03:22:19.999Z,58.07
2019-01-20T03:24:50.120Z,56.43
2019-01-20T03:27:21.918Z,54.60
2019-01-20T03:29:52.031Z,54.47
2019-01-20T03:32:22.449Z,56.13
2019-01-20T03:34:52.415Z,54.83
2019-01-20T03:37:24.320Z,56.03
2019-01-20T03:39:54.253Z,56.60
2019-01-20T03:42:24.287Z,54.97
2019-01-20T03:44:54.319Z,55.20
2019-01-20T03:47:24.345Z,53.43
2019-01-20T03:49:54.508Z,56.57
2019-01-20T03:52:24.817Z,53.87
2019-01-20T03:54:54.902Z,54.20
2019-01-20T03:57:25.120Z,54.50
2019-01-20T03:59:55.187Z,56.30
2019-01-20T04:02:25.720Z,55.67
2019-01-20T04:04:56.050Z,56.50
2019-01-20T04:07:26.099Z,59.37
2019-01-20T04:09:56.319Z,55.73
2019-01-20T04:12:26.519Z,60.80
2019-01-20T04:14:56.628Z,57.77
2019-01-20T04:17:26.799Z,56.57
2019-01-20T04:19:56.777Z,53.77
2019-01-20T04:22:26.729Z,62.93
2019-01-20T04:24:56.779Z,61.57
2019-01-20T04:27:26.797Z,67.90
2019-01-20T04:29:56.875Z,76.43
2019-01-20T04:32:26.839Z,67.37
2019-01-20T04:34:56.824Z,63.13
2019-01-20T04:37:26.920Z,69.77
2019-01-20T04:39:57.073Z,68.97
2019-01-20T04:42:29.157Z,68.93
2019-01-20T04:44:58.856Z,64.67
2019-01-20T04:47:28.800Z,63.33
2019-01-20T04:49:58.753Z,63.67
2019-01-20T04:52:28.853Z,65.60
2019-01-20T04:54:59.147Z,65.13
2019-01-20T04:57:29.910Z,66.10
2019-01-20T04:59:59.943Z,65.30
2019-01-20T05:02:30.132Z,63.10
2019-01-20T05:05:00.213Z,66.00
2019-01-20T05:07:30.448Z,64.63
2019-01-20T05:10:00.537Z,66.40
2019-01-20T05:12:37.620Z,64.67
2019-01-20T05:15:02.225Z,64.50
2019-01-20T05:17:33.335Z,61.77
2019-01-20T05:20:03.517Z,66.33
2019-01-20T05:22:33.562Z,72.97
2019-01-20T05:25:03.800Z,64.37
2019-01-20T05:27:33.961Z,68.27
2019-01-20T05:30:06.356Z,75.93
2019-01-20T05:32:36.599Z,68.77
2019-01-20T05:35:07.456Z,67.40
2019-01-20T05:37:37.683Z,66.63
2019-01-20T05:40:10.420Z,66.60
2019-01-20T05:42:45.973Z,62.73
2019-01-20T05:45:18.720Z,63.60
2019-01-20T05:47:48.733Z,61.83
2019-01-20T05:50:18.853Z,60.90
2019-01-20T05:52:48.931Z,61.23
2019-01-20T05:55:20.123Z,61.80
2019-01-20T05:57:50.196Z,60.70
2019-01-20T06:00:22.808Z,65.73
2019-01-20T06:02:52.888Z,60.63
2019-01-20T06:05:23.049Z,60.70
2019-01-20T06:07:54.287Z,60.43
2019-01-20T06:10:24.514Z,61.27
2019-01-20T06:12:54.677Z,61.33
2019-01-20T06:15:25.451Z,56.93
2019-01-20T06:17:55.505Z,60.27
2019-01-20T06:20:25.703Z,61.27
2019-01-20T06:22:55.783Z,61.13
2019-01-20T06:25:25.804Z,57.13
2019-01-20T06:27:55.992Z,57.70
2019-01-20T06:30:29.446Z,59.33
2019-01-20T06:32:59.635Z,52.93
2019-01-20T06:35:29.924Z,57.23
2019-01-20T06:38:00.097Z,61.67
2019-01-20T06:40:30.244Z,58.63
2019-01-20T06:43:02.575Z,57.40
2019-01-20T06:45:33.632Z,60.57
2019-01-20T06:48:04.827Z,57.07
2019-01-20T06:50:34.895Z,57.97
2019-01-20T06:53:05.077Z,59.00
2019-01-20T06:55:35.287Z,58.13
2019-01-20T06:58:05.615Z,60.07
2019-01-20T07:00:36.599Z,59.33
2019-01-20T07:03:06.755Z,58.87
2019-01-20T07:05:37.016Z,60.90
2019-01-20T07:08:07.208Z,62.97
2019-01-20T07:10:37.284Z,60.80
2019-01-20T07:13:11.198Z,65.90
2019-01-20T07:15:40.816Z,60.57
2019-01-20T07:18:12.940Z,62.67
2019-01-20T07:20:42.967Z,64.37
2019-01-20T07:23:13.212Z,63.83
2019-01-20T07:25:43.408Z,68.33
2019-01-20T07:28:13.350Z,65.43
2019-01-20T07:30:43.566Z,61.70
2019-01-20T07:33:15.993Z,60.83
2019-01-20T07:35:46.069Z,68.07
2019-01-20T07:38:17.991Z,69.17
2019-01-20T07:40:47.935Z,67.83
2019-01-20T07:43:17.864Z,71.90
2019-01-20T07:45:47.886Z,75.03
2019-01-20T07:48:17.876Z,75.23
2019-01-20T07:50:48.133Z,75.27
2019-01-20T07:53:18.106Z,74.50
2019-01-20T07:55:48.149Z,76.33
2019-01-20T07:58:18.207Z,81.17
2019-01-20T08:00:48.286Z,85.43
2019-01-20T08:03:18.493Z,93.30
2019-01-20T08:05:48.622Z,91.63
2019-01-20T08:08:18.578Z,92.93
2019-01-20T08:10:48.820Z,93.60
2019-01-20T08:13:24.247Z,92.93
2019-01-20T08:15:50.648Z,90.97
2019-01-20T08:18:20.871Z,91.20
2019-01-20T08:20:50.974Z,93.07
2019-01-20T08:23:21.088Z,94.80
2019-01-20T08:25:51.412Z,93.40
2019-01-20T08:28:21.511Z,96.83
2019-01-20T08:30:52.771Z,89.53
2019-01-20T08:33:23.010Z,92.80
2019-01-20T08:35:53.135Z,88.83
2019-01-20T08:38:23.200Z,95.50
2019-01-20T08:40:53.372Z,100.17
2019-01-20T08:43:23.423Z,101.00
2019-01-20T08:46:31.811Z,104.13
2019-01-20T08:49:01.876Z,100.37
2019-01-20T08:51:33.906Z,99.83
2019-01-20T08:54:04.526Z,97.80
2019-01-20T08:56:34.634Z,100.40
2019-01-20T08:59:04.707Z,98.83
2019-01-20T09:01:34.655Z,98.23
2019-01-20T09:04:05.513Z,96.33
2019-01-20T09:06:35.803Z,98.83
2019-01-20T09:09:09.790Z,92.43
2019-01-20T09:11:39.905Z,87.40
2019-01-20T09:14:10.119Z,104.30
2019-01-20T09:16:40.148Z,110.97
2019-01-20T09:19:10.223Z,106.43
2019-01-20T09:21:40.562Z,104.40
2019-01-20T09:24:10.646Z,92.73
2019-01-20T09:26:40.659Z,85.90
2019-01-20T09:29:15.471Z,83.43
2019-01-20T09:31:58.954Z,78.57
2019-01-20T09:34:31.931Z,80.20
2019-01-20T09:37:01.924Z,81.30
2019-01-20T09:39:31.937Z,80.77
2019-01-20T09:42:01.969Z,76.77
2019-01-20T09:44:32.692Z,75.77
2019-01-20T09:47:02.720Z,72.87
2019-01-20T09:49:32.678Z,73.87
2019-01-20T09:52:02.746Z,68.60
2019-01-20T09:54:33.148Z,66.50
2019-01-20T09:57:03.444Z,58.20
2019-01-20T09:59:36.036Z,65.40
2019-01-20T10:02:06.623Z,60.93
2019-01-20T10:04:36.833Z,63.30
2019-01-20T10:07:07.028Z,61.07
2019-01-20T10:09:37.572Z,57.23
2019-01-20T10:12:17.271Z,56.20
2019-01-20T10:14:47.391Z,57.27
2019-01-20T10:17:17.331Z,58.23
2019-01-20T10:19:47.424Z,57.87
2019-01-20T10:22:17.402Z,57.47
2019-01-20T10:24:47.849Z,59.27
2019-01-20T10:27:17.924Z,53.87
2019-01-20T10:29:47.926Z,51.73
2019-01-20T10:32:19.005Z,45.93
2019-01-20T10:34:50.373Z,42.50
2019-01-20T10:37:20.714Z,40.23
2019-01-20T10:39:50.789Z,40.30
2019-01-20T10:42:20.785Z,43.97
2019-01-20T10:44:50.897Z,36.57
2019-01-20T10:47:20.825Z,36.43
2019-01-20T10:49:51.348Z,35.07
2019-01-20T10:52:21.474Z,32.40
2019-01-20T10:54:52.943Z,34.00
2019-01-20T10:57:23.048Z,34.33
2019-01-20T10:59:53.084Z,35.63
2019-01-20T11:02:23.120Z,36.63
2019-01-20T11:04:57.439Z,32.90
2019-01-20T11:07:25.076Z,33.43
2019-01-20T11:09:55.055Z,33.07
2019-01-20T11:12:25.236Z,35.93
2019-01-20T11:14:55.184Z,37.37
2019-01-20T11:17:27.342Z,34.70
2019-01-20T11:19:57.415Z,35.67
2019-01-20T11:22:29.348Z,37.57
2019-01-20T11:24:59.328Z,33.83
2019-01-20T11:27:30.195Z,34.83
2019-01-20T11:30:23.201Z,33.33
2019-01-20T11:32:55.862Z,31.87
2019-01-20T11:35:25.968Z,34.00
2019-01-20T11:37:56.081Z,35.60
2019-01-20T11:40:26.028Z,34.17
2019-01-20T11:42:58.541Z,32.20
2019-01-20T11:45:29.870Z,30.87
2019-01-20T11:48:00.031Z,34.23
2019-01-20T11:50:30.192Z,30.43
2019-01-20T11:53:00.254Z,31.40
2019-01-20T11:55:34.979Z,32.67
2019-01-20T11:58:06.103Z,36.27
2019-01-20T12:00:37.448Z,32.73
2019-01-20T12:03:08.629Z,32.97
2019-01-20T12:05:40.947Z,32.73
2019-01-20T12:08:11.075Z,33.93
2019-01-20T12:10:41.184Z,31.80
2019-01-20T12:13:14.721Z,30.97
2019-01-20T12:15:47.031Z,28.30
2019-01-20T12:18:17.092Z,26.60
2019-01-20T12:20:47.239Z,26.70
2019-01-20T12:23:17.367Z,24.37
2019-01-20T12:25:47.765Z,26.62
2019-01-20T12:28:17.889Z,27.10
2019-01-20T12:30:49.968Z,25.88
2019-01-20T12:33:23.019Z,24.70
2019-01-20T12:35:53.153Z,24.20
2019-01-20T12:38:25.049Z,23.62
2019-01-20T12:40:55.084Z,24.00
2019-01-20T12:43:27.999Z,24.43
2019-01-20T12:45:58.019Z,24.70
2019-01-20T12:48:28.046Z,25.75
2019-01-20T12:50:58.363Z,25.85
2019-01-20T12:53:28.523Z,25.35
2019-01-20T12:55:58.724Z,27.32
2019-01-20T12:58:28.970Z,26.62
2019-01-20T13:00:59.113Z,28.62
2019-01-20T13:03:29.231Z,27.10
2019-01-20T13:05:59.772Z,28.10
2019-01-20T13:08:29.923Z,27.67
2019-01-20T13:11:00.155Z,27.30
2019-01-20T13:13:30.258Z,25.37
2019-01-20T13:16:00.414Z,26.80
2019-01-20T13:18:30.453Z,26.37
2019-01-20T13:21:05.033Z,24.57
2019-01-20T13:23:35.274Z,23.97
2019-01-20T13:26:05.390Z,23.43
2019-01-20T13:28:39.977Z,25.83
2019-01-20T13:31:09.938Z,21.63
2019-01-20T13:33:40.113Z,23.73
2019-01-20T13:36:10.255Z,23.57
2019-01-20T13:38:40.735Z,25.63
2019-01-20T13:41:24.815Z,25.43
2019-01-20T13:43:55.550Z,24.67
2019-01-20T13:46:25.606Z,25.53
2019-01-20T13:48:55.961Z,25.63
2019-01-20T13:51:26.078Z,28.17
2019-01-20T13:53:56.795Z,25.13
2019-01-20T13:56:26.854Z,26.50
2019-01-20T13:58:56.949Z,23.57
2019-01-20T14:01:27.145Z,23.37
2019-01-20T14:03:57.273Z,23.73
2019-01-20T14:06:27.422Z,21.43
2019-01-20T14:08:57.498Z,23.87
2019-01-20T14:11:27.852Z,23.93
2019-01-20T14:13:57.961Z,25.03
2019-01-20T14:16:28.158Z,24.13
2019-01-20T14:18:58.264Z,23.23
2019-01-20T14:21:28.375Z,23.80
2019-01-20T14:23:58.529Z,25.67
2019-01-20T14:26:30.132Z,25.13
2019-01-20T14:29:00.306Z,24.93
2019-01-20T14:31:30.581Z,26.50
2019-01-20T14:34:00.755Z,28.00
2019-01-20T14:36:30.942Z,25.70
2019-01-20T14:39:00.872Z,28.17
2019-01-20T14:41:32.792Z,28.30
2019-01-20T14:44:02.915Z,26.67
2019-01-20T14:46:32.991Z,25.13
2019-01-20T14:49:03.096Z,23.47
2019-01-20T14:51:34.243Z,24.90
2019-01-20T14:54:04.528Z,25.80
2019-01-20T14:56:34.716Z,26.87
2019-01-20T14:59:04.891Z,26.87
2019-01-20T15:01:34.822Z,26.73
2019-01-20T15:04:05.081Z,26.90
2019-01-20T15:06:35.142Z,27.20
2019-01-20T15:09:08.250Z,26.13
2019-01-20T15:11:38.814Z,23.20
2019-01-20T15:14:08.954Z,22.77
2019-01-20T15:16:39.043Z,22.67
2019-01-20T15:19:09.354Z,24.07
2019-01-20T15:21:39.431Z,22.17
2019-01-20T15:24:09.494Z,24.07
2019-01-20T15:26:39.627Z,25.43
2019-01-20T15:29:11.411Z,25.83
2019-01-20T15:31:41.526Z,29.27
2019-01-20T15:34:11.590Z,27.87
2019-01-20T15:36:41.642Z,27.37
2019-01-20T15:39:11.770Z,26.70
2019-01-20T15:41:41.948Z,26.93
2019-01-20T15:44:12.114Z,26.83
2019-01-20T15:46:42.260Z,28.93
2019-01-20T15:49:12.336Z,30.63
2019-01-20T15:51:42.352Z,32.40
2019-01-20T15:54:12.353Z,31.17
2019-01-20T15:56:42.436Z,29.30
2019-01-20T15:59:12.632Z,37.30
2019-01-20T16:01:42.899Z,35.43
2019-01-20T16:04:13.124Z,31.53
2019-01-20T16:06:43.302Z,30.77
2019-01-20T16:09:13.469Z,27.23
2019-01-20T16:11:43.673Z,26.83
2019-01-20T16:14:13.826Z,24.97
2019-01-20T16:16:44.025Z,26.70
2019-01-20T16:19:14.074Z,30.13
2019-01-20T16:21:44.195Z,30.00
2019-01-20T16:24:14.193Z,28.30
2019-01-20T16:26:44.440Z,29.27
2019-01-20T16:29:14.743Z,27.33
2019-01-20T16:31:44.967Z,28.93
2019-01-20T16:34:15.014Z,28.37
2019-01-20T16:36:45.146Z,29.10
2019-01-20T16:39:15.273Z,29.77
2019-01-20T16:41:45.308Z,27.83
2019-01-20T16:44:15.417Z,28.93
2019-01-20T16:46:45.681Z,27.27
2019-01-20T16:49:15.896Z,28.73
2019-01-20T16:51:46.243Z,26.73
2019-01-20T16:54:16.626Z,27.50
2019-01-20T16:56:46.802Z,28.83
2019-01-20T16:59:18.039Z,28.20
2019-01-20T17:01:48.168Z,28.77
2019-01-20T17:04:18.265Z,32.43
2019-01-20T17:06:48.420Z,30.10
2019-01-20T17:09:20.090Z,30.23
2019-01-20T17:11:50.137Z,30.77
2019-01-20T17:14:20.188Z,27.27
2019-01-20T17:16:50.591Z,27.47
2019-01-20T17:19:20.650Z,28.37
2019-01-20T17:21:50.872Z,29.77
2019-01-20T17:24:20.925Z,29.77
2019-01-20T17:27:15.667Z,29.00
2019-01-20T17:29:45.717Z,32.03
2019-01-20T17:32:16.058Z,33.40
2019-01-20T17:34:46.244Z,31.03
2019-01-20T17:37:16.352Z,30.27
2019-01-20T17:39:47.977Z,32.23
2019-01-20T17:42:18.016Z,31.77
2019-01-20T17:45:28.551Z,34.20
2019-01-20T17:48:18.291Z,34.83
2019-01-20T17:51:14.643Z,35.43
2019-01-20T17:54:10.558Z,33.63
2019-01-20T17:57:09.924Z,36.17
2019-01-20T17:59:56.726Z,34.10
2019-01-20T18:02:47.330Z,32.13
2019-01-20T18:05:50.254Z,29.90
2019-01-20T18:08:49.495Z,29.97
2019-01-20T18:11:46.700Z,28.77
2019-01-20T18:15:08.999Z,30.53
2019-01-20T18:18:14.814Z,29.17
2019-01-20T18:21:31.142Z,28.27
2019-01-20T18:24:11.431Z,29.50
2019-01-20T18:27:28.908Z,32.03
2019-01-20T18:29:58.908Z,35.50
2019-01-20T18:32:50.636Z,33.70
2019-01-20T18:35:25.901Z,33.50
2019-01-20T18:37:56.281Z,34.37
2019-01-20T18:40:26.793Z,29.50
2019-01-20T18:42:56.966Z,34.13
2019-01-20T18:45:29.293Z,34.00
2019-01-20T18:48:17.536Z,34.37
2019-01-20T18:51:19.351Z,34.87
2019-01-20T18:54:41.345Z,31.73
2019-01-20T18:57:30.273Z,35.10
2019-01-20T19:00:41.049Z,34.23
2019-01-20T19:03:54.277Z,35.10
2019-01-20T19:06:46.669Z,32.07
2019-01-20T19:09:57.607Z,35.27
2019-01-20T19:12:55.006Z,31.37
2019-01-20T19:15:28.910Z,34.93
2019-01-20T19:18:19.234Z,36.53
2019-01-20T19:21:06.515Z,34.90
2019-01-20T19:23:41.782Z,35.70
2019-01-20T19:26:29.380Z,36.80
2019-01-20T19:29:03.051Z,36.17
2019-01-20T19:31:33.582Z,39.60
2019-01-20T19:34:04.392Z,40.73
2019-01-20T19:37:05.050Z,37.03
2019-01-20T19:40:08.932Z,37.37
2019-01-20T19:43:02.316Z,38.67
2019-01-20T19:46:15.973Z,30.97
2019-01-20T19:48:43.497Z,36.80
2019-01-20T19:51:16.727Z,35.60
2019-01-20T19:53:47.111Z,35.30
2019-01-20T19:56:17.615Z,34.43
2019-01-20T19:58:47.875Z,36.73
2019-01-20T20:01:22.292Z,39.30
2019-01-20T20:03:52.700Z,44.33
2019-01-20T20:06:22.955Z,42.47
2019-01-20T20:09:08.197Z,43.03
2019-01-20T20:11:48.357Z,51.43
2019-01-20T20:14:31.892Z,63.87
2019-01-20T20:17:01.951Z,63.20
2019-01-20T20:19:36.279Z,57.27
2019-01-20T20:22:07.348Z,49.57
2019-01-20T20:24:48.256Z,45.23
2019-01-20T20:27:18.910Z,47.40
2019-01-20T20:29:48.977Z,44.20
2019-01-20T20:32:21.084Z,34.47
2019-01-20T20:34:53.814Z,36.63
2019-01-20T20:37:23.436Z,33.10
2019-01-20T20:39:55.790Z,35.10
2019-01-20T20:42:26.074Z,33.00
2019-01-20T20:44:56.111Z,32.60
2019-01-20T20:47:27.542Z,33.47
2019-01-20T20:49:57.603Z,33.50
2019-01-20T20:52:28.517Z,35.73
2019-01-20T20:54:59.296Z,31.73
2019-01-20T20:57:32.156Z,34.30
2019-01-20T21:00:02.962Z,33.77
2019-01-20T21:02:35.376Z,32.10
2019-01-20T21:05:05.888Z,36.53
2019-01-20T21:07:36.005Z,26.93
2019-01-20T21:10:08.371Z,37.87
2019-01-20T21:12:38.849Z,35.53
2019-01-20T21:15:10.499Z,36.30
2019-01-20T21:17:47.884Z,36.30
2019-01-20T21:20:15.907Z,41.43
2019-01-20T21:22:45.872Z,37.80
2019-01-20T21:25:16.123Z,36.47
2019-01-20T21:27:47.621Z,36.60
2019-01-20T21:30:20.010Z,37.00
2019-01-20T21:32:50.110Z,36.97
2019-01-20T21:35:20.392Z,36.50
2019-01-20T21:37:50.570Z,39.00
2019-01-20T21:40:20.698Z,34.93
2019-01-20T21:42:50.773Z,36.77
2019-01-20T21:45:21.072Z,33.53
2019-01-20T21:47:51.264Z,37.30
2019-01-20T21:50:24.562Z,34.60
2019-01-20T21:52:54.669Z,35.03
2019-01-20T21:55:24.789Z,36.13
2019-01-20T21:57:54.882Z,34.63
2019-01-20T22:00:40.050Z,28.97
2019-01-20T22:03:10.045Z,35.30
2019-01-20T22:05:40.110Z,35.07
2019-01-20T22:08:10.131Z,36.57
2019-01-20T22:10:40.311Z,34.93
2019-01-20T22:13:10.389Z,31.90
2019-01-20T22:15:40.545Z,33.73
2019-01-20T22:18:10.597Z,34.77
2019-01-20T22:20:40.526Z,30.63
2019-01-20T22:23:10.655Z,30.27
2019-01-20T22:25:40.886Z,34.60
2019-01-20T22:28:10.908Z,33.13
2019-01-20T22:30:40.989Z,33.63
2019-01-20T22:33:11.014Z,35.13
2019-01-20T22:35:40.988Z,33.80
2019-01-20T22:38:11.047Z,34.97
2019-01-20T22:40:41.096Z,36.00
2019-01-20T22:43:11.009Z,34.93
2019-01-20T22:45:41.048Z,33.23
2019-01-20T22:48:11.065Z,35.67
2019-01-20T22:50:41.579Z,36.23
2019-01-20T22:53:11.690Z,37.23
2019-01-20T22:55:41.769Z,33.13
2019-01-20T22:58:11.774Z,35.07
2019-01-20T23:01:04.289Z,33.73
2019-01-20T23:03:34.671Z,35.53
2019-01-20T23:06:04.741Z,34.97
2019-01-20T23:08:34.709Z,35.20
2019-01-20T23:11:04.909Z,35.17
2019-01-20T23:13:34.997Z,37.83
2019-01-20T23:16:05.362Z,35.53
2019-01-20T23:18:35.420Z,37.10
2019-01-20T23:21:05.621Z,38.07
2019-01-20T23:23:35.766Z,40.53
2019-01-20T23:26:05.990Z,39.67
2019-01-20T23:28:36.143Z,39.63
2019-01-20T23:31:06.390Z,39.03
2019-01-20T23:33:36.479Z,39.97
2019-01-20T23:36:07.156Z,41.57
2019-01-20T23:38:37.249Z,40.40
2019-01-20T23:41:07.272Z,37.17
2019-01-20T23:43:39.229Z,36.43
2019-01-20T23:46:09.279Z,37.17
2019-01-20T23:48:39.420Z,38.67
2019-01-20T23:51:11.889Z,35.70
2019-01-20T23:53:42.992Z,38.10
2019-01-20T23:56:13.100Z,37.77
2019-01-20T23:58:43.157Z,38.50
