createdAt,value
2018-08-03T00:00:36.074Z,66.99
2018-08-03T00:03:05.956Z,66.59
2018-08-03T00:05:35.836Z,66.16
2018-08-03T00:08:05.606Z,66.26
2018-08-03T00:10:35.404Z,66.39
2018-08-03T00:13:05.317Z,66.68
2018-08-03T00:15:35.158Z,66.50
2018-08-03T00:18:04.976Z,66.13
2018-08-03T00:20:34.928Z,68.40
2018-08-03T00:23:05.009Z,67.91
2018-08-03T00:25:34.814Z,67.93
2018-08-03T00:28:04.611Z,67.40
2018-08-03T00:30:34.440Z,67.00
2018-08-03T00:33:04.177Z,66.40
2018-08-03T00:35:33.875Z,66.09
2018-08-03T00:38:03.846Z,66.75
2018-08-03T00:40:33.547Z,67.23
2018-08-03T00:43:03.334Z,67.16
2018-08-03T00:45:33.081Z,67.75
2018-08-03T00:48:02.936Z,67.13
2018-08-03T00:50:32.857Z,66.39
2018-08-03T00:53:03.054Z,67.07
2018-08-03T00:55:32.777Z,66.21
2018-08-03T00:58:02.811Z,66.81
2018-08-03T01:00:32.504Z,66.57
2018-08-03T01:03:02.298Z,66.43
2018-08-03T01:05:31.989Z,66.46
2018-08-03T01:08:01.729Z,66.93
2018-08-03T01:10:31.534Z,66.78
2018-08-03T01:13:01.403Z,67.37
2018-08-03T01:15:31.132Z,67.16
2018-08-03T01:18:00.914Z,67.91
2018-08-03T01:20:30.799Z,67.70
2018-08-03T01:23:00.567Z,66.95
2018-08-03T01:25:30.349Z,68.18
2018-08-03T01:28:00.039Z,69.44
2018-08-03T01:30:29.784Z,67.94
2018-08-03T01:32:59.549Z,67.99
2018-08-03T01:35:29.240Z,67.75
2018-08-03T01:37:59.202Z,67.31
2018-08-03T01:40:29.096Z,68.90
2018-08-03T01:42:58.841Z,68.09
2018-08-03T01:45:28.563Z,66.75
2018-08-03T01:47:58.301Z,67.16
2018-08-03T01:50:28.385Z,67.26
2018-08-03T01:52:58.245Z,66.49
2018-08-03T01:55:28.356Z,65.73
2018-08-03T01:57:58.193Z,65.70
2018-08-03T02:00:28.065Z,65.91
2018-08-03T02:02:57.979Z,66.57
2018-08-03T02:05:27.767Z,66.53
2018-08-03T02:07:57.549Z,66.90
2018-08-03T02:10:27.318Z,66.99
2018-08-03T02:12:57.096Z,66.67
2018-08-03T02:15:26.857Z,67.64
2018-08-03T02:17:56.670Z,69.92
2018-08-03T02:20:26.433Z,71.34
2018-08-03T02:22:56.227Z,70.01
2018-08-03T02:25:26.096Z,68.49
2018-08-03T02:27:55.854Z,67.37
2018-08-03T02:30:25.606Z,67.23
2018-08-03T02:32:55.409Z,67.62
2018-08-03T02:35:25.200Z,67.46
2018-08-03T02:37:55.041Z,67.29
2018-08-03T02:40:24.809Z,69.52
2018-08-03T02:42:54.577Z,71.18
2018-08-03T02:45:24.462Z,70.13
2018-08-03T02:47:54.249Z,70.12
2018-08-03T02:50:23.934Z,69.54
2018-08-03T02:52:53.985Z,69.35
2018-08-03T02:55:23.800Z,68.72
2018-08-03T02:57:53.953Z,67.97
2018-08-03T03:00:23.856Z,67.80
2018-08-03T03:02:53.639Z,69.80
2018-08-03T03:05:23.481Z,72.58
2018-08-03T03:07:53.318Z,71.02
2018-08-03T03:10:23.114Z,70.63
2018-08-03T03:12:52.925Z,68.19
2018-08-03T03:15:22.850Z,67.69
2018-08-03T03:17:52.555Z,68.87
2018-08-03T03:20:22.358Z,67.37
2018-08-03T03:22:52.263Z,66.97
2018-08-03T03:25:22.127Z,66.57
2018-08-03T03:27:51.926Z,66.92
2018-08-03T03:30:21.703Z,66.93
2018-08-03T03:32:51.650Z,67.09
2018-08-03T03:35:21.352Z,68.80
2018-08-03T03:37:51.125Z,67.80
2018-08-03T03:40:21.001Z,66.67
2018-08-03T03:42:50.756Z,67.19
2018-08-03T03:45:20.426Z,68.80
2018-08-03T03:47:50.281Z,70.12
2018-08-03T03:50:20.061Z,69.57
2018-08-03T03:52:49.990Z,70.21
2018-08-03T03:55:19.739Z,69.07
2018-08-03T03:57:49.522Z,68.67
2018-08-03T04:00:19.458Z,68.33
2018-08-03T04:02:49.418Z,67.84
2018-08-03T04:05:19.220Z,68.06
2018-08-03T04:07:48.966Z,68.61
2018-08-03T04:10:18.853Z,68.25
2018-08-03T04:12:48.665Z,66.95
2018-08-03T04:15:18.406Z,66.98
2018-08-03T04:17:48.122Z,66.26
2018-08-03T04:20:17.993Z,66.69
2018-08-03T04:22:47.726Z,67.56
2018-08-03T04:25:17.303Z,66.54
2018-08-03T04:27:47.218Z,66.30
2018-08-03T04:30:17.038Z,68.56
2018-08-03T04:32:46.903Z,66.98
2018-08-03T04:35:16.794Z,67.56
2018-08-03T04:37:46.644Z,66.40
2018-08-03T04:40:16.545Z,66.64
2018-08-03T04:42:46.267Z,68.75
2018-08-03T04:45:16.191Z,68.53
2018-08-03T04:47:45.724Z,71.77
2018-08-03T04:50:15.486Z,74.98
2018-08-03T04:52:45.298Z,76.05
2018-08-03T04:55:15.103Z,72.77
2018-08-03T04:57:44.775Z,73.03
2018-08-03T05:00:14.548Z,70.61
2018-08-03T05:02:44.305Z,68.46
2018-08-03T05:05:14.083Z,68.16
2018-08-03T05:07:43.824Z,67.37
2018-08-03T05:10:13.717Z,68.18
2018-08-03T05:12:43.547Z,67.53
2018-08-03T05:15:13.256Z,66.78
2018-08-03T05:17:43.037Z,65.80
2018-08-03T05:20:12.889Z,65.37
2018-08-03T05:22:42.659Z,64.61
2018-08-03T05:25:13.133Z,65.63
2018-08-03T05:27:43.381Z,65.84
2018-08-03T05:30:14.015Z,64.34
2018-08-03T05:32:44.639Z,65.42
2018-08-03T05:35:15.193Z,64.72
2018-08-03T05:37:46.448Z,64.26
2018-08-03T05:40:17.292Z,63.43
2018-08-03T05:42:47.767Z,61.07
2018-08-03T05:45:17.753Z,59.82
2018-08-03T05:47:47.927Z,58.13
2018-08-03T05:50:17.939Z,60.12
2018-08-03T05:52:47.725Z,63.38
2018-08-03T05:55:17.538Z,68.22
2018-08-03T05:57:47.338Z,69.66
2018-08-03T06:00:17.306Z,69.32
2018-08-03T06:02:47.318Z,66.25
2018-08-03T06:05:17.109Z,66.81
2018-08-03T06:07:47.037Z,66.19
2018-08-03T06:10:16.754Z,64.09
2018-08-03T06:12:46.563Z,63.85
2018-08-03T06:15:16.394Z,64.26
2018-08-03T06:17:46.218Z,62.53
2018-08-03T06:20:16.119Z,60.29
2018-08-03T06:22:45.925Z,62.25
2018-08-03T06:25:15.750Z,60.75
2018-08-03T06:27:45.573Z,58.69
2018-08-03T06:30:15.311Z,57.53
2018-08-03T06:32:45.167Z,56.30
2018-08-03T06:35:14.817Z,57.25
2018-08-03T06:37:44.654Z,55.73
2018-08-03T06:40:14.415Z,55.31
2018-08-03T06:42:44.208Z,54.18
2018-08-03T06:45:13.995Z,55.09
2018-08-03T06:47:43.749Z,55.19
2018-08-03T06:50:13.386Z,54.57
2018-08-03T06:52:43.237Z,54.80
2018-08-03T06:55:13.113Z,52.56
2018-08-03T06:57:42.840Z,50.46
2018-08-03T07:00:14.229Z,51.35
2018-08-03T07:02:44.210Z,48.34
2018-08-03T07:05:13.949Z,48.47
2018-08-03T07:07:43.773Z,49.22
2018-08-03T07:10:13.718Z,46.33
2018-08-03T07:12:43.567Z,46.50
2018-08-03T07:15:13.412Z,45.10
2018-08-03T07:17:43.171Z,45.23
2018-08-03T07:20:13.112Z,44.60
2018-08-03T07:22:42.969Z,44.45
2018-08-03T07:25:12.663Z,42.17
2018-08-03T07:27:42.240Z,42.21
2018-08-03T07:30:12.059Z,44.44
2018-08-03T07:32:42.233Z,42.81
2018-08-03T07:35:13.056Z,41.74
2018-08-03T07:37:43.541Z,40.63
2018-08-03T07:40:14.162Z,37.63
2018-08-03T07:42:44.664Z,40.04
2018-08-03T07:45:15.119Z,37.60
2018-08-03T07:47:46.575Z,37.43
2018-08-03T07:50:16.471Z,35.41
2018-08-03T07:52:46.197Z,34.87
2018-08-03T07:55:15.894Z,36.07
2018-08-03T07:57:46.365Z,34.60
2018-08-03T08:00:16.093Z,33.67
2018-08-03T08:02:45.932Z,34.09
2018-08-03T08:05:15.843Z,35.35
2018-08-03T08:07:45.572Z,34.98
2018-08-03T08:10:15.364Z,34.23
2018-08-03T08:12:45.067Z,34.15
2018-08-03T08:15:14.790Z,33.04
2018-08-03T08:17:44.553Z,33.00
2018-08-03T08:20:14.157Z,32.46
2018-08-03T08:22:44.020Z,31.69
2018-08-03T08:25:13.769Z,31.82
2018-08-03T08:27:43.532Z,30.54
2018-08-03T08:30:13.356Z,29.47
2018-08-03T08:32:43.118Z,29.50
2018-08-03T08:35:12.981Z,30.44
2018-08-03T08:37:42.790Z,30.44
2018-08-03T08:40:13.355Z,29.61
2018-08-03T08:42:43.584Z,28.36
2018-08-03T08:45:14.031Z,29.93
2018-08-03T08:47:45.373Z,29.33
2018-08-03T08:50:15.839Z,29.11
2018-08-03T08:52:46.284Z,28.15
2018-08-03T08:55:16.801Z,29.14
2018-08-03T08:57:48.509Z,30.15
2018-08-03T09:00:19.159Z,29.37
2018-08-03T09:02:49.882Z,29.12
2018-08-03T09:05:20.234Z,27.65
2018-08-03T09:07:51.897Z,30.17
2018-08-03T09:10:22.495Z,30.59
2018-08-03T09:12:53.327Z,31.53
2018-08-03T09:15:23.992Z,32.61
2018-08-03T09:17:55.236Z,32.50
2018-08-03T09:20:25.654Z,32.18
2018-08-03T09:22:56.213Z,33.28
2018-08-03T09:25:26.510Z,33.87
2018-08-03T09:27:57.413Z,34.61
2018-08-03T09:30:27.888Z,32.78
2018-08-03T09:32:58.815Z,31.20
2018-08-03T09:35:29.173Z,31.40
2018-08-03T09:38:00.399Z,32.11
2018-08-03T09:40:31.139Z,34.30
2018-08-03T09:43:01.728Z,31.95
2018-08-03T09:45:32.277Z,30.12
2018-08-03T09:48:03.620Z,29.22
2018-08-03T09:50:33.305Z,28.54
2018-08-03T09:53:03.067Z,28.98
2018-08-03T09:55:32.914Z,27.91
2018-08-03T09:58:03.447Z,29.26
2018-08-03T10:00:38.191Z,29.46
2018-08-03T10:03:08.737Z,29.28
2018-08-03T10:05:39.459Z,26.79
2018-08-03T10:08:09.553Z,28.76
2018-08-03T10:10:39.488Z,27.94
2018-08-03T10:13:09.676Z,26.19
2018-08-03T10:15:39.684Z,26.70
2018-08-03T10:18:09.766Z,25.19
2018-08-03T10:20:39.641Z,24.38
2018-08-03T10:23:09.701Z,23.50
2018-08-03T10:25:39.573Z,24.42
2018-08-03T10:28:09.436Z,25.71
2018-08-03T10:30:39.373Z,26.98
2018-08-03T10:33:09.259Z,27.89
2018-08-03T10:35:39.050Z,28.43
2018-08-03T10:38:08.867Z,28.02
2018-08-03T10:40:38.790Z,28.33
2018-08-03T10:43:08.895Z,26.69
2018-08-03T10:45:38.866Z,26.16
2018-08-03T10:48:08.866Z,24.21
2018-08-03T10:50:38.614Z,22.69
2018-08-03T10:53:09.098Z,22.08
2018-08-03T10:55:38.859Z,21.45
2018-08-03T10:58:08.733Z,22.13
2018-08-03T11:00:39.075Z,20.81
2018-08-03T11:03:09.304Z,20.61
2018-08-03T11:05:39.171Z,22.73
2018-08-03T11:08:09.731Z,22.91
2018-08-03T11:10:39.927Z,23.82
2018-08-03T11:13:10.433Z,24.56
2018-08-03T11:15:40.874Z,26.01
2018-08-03T11:18:11.638Z,25.55
2018-08-03T11:20:42.100Z,27.17
2018-08-03T11:23:12.757Z,26.91
2018-08-03T11:25:43.061Z,26.55
2018-08-03T11:28:13.797Z,27.75
2018-08-03T11:30:44.393Z,25.49
2018-08-03T11:33:14.835Z,23.56
2018-08-03T11:35:45.677Z,21.86
2018-08-03T11:38:16.717Z,22.27
2018-08-03T11:40:47.265Z,22.69
2018-08-03T11:43:17.760Z,22.72
2018-08-03T11:45:48.491Z,23.40
2018-08-03T11:48:19.611Z,21.57
2018-08-03T11:50:50.305Z,22.35
2018-08-03T11:53:21.053Z,19.22
2018-08-03T11:55:51.968Z,22.80
2018-08-03T11:58:22.870Z,23.32
2018-08-03T12:00:53.585Z,21.47
2018-08-03T12:03:23.951Z,21.70
2018-08-03T12:05:54.514Z,20.84
2018-08-03T12:08:25.376Z,17.44
2018-08-03T12:10:56.048Z,17.58
2018-08-03T12:13:26.467Z,16.91
2018-08-03T12:15:57.129Z,17.52
2018-08-03T12:18:29.267Z,16.99
2018-08-03T12:20:59.016Z,17.48
2018-08-03T12:23:28.887Z,16.46
2018-08-03T12:25:58.812Z,15.38
2018-08-03T12:28:30.145Z,14.97
2018-08-03T12:31:00.629Z,14.85
2018-08-03T12:33:31.322Z,16.50
2018-08-03T12:36:01.542Z,16.63
2018-08-03T12:38:32.179Z,15.52
2018-08-03T12:41:02.761Z,16.94
2018-08-03T12:43:33.531Z,16.95
2018-08-03T12:46:04.191Z,16.75
2018-08-03T12:48:35.527Z,13.85
2018-08-03T12:51:06.148Z,14.99
2018-08-03T12:53:37.078Z,16.25
2018-08-03T12:56:07.508Z,14.34
2018-08-03T12:58:39.101Z,14.08
2018-08-03T13:01:09.670Z,15.09
2018-08-03T13:03:40.089Z,15.38
2018-08-03T13:06:10.368Z,14.02
2018-08-03T13:08:41.743Z,14.07
2018-08-03T13:11:12.378Z,15.49
2018-08-03T13:13:43.045Z,16.04
2018-08-03T13:16:13.793Z,16.11
2018-08-03T13:18:44.766Z,13.47
2018-08-03T13:21:25.947Z,14.03
2018-08-03T13:24:00.393Z,15.83
2018-08-03T13:26:30.776Z,15.27
2018-08-03T13:29:01.550Z,14.97
2018-08-03T13:31:32.488Z,15.77
2018-08-03T13:34:03.189Z,16.17
2018-08-03T13:36:33.925Z,15.67
2018-08-03T13:39:05.623Z,15.80
2018-08-03T13:41:36.565Z,15.52
2018-08-03T13:44:07.092Z,15.51
2018-08-03T13:46:37.615Z,16.54
2018-08-03T13:49:08.740Z,15.84
2018-08-03T13:51:39.288Z,16.11
2018-08-03T13:54:09.928Z,15.70
2018-08-03T13:56:40.445Z,16.98
2018-08-03T13:59:11.864Z,16.93
2018-08-03T14:02:45.382Z,19.25
2018-08-03T14:05:16.142Z,17.65
2018-08-03T14:07:47.081Z,18.12
2018-08-03T14:10:17.750Z,15.56
2018-08-03T14:12:48.606Z,16.40
2018-08-03T14:15:19.339Z,16.41
2018-08-03T14:17:50.692Z,19.88
2018-08-03T14:20:20.986Z,20.36
2018-08-03T14:22:51.897Z,21.03
2018-08-03T14:25:22.146Z,21.48
2018-08-03T14:27:53.640Z,21.44
2018-08-03T14:30:24.501Z,22.12
2018-08-03T14:32:54.627Z,22.08
2018-08-03T14:35:24.915Z,22.77
2018-08-03T14:37:55.730Z,24.17
2018-08-03T14:40:26.509Z,23.29
2018-08-03T14:42:56.687Z,23.77
2018-08-03T14:45:27.006Z,24.46
2018-08-03T14:47:58.174Z,25.20
2018-08-03T14:50:28.744Z,24.85
2018-08-03T14:52:58.917Z,25.32
2018-08-03T14:55:29.449Z,25.23
2018-08-03T14:58:00.842Z,25.47
2018-08-03T15:00:32.027Z,25.08
2018-08-03T15:03:02.407Z,24.53
2018-08-03T15:05:33.080Z,26.06
2018-08-03T15:08:04.914Z,26.06
2018-08-03T15:10:35.379Z,26.85
2018-08-03T15:13:06.060Z,27.61
2018-08-03T15:15:37.446Z,25.42
2018-08-03T15:18:08.208Z,26.40
2018-08-03T15:20:38.753Z,26.79
2018-08-03T15:23:09.466Z,26.63
2018-08-03T15:25:40.085Z,27.18
2018-08-03T15:28:11.391Z,26.55
2018-08-03T15:30:41.980Z,26.92
2018-08-03T15:33:12.293Z,28.07
2018-08-03T15:35:42.731Z,26.62
2018-08-03T15:38:13.647Z,27.29
2018-08-03T15:40:43.831Z,27.27
2018-08-03T15:43:14.421Z,27.33
2018-08-03T15:45:44.468Z,27.54
2018-08-03T15:48:18.039Z,27.78
2018-08-03T15:50:48.474Z,28.29
2018-08-03T15:53:18.809Z,28.08
2018-08-03T15:55:49.121Z,27.54
2018-08-03T15:58:19.614Z,26.99
2018-08-03T16:00:49.349Z,27.64
2018-08-03T16:03:19.185Z,28.08
2018-08-03T16:05:49.028Z,27.31
2018-08-03T16:08:19.163Z,28.59
2018-08-03T16:10:49.099Z,28.04
2018-08-03T16:13:19.008Z,28.32
2018-08-03T16:15:49.093Z,27.91
2018-08-03T16:18:18.816Z,28.16
2018-08-03T16:20:48.745Z,27.91
2018-08-03T16:23:18.485Z,28.34
2018-08-03T16:25:48.261Z,27.93
2018-08-03T16:28:18.078Z,29.38
2018-08-03T16:30:47.840Z,29.28
2018-08-03T16:33:17.746Z,29.52
2018-08-03T16:35:48.047Z,29.74
2018-08-03T16:38:17.973Z,29.38
2018-08-03T16:40:47.721Z,30.08
2018-08-03T16:43:17.498Z,30.85
2018-08-03T16:45:47.366Z,29.83
2018-08-03T16:48:17.204Z,31.03
2018-08-03T16:50:47.037Z,31.59
2018-08-03T16:53:16.873Z,33.63
2018-08-03T16:55:46.743Z,34.72
2018-08-03T16:58:16.515Z,34.71
2018-08-03T17:00:46.210Z,35.26
2018-08-03T17:03:15.824Z,36.48
2018-08-03T17:05:45.665Z,36.34
2018-08-03T17:08:15.568Z,36.83
2018-08-03T17:10:46.048Z,36.99
2018-08-03T17:13:16.018Z,36.79
2018-08-03T17:15:45.788Z,36.94
2018-08-03T17:18:15.939Z,36.89
2018-08-03T17:20:46.026Z,38.17
2018-08-03T17:23:15.866Z,38.98
2018-08-03T17:25:45.775Z,39.40
2018-08-03T17:28:15.704Z,41.07
2018-08-03T17:30:45.630Z,40.54
2018-08-03T17:33:15.486Z,40.52
2018-08-03T17:35:45.326Z,40.81
2018-08-03T17:38:17.446Z,41.30
2018-08-03T17:40:47.434Z,40.46
2018-08-03T17:43:17.342Z,41.37
2018-08-03T17:45:47.229Z,42.18
2018-08-03T17:48:17.146Z,43.72
2018-08-03T17:50:46.873Z,43.27
2018-08-03T17:53:16.819Z,41.77
2018-08-03T17:55:46.759Z,42.93
2018-08-03T17:58:18.849Z,39.49
2018-08-03T18:00:48.490Z,41.11
2018-08-03T18:03:18.500Z,36.12
2018-08-03T18:05:49.159Z,37.29
2018-08-03T18:08:19.985Z,36.67
2018-08-03T18:10:50.696Z,36.50
2018-08-03T18:13:21.229Z,37.83
2018-08-03T18:15:51.157Z,38.13
2018-08-03T18:18:21.939Z,37.90
2018-08-03T18:20:51.977Z,38.10
2018-08-03T18:23:21.848Z,37.88
2018-08-03T18:25:51.710Z,38.70
2018-08-03T18:28:21.373Z,38.82
2018-08-03T18:30:51.274Z,38.80
2018-08-03T18:33:21.090Z,39.33
2018-08-03T18:35:50.759Z,39.47
2018-08-03T18:38:20.620Z,40.34
2018-08-03T18:40:50.368Z,41.26
2018-08-03T18:43:20.088Z,41.92
2018-08-03T18:45:49.952Z,42.76
2018-08-03T18:48:19.962Z,42.10
2018-08-03T18:50:49.787Z,43.12
2018-08-03T18:53:19.570Z,43.56
2018-08-03T18:55:49.575Z,44.97
2018-08-03T18:58:19.403Z,44.91
2018-08-03T19:00:49.522Z,44.67
2018-08-03T19:03:20.430Z,44.96
2018-08-03T19:05:50.563Z,44.48
2018-08-03T19:08:20.474Z,44.71
2018-08-03T19:10:50.327Z,45.61
2018-08-03T19:13:20.131Z,44.59
2018-08-03T19:15:49.929Z,44.63
2018-08-03T19:18:19.760Z,45.08
2018-08-03T19:20:49.659Z,44.89
2018-08-03T19:23:19.649Z,43.76
2018-08-03T19:25:49.481Z,42.66
2018-08-03T19:28:19.189Z,42.20
2018-08-03T19:30:49.019Z,44.40
2018-08-03T19:33:18.826Z,43.80
2018-08-03T19:35:48.555Z,44.01
2018-08-03T19:38:18.559Z,43.22
2018-08-03T19:40:48.516Z,42.46
2018-08-03T19:43:18.338Z,44.08
2018-08-03T19:45:48.106Z,44.16
2018-08-03T19:48:17.901Z,44.52
2018-08-03T19:50:47.699Z,44.04
2018-08-03T19:53:17.434Z,44.16
2018-08-03T19:55:47.117Z,43.68
2018-08-03T19:58:16.878Z,44.41
2018-08-03T20:00:46.611Z,44.70
2018-08-03T20:03:16.320Z,45.24
2018-08-03T20:05:46.052Z,45.69
2018-08-03T20:08:15.754Z,44.89
2018-08-03T20:10:45.610Z,45.88
2018-08-03T20:13:15.398Z,47.49
2018-08-03T20:15:45.410Z,46.63
2018-08-03T20:18:15.191Z,46.74
2018-08-03T20:20:45.003Z,45.39
2018-08-03T20:23:14.880Z,46.27
2018-08-03T20:25:45.292Z,46.73
2018-08-03T20:28:15.171Z,47.56
2018-08-03T20:30:45.028Z,47.85
2018-08-03T20:33:14.878Z,47.20
2018-08-03T20:35:44.610Z,47.70
2018-08-03T20:38:14.370Z,46.85
2018-08-03T20:40:44.218Z,47.70
2018-08-03T20:43:13.957Z,46.54
2018-08-03T20:45:43.804Z,46.09
2018-08-03T20:48:13.986Z,47.18
2018-08-03T20:50:43.709Z,46.35
2018-08-03T20:53:13.533Z,46.01
2018-08-03T20:55:43.307Z,46.75
2018-08-03T20:58:13.205Z,45.73
2018-08-03T21:00:43.032Z,45.13
2018-08-03T21:03:12.791Z,44.52
2018-08-03T21:05:42.511Z,45.46
2018-08-03T21:08:12.211Z,46.07
2018-08-03T21:10:42.054Z,46.12
2018-08-03T21:13:11.801Z,45.98
2018-08-03T21:15:41.668Z,45.62
2018-08-03T21:18:11.425Z,45.99
2018-08-03T21:20:41.244Z,45.39
2018-08-03T21:23:10.931Z,46.13
2018-08-03T21:25:40.862Z,47.90
2018-08-03T21:28:10.604Z,48.39
2018-08-03T21:30:40.365Z,48.46
2018-08-03T21:33:10.192Z,48.10
2018-08-03T21:35:39.999Z,47.38
2018-08-03T21:38:09.828Z,48.16
2018-08-03T21:40:39.662Z,47.76
2018-08-03T21:43:09.530Z,47.48
2018-08-03T21:45:39.430Z,49.88
2018-08-03T21:48:09.260Z,51.07
2018-08-03T21:50:39.080Z,49.23
2018-08-03T21:53:08.977Z,48.56
2018-08-03T21:55:38.875Z,50.08
2018-08-03T21:58:08.592Z,49.99
2018-08-03T22:00:38.429Z,50.36
2018-08-03T22:03:08.237Z,51.66
2018-08-03T22:05:38.099Z,52.58
2018-08-03T22:08:07.922Z,52.69
2018-08-03T22:10:37.712Z,52.10
2018-08-03T22:13:07.551Z,52.31
2018-08-03T22:15:37.296Z,52.90
2018-08-03T22:18:07.052Z,52.59
2018-08-03T22:20:36.927Z,52.67
2018-08-03T22:23:06.784Z,52.29
2018-08-03T22:25:36.685Z,52.79
2018-08-03T22:28:06.503Z,52.34
2018-08-03T22:30:36.684Z,52.74
2018-08-03T22:33:06.398Z,53.21
2018-08-03T22:35:36.235Z,53.49
2018-08-03T22:38:05.973Z,51.84
2018-08-03T22:40:35.770Z,51.69
2018-08-03T22:43:05.670Z,52.67
2018-08-03T22:45:35.543Z,53.50
2018-08-03T22:48:05.474Z,53.74
2018-08-03T22:50:35.159Z,54.48
2018-08-03T22:53:04.954Z,53.18
2018-08-03T22:55:34.828Z,54.30
2018-08-03T22:58:04.834Z,54.32
2018-08-03T23:00:35.060Z,54.19
2018-08-03T23:03:04.922Z,54.37
2018-08-03T23:05:34.656Z,52.42
2018-08-03T23:08:04.416Z,51.42
2018-08-03T23:10:34.333Z,51.86
2018-08-03T23:13:04.184Z,52.44
2018-08-03T23:15:34.016Z,50.95
2018-08-03T23:18:03.640Z,50.48
2018-08-03T23:20:33.437Z,50.31
2018-08-03T23:23:03.079Z,51.23
2018-08-03T23:25:32.732Z,52.36
2018-08-03T23:28:02.486Z,52.98
2018-08-03T23:30:32.250Z,53.18
2018-08-03T23:33:02.584Z,51.90
2018-08-03T23:35:32.403Z,53.91
2018-08-03T23:38:02.500Z,52.56
2018-08-03T23:40:32.307Z,52.43
2018-08-03T23:43:02.139Z,52.73
2018-08-03T23:45:31.970Z,51.63
2018-08-03T23:48:01.963Z,53.25
2018-08-03T23:50:31.823Z,54.35
2018-08-03T23:53:01.569Z,56.10
2018-08-03T23:55:31.267Z,57.49
2018-08-03T23:58:01.104Z,57.19
