createdAt,value
2018-12-16T00:00:55.367Z,109.50
2018-12-16T00:01:55.372Z,128.70
2018-12-16T00:02:55.358Z,104.50
2018-12-16T00:03:55.349Z,115.50
2018-12-16T00:04:55.340Z,115.40
2018-12-16T00:05:55.363Z,122.10
2018-12-16T00:06:55.337Z,103.70
2018-12-16T00:07:55.329Z,94.80
2018-12-16T00:08:55.361Z,85.10
2018-12-16T00:09:55.381Z,84.40
2018-12-16T00:10:55.332Z,86.20
2018-12-16T00:11:55.311Z,106.40
2018-12-16T00:12:55.329Z,111.50
2018-12-16T00:13:55.326Z,109.30
2018-12-16T00:14:55.317Z,116.10
2018-12-16T00:15:55.305Z,116.50
2018-12-16T00:16:55.296Z,113.70
2018-12-16T00:17:55.319Z,124.60
2018-12-16T00:18:55.292Z,120.50
2018-12-16T00:19:55.286Z,114.10
2018-12-16T00:20:55.276Z,92.50
2018-12-16T00:21:55.300Z,114.90
2018-12-16T00:22:55.323Z,100.70
2018-12-16T00:23:55.267Z,119.80
2018-12-16T00:24:55.277Z,110.70
2018-12-16T00:25:55.274Z,114.90
2018-12-16T00:26:55.278Z,109.90
2018-12-16T00:27:55.265Z,105.40
2018-12-16T00:28:55.236Z,111.20
2018-12-16T00:29:55.271Z,101.50
2018-12-16T00:30:55.254Z,97.00
2018-12-16T00:31:55.263Z,91.80
2018-12-16T00:32:55.251Z,121.20
2018-12-16T00:33:55.249Z,117.00
2018-12-16T00:34:55.231Z,96.10
2018-12-16T00:35:55.237Z,103.80
2018-12-16T00:36:55.239Z,94.50
2018-12-16T00:37:55.226Z,93.20
2018-12-16T00:38:55.216Z,77.80
2018-12-16T00:39:55.236Z,108.80
2018-12-16T00:40:55.234Z,89.00
2018-12-16T00:41:55.211Z,82.60
2018-12-16T00:42:55.254Z,80.80
2018-12-16T00:43:55.211Z,91.90
2018-12-16T00:44:55.198Z,78.90
2018-12-16T00:45:55.200Z,70.90
2018-12-16T00:46:55.204Z,98.90
2018-12-16T00:47:55.208Z,92.30
2018-12-16T00:48:55.205Z,78.60
2018-12-16T00:49:55.187Z,115.40
2018-12-16T00:50:55.183Z,105.70
2018-12-16T00:51:55.161Z,84.50
2018-12-16T00:52:55.175Z,77.90
2018-12-16T00:53:55.162Z,85.70
2018-12-16T00:54:55.196Z,91.20
2018-12-16T00:55:55.193Z,116.20
2018-12-16T00:56:55.176Z,85.20
2018-12-16T00:57:55.165Z,55.80
2018-12-16T00:58:55.166Z,56.20
2018-12-16T00:59:55.153Z,58.50
2018-12-16T01:00:55.139Z,54.70
2018-12-16T01:01:55.145Z,60.30
2018-12-16T01:02:55.145Z,86.50
2018-12-16T01:03:55.152Z,78.00
2018-12-16T01:04:55.136Z,82.00
2018-12-16T01:05:55.147Z,91.00
2018-12-16T01:06:55.123Z,86.90
2018-12-16T01:07:55.095Z,95.00
2018-12-16T01:08:55.133Z,84.80
2018-12-16T01:09:55.120Z,101.60
2018-12-16T01:10:55.099Z,86.10
2018-12-16T01:11:55.114Z,89.60
2018-12-16T01:12:55.105Z,96.10
2018-12-16T01:13:55.106Z,104.50
2018-12-16T01:14:55.102Z,90.20
2018-12-16T01:15:55.097Z,82.30
2018-12-16T01:16:55.095Z,74.80
2018-12-16T01:17:55.103Z,76.50
2018-12-16T01:18:55.061Z,80.80
2018-12-16T01:19:55.093Z,91.40
2018-12-16T01:20:55.078Z,82.80
2018-12-16T01:21:55.070Z,108.90
2018-12-16T01:22:55.071Z,113.50
2018-12-16T01:23:55.076Z,102.10
2018-12-16T01:24:55.071Z,115.00
2018-12-16T01:25:55.063Z,117.30
2018-12-16T01:26:55.067Z,139.20
2018-12-16T01:27:55.062Z,127.30
2018-12-16T01:28:55.041Z,140.00
2018-12-16T01:29:55.039Z,138.50
2018-12-16T01:30:55.022Z,155.30
2018-12-16T01:31:55.045Z,115.80
2018-12-16T01:32:55.046Z,132.30
2018-12-16T01:33:55.016Z,130.40
2018-12-16T01:34:55.026Z,115.10
2018-12-16T01:35:55.036Z,92.70
2018-12-16T01:36:55.015Z,112.10
2018-12-16T01:37:55.024Z,122.50
2018-12-16T01:38:55.019Z,123.30
2018-12-16T01:39:55.013Z,132.90
2018-12-16T01:40:55.002Z,133.30
2018-12-16T01:41:55.000Z,106.80
2018-12-16T01:42:54.997Z,123.00
2018-12-16T01:43:54.998Z,172.50
2018-12-16T01:44:54.982Z,147.20
2018-12-16T01:45:54.972Z,117.90
2018-12-16T01:46:54.976Z,157.60
2018-12-16T01:47:54.957Z,144.60
2018-12-16T01:48:54.971Z,189.40
2018-12-16T01:49:54.970Z,170.70
2018-12-16T01:50:54.948Z,126.50
2018-12-16T01:51:54.971Z,149.60
2018-12-16T01:52:54.958Z,129.40
2018-12-16T01:53:54.949Z,162.80
2018-12-16T01:54:54.988Z,158.30
2018-12-16T01:55:54.940Z,149.70
2018-12-16T01:56:54.944Z,144.50
2018-12-16T01:57:54.922Z,158.40
2018-12-16T01:58:54.944Z,223.10
2018-12-16T01:59:54.915Z,197.70
2018-12-16T02:00:54.924Z,118.40
2018-12-16T02:01:54.949Z,103.50
2018-12-16T02:02:54.915Z,123.90
2018-12-16T02:03:54.929Z,111.00
2018-12-16T02:04:54.893Z,114.50
2018-12-16T02:05:54.916Z,112.30
2018-12-16T02:06:54.912Z,112.50
2018-12-16T02:07:54.907Z,121.20
2018-12-16T02:08:54.929Z,96.60
2018-12-16T02:09:54.905Z,114.80
2018-12-16T02:10:54.916Z,95.20
2018-12-16T02:11:54.887Z,97.90
2018-12-16T02:12:54.906Z,127.00
2018-12-16T02:13:54.872Z,112.40
2018-12-16T02:14:54.860Z,123.10
2018-12-16T02:15:54.875Z,152.30
2018-12-16T02:16:54.862Z,138.20
2018-12-16T02:17:54.858Z,139.00
2018-12-16T02:18:54.855Z,145.10
2018-12-16T02:19:54.855Z,166.60
2018-12-16T02:20:54.845Z,187.50
2018-12-16T02:21:54.838Z,164.90
2018-12-16T02:22:57.020Z,167.90
2018-12-16T02:23:54.835Z,199.30
2018-12-16T02:24:54.807Z,210.50
2018-12-16T02:25:54.839Z,227.00
2018-12-16T02:26:54.815Z,201.10
2018-12-16T02:27:54.818Z,129.40
2018-12-16T02:28:54.828Z,163.20
2018-12-16T02:29:54.804Z,156.80
2018-12-16T02:30:54.806Z,165.30
2018-12-16T02:31:54.793Z,178.90
2018-12-16T02:32:54.790Z,176.90
2018-12-16T02:33:54.812Z,193.80
2018-12-16T02:34:54.803Z,190.30
2018-12-16T02:35:54.763Z,248.20
2018-12-16T02:36:54.809Z,211.10
2018-12-16T02:37:54.783Z,239.00
2018-12-16T02:38:54.770Z,266.60
2018-12-16T02:39:54.775Z,229.50
2018-12-16T02:40:54.768Z,273.30
2018-12-16T02:41:54.773Z,266.80
2018-12-16T02:42:54.737Z,234.20
2018-12-16T02:43:54.768Z,246.20
2018-12-16T02:44:54.755Z,288.90
2018-12-16T02:45:54.736Z,268.30
2018-12-16T02:46:54.743Z,264.30
2018-12-16T02:47:54.746Z,277.10
2018-12-16T02:48:54.747Z,259.50
2018-12-16T02:49:54.728Z,273.90
2018-12-16T02:50:54.768Z,266.80
2018-12-16T02:51:54.733Z,298.80
2018-12-16T02:52:54.744Z,266.70
2018-12-16T02:53:54.730Z,285.70
2018-12-16T02:54:54.715Z,199.80
2018-12-16T02:55:54.715Z,173.30
2018-12-16T02:56:54.694Z,206.50
2018-12-16T02:57:54.714Z,206.60
2018-12-16T02:58:54.689Z,207.80
2018-12-16T02:59:54.684Z,213.90
2018-12-16T03:00:54.688Z,168.20
2018-12-16T03:01:54.703Z,210.90
2018-12-16T03:02:54.707Z,199.30
2018-12-16T03:03:54.838Z,158.10
2018-12-16T03:04:54.720Z,203.90
2018-12-16T03:05:54.667Z,194.30
2018-12-16T03:06:54.655Z,210.00
2018-12-16T03:07:54.658Z,205.30
2018-12-16T03:08:54.642Z,226.20
2018-12-16T03:09:54.653Z,229.80
2018-12-16T03:10:54.658Z,223.70
2018-12-16T03:11:54.641Z,215.30
2018-12-16T03:12:54.621Z,202.30
2018-12-16T03:13:54.640Z,179.90
2018-12-16T03:14:54.618Z,199.70
2018-12-16T03:15:54.606Z,219.90
2018-12-16T03:16:54.633Z,263.80
2018-12-16T03:17:54.601Z,202.70
2018-12-16T03:18:54.632Z,175.30
2018-12-16T03:19:54.634Z,176.50
2018-12-16T03:20:54.622Z,183.20
2018-12-16T03:21:54.590Z,186.00
2018-12-16T03:22:54.593Z,175.00
2018-12-16T03:23:54.593Z,199.10
2018-12-16T03:24:54.607Z,177.70
2018-12-16T03:25:54.586Z,175.90
2018-12-16T03:26:54.575Z,202.50
2018-12-16T03:27:54.593Z,171.60
2018-12-16T03:28:54.561Z,174.00
2018-12-16T03:29:54.563Z,181.20
2018-12-16T03:30:54.552Z,216.60
2018-12-16T03:31:54.563Z,169.70
2018-12-16T03:32:54.592Z,161.60
2018-12-16T03:33:54.560Z,172.00
2018-12-16T03:34:54.590Z,137.50
2018-12-16T03:35:54.563Z,149.30
2018-12-16T03:36:54.564Z,167.30
2018-12-16T03:37:54.523Z,185.20
2018-12-16T03:38:54.539Z,172.60
2018-12-16T03:39:54.530Z,200.40
2018-12-16T03:40:54.778Z,184.90
2018-12-16T03:41:54.533Z,155.40
2018-12-16T03:42:54.561Z,144.00
2018-12-16T03:43:54.509Z,164.80
2018-12-16T03:44:54.552Z,165.40
2018-12-16T03:45:54.494Z,159.30
2018-12-16T03:46:54.490Z,151.70
2018-12-16T03:47:54.547Z,177.50
2018-12-16T03:48:54.505Z,166.50
2018-12-16T03:49:54.480Z,141.00
2018-12-16T03:50:54.484Z,173.30
2018-12-16T03:51:54.485Z,161.50
2018-12-16T03:52:54.466Z,132.60
2018-12-16T03:53:54.498Z,137.70
2018-12-16T03:54:54.455Z,206.50
2018-12-16T03:55:54.446Z,214.90
2018-12-16T03:56:54.453Z,190.00
2018-12-16T03:57:54.452Z,245.90
2018-12-16T03:58:54.483Z,230.10
2018-12-16T03:59:54.433Z,227.00
2018-12-16T04:00:54.440Z,307.80
2018-12-16T04:01:54.443Z,224.80
2018-12-16T04:02:54.421Z,301.70
2018-12-16T04:03:54.431Z,303.00
2018-12-16T04:04:54.418Z,262.60
2018-12-16T04:05:54.421Z,274.10
2018-12-16T04:06:54.420Z,301.70
2018-12-16T04:07:54.415Z,377.80
2018-12-16T04:08:54.415Z,257.70
2018-12-16T04:09:54.373Z,299.00
2018-12-16T04:10:54.385Z,261.00
2018-12-16T04:11:54.377Z,279.60
2018-12-16T04:12:54.377Z,303.70
2018-12-16T04:13:54.386Z,238.70
2018-12-16T04:14:54.426Z,273.90
2018-12-16T04:15:54.368Z,282.50
2018-12-16T04:16:54.356Z,301.00
2018-12-16T04:17:54.364Z,243.10
2018-12-16T04:18:54.346Z,251.30
2018-12-16T04:19:54.377Z,285.80
2018-12-16T04:20:54.354Z,300.80
2018-12-16T04:21:54.316Z,263.60
2018-12-16T04:22:54.304Z,362.80
2018-12-16T04:23:54.363Z,349.10
2018-12-16T04:24:54.359Z,385.30
2018-12-16T04:25:54.365Z,405.70
2018-12-16T04:26:54.294Z,366.80
2018-12-16T04:27:54.292Z,303.50
2018-12-16T04:28:54.269Z,330.30
2018-12-16T04:29:54.331Z,283.10
2018-12-16T04:30:54.296Z,320.10
2018-12-16T04:31:54.258Z,335.10
2018-12-16T04:32:54.266Z,405.00
2018-12-16T04:33:54.269Z,412.60
2018-12-16T04:34:54.242Z,383.90
2018-12-16T04:35:54.252Z,374.10
2018-12-16T04:36:54.256Z,377.10
2018-12-16T04:37:54.226Z,472.00
2018-12-16T04:38:54.253Z,424.70
2018-12-16T04:39:54.237Z,419.30
2018-12-16T04:40:54.219Z,388.30
2018-12-16T04:41:54.223Z,409.10
2018-12-16T04:42:54.216Z,412.30
2018-12-16T04:43:54.199Z,337.50
2018-12-16T04:44:54.188Z,463.00
2018-12-16T04:45:54.187Z,451.50
2018-12-16T04:46:54.192Z,479.00
2018-12-16T04:47:54.175Z,469.30
2018-12-16T04:48:54.170Z,375.40
2018-12-16T04:49:54.180Z,460.50
2018-12-16T04:50:54.153Z,460.90
2018-12-16T04:51:54.196Z,428.00
2018-12-16T04:52:54.115Z,424.40
2018-12-16T04:53:54.109Z,381.50
2018-12-16T04:54:54.128Z,398.40
2018-12-16T04:55:54.164Z,475.80
2018-12-16T04:56:54.119Z,414.40
2018-12-16T04:57:54.096Z,405.40
2018-12-16T04:58:54.116Z,473.10
2018-12-16T04:59:54.097Z,397.20
2018-12-16T05:00:54.093Z,428.20
2018-12-16T05:01:54.082Z,484.90
2018-12-16T05:02:54.084Z,448.30
2018-12-16T05:03:54.069Z,486.70
2018-12-16T05:04:54.090Z,427.80
2018-12-16T05:05:54.057Z,479.80
2018-12-16T05:06:54.062Z,524.20
2018-12-16T05:07:54.042Z,514.30
2018-12-16T05:08:54.038Z,402.40
2018-12-16T05:09:54.035Z,565.40
2018-12-16T05:10:54.025Z,477.10
2018-12-16T05:11:53.993Z,511.80
2018-12-16T05:12:54.011Z,484.30
2018-12-16T05:13:54.019Z,395.30
2018-12-16T05:14:53.985Z,484.00
2018-12-16T05:15:54.003Z,467.70
2018-12-16T05:16:53.991Z,460.00
2018-12-16T05:17:53.973Z,489.50
2018-12-16T05:18:53.973Z,434.40
2018-12-16T05:19:54.011Z,526.80
2018-12-16T05:20:53.932Z,448.80
2018-12-16T05:21:53.965Z,705.70
2018-12-16T05:22:53.938Z,571.30
2018-12-16T05:23:53.923Z,585.10
2018-12-16T05:24:53.951Z,540.20
2018-12-16T05:25:53.947Z,550.30
2018-12-16T05:26:53.937Z,721.80
2018-12-16T05:27:53.926Z,634.60
2018-12-16T05:28:53.895Z,690.80
2018-12-16T05:29:53.925Z,516.30
2018-12-16T05:30:53.897Z,664.40
2018-12-16T05:31:53.898Z,524.50
2018-12-16T05:32:53.920Z,618.80
2018-12-16T05:33:53.880Z,442.20
2018-12-16T05:34:53.874Z,511.60
2018-12-16T05:35:53.867Z,500.80
2018-12-16T05:36:53.866Z,467.60
2018-12-16T05:37:53.827Z,534.10
2018-12-16T05:38:53.832Z,481.40
2018-12-16T05:39:53.837Z,407.00
2018-12-16T05:40:53.821Z,480.90
2018-12-16T05:41:53.859Z,529.10
2018-12-16T05:42:53.793Z,459.40
2018-12-16T05:43:53.817Z,548.70
2018-12-16T05:44:53.842Z,480.00
2018-12-16T05:45:53.799Z,502.20
2018-12-16T05:46:53.789Z,550.90
2018-12-16T05:47:53.766Z,491.60
2018-12-16T05:48:53.770Z,555.60
2018-12-16T05:49:53.770Z,572.20
2018-12-16T05:50:53.775Z,467.10
2018-12-16T05:51:53.757Z,563.60
2018-12-16T05:52:53.741Z,448.20
2018-12-16T05:53:53.734Z,473.40
2018-12-16T05:54:54.001Z,553.20
2018-12-16T05:55:53.730Z,609.00
2018-12-16T05:56:53.717Z,529.00
2018-12-16T05:57:53.731Z,462.20
2018-12-16T05:58:53.724Z,365.70
2018-12-16T05:59:53.732Z,349.50
2018-12-16T06:00:53.685Z,400.50
2018-12-16T06:01:53.691Z,362.30
2018-12-16T06:02:53.684Z,436.40
2018-12-16T06:03:53.680Z,495.80
2018-12-16T06:04:53.658Z,420.80
2018-12-16T06:05:53.669Z,435.40
2018-12-16T06:06:53.673Z,433.30
2018-12-16T06:07:53.643Z,380.60
2018-12-16T06:08:53.634Z,312.70
2018-12-16T06:09:53.636Z,428.40
2018-12-16T06:10:53.647Z,394.40
2018-12-16T06:11:53.637Z,506.30
2018-12-16T06:12:53.682Z,413.70
2018-12-16T06:13:53.657Z,410.70
2018-12-16T06:14:53.634Z,449.90
2018-12-16T06:15:53.649Z,425.90
2018-12-16T06:16:53.679Z,373.10
2018-12-16T06:17:53.585Z,458.70
2018-12-16T06:18:53.595Z,433.50
2018-12-16T06:19:53.579Z,436.80
2018-12-16T06:20:53.562Z,475.10
2018-12-16T06:21:53.601Z,423.90
2018-12-16T06:22:53.555Z,469.80
2018-12-16T06:23:55.720Z,410.00
2018-12-16T06:24:53.557Z,477.80
2018-12-16T06:25:53.531Z,530.80
2018-12-16T06:26:53.518Z,499.50
2018-12-16T06:27:53.567Z,468.90
2018-12-16T06:28:53.505Z,414.80
2018-12-16T06:29:53.496Z,534.30
2018-12-16T06:30:53.493Z,512.20
2018-12-16T06:31:53.536Z,492.20
2018-12-16T06:32:53.480Z,365.10
2018-12-16T06:33:53.485Z,414.20
2018-12-16T06:34:53.486Z,439.60
2018-12-16T06:35:53.527Z,417.20
2018-12-16T06:36:53.476Z,512.40
2018-12-16T06:37:53.470Z,464.40
2018-12-16T06:38:53.802Z,466.10
2018-12-16T06:39:53.431Z,445.80
2018-12-16T06:40:53.461Z,463.10
2018-12-16T06:41:53.416Z,454.70
2018-12-16T06:42:53.421Z,487.30
2018-12-16T06:43:53.441Z,452.00
2018-12-16T06:44:53.454Z,403.00
2018-12-16T06:45:53.402Z,370.30
2018-12-16T06:46:53.409Z,396.10
2018-12-16T06:47:53.400Z,351.00
2018-12-16T06:48:53.397Z,477.50
2018-12-16T06:49:53.365Z,436.00
2018-12-16T06:50:53.351Z,452.80
2018-12-16T06:51:53.378Z,331.10
2018-12-16T06:52:53.347Z,617.50
2018-12-16T06:53:53.356Z,358.30
2018-12-16T06:54:53.355Z,395.40
2018-12-16T06:55:53.348Z,458.50
2018-12-16T06:56:53.383Z,485.10
2018-12-16T06:57:53.343Z,453.00
2018-12-16T06:58:53.336Z,410.70
2018-12-16T06:59:53.323Z,444.20
2018-12-16T07:00:53.358Z,502.70
2018-12-16T07:01:53.317Z,436.80
2018-12-16T07:02:53.299Z,453.60
2018-12-16T07:03:53.315Z,548.90
2018-12-16T07:04:53.328Z,494.40
2018-12-16T07:05:53.295Z,508.70
2018-12-16T07:06:53.342Z,499.70
2018-12-16T07:07:53.254Z,391.10
2018-12-16T07:08:53.247Z,493.90
2018-12-16T07:09:53.244Z,463.70
2018-12-16T07:10:53.262Z,525.30
2018-12-16T07:11:53.245Z,428.60
2018-12-16T07:12:53.248Z,542.80
2018-12-16T07:13:53.241Z,567.10
2018-12-16T07:14:53.245Z,446.30
2018-12-16T07:15:53.216Z,486.20
2018-12-16T07:16:53.220Z,473.50
2018-12-16T07:17:53.222Z,487.00
2018-12-16T07:18:53.206Z,502.00
2018-12-16T07:19:53.177Z,505.50
2018-12-16T07:20:53.187Z,486.60
2018-12-16T07:21:53.163Z,536.80
2018-12-16T07:22:53.175Z,473.80
2018-12-16T07:23:53.180Z,552.60
2018-12-16T07:24:53.174Z,452.70
2018-12-16T07:25:53.167Z,505.80
2018-12-16T07:26:53.161Z,471.60
2018-12-16T07:27:53.159Z,563.50
2018-12-16T07:28:53.149Z,399.00
2018-12-16T07:29:53.134Z,478.80
2018-12-16T07:30:53.140Z,575.70
2018-12-16T07:31:53.411Z,529.20
2018-12-16T07:32:53.128Z,534.80
2018-12-16T07:33:53.097Z,589.80
2018-12-16T07:34:53.123Z,539.80
2018-12-16T07:35:53.096Z,562.50
2018-12-16T07:36:53.108Z,534.90
2018-12-16T07:37:53.080Z,547.10
2018-12-16T07:38:53.059Z,542.00
2018-12-16T07:39:53.064Z,550.20
2018-12-16T07:40:53.061Z,556.70
2018-12-16T07:41:53.080Z,527.30
2018-12-16T07:42:53.087Z,555.40
2018-12-16T07:43:53.055Z,563.90
2018-12-16T07:44:53.111Z,390.00
2018-12-16T07:45:53.044Z,459.20
2018-12-16T07:46:53.033Z,491.10
2018-12-16T07:47:53.036Z,476.80
2018-12-16T07:48:53.013Z,488.30
2018-12-16T07:49:52.997Z,537.70
2018-12-16T07:50:52.996Z,542.40
2018-12-16T07:51:53.008Z,521.60
2018-12-16T07:52:53.031Z,434.10
2018-12-16T07:53:52.995Z,485.30
2018-12-16T07:54:53.014Z,458.20
2018-12-16T07:55:52.973Z,416.60
2018-12-16T07:56:53.000Z,466.70
2018-12-16T07:57:52.941Z,447.70
2018-12-16T07:58:52.946Z,491.40
2018-12-16T07:59:53.000Z,504.10
2018-12-16T08:00:52.934Z,416.10
2018-12-16T08:01:52.938Z,411.70
2018-12-16T08:02:52.936Z,450.70
2018-12-16T08:03:52.968Z,443.40
2018-12-16T08:04:52.926Z,273.40
2018-12-16T08:05:52.897Z,558.20
2018-12-16T08:06:52.910Z,475.70
2018-12-16T08:07:52.887Z,448.50
2018-12-16T08:08:52.865Z,390.90
2018-12-16T08:09:52.877Z,453.60
2018-12-16T08:10:52.866Z,435.20
2018-12-16T08:11:53.927Z,445.50
2018-12-16T08:12:52.873Z,383.40
2018-12-16T08:13:52.864Z,492.70
2018-12-16T08:14:52.860Z,467.10
2018-12-16T08:15:52.832Z,502.90
2018-12-16T08:16:52.849Z,530.20
2018-12-16T08:17:52.856Z,521.70
2018-12-16T08:18:52.821Z,585.70
2018-12-16T08:19:52.827Z,503.10
2018-12-16T08:20:52.809Z,451.90
2018-12-16T08:21:52.855Z,425.10
2018-12-16T08:22:52.797Z,481.30
2018-12-16T08:23:52.785Z,627.50
2018-12-16T08:24:52.756Z,591.90
2018-12-16T08:25:52.782Z,589.70
2018-12-16T08:26:52.768Z,594.80
2018-12-16T08:27:52.769Z,550.80
2018-12-16T08:28:52.756Z,581.40
2018-12-16T08:29:52.752Z,602.80
2018-12-16T08:30:52.738Z,686.60
2018-12-16T08:31:52.725Z,619.90
2018-12-16T08:32:52.707Z,590.50
2018-12-16T08:33:52.710Z,677.80
2018-12-16T08:34:52.761Z,660.20
2018-12-16T08:35:53.007Z,669.30
2018-12-16T08:36:52.697Z,667.80
2018-12-16T08:37:52.698Z,664.10
2018-12-16T08:38:52.707Z,644.00
2018-12-16T08:39:52.683Z,660.20
2018-12-16T08:40:52.682Z,563.30
2018-12-16T08:41:52.686Z,575.00
2018-12-16T08:42:52.680Z,526.70
2018-12-16T08:43:52.706Z,491.30
2018-12-16T08:44:52.631Z,476.20
2018-12-16T08:45:52.661Z,518.30
2018-12-16T08:46:52.935Z,509.30
2018-12-16T08:47:52.638Z,476.30
2018-12-16T08:48:52.633Z,438.10
2018-12-16T08:49:52.629Z,417.60
2018-12-16T08:50:52.619Z,432.70
2018-12-16T08:51:52.637Z,366.40
2018-12-16T08:52:52.604Z,436.10
2018-12-16T08:53:52.615Z,389.00
2018-12-16T08:54:52.604Z,391.80
2018-12-16T08:55:52.610Z,352.60
2018-12-16T08:56:52.612Z,372.50
2018-12-16T08:57:52.602Z,415.00
2018-12-16T08:58:52.580Z,377.90
2018-12-16T08:59:52.574Z,444.20
2018-12-16T09:00:52.561Z,376.90
2018-12-16T09:01:52.561Z,401.80
2018-12-16T09:02:52.556Z,388.10
2018-12-16T09:03:52.523Z,353.40
2018-12-16T09:04:52.515Z,379.70
2018-12-16T09:05:52.512Z,484.00
2018-12-16T09:06:52.576Z,495.00
2018-12-16T09:07:52.520Z,358.40
2018-12-16T09:08:52.510Z,350.70
2018-12-16T09:09:52.515Z,314.60
2018-12-16T09:10:52.480Z,345.90
2018-12-16T09:11:52.500Z,293.20
2018-12-16T09:12:52.473Z,329.90
2018-12-16T09:13:52.485Z,321.50
2018-12-16T09:14:52.472Z,296.00
2018-12-16T09:15:52.461Z,316.20
2018-12-16T09:16:53.687Z,281.30
2018-12-16T09:17:52.468Z,303.70
2018-12-16T09:18:52.467Z,192.60
2018-12-16T09:19:52.457Z,276.80
2018-12-16T09:20:52.463Z,333.30
2018-12-16T09:21:52.422Z,334.70
2018-12-16T09:22:52.442Z,359.50
2018-12-16T09:23:52.437Z,281.20
2018-12-16T09:24:52.416Z,325.50
2018-12-16T09:25:52.415Z,336.50
2018-12-16T09:26:52.408Z,387.20
2018-12-16T09:27:52.389Z,294.30
2018-12-16T09:28:52.393Z,297.20
2018-12-16T09:29:52.385Z,323.40
2018-12-16T09:30:57.988Z,300.40
2018-12-16T09:31:52.380Z,303.40
2018-12-16T09:32:52.374Z,295.20
2018-12-16T09:33:52.381Z,346.20
2018-12-16T09:34:52.369Z,315.00
2018-12-16T09:35:52.364Z,337.60
2018-12-16T09:36:52.350Z,350.90
2018-12-16T09:37:52.355Z,289.20
2018-12-16T09:38:52.342Z,304.20
2018-12-16T09:39:52.336Z,345.80
2018-12-16T09:40:52.381Z,314.00
2018-12-16T09:41:52.329Z,269.90
2018-12-16T09:42:52.328Z,214.00
2018-12-16T09:43:52.600Z,305.70
2018-12-16T09:44:52.305Z,316.50
2018-12-16T09:45:52.311Z,273.20
2018-12-16T09:46:52.307Z,272.40
2018-12-16T09:47:52.293Z,278.20
2018-12-16T09:48:52.290Z,261.30
2018-12-16T09:49:52.272Z,323.70
2018-12-16T09:50:52.314Z,267.80
2018-12-16T09:51:52.282Z,273.80
2018-12-16T09:52:52.261Z,251.40
2018-12-16T09:53:52.261Z,255.10
2018-12-16T09:54:52.273Z,273.00
2018-12-16T09:55:52.290Z,266.20
2018-12-16T09:56:52.233Z,288.70
2018-12-16T09:57:52.233Z,284.20
2018-12-16T09:58:52.240Z,295.10
2018-12-16T09:59:52.237Z,317.40
2018-12-16T10:00:52.240Z,254.10
2018-12-16T10:01:52.227Z,317.60
2018-12-16T10:02:52.209Z,310.40
2018-12-16T10:03:52.189Z,331.20
2018-12-16T10:04:52.177Z,379.60
2018-12-16T10:05:52.203Z,247.60
2018-12-16T10:06:52.213Z,305.20
2018-12-16T10:07:52.190Z,331.20
2018-12-16T10:08:52.179Z,269.70
2018-12-16T10:09:52.155Z,235.10
2018-12-16T10:10:52.151Z,255.10
2018-12-16T10:11:52.144Z,230.30
2018-12-16T10:12:52.146Z,248.60
2018-12-16T10:13:52.159Z,291.30
2018-12-16T10:14:52.144Z,223.00
2018-12-16T10:15:52.122Z,184.20
2018-12-16T10:16:52.142Z,296.90
2018-12-16T10:17:52.116Z,272.40
2018-12-16T10:18:52.127Z,277.80
2018-12-16T10:19:52.117Z,292.50
2018-12-16T10:20:52.101Z,282.00
2018-12-16T10:21:52.094Z,256.40
2018-12-16T10:22:52.087Z,221.90
2018-12-16T10:23:52.081Z,230.20
2018-12-16T10:24:52.144Z,208.50
2018-12-16T10:25:52.116Z,243.40
2018-12-16T10:26:52.075Z,243.20
2018-12-16T10:27:52.089Z,234.90
2018-12-16T10:28:52.084Z,238.70
2018-12-16T10:29:52.054Z,186.20
2018-12-16T10:30:52.049Z,225.90
2018-12-16T10:31:52.049Z,205.10
2018-12-16T10:32:52.031Z,177.20
2018-12-16T10:33:52.034Z,224.40
2018-12-16T10:34:52.038Z,208.20
2018-12-16T10:35:52.060Z,214.40
2018-12-16T10:36:52.053Z,225.70
2018-12-16T10:37:52.035Z,246.60
2018-12-16T10:38:52.022Z,167.80
2018-12-16T10:39:52.011Z,213.00
2018-12-16T10:40:52.015Z,235.00
2018-12-16T10:41:51.990Z,214.60
2018-12-16T10:42:52.014Z,254.40
2018-12-16T10:43:51.996Z,245.40
2018-12-16T10:44:52.001Z,262.00
2018-12-16T10:45:52.226Z,242.30
2018-12-16T10:46:51.992Z,205.80
2018-12-16T10:47:52.014Z,234.60
2018-12-16T10:48:51.960Z,241.10
2018-12-16T10:49:52.004Z,219.40
2018-12-16T10:50:51.959Z,244.10
2018-12-16T10:51:51.955Z,174.20
2018-12-16T10:52:51.934Z,213.10
2018-12-16T10:53:51.938Z,204.20
2018-12-16T10:54:58.176Z,192.70
2018-12-16T10:55:51.922Z,215.30
2018-12-16T10:56:51.920Z,228.50
2018-12-16T10:57:51.934Z,176.40
2018-12-16T10:58:51.907Z,215.50
2018-12-16T10:59:51.913Z,241.50
2018-12-16T11:00:51.900Z,181.60
2018-12-16T11:01:51.916Z,168.90
2018-12-16T11:02:51.906Z,177.50
2018-12-16T11:03:51.888Z,184.40
2018-12-16T11:04:51.888Z,175.60
2018-12-16T11:05:51.881Z,178.00
2018-12-16T11:06:51.974Z,174.30
2018-12-16T11:07:51.883Z,186.70
2018-12-16T11:08:51.857Z,178.00
2018-12-16T11:09:51.874Z,170.80
2018-12-16T11:10:51.844Z,165.10
2018-12-16T11:11:51.863Z,156.10
2018-12-16T11:12:51.837Z,257.40
2018-12-16T11:13:51.876Z,215.40
2018-12-16T11:14:51.860Z,211.60
2018-12-16T11:15:51.844Z,187.60
2018-12-16T11:16:51.850Z,190.70
2018-12-16T11:17:52.083Z,158.20
2018-12-16T11:18:51.812Z,157.90
2018-12-16T11:19:51.854Z,125.60
2018-12-16T11:20:51.854Z,117.80
2018-12-16T11:21:51.849Z,86.30
2018-12-16T11:22:51.901Z,93.00
2018-12-16T11:23:53.916Z,122.80
2018-12-16T11:24:51.766Z,81.50
2018-12-16T11:25:51.798Z,81.50
2018-12-16T11:26:51.794Z,103.80
2018-12-16T11:27:51.775Z,82.10
2018-12-16T11:28:51.855Z,70.10
2018-12-16T11:29:51.757Z,61.30
2018-12-16T11:30:51.760Z,49.30
2018-12-16T11:31:51.757Z,67.90
2018-12-16T11:32:51.738Z,79.90
2018-12-16T11:33:51.808Z,62.20
2018-12-16T11:34:51.747Z,67.40
2018-12-16T11:35:51.732Z,66.30
2018-12-16T11:36:51.740Z,60.40
2018-12-16T11:37:51.734Z,65.00
2018-12-16T11:38:51.734Z,63.60
2018-12-16T11:39:53.455Z,61.30
2018-12-16T11:40:51.756Z,54.90
2018-12-16T11:41:51.726Z,50.20
2018-12-16T11:42:51.715Z,47.80
2018-12-16T11:43:51.713Z,40.70
2018-12-16T11:44:51.758Z,34.90
2018-12-16T11:45:51.727Z,36.10
2018-12-16T11:46:51.733Z,31.10
2018-12-16T11:47:51.730Z,34.30
2018-12-16T11:48:51.702Z,30.90
2018-12-16T11:49:51.758Z,26.30
2018-12-16T11:50:51.701Z,31.50
2018-12-16T11:51:51.705Z,32.30
2018-12-16T11:52:51.673Z,36.80
2018-12-16T11:53:51.670Z,33.50
2018-12-16T11:54:51.743Z,27.80
2018-12-16T11:55:51.693Z,28.00
2018-12-16T11:56:51.702Z,21.90
2018-12-16T11:57:51.727Z,24.60
2018-12-16T11:58:51.670Z,24.60
2018-12-16T11:59:51.687Z,25.00
2018-12-16T12:00:51.672Z,22.00
2018-12-16T12:01:51.670Z,21.70
2018-12-16T12:02:51.695Z,25.60
2018-12-16T12:03:51.684Z,25.50
2018-12-16T12:04:51.687Z,23.60
2018-12-16T12:05:51.645Z,21.90
2018-12-16T12:06:51.658Z,16.90
2018-12-16T12:07:51.713Z,17.10
2018-12-16T12:08:51.657Z,17.80
2018-12-16T12:09:51.650Z,17.30
2018-12-16T12:10:51.683Z,16.50
2018-12-16T12:11:51.647Z,16.00
2018-12-16T12:12:51.666Z,16.00
2018-12-16T12:13:51.661Z,16.20
2018-12-16T12:14:51.661Z,14.60
2018-12-16T12:15:51.696Z,15.00
2018-12-16T12:16:51.660Z,12.50
2018-12-16T12:17:51.640Z,12.20
2018-12-16T12:18:51.662Z,14.90
2018-12-16T12:19:51.632Z,13.10
2018-12-16T12:20:51.664Z,15.00
2018-12-16T12:21:51.641Z,14.90
2018-12-16T12:22:51.662Z,15.50
2018-12-16T12:23:51.621Z,15.00
2018-12-16T12:24:51.643Z,15.10
2018-12-16T12:25:51.659Z,14.70
2018-12-16T12:26:51.632Z,14.30
2018-12-16T12:27:51.686Z,14.90
2018-12-16T12:28:51.653Z,14.40
2018-12-16T12:29:51.630Z,14.00
2018-12-16T12:30:51.658Z,15.20
2018-12-16T12:31:51.637Z,15.70
2018-12-16T12:32:51.638Z,15.30