createdAt,value
2019-03-06T00:01:35.793Z,6.33
2019-03-06T00:04:03.566Z,5.50
2019-03-06T00:06:31.098Z,6.90
2019-03-06T00:08:58.686Z,5.17
2019-03-06T00:11:25.678Z,5.93
2019-03-06T00:13:52.988Z,6.90
2019-03-06T00:16:20.370Z,6.50
2019-03-06T00:18:47.691Z,6.03
2019-03-06T00:21:15.051Z,5.67
2019-03-06T00:23:42.673Z,6.63
2019-03-06T00:26:09.842Z,5.23
2019-03-06T00:28:37.342Z,4.95
2019-03-06T00:31:04.648Z,5.07
2019-03-06T00:33:31.867Z,4.20
2019-03-06T00:35:59.767Z,3.47
2019-03-06T00:38:27.419Z,5.07
2019-03-06T00:41:26.586Z,3.93
2019-03-06T00:43:53.725Z,3.72
2019-03-06T00:46:21.477Z,3.43
2019-03-06T00:48:51.931Z,3.57
2019-03-06T00:51:19.377Z,4.50
2019-03-06T00:53:46.671Z,4.77
2019-03-06T00:56:13.899Z,5.70
2019-03-06T00:58:41.195Z,4.93
2019-03-06T01:01:08.471Z,5.20
2019-03-06T01:03:35.994Z,4.90
2019-03-06T01:06:03.658Z,5.33
2019-03-06T01:08:31.080Z,3.70
2019-03-06T01:10:58.562Z,4.20
2019-03-06T01:13:26.019Z,5.70
2019-03-06T01:15:53.235Z,2.37
2019-03-06T01:18:20.418Z,5.05
2019-03-06T01:20:47.540Z,4.37
2019-03-06T01:23:14.774Z,4.60
2019-03-06T01:25:42.258Z,4.87
2019-03-06T01:28:09.651Z,2.90
2019-03-06T01:30:39.459Z,3.23
2019-03-06T01:33:15.754Z,4.13
2019-03-06T01:36:05.423Z,3.70
2019-03-06T01:38:55.917Z,4.53
2019-03-06T01:41:51.555Z,3.80
2019-03-06T01:44:22.709Z,4.30
2019-03-06T01:46:49.871Z,3.80
2019-03-06T01:49:17.188Z,4.27
2019-03-06T01:51:44.534Z,4.53
2019-03-06T01:54:11.489Z,4.13
2019-03-06T01:56:38.791Z,4.67
2019-03-06T01:59:06.035Z,4.17
2019-03-06T02:01:33.224Z,4.73
2019-03-06T02:04:00.654Z,4.67
2019-03-06T02:06:28.023Z,4.60
2019-03-06T02:08:56.080Z,4.60
2019-03-06T02:11:23.492Z,5.30
2019-03-06T02:13:50.730Z,4.33
2019-03-06T02:16:17.764Z,4.70
2019-03-06T02:18:48.431Z,4.80
2019-03-06T02:21:15.618Z,5.67
2019-03-06T02:23:42.831Z,5.37
2019-03-06T02:26:12.927Z,6.83
2019-03-06T02:28:40.023Z,7.03
2019-03-06T02:31:07.524Z,7.67
2019-03-06T02:33:34.559Z,7.80
2019-03-06T02:36:01.564Z,7.70
2019-03-06T02:38:29.990Z,7.85
2019-03-06T02:40:57.042Z,10.28
2019-03-06T02:43:23.900Z,8.75
2019-03-06T02:45:51.451Z,8.53
2019-03-06T02:48:18.719Z,8.50
2019-03-06T02:50:49.286Z,9.05
2019-03-06T02:53:16.427Z,8.53
2019-03-06T02:55:44.535Z,8.30
2019-03-06T02:58:24.424Z,9.40
2019-03-06T03:00:58.565Z,9.35
2019-03-06T03:03:47.892Z,8.68
2019-03-06T03:06:27.372Z,8.80
2019-03-06T03:08:54.461Z,9.93
2019-03-06T03:11:21.654Z,6.97
2019-03-06T03:13:48.827Z,8.63
2019-03-06T03:16:15.987Z,7.40
2019-03-06T03:18:43.829Z,9.40
2019-03-06T03:21:11.231Z,9.00
2019-03-06T03:23:38.438Z,9.43
2019-03-06T03:26:05.919Z,8.10
2019-03-06T03:28:32.980Z,9.05
2019-03-06T03:31:00.277Z,8.50
2019-03-06T03:33:27.771Z,9.13
2019-03-06T03:35:55.030Z,8.75
2019-03-06T03:38:22.450Z,9.10
2019-03-06T03:40:49.588Z,9.08
2019-03-06T03:43:16.690Z,9.00
2019-03-06T03:45:44.136Z,8.58
2019-03-06T03:48:11.774Z,8.93
2019-03-06T03:50:39.093Z,10.58
2019-03-06T03:53:06.203Z,8.15
2019-03-06T03:55:33.551Z,8.48
2019-03-06T03:58:02.011Z,9.30
2019-03-06T04:00:29.181Z,8.63
2019-03-06T04:02:56.395Z,8.65
2019-03-06T04:05:23.760Z,8.65
2019-03-06T04:07:51.140Z,8.83
2019-03-06T04:10:18.407Z,9.08
2019-03-06T04:12:45.758Z,8.90
2019-03-06T04:15:13.849Z,8.33
2019-03-06T04:17:40.921Z,8.98
2019-03-06T04:20:09.619Z,8.45
2019-03-06T04:22:37.163Z,7.85
2019-03-06T04:25:04.961Z,8.50
2019-03-06T04:27:31.952Z,8.83
2019-03-06T04:29:58.862Z,9.68
2019-03-06T04:32:26.190Z,8.20
2019-03-06T04:34:53.479Z,8.08
2019-03-06T04:37:20.814Z,8.85
2019-03-06T04:39:47.821Z,8.48
2019-03-06T04:42:14.703Z,8.85
2019-03-06T04:44:42.042Z,8.50
2019-03-06T04:47:09.496Z,8.58
2019-03-06T04:49:36.708Z,8.98
2019-03-06T04:52:03.759Z,7.97
2019-03-06T04:54:31.311Z,7.87
2019-03-06T04:56:58.660Z,8.00
2019-03-06T04:59:27.448Z,9.28
2019-03-06T05:01:54.370Z,9.13
2019-03-06T05:04:21.898Z,9.20
2019-03-06T05:06:48.855Z,8.55
2019-03-06T05:09:16.287Z,8.73
2019-03-06T05:11:43.448Z,8.60
2019-03-06T05:14:11.081Z,8.58
2019-03-06T05:17:03.677Z,9.33
2019-03-06T05:19:30.539Z,8.75
2019-03-06T05:21:57.808Z,8.65
2019-03-06T05:24:25.633Z,9.10
2019-03-06T05:26:52.653Z,8.90
2019-03-06T05:29:19.813Z,8.55
2019-03-06T05:32:24.224Z,8.73
2019-03-06T05:34:51.689Z,8.00
2019-03-06T05:37:59.458Z,9.63
2019-03-06T05:40:26.283Z,8.68
2019-03-06T05:42:53.653Z,8.68
2019-03-06T05:45:20.937Z,9.18
2019-03-06T05:47:47.864Z,8.93
2019-03-06T05:50:16.519Z,9.18
2019-03-06T05:52:43.381Z,8.28
2019-03-06T05:55:10.788Z,8.75
2019-03-06T05:57:38.477Z,8.38
2019-03-06T06:00:06.367Z,9.30
2019-03-06T06:02:33.280Z,8.63
2019-03-06T06:05:00.746Z,9.08
2019-03-06T06:07:28.067Z,8.55
2019-03-06T06:09:54.985Z,8.93
2019-03-06T06:12:22.279Z,9.68
2019-03-06T06:14:49.520Z,9.08
2019-03-06T06:17:17.386Z,9.03
2019-03-06T06:19:44.716Z,9.03
2019-03-06T06:22:16.996Z,8.95
2019-03-06T06:24:44.378Z,8.93
2019-03-06T06:27:11.415Z,9.00
2019-03-06T06:29:38.309Z,8.73
2019-03-06T06:32:05.188Z,9.18
2019-03-06T06:34:32.674Z,9.25
2019-03-06T06:37:00.120Z,9.03
2019-03-06T06:39:27.633Z,8.00
2019-03-06T06:41:54.820Z,8.80
2019-03-06T06:44:23.069Z,8.05
2019-03-06T06:46:51.521Z,6.72
2019-03-06T06:49:18.727Z,8.25
2019-03-06T06:52:14.062Z,8.53
2019-03-06T06:55:18.986Z,7.40
2019-03-06T06:58:31.375Z,7.77
2019-03-06T07:01:31.751Z,8.77
2019-03-06T07:04:23.282Z,7.73
2019-03-06T07:07:08.766Z,7.93
2019-03-06T07:10:04.456Z,8.43
2019-03-06T07:12:42.614Z,8.03
2019-03-06T07:15:20.440Z,9.07
2019-03-06T07:18:08.645Z,9.60
2019-03-06T07:20:41.689Z,8.60
2019-03-06T07:23:26.391Z,9.27
2019-03-06T07:26:00.547Z,7.60
2019-03-06T07:29:02.291Z,7.70
2019-03-06T07:31:54.227Z,8.60
2019-03-06T07:34:29.218Z,8.27
2019-03-06T07:37:08.722Z,8.67
2019-03-06T07:39:53.521Z,9.07
2019-03-06T07:42:38.613Z,8.53
2019-03-06T07:45:57.528Z,9.57
2019-03-06T07:48:37.943Z,8.57
2019-03-06T07:51:17.465Z,8.70
2019-03-06T07:53:53.107Z,9.20
2019-03-06T07:56:28.656Z,8.57
2019-03-06T07:58:56.704Z,8.03
2019-03-06T08:01:32.635Z,8.90
2019-03-06T08:04:20.563Z,8.77
2019-03-06T08:06:51.690Z,7.30
2019-03-06T08:09:19.354Z,7.70
2019-03-06T08:11:57.879Z,8.03
2019-03-06T08:14:47.734Z,7.93
2019-03-06T08:17:24.663Z,8.83
2019-03-06T08:20:20.412Z,8.30
2019-03-06T08:22:58.480Z,7.23
2019-03-06T08:25:35.670Z,7.80
2019-03-06T08:28:03.015Z,8.63
2019-03-06T08:30:33.261Z,8.50
2019-03-06T08:33:00.873Z,7.90
2019-03-06T08:35:29.019Z,8.00
2019-03-06T08:37:56.332Z,8.30
2019-03-06T08:40:23.251Z,9.43
2019-03-06T08:42:50.468Z,7.83
2019-03-06T08:45:19.586Z,7.60
2019-03-06T08:48:09.172Z,6.90
2019-03-06T08:50:45.047Z,6.50
2019-03-06T08:53:14.659Z,6.67
2019-03-06T08:56:02.296Z,6.30
2019-03-06T08:58:51.930Z,5.70
2019-03-06T09:01:38.773Z,5.47
2019-03-06T09:04:14.282Z,5.73
2019-03-06T09:06:52.874Z,5.00
2019-03-06T09:09:39.778Z,4.60
2019-03-06T09:12:14.394Z,4.90
2019-03-06T09:15:06.213Z,5.60
2019-03-06T09:17:50.226Z,5.30
2019-03-06T09:20:40.015Z,5.50
2019-03-06T09:23:24.607Z,4.50
2019-03-06T09:26:16.925Z,4.83
2019-03-06T09:29:05.091Z,5.30
2019-03-06T09:31:43.153Z,5.27
2019-03-06T09:34:20.531Z,5.27
2019-03-06T09:37:06.021Z,4.40
2019-03-06T09:39:44.594Z,4.10
2019-03-06T09:42:22.158Z,4.93
2019-03-06T09:44:55.052Z,5.50
2019-03-06T09:47:46.838Z,4.53
2019-03-06T09:50:36.782Z,4.23
2019-03-06T09:53:35.818Z,3.73
2019-03-06T09:56:08.494Z,4.20
2019-03-06T09:58:53.924Z,3.87
2019-03-06T10:01:36.930Z,3.67
2019-03-06T10:04:29.678Z,3.33
2019-03-06T10:07:17.251Z,3.87
2019-03-06T10:09:59.106Z,3.40
2019-03-06T10:12:31.219Z,2.90
2019-03-06T10:15:20.270Z,2.80
2019-03-06T10:17:52.055Z,1.80
2019-03-06T10:20:25.032Z,1.60
2019-03-06T10:22:50.176Z,1.60
2019-03-06T10:25:17.497Z,1.07
2019-03-06T10:27:44.808Z,1.07
2019-03-06T10:30:13.003Z,1.53
2019-03-06T10:32:40.522Z,0.93
2019-03-06T10:35:08.486Z,0.90
2019-03-06T10:37:35.729Z,1.50
2019-03-06T10:40:04.635Z,1.20
2019-03-06T10:42:31.519Z,1.40
2019-03-06T10:44:58.966Z,1.10
2019-03-06T10:47:26.225Z,1.00
2019-03-06T10:49:53.592Z,1.17
2019-03-06T10:52:20.763Z,1.40
2019-03-06T10:54:47.868Z,1.50
2019-03-06T10:57:15.437Z,1.40
2019-03-06T10:59:42.692Z,1.13
2019-03-06T11:02:10.107Z,1.30
2019-03-06T11:04:47.952Z,1.60
2019-03-06T11:07:15.319Z,1.37
2019-03-06T11:09:45.701Z,1.57
2019-03-06T11:12:13.059Z,1.30
2019-03-06T11:14:40.434Z,1.10
2019-03-06T11:17:08.124Z,1.07
2019-03-06T11:19:35.682Z,1.20
2019-03-06T11:22:03.751Z,1.07
2019-03-06T11:24:30.975Z,1.93
2019-03-06T11:26:58.330Z,1.33
2019-03-06T11:29:25.515Z,1.50
2019-03-06T11:31:53.005Z,1.53
2019-03-06T11:34:20.390Z,1.63
2019-03-06T11:36:47.667Z,1.30
2019-03-06T11:39:14.951Z,1.50
2019-03-06T11:41:42.185Z,1.30
2019-03-06T11:44:09.722Z,1.50
2019-03-06T11:46:37.292Z,1.27
2019-03-06T11:49:06.567Z,1.30
2019-03-06T11:51:33.814Z,1.80
2019-03-06T11:54:01.097Z,1.10
2019-03-06T11:56:29.853Z,1.23
2019-03-06T11:58:57.463Z,1.47
2019-03-06T12:01:25.654Z,1.60
2019-03-06T12:03:53.235Z,1.50
2019-03-06T12:06:20.566Z,1.40
2019-03-06T12:08:48.138Z,1.33
2019-03-06T12:11:15.574Z,1.30
2019-03-06T12:13:43.099Z,1.30
2019-03-06T12:16:12.731Z,0.83
2019-03-06T12:18:40.040Z,0.80
2019-03-06T12:21:07.497Z,1.23
2019-03-06T12:23:34.744Z,0.90
2019-03-06T12:26:02.283Z,1.30
2019-03-06T12:28:29.483Z,1.40
2019-03-06T12:30:57.305Z,1.20
2019-03-06T12:33:26.406Z,1.23
2019-03-06T12:35:53.770Z,1.47
2019-03-06T12:38:21.210Z,1.10
2019-03-06T12:40:49.528Z,1.30
2019-03-06T12:43:16.675Z,1.50
2019-03-06T12:46:22.377Z,1.00
2019-03-06T12:48:45.276Z,1.20
2019-03-06T12:51:12.499Z,0.97
2019-03-06T12:53:39.754Z,1.00
2019-03-06T12:56:07.554Z,1.33
2019-03-06T12:58:34.749Z,1.23
2019-03-06T13:01:01.919Z,1.40
2019-03-06T13:03:29.340Z,0.90
2019-03-06T13:05:56.786Z,1.43
2019-03-06T13:08:24.145Z,1.47
2019-03-06T13:10:51.346Z,1.43
2019-03-06T13:13:18.332Z,1.43
2019-03-06T13:15:46.305Z,1.33
2019-03-06T13:18:14.999Z,1.80
2019-03-06T13:20:42.120Z,1.63
2019-03-06T13:23:09.169Z,1.53
2019-03-06T13:25:36.497Z,1.43
2019-03-06T13:28:03.764Z,1.33
2019-03-06T13:30:31.905Z,1.47
2019-03-06T13:33:04.584Z,1.00
2019-03-06T13:35:32.492Z,1.37
2019-03-06T13:37:59.706Z,1.33
2019-03-06T13:40:31.563Z,0.90
2019-03-06T13:42:59.034Z,1.23
2019-03-06T13:45:26.418Z,5.37
2019-03-06T13:47:53.877Z,1.20
2019-03-06T13:50:22.198Z,1.33
2019-03-06T13:52:49.568Z,1.50
2019-03-06T13:55:17.420Z,1.40
2019-03-06T13:57:44.856Z,2.20
2019-03-06T14:00:13.886Z,1.30
2019-03-06T14:02:41.428Z,1.10
2019-03-06T14:05:08.972Z,1.33
2019-03-06T14:07:36.525Z,1.50
2019-03-06T14:10:04.472Z,1.63
2019-03-06T14:12:31.451Z,5.60
2019-03-06T14:14:59.043Z,23.10
2019-03-06T14:17:26.844Z,17.23
2019-03-06T14:19:54.090Z,87.23
2019-03-06T14:22:21.597Z,17.60
2019-03-06T14:24:48.837Z,55.83
2019-03-06T14:27:16.601Z,5.87
2019-03-06T14:29:43.807Z,29.37
2019-03-06T14:32:14.615Z,13.67
2019-03-06T14:34:40.674Z,10.33
2019-03-06T14:37:08.150Z,19.23
2019-03-06T14:39:35.746Z,61.50
2019-03-06T14:42:04.143Z,61.23
2019-03-06T14:44:31.585Z,35.47
2019-03-06T14:46:59.589Z,56.30
2019-03-06T14:49:27.618Z,72.90
2019-03-06T14:51:55.200Z,34.73
2019-03-06T14:54:26.330Z,31.33
2019-03-06T14:56:53.563Z,9.60
2019-03-06T14:59:20.684Z,21.27
2019-03-06T15:01:47.906Z,47.50
2019-03-06T15:04:16.197Z,59.37
2019-03-06T15:06:43.828Z,16.30
2019-03-06T15:09:36.699Z,37.67
2019-03-06T15:12:03.981Z,17.67
2019-03-06T15:14:36.167Z,11.77
2019-03-06T15:17:00.939Z,45.30
2019-03-06T15:19:28.143Z,14.33
2019-03-06T15:21:55.498Z,9.60
2019-03-06T15:24:22.695Z,37.30
2019-03-06T15:26:49.802Z,25.73
2019-03-06T15:29:16.912Z,25.27
2019-03-06T15:31:44.068Z,29.90
2019-03-06T15:34:11.896Z,8.20
2019-03-06T15:36:39.278Z,6.10
2019-03-06T15:39:29.000Z,2.93
2019-03-06T15:42:00.489Z,3.20
2019-03-06T15:44:25.454Z,1.20
2019-03-06T15:46:53.014Z,1.17
2019-03-06T15:49:23.588Z,1.77
2019-03-06T15:51:51.002Z,1.53
2019-03-06T15:54:18.760Z,1.93
2019-03-06T15:56:46.350Z,2.80
2019-03-06T15:59:15.187Z,1.50
2019-03-06T16:01:43.040Z,1.03
2019-03-06T16:04:10.695Z,1.20
2019-03-06T16:06:38.765Z,1.20
2019-03-06T16:09:06.547Z,1.10
2019-03-06T16:11:35.676Z,1.20
2019-03-06T16:14:03.346Z,1.20
2019-03-06T16:16:31.084Z,1.50
2019-03-06T16:18:57.948Z,1.03
2019-03-06T16:21:25.303Z,1.40
2019-03-06T16:23:52.334Z,3.00
2019-03-06T16:26:19.677Z,2.47
2019-03-06T16:28:47.221Z,2.20
2019-03-06T16:31:15.128Z,1.63
2019-03-06T16:33:42.814Z,1.73
2019-03-06T16:36:09.977Z,1.93
2019-03-06T16:38:37.229Z,1.60
2019-03-06T16:41:04.471Z,2.20
2019-03-06T16:43:32.506Z,1.87
2019-03-06T16:45:59.830Z,1.70
2019-03-06T16:48:28.089Z,1.37
2019-03-06T16:50:55.263Z,1.80
2019-03-06T16:53:22.692Z,1.87
2019-03-06T16:55:49.856Z,1.53
2019-03-06T16:58:18.154Z,1.63
2019-03-06T17:00:46.700Z,2.20
2019-03-06T17:03:17.483Z,1.77
2019-03-06T17:05:45.442Z,1.37
2019-03-06T17:08:13.015Z,1.60
2019-03-06T17:10:40.128Z,2.83
2019-03-06T17:13:07.503Z,2.00
2019-03-06T17:15:36.194Z,2.50
2019-03-06T17:18:04.040Z,2.50
2019-03-06T17:20:31.380Z,1.77
2019-03-06T17:22:59.170Z,2.13
2019-03-06T17:25:28.399Z,2.03
2019-03-06T17:27:56.765Z,1.90
2019-03-06T17:30:24.703Z,2.30
2019-03-06T17:33:04.872Z,2.53
2019-03-06T17:35:32.227Z,2.20
2019-03-06T17:37:59.569Z,3.30
2019-03-06T17:40:26.789Z,4.20
2019-03-06T17:42:54.381Z,1.73
2019-03-06T17:45:21.524Z,2.27
2019-03-06T17:47:49.172Z,2.57
2019-03-06T17:50:17.727Z,1.93
2019-03-06T17:52:45.190Z,1.93
2019-03-06T17:55:12.908Z,2.00
2019-03-06T17:57:40.509Z,2.77
2019-03-06T18:00:16.689Z,2.20
2019-03-06T18:02:37.742Z,1.70
2019-03-06T18:05:05.132Z,2.07
2019-03-06T18:07:32.867Z,2.33
2019-03-06T18:10:00.807Z,2.47
2019-03-06T18:12:28.039Z,2.00
2019-03-06T18:14:56.835Z,2.13
2019-03-06T18:17:27.479Z,33.00
2019-03-06T18:19:54.752Z,6.10
2019-03-06T18:22:21.935Z,2.50
2019-03-06T18:24:49.245Z,3.90
2019-03-06T18:27:16.419Z,2.50
2019-03-06T18:29:43.850Z,9.57
2019-03-06T18:32:11.194Z,12.53
2019-03-06T18:34:38.744Z,6.90
2019-03-06T18:37:06.440Z,4.53
2019-03-06T18:39:38.582Z,4.83
2019-03-06T18:42:05.787Z,4.00
2019-03-06T18:44:34.873Z,2.73
2019-03-06T18:47:03.452Z,3.27
2019-03-06T18:49:31.791Z,2.83
2019-03-06T18:51:59.288Z,2.33
2019-03-06T18:54:26.750Z,2.30
2019-03-06T18:56:54.449Z,2.57
2019-03-06T18:59:21.308Z,1.90
2019-03-06T19:01:48.275Z,2.17
2019-03-06T19:04:15.751Z,2.50
2019-03-06T19:06:44.438Z,2.80
2019-03-06T19:09:12.950Z,2.20
2019-03-06T19:11:41.157Z,2.60
2019-03-06T19:14:08.906Z,2.87
2019-03-06T19:16:36.650Z,2.70
2019-03-06T19:19:04.152Z,3.30
2019-03-06T19:21:31.491Z,3.20
2019-03-06T19:23:58.529Z,4.20
2019-03-06T19:26:25.939Z,4.63
2019-03-06T19:28:53.218Z,4.10
2019-03-06T19:31:20.994Z,3.67
2019-03-06T19:33:48.276Z,3.53
2019-03-06T19:36:15.753Z,3.27
2019-03-06T19:38:42.607Z,3.13
2019-03-06T19:41:10.087Z,3.27
2019-03-06T19:43:37.400Z,3.10
2019-03-06T19:46:06.591Z,4.03
2019-03-06T19:48:34.852Z,3.03
2019-03-06T19:51:02.481Z,2.93
2019-03-06T19:53:30.037Z,2.90
2019-03-06T19:55:57.309Z,2.97
2019-03-06T19:58:24.535Z,3.47
2019-03-06T20:00:51.500Z,2.67
2019-03-06T20:03:20.288Z,3.00
2019-03-06T20:05:47.712Z,3.80
2019-03-06T20:08:15.204Z,2.20
2019-03-06T20:10:43.868Z,4.03
2019-03-06T20:13:12.402Z,4.60
2019-03-06T20:15:39.866Z,5.13
2019-03-06T20:18:07.127Z,4.90
2019-03-06T20:20:34.894Z,4.33
2019-03-06T20:23:02.347Z,4.13
2019-03-06T20:25:29.598Z,3.93
2019-03-06T20:27:57.118Z,3.83
2019-03-06T20:32:54.575Z,3.20
2019-03-06T20:35:23.468Z,3.17
2019-03-06T20:37:51.134Z,2.20
2019-03-06T20:40:18.932Z,2.63
2019-03-06T20:42:46.620Z,2.70
2019-03-06T20:45:14.167Z,2.30
2019-03-06T20:47:41.263Z,2.77
2019-03-06T20:50:09.182Z,3.20
2019-03-06T20:52:37.478Z,2.77
2019-03-06T20:55:05.347Z,3.30
2019-03-06T20:57:32.671Z,2.93
2019-03-06T21:00:00.321Z,3.03
2019-03-06T21:02:28.610Z,3.37
2019-03-06T21:04:57.694Z,3.00
2019-03-06T21:07:25.790Z,3.27
2019-03-06T21:09:56.843Z,2.87
2019-03-06T21:12:24.660Z,2.50
2019-03-06T21:14:52.162Z,3.40
2019-03-06T21:17:19.479Z,3.40
2019-03-06T21:19:47.135Z,3.47
2019-03-06T21:22:14.680Z,3.60
2019-03-06T21:24:41.723Z,2.80
2019-03-06T21:27:08.927Z,2.47
2019-03-06T21:29:36.274Z,2.40
2019-03-06T21:32:04.034Z,3.03
2019-03-06T21:34:31.599Z,3.30
2019-03-06T21:36:58.723Z,2.93
2019-03-06T21:39:25.940Z,3.47
2019-03-06T21:41:53.389Z,2.97
2019-03-06T21:44:20.580Z,3.33
2019-03-06T21:46:47.636Z,3.17
2019-03-06T21:49:18.983Z,2.57
2019-03-06T21:51:46.666Z,3.33
2019-03-06T21:54:13.881Z,2.13
2019-03-06T21:56:41.707Z,3.70
2019-03-06T21:59:08.684Z,3.10
2019-03-06T22:01:36.490Z,2.53
2019-03-06T22:04:04.215Z,2.70
2019-03-06T22:06:31.989Z,2.40
2019-03-06T22:09:00.336Z,2.90
2019-03-06T22:11:27.966Z,3.40
2019-03-06T22:13:55.777Z,2.80
2019-03-06T22:16:23.154Z,3.20
2019-03-06T22:18:50.639Z,3.30
2019-03-06T22:21:18.092Z,3.20
2019-03-06T22:23:45.272Z,2.83
2019-03-06T22:26:12.489Z,3.50
2019-03-06T22:28:39.791Z,3.07
2019-03-06T22:31:07.669Z,2.50
2019-03-06T22:33:34.705Z,3.17
2019-03-06T22:36:02.068Z,2.73
2019-03-06T22:38:32.509Z,3.10
2019-03-06T22:40:59.697Z,3.50
2019-03-06T22:43:26.978Z,3.00
2019-03-06T22:45:54.268Z,2.93
2019-03-06T22:48:21.749Z,2.90
2019-03-06T22:50:49.184Z,3.50
2019-03-06T22:53:16.380Z,3.80
2019-03-06T22:55:44.012Z,3.30
2019-03-06T22:58:11.623Z,4.10
2019-03-06T23:00:54.232Z,3.93
2019-03-06T23:03:24.553Z,2.90
2019-03-06T23:05:51.994Z,3.40
2019-03-06T23:08:19.383Z,2.77
2019-03-06T23:10:46.696Z,3.97
2019-03-06T23:13:13.798Z,4.13
2019-03-06T23:15:41.323Z,3.30
2019-03-06T23:18:09.045Z,3.47
2019-03-06T23:20:36.005Z,3.60
2019-03-06T23:23:03.147Z,4.10
2019-03-06T23:25:30.306Z,3.83
2019-03-06T23:27:57.609Z,3.10
2019-03-06T23:30:25.192Z,3.83
2019-03-06T23:32:55.987Z,3.10
2019-03-06T23:35:23.515Z,3.60
2019-03-06T23:37:50.767Z,3.63
2019-03-06T23:40:18.130Z,3.40
2019-03-06T23:42:48.510Z,3.70
2019-03-06T23:45:16.175Z,3.37
2019-03-06T23:47:47.601Z,4.00
2019-03-06T23:50:15.142Z,3.50
2019-03-06T23:53:03.747Z,5.07
2019-03-06T23:55:31.049Z,7.43
2019-03-06T23:57:58.547Z,4.50
