createdAt,value
2023-05-14T00:02:50.207Z,19.90
2023-05-14T00:05:48.737Z,21.90
2023-05-14T00:08:46.432Z,21.10
2023-05-14T00:11:43.897Z,20.10
2023-05-14T00:14:41.630Z,19.40
2023-05-14T00:17:39.086Z,19.20
2023-05-14T00:20:36.708Z,19.90
2023-05-14T00:23:34.331Z,18.50
2023-05-14T00:26:31.780Z,19.10
2023-05-14T00:29:29.663Z,16.00
2023-05-14T00:32:27.090Z,21.10
2023-05-14T00:35:24.774Z,19.20
2023-05-14T00:38:24.218Z,12.90
2023-05-14T00:41:21.914Z,17.90
2023-05-14T00:44:19.610Z,15.30
2023-05-14T00:47:17.054Z,15.40
2023-05-14T00:50:14.732Z,18.30
2023-05-14T00:53:12.410Z,17.30
2023-05-14T00:56:10.165Z,16.20
2023-05-14T00:59:07.590Z,15.00
2023-05-14T01:02:05.149Z,13.50
2023-05-14T01:05:02.858Z,16.00
2023-05-14T01:08:00.301Z,14.40
2023-05-14T01:10:57.998Z,15.70
2023-05-14T01:13:55.461Z,12.20
2023-05-14T01:16:53.252Z,15.60
2023-05-14T01:19:51.698Z,12.60
2023-05-14T01:22:49.153Z,14.00
2023-05-14T01:25:46.716Z,14.50
2023-05-14T01:28:44.096Z,14.30
2023-05-14T01:31:41.855Z,14.40
2023-05-14T01:34:39.435Z,12.90
2023-05-14T01:37:37.164Z,11.80
2023-05-14T01:40:34.789Z,15.20
2023-05-14T01:43:32.436Z,15.30
2023-05-14T01:46:30.222Z,14.40
2023-05-14T01:49:27.710Z,15.80
2023-05-14T01:52:25.330Z,17.80
2023-05-14T01:55:23.795Z,13.10
2023-05-14T01:58:21.448Z,13.90
2023-05-14T02:01:19.103Z,16.90
2023-05-14T02:04:16.571Z,14.10
2023-05-14T02:07:14.239Z,12.70
2023-05-14T02:10:11.676Z,13.10
2023-05-14T02:13:09.951Z,13.50
2023-05-14T02:16:07.409Z,11.60
2023-05-14T02:19:05.276Z,12.70
2023-05-14T02:22:02.853Z,12.90
2023-05-14T02:25:00.545Z,10.70
2023-05-14T02:27:58.284Z,11.50
2023-05-14T02:30:55.733Z,12.90
2023-05-14T02:33:53.492Z,13.10
2023-05-14T02:36:50.899Z,12.00
2023-05-14T02:39:49.334Z,11.20
2023-05-14T02:42:46.747Z,11.80
2023-05-14T02:45:44.360Z,12.50
2023-05-14T02:48:42.453Z,13.70
2023-05-14T02:51:39.960Z,11.10
2023-05-14T02:54:37.659Z,12.50
2023-05-14T02:57:35.095Z,10.50
2023-05-14T03:00:32.831Z,15.20
2023-05-14T03:03:30.866Z,11.80
2023-05-14T03:06:29.152Z,11.10
2023-05-14T03:09:26.697Z,10.60
2023-05-14T03:12:24.112Z,14.30
2023-05-14T03:15:21.845Z,12.10
2023-05-14T03:18:19.250Z,11.20
2023-05-14T03:21:16.975Z,11.20
2023-05-14T03:24:14.363Z,11.40
2023-05-14T03:27:12.094Z,14.20
2023-05-14T03:30:09.692Z,11.50
2023-05-14T03:33:07.497Z,10.70
2023-05-14T03:36:04.977Z,12.50
2023-05-14T03:39:02.649Z,12.60
2023-05-14T03:42:00.322Z,12.70
2023-05-14T03:44:57.760Z,10.80
2023-05-14T03:47:55.557Z,11.50
2023-05-14T03:50:53.129Z,10.30
2023-05-14T03:53:50.860Z,11.50
2023-05-14T03:56:48.492Z,14.30
2023-05-14T03:59:45.941Z,11.50
2023-05-14T04:02:43.839Z,11.10
2023-05-14T04:05:41.410Z,14.30
2023-05-14T04:08:39.102Z,13.60
2023-05-14T04:11:36.554Z,12.10
2023-05-14T04:14:34.310Z,11.10
2023-05-14T04:17:31.921Z,10.70
2023-05-14T04:20:30.460Z,11.50
2023-05-14T04:23:28.088Z,12.40
2023-05-14T04:26:25.550Z,10.10
2023-05-14T04:29:23.386Z,10.90
2023-05-14T04:32:21.519Z,9.40
2023-05-14T04:35:21.626Z,9.60
2023-05-14T04:41:18.487Z,11.10
2023-05-14T04:44:15.911Z,10.10
2023-05-14T04:47:13.640Z,10.00
2023-05-14T04:50:11.415Z,9.30
2023-05-14T04:53:08.867Z,11.40
2023-05-14T04:56:07.050Z,11.40
2023-05-14T04:59:04.505Z,9.40
2023-05-14T05:02:02.402Z,8.90
2023-05-14T05:04:59.806Z,15.00
2023-05-14T05:07:57.619Z,10.60
2023-05-14T05:10:55.010Z,11.30
2023-05-14T05:13:52.581Z,11.10
2023-05-14T05:16:50.032Z,9.60
2023-05-14T05:19:48.455Z,11.30
2023-05-14T05:22:46.252Z,10.40
2023-05-14T05:25:43.690Z,9.30
2023-05-14T05:28:41.290Z,9.60
2023-05-14T05:31:39.102Z,10.70
2023-05-14T05:34:37.165Z,8.90
2023-05-14T05:37:34.558Z,10.00
2023-05-14T05:40:32.237Z,10.20
2023-05-14T05:43:30.096Z,9.60
2023-05-14T05:46:27.565Z,10.00
2023-05-14T05:49:25.177Z,12.10
2023-05-14T05:52:22.626Z,10.30
2023-05-14T05:55:20.678Z,9.90
2023-05-14T05:58:18.069Z,11.70
2023-05-14T06:01:16.416Z,10.70
2023-05-14T06:04:13.843Z,10.80
2023-05-14T06:07:11.479Z,10.30
2023-05-14T06:10:09.128Z,8.50
2023-05-14T06:13:07.484Z,11.70
2023-05-14T06:16:05.100Z,13.40
2023-05-14T06:19:02.645Z,8.40
2023-05-14T06:22:00.474Z,9.90
2023-05-14T06:24:57.865Z,7.50
2023-05-14T06:27:55.592Z,9.00
2023-05-14T06:30:54.361Z,10.00
2023-05-14T06:33:51.770Z,10.20
2023-05-14T06:36:49.491Z,9.10
2023-05-14T06:39:50.211Z,8.50
2023-05-14T06:42:48.008Z,8.30
2023-05-14T06:45:45.991Z,7.40
2023-05-14T06:48:43.593Z,10.10
2023-05-14T06:51:42.252Z,8.70
2023-05-14T06:54:39.666Z,7.30
2023-05-14T06:57:39.191Z,7.40
2023-05-14T07:00:37.947Z,7.40
2023-05-14T07:03:35.785Z,10.50
2023-05-14T07:06:33.679Z,8.10
2023-05-14T07:09:31.242Z,7.70
2023-05-14T07:12:28.697Z,8.20
2023-05-14T07:15:26.341Z,7.60
2023-05-14T07:18:24.391Z,9.30
2023-05-14T07:21:21.851Z,8.20
2023-05-14T07:24:19.456Z,8.90
2023-05-14T07:27:17.627Z,9.10
2023-05-14T07:30:15.465Z,9.30
2023-05-14T07:33:13.181Z,8.20
2023-05-14T07:36:10.898Z,9.80
2023-05-14T07:39:09.166Z,6.70
2023-05-14T07:42:06.594Z,7.30
2023-05-14T07:45:04.284Z,8.30
2023-05-14T07:48:01.791Z,6.70
2023-05-14T07:50:59.576Z,7.30
2023-05-14T07:53:56.985Z,7.90
2023-05-14T07:56:54.658Z,6.50
2023-05-14T07:59:52.347Z,8.20
2023-05-14T08:02:50.564Z,6.70
2023-05-14T08:05:48.521Z,11.60
2023-05-14T08:08:45.968Z,6.20
2023-05-14T08:11:43.982Z,9.20
2023-05-14T08:14:41.453Z,7.90
2023-05-14T08:17:39.371Z,8.30
2023-05-14T08:20:36.890Z,6.40
2023-05-14T08:23:34.551Z,6.10
2023-05-14T08:26:31.998Z,5.90
2023-05-14T08:29:29.546Z,6.70
2023-05-14T08:32:27.669Z,7.80
2023-05-14T08:35:25.283Z,8.80
2023-05-14T08:38:22.903Z,6.60
2023-05-14T08:41:21.399Z,8.70
2023-05-14T08:44:18.992Z,9.10
2023-05-14T08:47:16.412Z,9.80
2023-05-14T08:50:14.037Z,6.90
2023-05-14T08:53:11.742Z,8.80
2023-05-14T08:56:09.158Z,11.40
2023-05-14T08:59:06.822Z,7.30
2023-05-14T09:02:05.280Z,6.60
2023-05-14T09:05:03.755Z,7.20
2023-05-14T09:08:01.234Z,6.90
2023-05-14T09:10:58.924Z,6.10
2023-05-14T09:13:56.378Z,6.20
2023-05-14T09:16:54.982Z,6.40
2023-05-14T09:19:53.463Z,6.40
2023-05-14T09:22:50.978Z,7.30
2023-05-14T09:25:48.784Z,5.80
2023-05-14T09:28:46.475Z,5.40
2023-05-14T09:31:44.376Z,5.70
2023-05-14T09:34:42.313Z,5.20
2023-05-14T09:37:40.034Z,6.20
2023-05-14T09:40:37.640Z,5.60
2023-05-14T09:43:35.037Z,6.10
2023-05-14T09:46:32.689Z,5.10
2023-05-14T09:49:30.148Z,6.20
2023-05-14T09:52:28.378Z,5.30
2023-05-14T09:55:26.077Z,5.30
2023-05-14T09:58:23.558Z,5.70
2023-05-14T10:01:21.748Z,5.60
2023-05-14T10:04:19.512Z,5.90
2023-05-14T10:07:17.329Z,6.30
2023-05-14T10:10:14.792Z,6.30
2023-05-14T10:13:12.557Z,6.30
2023-05-14T10:16:10.693Z,6.20
2023-05-14T10:19:08.540Z,6.60
2023-05-14T10:22:06.361Z,6.60
2023-05-14T10:25:04.269Z,5.30
2023-05-14T10:28:01.842Z,5.50
2023-05-14T10:30:59.369Z,6.70
2023-05-14T10:33:58.605Z,6.40
2023-05-14T10:36:57.279Z,7.00
2023-05-14T10:39:54.916Z,10.20
2023-05-14T10:42:52.670Z,9.00
2023-05-14T10:45:50.087Z,9.10
2023-05-14T10:48:47.738Z,6.40
2023-05-14T10:51:45.190Z,11.30
2023-05-14T10:54:43.566Z,6.50
2023-05-14T10:57:41.388Z,7.90
2023-05-14T11:00:38.833Z,8.50
2023-05-14T11:03:37.133Z,7.10
2023-05-14T11:06:34.791Z,6.80
2023-05-14T11:09:32.422Z,9.30
2023-05-14T11:12:29.859Z,6.60
2023-05-14T11:15:28.920Z,7.10
2023-05-14T11:18:28.571Z,8.50
2023-05-14T11:21:26.151Z,7.30
2023-05-14T11:24:23.825Z,6.80
2023-05-14T11:27:21.251Z,6.80
2023-05-14T11:30:19.003Z,6.40
2023-05-14T11:33:16.915Z,6.90
2023-05-14T11:36:15.080Z,8.50
2023-05-14T11:39:12.921Z,7.40
2023-05-14T11:42:13.051Z,7.60
2023-05-14T11:45:11.747Z,9.70
2023-05-14T11:48:09.195Z,8.50
2023-05-14T11:51:07.057Z,7.70
2023-05-14T11:54:04.498Z,7.80
2023-05-14T11:57:02.686Z,7.20
2023-05-14T12:00:00.088Z,7.40
2023-05-14T12:02:57.737Z,7.40
2023-05-14T12:05:55.583Z,10.50
2023-05-14T12:08:52.973Z,7.80
2023-05-14T12:11:51.113Z,9.50
2023-05-14T12:14:48.566Z,10.70
2023-05-14T12:17:46.875Z,8.40
2023-05-14T12:20:44.333Z,10.80
2023-05-14T12:23:42.177Z,9.50
2023-05-14T12:26:41.070Z,8.20
2023-05-14T12:29:39.188Z,9.40
2023-05-14T12:32:37.028Z,8.00
2023-05-14T12:35:34.595Z,8.20
2023-05-14T12:38:32.204Z,8.30
2023-05-14T12:41:29.610Z,8.70
2023-05-14T12:44:27.250Z,11.70
2023-05-14T12:47:24.789Z,9.10
2023-05-14T12:50:22.771Z,12.80
2023-05-14T12:53:20.666Z,11.60
2023-05-14T12:56:18.108Z,8.60
2023-05-14T12:59:15.930Z,9.30
2023-05-14T13:02:14.437Z,8.60
2023-05-14T13:05:13.775Z,8.90
2023-05-14T13:08:11.234Z,9.40
2023-05-14T13:11:08.914Z,9.30
2023-05-14T13:14:06.328Z,7.80
2023-05-14T13:17:04.018Z,10.00
2023-05-14T13:20:01.953Z,8.60
2023-05-14T13:22:59.382Z,9.50
2023-05-14T13:25:57.036Z,9.40
2023-05-14T13:28:54.514Z,11.00
2023-05-14T13:31:53.318Z,8.00
2023-05-14T13:34:50.715Z,7.10
2023-05-14T13:37:48.323Z,8.50
2023-05-14T13:40:45.777Z,8.50
2023-05-14T13:43:43.429Z,8.30
2023-05-14T13:46:41.141Z,8.20
2023-05-14T13:49:38.569Z,8.20
2023-05-14T13:52:36.315Z,7.70
2023-05-14T13:55:33.857Z,8.50
2023-05-14T13:58:31.458Z,8.50
2023-05-14T14:01:31.090Z,8.00
2023-05-14T14:04:29.091Z,7.40
2023-05-14T14:07:26.921Z,7.10
2023-05-14T14:10:24.351Z,7.00
2023-05-14T14:13:23.056Z,8.10
2023-05-14T14:16:20.926Z,8.00
2023-05-14T14:19:18.967Z,8.40
2023-05-14T14:22:17.470Z,8.60
2023-05-14T14:25:15.417Z,8.20
2023-05-14T14:28:13.119Z,9.50
2023-05-14T14:31:10.635Z,8.20
2023-05-14T14:34:08.350Z,9.40
2023-05-14T14:37:06.338Z,7.30
2023-05-14T14:40:06.230Z,8.50
2023-05-14T14:43:04.064Z,7.40
2023-05-14T14:46:01.726Z,7.20
2023-05-14T14:48:59.138Z,6.20
2023-05-14T14:51:56.880Z,6.00
2023-05-14T14:54:54.316Z,5.70
2023-05-14T14:57:52.130Z,6.40
2023-05-14T15:00:49.520Z,8.30
2023-05-14T15:03:48.580Z,5.90
2023-05-14T15:06:46.028Z,6.60
2023-05-14T15:09:43.792Z,7.60
2023-05-14T15:12:41.456Z,6.70
2023-05-14T15:15:38.862Z,8.80
2023-05-14T15:18:36.575Z,9.20
2023-05-14T15:21:34.046Z,7.30
2023-05-14T15:24:31.778Z,7.10
2023-05-14T15:27:29.229Z,7.10
2023-05-14T15:30:26.938Z,6.90
2023-05-14T15:33:25.231Z,8.10
2023-05-14T15:36:22.641Z,8.10
2023-05-14T15:39:20.287Z,7.60
2023-05-14T15:42:17.678Z,7.10
2023-05-14T15:45:15.290Z,7.20
2023-05-14T15:48:13.096Z,7.90
2023-05-14T15:51:10.648Z,9.90
2023-05-14T15:54:08.468Z,7.70
2023-05-14T15:57:05.846Z,8.00
2023-05-14T16:00:09.363Z,8.60
2023-05-14T16:03:07.133Z,7.00
2023-05-14T16:06:04.856Z,8.00
2023-05-14T16:09:03.241Z,7.30
2023-05-14T16:12:00.917Z,6.60
2023-05-14T16:14:59.386Z,7.30
2023-05-14T16:17:56.814Z,8.50
2023-05-14T16:20:54.610Z,7.30
2023-05-14T16:23:52.048Z,8.60
2023-05-14T16:26:49.672Z,8.90
2023-05-14T16:29:47.081Z,7.30
2023-05-14T16:32:48.674Z,8.70
2023-05-14T16:35:47.026Z,9.40
2023-05-14T16:39:05.126Z,8.50
2023-05-14T16:42:02.435Z,9.80
2023-05-14T16:44:59.911Z,7.90
2023-05-14T16:47:57.871Z,8.60
2023-05-14T16:50:56.283Z,7.90
2023-05-14T16:53:55.508Z,7.00
2023-05-14T16:56:53.406Z,8.60
2023-05-14T16:59:51.091Z,6.70
2023-05-14T17:02:50.220Z,7.70
2023-05-14T17:05:47.644Z,6.90
2023-05-14T17:08:45.518Z,6.50
2023-05-14T17:11:42.971Z,6.30
2023-05-14T17:14:40.654Z,5.90
2023-05-14T17:17:38.658Z,8.90
2023-05-14T17:20:36.137Z,8.30
2023-05-14T17:23:33.778Z,7.90
2023-05-14T17:26:31.241Z,6.70
2023-05-14T17:29:28.872Z,8.40
2023-05-14T17:32:26.648Z,6.90
2023-05-14T17:35:24.717Z,7.10
2023-05-14T17:38:22.845Z,8.60
2023-05-14T17:41:20.281Z,7.30
2023-05-14T17:44:18.202Z,11.40
2023-05-14T17:47:15.749Z,8.10
2023-05-14T17:50:13.427Z,7.50
2023-05-14T17:53:11.204Z,5.80
2023-05-14T17:56:08.882Z,6.40
2023-05-14T17:59:07.453Z,7.00
2023-05-14T18:02:05.748Z,6.90
2023-05-14T18:05:04.229Z,8.80
2023-05-14T18:08:01.746Z,7.50
2023-05-14T18:11:01.518Z,6.90
2023-05-14T18:13:59.067Z,7.80
2023-05-14T18:16:56.797Z,9.50
2023-05-14T18:19:54.455Z,6.90
2023-05-14T18:22:53.087Z,9.20
2023-05-14T18:25:50.586Z,7.70
2023-05-14T18:28:48.518Z,6.50
2023-05-14T18:31:46.286Z,6.10
2023-05-14T18:34:44.111Z,6.40
2023-05-14T18:37:42.140Z,6.40
2023-05-14T18:40:39.592Z,6.60
2023-05-14T18:43:37.351Z,7.90
2023-05-14T18:46:35.300Z,7.20
2023-05-14T18:49:33.738Z,7.90
2023-05-14T18:52:33.913Z,7.00
2023-05-14T18:55:31.397Z,6.30
2023-05-14T18:58:29.029Z,6.30
2023-05-14T19:01:26.715Z,7.70
2023-05-14T19:04:25.507Z,7.40
2023-05-14T19:07:23.411Z,7.00
2023-05-14T19:10:21.165Z,7.10
2023-05-14T19:13:19.629Z,6.90
2023-05-14T19:16:17.618Z,8.70
2023-05-14T19:19:15.832Z,7.40
2023-05-14T19:22:13.417Z,7.10
2023-05-14T19:25:12.045Z,6.70
2023-05-14T19:28:10.713Z,7.20
2023-05-14T19:31:08.221Z,8.30
2023-05-14T19:34:06.701Z,6.10
2023-05-14T19:37:04.742Z,6.00
2023-05-14T19:40:02.364Z,6.30
2023-05-14T19:42:59.865Z,6.60
2023-05-14T19:48:55.489Z,6.20
2023-05-14T19:51:52.920Z,6.60
2023-05-14T19:54:53.882Z,5.60
2023-05-14T19:57:51.426Z,6.00
2023-05-14T20:00:51.689Z,7.50
2023-05-14T20:03:49.268Z,5.20
2023-05-14T20:06:47.547Z,6.80
2023-05-14T20:09:45.327Z,5.80
2023-05-14T20:12:42.996Z,5.50
2023-05-14T20:15:40.622Z,6.60
2023-05-14T20:18:38.134Z,6.60
2023-05-14T20:21:35.904Z,6.40
2023-05-14T20:24:35.791Z,7.00
2023-05-14T20:27:34.103Z,7.80
2023-05-14T20:30:31.852Z,8.20
2023-05-14T20:33:29.420Z,9.20
2023-05-14T20:36:27.159Z,8.40
2023-05-14T20:39:24.644Z,10.10
2023-05-14T20:42:22.368Z,9.00
2023-05-14T20:45:20.070Z,11.80
2023-05-14T20:48:17.709Z,9.00
2023-05-14T20:51:15.455Z,8.70
2023-05-14T20:54:13.024Z,9.30
2023-05-14T20:57:10.661Z,9.30
2023-05-14T21:00:10.042Z,8.90
2023-05-14T21:03:08.085Z,8.90
2023-05-14T21:06:06.224Z,9.20
2023-05-14T21:09:03.832Z,9.30
2023-05-14T21:12:01.761Z,9.60
2023-05-14T21:14:59.502Z,8.60
2023-05-14T21:17:57.503Z,10.90
2023-05-14T21:20:55.103Z,10.50
2023-05-14T21:23:52.904Z,9.80
2023-05-14T21:26:52.236Z,11.10
2023-05-14T21:29:51.456Z,9.40
2023-05-14T21:32:49.398Z,9.90
2023-05-14T21:35:46.989Z,9.50
2023-05-14T21:38:44.719Z,8.70
2023-05-14T21:41:42.170Z,8.30
2023-05-14T21:44:39.878Z,7.60
2023-05-14T21:47:37.423Z,6.80
2023-05-14T21:50:35.343Z,6.50
2023-05-14T21:53:32.791Z,6.50
2023-05-14T21:56:30.460Z,6.00
2023-05-14T21:59:28.125Z,6.40
2023-05-14T22:02:26.246Z,6.00
2023-05-14T22:05:24.141Z,5.30
2023-05-14T22:08:21.691Z,5.50
2023-05-14T22:11:19.323Z,6.00
2023-05-14T22:14:16.795Z,5.90
2023-05-14T22:17:14.405Z,5.40
2023-05-14T22:20:12.184Z,6.00
2023-05-14T22:23:09.648Z,5.70
2023-05-14T22:26:07.236Z,5.70
2023-05-14T22:29:04.690Z,5.70
2023-05-14T22:32:02.373Z,5.90
2023-05-14T22:35:00.122Z,5.80
2023-05-14T22:37:57.942Z,6.40
2023-05-14T22:40:55.355Z,6.20
2023-05-14T22:43:53.043Z,5.80
2023-05-14T22:46:50.939Z,5.80
2023-05-14T22:49:48.461Z,5.60
2023-05-14T22:52:46.116Z,6.20
2023-05-14T22:55:43.596Z,6.30
2023-05-14T22:58:42.019Z,6.10
2023-05-14T23:01:39.668Z,6.60
2023-05-14T23:04:37.159Z,7.10
2023-05-14T23:07:34.896Z,7.30
2023-05-14T23:10:32.379Z,7.00
2023-05-14T23:13:31.359Z,7.70
2023-05-14T23:16:28.742Z,6.80
2023-05-14T23:19:26.895Z,5.90
2023-05-14T23:22:24.413Z,6.10
2023-05-14T23:25:22.187Z,6.20
2023-05-14T23:28:20.191Z,6.00
2023-05-14T23:31:17.706Z,5.10
2023-05-14T23:34:15.486Z,5.00
2023-05-14T23:37:13.617Z,5.10
2023-05-14T23:40:11.354Z,5.30
2023-05-14T23:43:08.816Z,5.20
2023-05-14T23:46:06.607Z,4.90
2023-05-14T23:49:04.152Z,4.30
2023-05-14T23:52:01.920Z,4.30
2023-05-14T23:54:59.355Z,3.70
2023-05-14T23:57:57.083Z,4.70
