createdAt,value
2022-12-24T00:02:12.677Z,175.57895
2022-12-24T00:07:13.713Z,174.71161
2022-12-24T00:12:14.909Z,174.71161
2022-12-24T00:17:16.253Z,174.71161
2022-12-24T00:22:17.292Z,177.33333
2022-12-24T00:27:23.225Z,177.33333
2022-12-24T00:32:24.236Z,177.33333
2022-12-24T00:37:25.175Z,177.33333
2022-12-24T00:42:26.195Z,177.33333
2022-12-24T00:47:27.116Z,177.33333
2022-12-24T00:52:27.992Z,178.22053
2022-12-24T00:57:28.945Z,177.33333
2022-12-24T01:02:30.146Z,178.22053
2022-12-24T01:07:31.170Z,177.33333
2022-12-24T01:12:32.058Z,177.33333
2022-12-24T01:17:32.968Z,177.33333
2022-12-24T01:22:33.870Z,179.1145
2022-12-24T01:27:34.820Z,178.22053
2022-12-24T01:32:35.757Z,177.33333
2022-12-24T01:37:36.728Z,175.57895
2022-12-24T01:42:37.681Z,174.71161
2022-12-24T01:47:38.662Z,175.57895
2022-12-24T01:52:39.601Z,175.57895
2022-12-24T01:57:40.578Z,176.45283
2022-12-24T02:02:41.748Z,175.57895
2022-12-24T02:07:42.810Z,174.71161
2022-12-24T02:12:43.759Z,175.57895
2022-12-24T02:17:44.771Z,174.71161
2022-12-24T02:22:45.756Z,175.57895
2022-12-24T02:27:46.697Z,174.71161
2022-12-24T02:32:47.688Z,173.85075
2022-12-24T02:37:48.608Z,174.71161
2022-12-24T02:42:49.601Z,174.71161
2022-12-24T02:47:50.630Z,174.71161
2022-12-24T02:52:51.561Z,174.71161
2022-12-24T02:57:52.446Z,174.71161
2022-12-24T03:02:54.189Z,174.71161
2022-12-24T03:07:55.130Z,173.85075
2022-12-24T03:12:56.042Z,174.71161
2022-12-24T03:17:56.982Z,173.85075
2022-12-24T03:22:57.920Z,173.85075
2022-12-24T03:27:58.851Z,173.85075
2022-12-24T03:32:59.784Z,173.85075
2022-12-24T03:38:00.724Z,173.85075
2022-12-24T03:43:01.639Z,174.71161
2022-12-24T03:48:02.581Z,176.45283
2022-12-24T03:53:03.531Z,174.71161
2022-12-24T03:58:04.478Z,174.71161
2022-12-24T04:03:05.448Z,174.71161
2022-12-24T04:08:06.498Z,173.85075
2022-12-24T04:13:07.420Z,173.85075
2022-12-24T04:18:08.379Z,173.85075
2022-12-24T04:23:09.331Z,173.85075
2022-12-24T04:28:10.383Z,173.85075
2022-12-24T04:33:11.318Z,172.99628
2022-12-24T04:38:12.488Z,172.99628
2022-12-24T04:43:13.849Z,173.85075
2022-12-24T04:48:14.866Z,173.85075
2022-12-24T04:53:15.780Z,173.85075
2022-12-24T04:58:16.792Z,174.71161
2022-12-24T05:03:17.890Z,173.85075
2022-12-24T05:08:18.795Z,173.85075
2022-12-24T05:13:19.760Z,173.85075
2022-12-24T05:18:20.681Z,173.85075
2022-12-24T05:23:21.615Z,173.85075
2022-12-24T05:28:22.543Z,173.85075
2022-12-24T05:33:23.454Z,173.85075
2022-12-24T05:38:24.409Z,173.85075
2022-12-24T05:43:25.322Z,173.85075
2022-12-24T05:48:26.293Z,174.71161
2022-12-24T05:53:27.229Z,173.85075
2022-12-24T05:58:28.155Z,173.85075
2022-12-24T06:03:29.131Z,174.71161
2022-12-24T06:08:30.142Z,174.71161
2022-12-24T06:13:31.075Z,173.85075
2022-12-24T06:18:32.046Z,173.85075
2022-12-24T06:23:32.949Z,175.57895
2022-12-24T06:28:33.845Z,174.71161
2022-12-24T06:33:34.790Z,173.85075
2022-12-24T06:38:35.788Z,174.71161
2022-12-24T06:43:36.718Z,173.85075
2022-12-24T06:48:37.659Z,173.85075
2022-12-24T06:53:38.659Z,174.71161
2022-12-24T06:58:39.651Z,173.85075
2022-12-24T07:03:40.701Z,173.85075
2022-12-24T07:08:41.654Z,173.85075
2022-12-24T07:13:42.546Z,172.99628
2022-12-24T07:18:43.450Z,175.57895
2022-12-24T07:23:44.459Z,174.71161
2022-12-24T07:28:45.415Z,173.85075
2022-12-24T07:33:46.330Z,173.85075
2022-12-24T07:38:47.284Z,172.99628
2022-12-24T07:43:48.280Z,172.99628
2022-12-24T07:48:49.220Z,172.99628
2022-12-24T07:53:50.161Z,172.99628
2022-12-24T07:58:51.145Z,172.14815
2022-12-24T08:03:52.288Z,172.14815
2022-12-24T08:08:53.389Z,172.14815
2022-12-24T08:13:54.348Z,172.14815
2022-12-24T08:18:55.296Z,172.14815
2022-12-24T08:23:56.225Z,172.14815
2022-12-24T08:28:57.184Z,172.14815
2022-12-24T08:33:58.143Z,171.30627
2022-12-24T08:38:59.085Z,172.14815
2022-12-24T08:44:00.036Z,172.14815
2022-12-24T08:49:01.112Z,172.14815
2022-12-24T08:54:02.091Z,172.14815
2022-12-24T08:59:03.097Z,171.30627
2022-12-24T09:04:04.061Z,171.30627
2022-12-24T09:09:05.136Z,170.47059
2022-12-24T09:14:06.121Z,171.30627
2022-12-24T09:19:07.160Z,171.30627
2022-12-24T09:24:08.116Z,170.47059
2022-12-24T09:29:09.120Z,169.64103
2022-12-24T09:34:10.115Z,169.64103
2022-12-24T09:39:11.051Z,168.81752
2022-12-24T09:44:12.015Z,168.0
2022-12-24T09:49:13.232Z,168.0
2022-12-24T09:54:14.329Z,167.18841
2022-12-24T09:59:15.305Z,166.38267
2022-12-24T10:04:16.254Z,166.38267
2022-12-24T10:09:17.219Z,165.58273
2022-12-24T10:14:18.160Z,166.38267
2022-12-24T10:19:19.096Z,167.18841
2022-12-24T10:24:20.103Z,167.18841
2022-12-24T10:29:21.037Z,168.0
2022-12-24T10:34:21.950Z,167.18841
2022-12-24T10:39:23.131Z,167.18841
2022-12-24T10:44:24.047Z,168.0
2022-12-24T10:49:24.955Z,168.81752
2022-12-24T10:54:27.038Z,168.81752
2022-12-24T10:59:28.694Z,169.64103
2022-12-24T11:04:29.682Z,168.81752
2022-12-24T11:09:30.609Z,168.81752
2022-12-24T11:14:31.552Z,169.64103
2022-12-24T11:19:32.736Z,171.30627
2022-12-24T11:24:33.638Z,168.81752
2022-12-24T11:29:34.592Z,168.81752
2022-12-24T11:34:35.574Z,169.64103
2022-12-24T11:39:36.541Z,168.81752
2022-12-24T11:44:37.456Z,166.38267
2022-12-24T11:49:38.455Z,164.78853
2022-12-24T11:54:39.559Z,167.18841
2022-12-24T11:59:40.485Z,164.78853
2022-12-24T12:04:41.433Z,164.0
2022-12-24T12:09:42.433Z,163.21708
2022-12-24T12:14:43.337Z,160.14035
2022-12-24T12:19:44.260Z,159.38462
2022-12-24T12:24:45.189Z,160.14035
2022-12-24T12:29:46.118Z,160.90141
2022-12-24T12:34:47.021Z,160.90141
2022-12-24T12:39:48.019Z,160.90141
2022-12-24T12:44:48.937Z,163.21708
2022-12-24T12:49:49.868Z,163.21708
2022-12-24T12:54:50.746Z,164.0
2022-12-24T12:59:51.674Z,164.78853
2022-12-24T13:04:52.597Z,164.78853
2022-12-24T13:09:53.531Z,162.43972
2022-12-24T13:14:54.467Z,162.43972
2022-12-24T13:19:55.407Z,162.43972
2022-12-24T13:24:56.342Z,161.66784
2022-12-24T13:29:57.264Z,161.66784
2022-12-24T13:34:58.310Z,160.14035
2022-12-24T13:39:59.281Z,160.90141
2022-12-24T13:45:00.226Z,161.66784
2022-12-24T13:50:01.429Z,163.21708
2022-12-24T13:55:02.524Z,165.58273
2022-12-24T14:00:03.455Z,164.0
2022-12-24T14:05:04.463Z,161.66784
2022-12-24T14:10:05.460Z,162.43972
2022-12-24T14:15:06.334Z,162.43972
2022-12-24T14:20:07.311Z,161.66784
2022-12-24T14:25:08.248Z,160.90141
2022-12-24T14:30:09.193Z,160.90141
2022-12-24T14:35:10.164Z,161.66784
2022-12-24T14:40:11.151Z,160.90141
2022-12-24T14:45:12.108Z,160.14035
2022-12-24T14:50:13.348Z,160.90141
2022-12-24T14:55:14.572Z,161.66784
2022-12-24T15:00:15.511Z,162.43972
2022-12-24T15:05:16.484Z,162.43972
2022-12-24T15:10:17.413Z,160.90141
2022-12-24T15:15:18.330Z,160.90141
2022-12-24T15:20:19.240Z,160.90141
2022-12-24T15:25:20.138Z,160.90141
2022-12-24T15:30:21.118Z,162.43972
2022-12-24T15:35:23.165Z,161.66784
2022-12-24T15:40:24.316Z,163.21708
2022-12-24T15:45:28.179Z,163.21708
2022-12-24T15:50:29.658Z,161.66784
2022-12-24T15:55:30.572Z,163.21708
2022-12-24T16:00:31.572Z,164.78853
2022-12-24T16:05:32.685Z,164.78853
2022-12-24T16:10:33.656Z,164.78853
2022-12-24T16:15:34.726Z,164.0
2022-12-24T16:20:35.710Z,164.0
2022-12-24T16:25:36.642Z,164.78853
2022-12-24T16:30:37.623Z,164.78853
2022-12-24T16:35:38.560Z,160.14035
2022-12-24T16:40:39.498Z,160.90141
2022-12-24T16:45:40.429Z,162.43972
2022-12-24T16:50:41.347Z,162.43972
2022-12-24T16:55:42.259Z,161.66784
2022-12-24T17:00:43.270Z,162.43972
2022-12-24T17:05:44.256Z,163.21708
2022-12-24T17:10:45.189Z,163.21708
2022-12-24T17:15:46.210Z,164.0
2022-12-24T17:20:47.381Z,164.0
2022-12-24T17:25:48.288Z,164.78853
2022-12-24T17:30:49.202Z,164.78853
2022-12-24T17:35:50.113Z,166.38267
2022-12-24T17:40:51.064Z,167.18841
2022-12-24T17:45:52.009Z,166.38267
2022-12-24T17:50:52.939Z,165.58273
2022-12-24T17:55:53.868Z,166.38267
2022-12-24T18:00:54.814Z,166.38267
2022-12-24T18:05:55.755Z,167.18841
2022-12-24T18:10:56.726Z,168.0
2022-12-24T18:15:57.663Z,167.18841
2022-12-24T18:20:58.627Z,167.18841
2022-12-24T18:25:59.541Z,168.0
2022-12-24T18:31:00.569Z,167.18841
2022-12-24T18:36:01.540Z,167.18841
2022-12-24T18:41:02.528Z,165.58273
2022-12-24T18:46:03.418Z,166.38267
2022-12-24T18:51:04.385Z,167.18841
2022-12-24T18:56:05.317Z,168.0
2022-12-24T19:01:06.381Z,170.47059
2022-12-24T19:06:07.487Z,169.64103
2022-12-24T19:11:08.436Z,169.64103
2022-12-24T19:16:09.407Z,172.14815
2022-12-24T19:21:10.389Z,169.64103
2022-12-24T19:26:11.412Z,169.64103
2022-12-24T19:31:12.412Z,171.30627
2022-12-24T19:36:13.701Z,172.14815
2022-12-24T19:41:14.942Z,171.30627
2022-12-24T19:46:15.931Z,170.47059
2022-12-24T19:51:17.143Z,168.81752
2022-12-24T19:56:18.100Z,169.64103
2022-12-24T20:01:19.417Z,168.81752
2022-12-24T20:06:20.572Z,168.81752
2022-12-24T20:11:21.532Z,168.81752
2022-12-24T20:16:22.492Z,169.64103
2022-12-24T20:21:23.499Z,170.47059
2022-12-24T20:26:24.540Z,170.47059
2022-12-24T20:31:25.681Z,171.30627
2022-12-24T20:36:26.659Z,171.30627
2022-12-24T20:41:27.589Z,170.47059
2022-12-24T20:46:28.815Z,170.47059
2022-12-24T20:51:29.984Z,171.30627
2022-12-24T20:56:31.125Z,170.47059
2022-12-24T21:01:32.372Z,171.30627
2022-12-24T21:06:33.422Z,171.30627
2022-12-24T21:11:34.372Z,172.14815
2022-12-24T21:16:35.427Z,172.14815
2022-12-24T21:21:36.491Z,171.30627
2022-12-24T21:26:37.442Z,171.30627
2022-12-24T21:31:38.433Z,171.30627
2022-12-24T21:36:39.623Z,171.30627
2022-12-24T21:41:40.592Z,171.30627
2022-12-24T21:46:41.557Z,171.30627
2022-12-24T21:51:42.488Z,172.14815
2022-12-24T21:56:43.440Z,171.30627
2022-12-24T22:01:44.494Z,171.30627
2022-12-24T22:06:45.595Z,173.85075
2022-12-24T22:11:51.791Z,172.99628
2022-12-24T22:16:55.296Z,172.99628
2022-12-24T22:21:56.251Z,172.99628
2022-12-24T22:26:57.243Z,172.99628
2022-12-24T22:31:58.119Z,172.99628
2022-12-24T22:36:59.075Z,172.99628
2022-12-24T22:42:00.052Z,172.14815
2022-12-24T22:47:01.110Z,171.30627
2022-12-24T22:52:02.151Z,172.14815
2022-12-24T22:57:03.137Z,172.14815
2022-12-24T23:02:04.286Z,172.99628
2022-12-24T23:07:05.326Z,172.14815
2022-12-24T23:12:06.264Z,173.85075
2022-12-24T23:17:07.355Z,172.99628
2022-12-24T23:22:08.346Z,172.99628
2022-12-24T23:27:09.268Z,173.85075
2022-12-24T23:32:10.232Z,172.99628
2022-12-24T23:37:11.185Z,172.99628
2022-12-24T23:42:12.120Z,172.99628
2022-12-24T23:47:13.050Z,172.99628
2022-12-24T23:52:14.409Z,174.71161
2022-12-24T23:57:15.519Z,173.85075
