createdAt,value
2018-09-05T00:00:34.965Z,0.00
2018-09-05T00:01:34.987Z,0.00
2018-09-05T00:02:34.935Z,0.00
2018-09-05T00:03:35.920Z,0.00
2018-09-05T00:04:34.864Z,0.00
2018-09-05T00:05:34.854Z,0.00
2018-09-05T00:06:34.836Z,0.00
2018-09-05T00:07:34.824Z,0.00
2018-09-05T00:08:34.774Z,0.00
2018-09-05T00:09:36.883Z,0.00
2018-09-05T00:10:34.733Z,0.00
2018-09-05T00:11:34.854Z,0.00
2018-09-05T00:12:34.710Z,0.00
2018-09-05T00:13:34.766Z,0.00
2018-09-05T00:14:34.632Z,0.00
2018-09-05T00:15:34.686Z,0.00
2018-09-05T00:16:34.588Z,0.00
2018-09-05T00:17:36.629Z,0.00
2018-09-05T00:18:34.540Z,0.00
2018-09-05T00:19:35.611Z,0.00
2018-09-05T00:20:34.506Z,0.00
2018-09-05T00:21:36.547Z,0.00
2018-09-05T00:22:34.453Z,0.00
2018-09-05T00:23:36.457Z,0.00
2018-09-05T00:24:34.408Z,0.00
2018-09-05T00:25:35.455Z,0.00
2018-09-05T00:26:34.379Z,0.00
2018-09-05T00:27:36.402Z,0.00
2018-09-05T00:28:34.311Z,0.00
2018-09-05T00:29:34.352Z,0.00
2018-09-05T00:30:34.274Z,0.00
2018-09-05T00:31:35.310Z,0.00
2018-09-05T00:32:34.214Z,0.00
2018-09-05T00:33:34.297Z,0.00
2018-09-05T00:34:34.182Z,0.00
2018-09-05T00:35:34.198Z,0.00
2018-09-05T00:36:34.149Z,0.00
2018-09-05T00:37:34.107Z,0.00
2018-09-05T00:38:34.080Z,0.00
2018-09-05T00:39:34.125Z,0.00
2018-09-05T00:40:34.045Z,0.00
2018-09-05T00:41:34.032Z,0.00
2018-09-05T00:42:33.993Z,0.00
2018-09-05T00:43:34.056Z,0.00
2018-09-05T00:44:33.951Z,0.00
2018-09-05T00:45:33.963Z,0.00
2018-09-05T00:46:33.893Z,0.00
2018-09-05T00:47:33.979Z,0.00
2018-09-05T00:48:33.848Z,0.00
2018-09-05T00:49:33.827Z,0.00
2018-09-05T00:50:33.809Z,0.00
2018-09-05T00:51:33.780Z,0.00
2018-09-05T00:52:33.821Z,0.00
2018-09-05T00:53:33.742Z,0.00
2018-09-05T00:54:33.727Z,0.00
2018-09-05T00:55:33.686Z,0.00
2018-09-05T00:56:33.663Z,0.00
2018-09-05T00:57:33.643Z,0.00
2018-09-05T00:58:33.621Z,0.00
2018-09-05T00:59:33.590Z,0.00
2018-09-05T01:00:33.579Z,0.00
2018-09-05T01:01:33.545Z,0.00
2018-09-05T01:02:33.529Z,0.00
2018-09-05T01:03:33.546Z,0.00
2018-09-05T01:04:33.478Z,0.00
2018-09-05T01:05:33.453Z,0.00
2018-09-05T01:06:33.433Z,0.00
2018-09-05T01:07:33.411Z,0.00
2018-09-05T01:08:33.387Z,0.00
2018-09-05T01:09:33.358Z,0.00
2018-09-05T01:10:33.342Z,0.00
2018-09-05T01:11:33.318Z,0.00
2018-09-05T01:12:33.310Z,0.00
2018-09-05T01:13:33.271Z,0.00
2018-09-05T01:14:33.245Z,0.00
2018-09-05T01:15:33.227Z,0.00
2018-09-05T01:16:33.198Z,0.00
2018-09-05T01:17:33.181Z,0.00
2018-09-05T01:18:33.187Z,0.00
2018-09-05T01:19:33.128Z,0.00
2018-09-05T01:20:33.103Z,0.00
2018-09-05T01:21:33.084Z,0.00
2018-09-05T01:22:33.056Z,0.00
2018-09-05T01:23:33.032Z,0.00
2018-09-05T01:24:33.020Z,0.00
2018-09-05T01:25:32.993Z,0.00
2018-09-05T01:26:32.968Z,0.00
2018-09-05T01:27:32.958Z,0.00
2018-09-05T01:28:32.916Z,0.00
2018-09-05T01:29:32.905Z,0.00
2018-09-05T01:30:32.868Z,0.00
2018-09-05T01:31:32.851Z,0.00
2018-09-05T01:32:32.822Z,0.00
2018-09-05T01:33:32.796Z,0.00
2018-09-05T01:34:32.780Z,0.00
2018-09-05T01:35:32.764Z,0.00
2018-09-05T01:36:32.735Z,0.00
2018-09-05T01:37:32.708Z,0.00
2018-09-05T01:38:32.682Z,0.00
2018-09-05T01:39:35.477Z,0.00
2018-09-05T01:40:37.551Z,0.00
2018-09-05T01:41:32.621Z,0.00
2018-09-05T01:42:32.596Z,0.00
2018-09-05T01:43:33.581Z,0.00
2018-09-05T01:44:32.539Z,0.00
2018-09-05T01:45:32.522Z,0.00
2018-09-05T01:46:32.497Z,0.00
2018-09-05T01:47:32.465Z,0.00
2018-09-05T01:48:32.444Z,0.00
2018-09-05T01:49:32.421Z,0.00
2018-09-05T01:50:32.405Z,0.00
2018-09-05T01:51:32.378Z,0.00
2018-09-05T01:52:32.368Z,0.00
2018-09-05T01:53:32.332Z,0.00
2018-09-05T01:54:32.302Z,0.00
2018-09-05T01:55:32.352Z,0.00
2018-09-05T01:56:32.257Z,0.00
2018-09-05T01:57:32.255Z,0.00
2018-09-05T01:58:32.215Z,0.00
2018-09-05T01:59:32.271Z,0.00
2018-09-05T02:00:32.165Z,0.00
2018-09-05T02:01:32.141Z,0.00
2018-09-05T02:02:32.122Z,0.00
2018-09-05T02:03:32.099Z,0.00
2018-09-05T02:04:32.068Z,0.00
2018-09-05T02:05:32.046Z,0.00
2018-09-05T02:06:32.028Z,0.00
2018-09-05T02:07:32.008Z,0.00
2018-09-05T02:08:32.061Z,0.00
2018-09-05T02:09:31.960Z,0.00
2018-09-05T02:10:31.932Z,0.00
2018-09-05T02:11:31.900Z,0.00
2018-09-05T02:12:31.880Z,0.00
2018-09-05T02:13:31.867Z,0.00
2018-09-05T02:14:31.834Z,0.00
2018-09-05T02:15:31.816Z,0.00
2018-09-05T02:16:31.792Z,0.00
2018-09-05T02:17:31.760Z,0.00
2018-09-05T02:18:31.791Z,0.00
2018-09-05T02:19:31.713Z,0.00
2018-09-05T02:20:31.691Z,0.00
2018-09-05T02:21:31.682Z,0.00
2018-09-05T02:22:31.646Z,0.00
2018-09-05T02:23:31.632Z,0.00
2018-09-05T02:24:31.599Z,0.00
2018-09-05T02:25:31.631Z,0.00
2018-09-05T02:26:31.549Z,0.00
2018-09-05T02:27:31.543Z,0.00
2018-09-05T02:28:31.502Z,0.00
2018-09-05T02:29:31.493Z,0.00
2018-09-05T02:30:31.470Z,0.00
2018-09-05T02:31:31.438Z,0.00
2018-09-05T02:32:31.434Z,0.00
2018-09-05T02:33:31.388Z,0.00
2018-09-05T02:34:31.361Z,0.00
2018-09-05T02:35:31.340Z,0.00
2018-09-05T02:36:31.314Z,0.00
2018-09-05T02:37:31.313Z,0.00
2018-09-05T02:38:31.268Z,0.00
2018-09-05T02:39:31.242Z,0.00
2018-09-05T02:40:31.280Z,0.00
2018-09-05T02:41:31.196Z,0.00
2018-09-05T02:42:31.173Z,0.00
2018-09-05T02:43:31.149Z,0.00
2018-09-05T02:44:31.139Z,0.00
2018-09-05T02:45:31.101Z,0.00
2018-09-05T02:46:32.170Z,0.00
2018-09-05T02:47:31.051Z,0.00
2018-09-05T03:24:10.188Z,0.00
2018-09-05T03:25:10.073Z,0.00
2018-09-05T03:45:12.903Z,0.00
2018-09-05T03:55:24.399Z,0.00
2018-09-05T03:56:22.801Z,0.00
2018-09-05T03:57:22.782Z,0.00
2018-09-05T03:58:22.748Z,0.00
2018-09-05T03:59:22.753Z,0.00
2018-09-05T04:00:22.699Z,0.00
2018-09-05T04:01:22.681Z,0.00
2018-09-05T04:02:22.656Z,0.00
2018-09-05T04:03:22.634Z,0.00
2018-09-05T04:04:22.607Z,0.00
2018-09-05T04:05:22.589Z,0.00
2018-09-05T04:06:22.559Z,0.00
2018-09-05T04:07:22.541Z,0.00
2018-09-05T04:08:22.512Z,0.00
2018-09-05T04:09:22.506Z,0.00
2018-09-05T04:10:22.478Z,0.00
2018-09-05T04:11:22.443Z,0.00
2018-09-05T04:12:22.421Z,0.00
2018-09-05T04:13:22.405Z,0.00
2018-09-05T04:14:22.417Z,0.00
2018-09-05T04:15:22.354Z,0.00
2018-09-05T04:16:22.344Z,0.00
2018-09-05T04:17:22.302Z,4.00
2018-09-05T04:18:22.325Z,0.00
2018-09-05T04:19:22.285Z,0.00
2018-09-05T04:20:22.237Z,4.00
2018-09-05T04:21:22.236Z,4.00
2018-09-05T04:22:22.190Z,4.00
2018-09-05T04:23:22.185Z,4.00
2018-09-05T04:24:22.151Z,4.00
2018-09-05T04:25:23.212Z,4.00
2018-09-05T04:26:22.103Z,4.00
2018-09-05T04:27:22.177Z,4.00
2018-09-05T04:28:22.181Z,8.00
2018-09-05T04:29:22.071Z,8.00
2018-09-05T04:30:22.022Z,12.00
2018-09-05T04:31:22.016Z,12.00
2018-09-05T04:32:21.980Z,16.00
2018-09-05T04:33:21.966Z,16.00
2018-09-05T04:34:22.016Z,20.00
2018-09-05T04:35:21.898Z,20.00
2018-09-05T04:36:21.874Z,24.00
2018-09-05T04:37:21.849Z,28.00
2018-09-05T04:39:07.724Z,36.00
2018-09-05T04:40:07.662Z,40.00
2018-09-05T04:41:07.660Z,44.00
2018-09-05T04:42:07.612Z,52.00
2018-09-05T04:43:07.589Z,56.00
2018-09-05T04:44:07.559Z,60.00
2018-09-05T04:45:07.569Z,64.00
2018-09-05T04:46:07.598Z,72.00
2018-09-05T04:47:07.584Z,80.00
2018-09-05T04:48:07.472Z,88.00
2018-09-05T04:49:07.480Z,96.00
2018-09-05T04:50:07.420Z,104.00
2018-09-05T04:51:07.400Z,112.00
2018-09-05T04:52:07.382Z,124.00
2018-09-05T04:53:07.357Z,132.00
2018-09-05T04:54:07.359Z,140.00
2018-09-05T04:55:07.419Z,152.00
2018-09-05T04:56:07.291Z,164.00
2018-09-05T04:57:07.332Z,176.00
2018-09-05T04:58:07.266Z,188.00
2018-09-05T04:59:07.217Z,200.00
2018-09-05T05:00:07.192Z,212.00
2018-09-05T05:01:07.195Z,224.00
2018-09-05T05:02:07.272Z,240.00
2018-09-05T05:03:10.129Z,256.00
2018-09-05T05:04:09.077Z,268.00
2018-09-05T05:05:07.092Z,284.00
2018-09-05T05:06:39.635Z,304.00
2018-09-05T05:18:47.796Z,540.00
2018-09-05T05:19:54.556Z,560.00
2018-09-05T05:20:47.717Z,580.00
2018-09-05T05:21:47.718Z,600.00
2018-09-05T05:22:47.668Z,624.00
2018-09-05T05:23:52.532Z,644.00
2018-09-05T05:24:47.620Z,668.00
2018-09-05T05:25:47.634Z,692.00
2018-09-05T05:26:47.577Z,712.00
2018-09-05T05:27:47.565Z,736.00
2018-09-05T05:28:48.588Z,760.00
2018-09-05T05:29:47.528Z,784.00
2018-09-05T05:30:47.507Z,804.00
2018-09-05T05:31:47.462Z,828.00
2018-09-05T05:32:52.041Z,852.00
2018-09-05T05:33:47.415Z,872.00
2018-09-05T05:34:48.418Z,892.00
2018-09-05T05:35:47.365Z,916.00
2018-09-05T05:36:47.343Z,936.00
2018-09-05T05:37:49.346Z,956.00
2018-09-05T05:38:47.290Z,980.00
2018-09-05T05:39:48.334Z,1000.00
2018-09-05T05:40:47.251Z,1020.00
2018-09-05T05:41:47.330Z,1040.00
2018-09-05T05:42:47.195Z,1060.00
2018-09-05T05:43:48.262Z,1080.00
2018-09-05T05:44:47.188Z,1100.00
2018-09-05T05:45:47.158Z,1120.00
2018-09-05T05:46:47.154Z,1140.00
2018-09-05T05:47:49.129Z,1156.00
2018-09-05T05:48:47.110Z,1176.00
2018-09-05T05:49:48.107Z,1192.00
2018-09-05T05:50:47.020Z,1212.00
2018-09-05T05:51:49.054Z,1232.00
2018-09-05T05:52:46.963Z,1252.00
2018-09-05T05:53:51.502Z,1268.00
2018-09-05T05:54:46.966Z,1288.00
2018-09-05T05:55:49.009Z,1312.00
2018-09-05T05:56:46.893Z,1324.00
2018-09-05T05:57:51.543Z,1344.00
2018-09-05T05:58:46.826Z,1360.00
2018-09-05T05:59:47.860Z,1376.00
2018-09-05T06:00:46.847Z,1392.00
2018-09-05T06:01:51.558Z,1412.00
2018-09-05T06:02:46.723Z,1428.00
2018-09-05T06:03:47.780Z,1440.00
2018-09-05T06:04:46.673Z,1460.00
2018-09-05T06:05:52.530Z,1476.00
2018-09-05T06:06:46.677Z,1492.00
2018-09-05T06:07:46.683Z,1504.00
2018-09-05T06:08:46.583Z,1520.00
2018-09-05T06:09:46.564Z,1532.00
2018-09-05T06:10:46.564Z,1556.00
2018-09-05T06:11:46.602Z,1568.00
2018-09-05T06:12:46.518Z,1584.00
2018-09-05T06:13:46.516Z,1596.00
2018-09-05T06:14:46.455Z,1612.00
2018-09-05T06:15:47.447Z,1628.00
2018-09-05T06:16:46.394Z,1644.00
2018-09-05T06:17:47.487Z,1656.00
2018-09-05T06:18:46.364Z,1668.00
2018-09-05T06:19:46.329Z,1680.00
2018-09-05T06:20:46.292Z,1696.00
2018-09-05T06:21:46.365Z,1716.00
2018-09-05T06:22:46.246Z,1728.00
2018-09-05T06:23:46.451Z,1736.00
2018-09-05T06:24:46.384Z,1744.00
2018-09-05T06:25:47.587Z,1776.00
2018-09-05T06:26:46.262Z,1820.00
2018-09-05T06:27:46.464Z,1848.00
2018-09-05T06:28:46.110Z,1832.00
2018-09-05T06:29:46.216Z,1856.00
2018-09-05T06:30:46.309Z,1912.00
2018-09-05T06:31:46.129Z,1972.00
2018-09-05T06:32:46.027Z,2036.00
2018-09-05T06:33:46.047Z,2044.00
2018-09-05T06:34:45.960Z,2008.00
2018-09-05T06:35:46.044Z,1968.00
2018-09-05T06:36:46.021Z,1908.00
2018-09-05T06:37:46.069Z,1892.00
2018-09-05T06:38:45.901Z,1900.00
2018-09-05T06:40:32.460Z,1896.00
2018-09-05T06:41:32.395Z,1904.00
2018-09-05T06:42:32.496Z,1908.00
2018-09-05T06:43:32.364Z,1912.00
2018-09-05T06:44:32.403Z,1928.00
2018-09-05T06:45:32.343Z,1932.00
2018-09-05T06:46:32.401Z,1944.00
2018-09-05T06:47:32.260Z,1948.00
2018-09-05T06:48:32.350Z,1968.00
2018-09-05T06:49:32.264Z,1964.00
2018-09-05T06:50:32.193Z,1968.00
2018-09-05T06:51:32.267Z,1972.00
2018-09-05T06:52:32.144Z,1984.00
2018-09-05T06:53:32.253Z,1992.00
2018-09-05T06:54:32.100Z,2008.00
2018-09-05T06:55:32.169Z,2020.00
2018-09-05T06:56:32.056Z,2036.00
2018-09-05T06:57:32.077Z,2056.00
2018-09-05T06:58:32.018Z,2072.00
2018-09-05T06:59:32.093Z,2096.00
2018-09-05T07:00:31.952Z,2116.00
2018-09-05T07:01:31.939Z,2136.00
2018-09-05T07:02:31.900Z,2148.00
2018-09-05T07:03:31.953Z,2160.00
2018-09-05T07:04:31.938Z,2172.00
2018-09-05T07:05:31.838Z,2180.00
2018-09-05T07:06:31.832Z,2188.00
2018-09-05T07:07:31.785Z,2192.00
2018-09-05T07:08:31.836Z,2212.00
2018-09-05T07:09:31.753Z,2216.00
2018-09-05T07:10:31.848Z,2220.00
2018-09-05T07:11:31.684Z,2220.00
2018-09-05T07:12:31.790Z,2220.00
2018-09-05T07:13:31.628Z,2212.00
2018-09-05T07:14:31.942Z,2200.00
2018-09-05T07:15:31.594Z,2192.00
2018-09-05T07:16:31.595Z,2184.00
2018-09-05T07:17:31.594Z,2168.00
2018-09-05T07:18:31.529Z,2172.00
2018-09-05T07:19:32.534Z,2164.00
2018-09-05T07:20:31.468Z,2160.00
2018-09-05T07:21:31.629Z,2156.00
2018-09-05T07:22:31.432Z,2152.00
2018-09-05T07:23:31.430Z,2148.00
2018-09-05T07:24:31.367Z,2148.00
2018-09-05T07:25:31.449Z,2148.00
2018-09-05T07:26:31.340Z,2144.00
2018-09-05T07:27:31.420Z,2132.00
2018-09-05T07:28:31.275Z,2124.00
2018-09-05T07:29:31.372Z,2128.00
2018-09-05T07:30:31.313Z,2128.00
2018-09-05T07:31:31.221Z,2144.00
2018-09-05T07:32:31.196Z,2152.00
2018-09-05T07:33:31.207Z,2144.00
2018-09-05T07:34:31.132Z,2156.00
2018-09-05T07:35:31.281Z,2148.00
2018-09-05T07:36:31.080Z,2140.00
2018-09-05T07:37:31.122Z,2140.00
2018-09-05T07:38:31.043Z,2120.00
2018-09-05T07:39:31.014Z,2120.00
2018-09-05T07:40:31.047Z,2112.00
2018-09-05T07:41:30.996Z,2112.00
2018-09-05T07:42:31.057Z,2108.00
2018-09-05T07:43:30.922Z,2100.00
2018-09-05T07:44:30.955Z,2084.00
2018-09-05T07:45:30.866Z,2076.00
2018-09-05T07:46:30.859Z,2072.00
2018-09-05T07:47:30.818Z,2076.00
2018-09-05T07:48:30.886Z,2096.00
2018-09-05T07:49:30.772Z,2100.00
2018-09-05T07:50:30.757Z,2096.00
2018-09-05T07:51:30.731Z,2096.00
2018-09-05T07:52:30.811Z,2088.00
2018-09-05T07:53:30.708Z,2076.00
2018-09-05T07:54:30.735Z,2076.00
2018-09-05T07:55:30.640Z,2068.00
2018-09-05T07:56:30.650Z,2036.00
2018-09-05T07:57:30.596Z,2068.00
2018-09-05T07:59:17.229Z,2064.00
2018-09-05T08:00:17.184Z,2044.00
2018-09-05T08:01:17.251Z,2040.00
2018-09-05T08:02:17.121Z,2076.00
2018-09-05T08:03:17.201Z,2092.00
2018-09-05T08:04:17.084Z,2096.00
2018-09-05T08:05:17.072Z,2096.00
2018-09-05T08:06:17.029Z,2096.00
2018-09-05T08:07:17.084Z,2096.00
2018-09-05T08:08:16.984Z,2092.00
2018-09-05T08:09:16.953Z,2088.00
2018-09-05T08:10:17.018Z,2076.00
2018-09-05T08:11:16.918Z,2052.00
2018-09-05T08:12:16.919Z,2044.00
2018-09-05T08:13:16.864Z,2048.00
2018-09-05T08:14:16.927Z,2036.00
2018-09-05T08:15:16.821Z,2040.00
2018-09-05T08:16:16.844Z,2028.00
2018-09-05T08:17:16.795Z,2040.00
2018-09-05T08:18:16.867Z,2028.00
2018-09-05T08:19:16.732Z,2044.00
2018-09-05T08:20:16.767Z,2052.00
2018-09-05T08:21:16.678Z,2060.00
2018-09-05T08:22:16.734Z,2064.00
2018-09-05T08:23:16.623Z,2076.00
2018-09-05T08:24:16.725Z,2116.00
2018-09-05T08:25:16.593Z,2084.00
2018-09-05T08:26:16.633Z,2080.00
2018-09-05T08:27:16.531Z,2064.00
2018-09-05T08:28:16.562Z,2060.00
2018-09-05T08:29:16.515Z,2064.00
2018-09-05T08:30:16.604Z,2056.00
2018-09-05T08:31:16.432Z,2052.00
2018-09-05T08:32:16.490Z,2056.00
2018-09-05T08:33:16.390Z,2056.00
2018-09-05T08:34:16.394Z,2052.00
2018-09-05T08:35:16.518Z,2060.00
2018-09-05T08:36:16.771Z,2060.00
2018-09-05T08:37:16.484Z,2064.00
2018-09-05T08:38:16.429Z,2064.00
2018-09-05T08:39:16.707Z,2060.00
2018-09-05T08:40:16.281Z,2056.00
2018-09-05T08:41:16.940Z,2052.00
2018-09-05T08:42:16.460Z,2052.00
2018-09-05T08:43:16.268Z,2052.00
2018-09-05T08:44:16.211Z,2056.00
2018-09-05T08:45:16.422Z,2056.00
2018-09-05T08:46:16.149Z,2060.00
2018-09-05T08:47:16.244Z,2060.00
2018-09-05T08:48:16.067Z,2060.00
2018-09-05T08:49:16.084Z,2064.00
2018-09-05T08:50:15.987Z,2060.00
2018-09-05T08:51:15.995Z,2076.00
2018-09-05T08:52:15.957Z,2060.00
2018-09-05T08:53:16.046Z,2064.00
2018-09-05T08:54:15.915Z,2060.00
2018-09-05T08:55:15.945Z,2060.00
2018-09-05T08:56:15.854Z,2060.00
2018-09-05T08:57:15.842Z,2056.00
2018-09-05T08:58:15.803Z,2052.00
2018-09-05T08:59:15.769Z,2044.00
2018-09-05T09:00:15.758Z,2048.00
2018-09-05T09:01:15.715Z,2044.00
2018-09-05T09:02:15.707Z,2048.00
2018-09-05T09:03:15.668Z,2048.00
2018-09-05T09:04:15.754Z,2048.00
2018-09-05T09:05:15.631Z,2044.00
2018-09-05T09:06:15.618Z,2044.00
2018-09-05T09:07:15.595Z,2044.00
2018-09-05T09:08:15.606Z,2032.00
2018-09-05T09:09:15.530Z,2040.00
2018-09-05T09:10:15.505Z,2028.00
2018-09-05T09:11:15.496Z,2024.00
2018-09-05T09:12:15.489Z,2028.00
2018-09-05T09:13:15.445Z,2028.00
2018-09-05T09:14:15.436Z,2024.00
2018-09-05T09:15:15.414Z,2024.00
2018-09-05T09:16:15.372Z,2028.00
2018-09-05T09:17:15.342Z,2032.00
2018-09-05T09:18:15.331Z,2052.00
2018-09-05T09:19:15.321Z,2024.00
2018-09-05T09:20:15.263Z,2020.00
2018-09-05T09:21:15.252Z,2016.00
2018-09-05T09:22:15.228Z,2008.00
2018-09-05T09:23:15.217Z,2012.00
2018-09-05T09:24:15.180Z,2012.00
2018-09-05T09:25:15.157Z,1996.00
2018-09-05T09:26:15.124Z,1996.00
2018-09-05T09:27:15.101Z,1992.00
2018-09-05T09:28:15.123Z,1992.00
2018-09-05T09:29:15.059Z,2004.00
2018-09-05T09:30:15.047Z,2004.00
2018-09-05T09:31:15.022Z,2008.00
2018-09-05T09:32:14.998Z,2036.00
2018-09-05T09:33:14.965Z,2012.00
2018-09-05T09:34:14.941Z,2016.00
2018-09-05T09:35:14.955Z,2024.00
2018-09-05T09:36:14.902Z,2024.00
2018-09-05T09:37:14.874Z,2020.00
2018-09-05T09:38:14.870Z,2056.00
2018-09-05T09:39:14.837Z,2004.00
2018-09-05T09:40:14.808Z,1972.00
2018-09-05T09:41:14.778Z,1976.00
2018-09-05T09:42:14.760Z,1988.00
2018-09-05T09:43:14.725Z,1992.00
2018-09-05T09:44:14.713Z,1996.00
2018-09-05T09:45:14.689Z,2004.00
2018-09-05T09:46:14.740Z,2008.00
2018-09-05T09:47:14.643Z,1996.00
2018-09-05T09:48:14.768Z,2004.00
2018-09-05T09:49:14.588Z,2012.00
2018-09-05T09:50:14.565Z,2012.00
2018-09-05T09:51:14.546Z,2020.00
2018-09-05T09:52:14.531Z,2028.00
2018-09-05T09:54:01.066Z,1996.00
2018-09-05T09:55:01.023Z,2000.00
2018-09-05T09:56:00.987Z,2004.00
2018-09-05T09:57:00.998Z,2012.00
2018-09-05T09:58:00.947Z,2024.00
2018-09-05T09:59:00.917Z,2032.00
2018-09-05T10:00:00.908Z,2036.00
2018-09-05T10:01:00.881Z,2036.00
2018-09-05T10:02:00.934Z,2044.00
2018-09-05T10:03:00.838Z,2048.00
2018-09-05T10:04:00.857Z,2048.00
2018-09-05T10:05:00.795Z,2032.00
2018-09-05T10:06:00.758Z,2064.00
2018-09-05T10:07:00.843Z,2048.00
2018-09-05T10:08:00.747Z,2048.00
2018-09-05T10:09:00.701Z,2072.00
2018-09-05T10:10:00.876Z,2048.00
2018-09-05T10:11:00.798Z,2052.00
2018-09-05T10:12:00.626Z,2052.00
2018-09-05T10:13:00.692Z,2100.00
2018-09-05T10:14:00.611Z,2044.00
2018-09-05T10:15:00.744Z,2044.00
2018-09-05T10:16:00.568Z,2036.00
2018-09-05T10:17:00.663Z,2040.00
2018-09-05T10:18:00.484Z,2028.00
2018-09-05T10:19:00.544Z,2032.00
2018-09-05T10:20:00.429Z,2024.00
2018-09-05T10:21:00.627Z,2120.00
2018-09-05T10:22:00.421Z,2036.00
2018-09-05T10:23:00.516Z,2048.00
2018-09-05T10:24:00.407Z,2048.00
2018-09-05T10:25:00.487Z,2048.00
2018-09-05T10:26:00.312Z,2044.00
2018-09-05T10:27:00.407Z,2032.00
2018-09-05T10:28:00.253Z,2036.00
2018-09-05T10:29:00.404Z,2032.00
2018-09-05T10:30:00.226Z,2036.00
2018-09-05T10:31:00.310Z,2040.00
2018-09-05T10:32:00.172Z,2044.00
2018-09-05T10:33:00.225Z,2048.00
2018-09-05T10:34:00.134Z,2048.00
2018-09-05T10:35:00.235Z,2048.00
2018-09-05T10:36:00.069Z,2036.00
2018-09-05T10:37:00.173Z,2028.00
2018-09-05T10:38:00.033Z,2000.00
2018-09-05T10:39:00.161Z,1992.00
2018-09-05T10:39:59.979Z,1988.00
2018-09-05T10:41:00.094Z,1980.00
2018-09-05T10:41:59.975Z,1976.00
2018-09-05T10:43:00.092Z,1952.00
2018-09-05T10:43:59.891Z,1964.00
2018-09-05T10:45:00.018Z,1968.00
2018-09-05T10:45:59.877Z,1980.00
2018-09-05T10:46:59.933Z,1992.00
2018-09-05T10:47:59.801Z,1996.00
2018-09-05T10:48:59.774Z,2008.00
2018-09-05T10:49:59.804Z,2020.00
2018-09-05T10:50:59.727Z,2024.00
2018-09-05T10:51:59.718Z,2032.00
2018-09-05T10:52:59.866Z,2008.00
2018-09-05T10:53:59.672Z,2000.00
2018-09-05T10:54:59.663Z,2000.00
2018-09-05T10:55:59.615Z,2000.00
2018-09-05T10:56:59.589Z,2004.00
2018-09-05T10:57:59.592Z,1988.00
2018-09-05T10:58:59.583Z,2004.00
2018-09-05T10:59:59.585Z,2004.00
2018-09-05T11:00:59.511Z,2004.00
2018-09-05T11:01:59.527Z,2004.00
2018-09-05T11:02:59.467Z,2004.00
2018-09-05T11:03:59.428Z,1996.00
2018-09-05T11:04:59.411Z,2004.00
2018-09-05T11:05:59.393Z,2008.00
2018-09-05T11:06:59.372Z,2000.00
2018-09-05T11:08:45.230Z,2036.00
2018-09-05T11:09:45.164Z,2036.00
2018-09-05T11:10:45.149Z,2036.00
2018-09-05T11:11:45.159Z,2036.00
2018-09-05T11:12:45.092Z,2040.00
2018-09-05T11:13:45.089Z,2036.00
2018-09-05T11:14:45.119Z,2040.00
2018-09-05T11:15:45.018Z,2044.00
2018-09-05T11:16:44.993Z,2052.00
2018-09-05T11:17:44.982Z,2056.00
2018-09-05T11:18:44.955Z,2108.00
2018-09-05T11:19:44.938Z,2044.00
2018-09-05T11:20:44.941Z,2048.00
2018-09-05T11:21:44.967Z,2064.00
2018-09-05T11:22:44.859Z,2076.00
2018-09-05T11:23:44.941Z,2064.00
2018-09-05T11:24:44.823Z,2044.00
2018-09-05T11:25:45.939Z,2032.00
2018-09-05T11:26:44.795Z,2024.00
2018-09-05T11:27:44.935Z,2024.00
2018-09-05T11:28:44.721Z,2036.00
2018-09-05T11:29:44.853Z,2044.00
2018-09-05T11:30:44.727Z,2052.00
2018-09-05T11:31:44.736Z,2060.00
2018-09-05T11:32:44.630Z,2064.00
2018-09-05T11:33:44.736Z,2080.00
2018-09-05T11:34:44.599Z,2092.00
2018-09-05T11:35:44.656Z,2092.00
2018-09-05T11:36:44.540Z,2080.00
2018-09-05T11:37:44.525Z,2072.00
2018-09-05T11:38:44.509Z,2084.00
2018-09-05T11:39:44.475Z,2116.00
2018-09-05T11:40:44.462Z,2072.00
2018-09-05T11:41:44.425Z,2072.00
2018-09-05T11:42:44.418Z,2072.00
2018-09-05T11:43:44.395Z,2076.00
2018-09-05T11:44:44.392Z,2064.00
2018-09-05T11:45:44.349Z,2068.00
2018-09-05T11:46:44.324Z,2120.00
2018-09-05T11:47:44.328Z,2116.00
2018-09-05T11:48:44.280Z,2120.00
2018-09-05T11:49:44.258Z,2116.00
2018-09-05T11:50:44.350Z,2120.00
2018-09-05T11:51:44.212Z,1992.00
2018-09-05T11:52:44.362Z,2020.00
2018-09-05T11:53:44.164Z,1924.00
2018-09-05T11:54:44.281Z,1948.00
2018-09-05T11:55:44.133Z,1804.00
2018-09-05T11:56:44.295Z,1860.00
2018-09-05T11:57:44.099Z,1816.00
2018-09-05T11:58:44.065Z,1856.00
2018-09-05T11:59:44.043Z,1940.00
2018-09-05T12:00:44.032Z,1908.00
2018-09-05T12:01:44.087Z,1972.00
2018-09-05T12:02:44.345Z,1936.00
2018-09-05T12:03:43.943Z,1932.00
2018-09-05T12:04:43.927Z,1932.00
2018-09-05T12:05:43.915Z,1924.00
2018-09-05T12:06:43.884Z,2040.00
2018-09-05T12:07:43.868Z,1956.00
2018-09-05T12:08:43.842Z,2008.00
2018-09-05T12:09:43.827Z,2072.00
2018-09-05T12:10:43.789Z,2144.00
2018-09-05T12:11:43.846Z,2212.00
2018-09-05T12:12:43.909Z,2284.00
2018-09-05T12:13:43.800Z,2360.00
2018-09-05T12:14:43.700Z,2424.00
2018-09-05T12:15:43.681Z,2508.00
2018-09-05T12:16:43.684Z,2556.00
2018-09-05T12:17:43.659Z,2616.00
2018-09-05T12:18:43.616Z,2688.00
2018-09-05T12:19:43.602Z,2760.00
2018-09-05T12:20:43.574Z,2820.00
2018-09-05T12:21:43.581Z,2888.00
2018-09-05T12:22:43.528Z,2952.00
2018-09-05T12:23:43.530Z,3044.00
2018-09-05T12:24:43.483Z,3080.00
2018-09-05T12:25:43.488Z,3132.00
2018-09-05T12:26:43.460Z,3188.00
2018-09-05T12:27:43.414Z,3216.00
2018-09-05T12:29:29.826Z,3312.00
2018-09-05T12:30:29.809Z,3392.00
2018-09-05T12:32:23.279Z,3524.00
2018-09-05T12:33:23.235Z,3568.00
2018-09-05T12:34:23.206Z,3612.00
2018-09-05T12:35:23.181Z,3648.00
2018-09-05T12:36:23.167Z,3628.00
2018-09-05T12:37:23.141Z,3612.00
2018-09-05T12:38:23.300Z,3608.00
2018-09-05T12:39:23.098Z,3616.00
2018-09-05T12:40:23.173Z,3764.00
2018-09-05T12:41:23.071Z,3876.00
2018-09-05T12:42:23.152Z,3940.00
2018-09-05T12:43:23.000Z,3904.00
2018-09-05T12:44:23.084Z,3896.00
2018-09-05T12:45:23.002Z,3940.00
2018-09-05T12:46:23.076Z,3920.00
2018-09-05T12:47:22.914Z,3892.00
2018-09-05T12:48:23.000Z,3864.00
2018-09-05T12:49:22.915Z,3852.00
2018-09-05T12:50:23.026Z,3824.00
2018-09-05T12:51:22.828Z,3848.00
2018-09-05T12:52:23.829Z,3784.00
2018-09-05T12:53:23.098Z,3708.00
2018-09-05T12:54:22.832Z,3648.00
2018-09-05T12:55:22.738Z,3628.00
2018-09-05T12:56:22.718Z,3656.00
2018-09-05T12:57:22.698Z,3632.00
2018-09-05T12:58:22.688Z,3636.00
2018-09-05T12:59:22.731Z,3628.00
2018-09-05T13:00:22.650Z,3616.00
2018-09-05T13:01:22.615Z,3616.00
2018-09-05T13:02:22.642Z,3596.00
2018-09-05T13:03:22.684Z,3548.00
2018-09-05T13:04:22.541Z,3464.00
2018-09-05T13:05:22.621Z,3368.00
2018-09-05T13:06:22.504Z,3264.00
2018-09-05T13:07:22.514Z,3128.00
2018-09-05T13:08:22.469Z,3056.00
2018-09-05T13:09:22.463Z,2912.00
2018-09-05T13:10:22.417Z,2932.00
2018-09-05T13:11:22.452Z,2788.00
2018-09-05T13:12:22.400Z,2712.00
2018-09-05T13:13:22.441Z,2548.00
2018-09-05T13:14:22.372Z,2552.00
2018-09-05T13:15:22.491Z,2496.00
2018-09-05T13:16:22.299Z,2680.00
2018-09-05T13:17:22.289Z,2816.00
2018-09-05T13:18:22.252Z,2724.00
2018-09-05T13:19:22.216Z,2800.00
2018-09-05T13:20:22.201Z,2848.00
2018-09-05T13:21:22.205Z,2952.00
2018-09-05T13:22:22.167Z,2856.00
2018-09-05T13:23:22.137Z,2916.00
2018-09-05T13:24:22.168Z,2792.00
2018-09-05T13:25:22.105Z,2560.00
2018-09-05T13:26:22.089Z,2492.00
2018-09-05T13:27:22.176Z,2420.00
2018-09-05T13:28:22.044Z,2448.00
2018-09-05T13:29:22.015Z,2488.00
2018-09-05T13:30:22.065Z,2560.00
2018-09-05T13:31:21.993Z,2468.00
2018-09-05T13:32:21.948Z,2488.00
2018-09-05T13:33:21.941Z,2460.00
2018-09-05T13:34:21.923Z,2360.00
2018-09-05T13:35:21.906Z,2456.00
2018-09-05T13:36:21.875Z,2448.00
2018-09-05T13:37:21.842Z,2408.00
2018-09-05T13:38:21.827Z,2368.00
2018-09-05T13:39:21.802Z,2556.00
2018-09-05T13:40:21.779Z,2488.00
2018-09-05T13:41:21.762Z,2396.00
2018-09-05T13:42:21.848Z,2604.00
2018-09-05T13:43:21.746Z,2496.00
2018-09-05T13:44:21.763Z,2396.00
2018-09-05T13:45:21.703Z,2456.00
2018-09-05T13:46:22.020Z,2444.00
2018-09-05T13:47:21.634Z,2496.00