createdAt,value
2022-11-04T00:02:37.351Z,74.59
2022-11-04T00:07:57.807Z,74.60
2022-11-04T00:12:59.537Z,74.68
2022-11-04T00:18:01.276Z,74.60
2022-11-04T00:23:35.648Z,74.63
2022-11-04T00:28:43.458Z,74.67
2022-11-04T00:33:46.556Z,74.75
2022-11-04T00:38:48.462Z,74.56
2022-11-04T00:43:50.193Z,74.79
2022-11-04T00:48:52.019Z,75.19
2022-11-04T00:53:54.070Z,75.36
2022-11-04T00:58:55.859Z,75.46
2022-11-04T01:03:57.736Z,75.30
2022-11-04T01:09:02.422Z,75.89
2022-11-04T01:14:05.775Z,75.62
2022-11-04T01:19:07.794Z,75.66
2022-11-04T01:24:09.531Z,75.84
2022-11-04T01:29:14.329Z,75.99
2022-11-04T01:34:16.109Z,76.35
2022-11-04T01:39:17.943Z,76.32
2022-11-04T01:44:41.544Z,76.86
2022-11-04T01:49:47.711Z,76.84
2022-11-04T01:54:52.468Z,76.90
2022-11-04T01:59:55.483Z,77.03
2022-11-04T02:04:58.706Z,77.16
2022-11-04T02:10:00.807Z,77.31
2022-11-04T02:15:03.518Z,77.18
2022-11-04T02:20:28.274Z,77.34
2022-11-04T02:25:51.268Z,77.10
2022-11-04T02:31:01.982Z,77.09
2022-11-04T02:36:19.244Z,77.31
2022-11-04T02:41:31.117Z,76.99
2022-11-04T02:46:40.824Z,76.88
2022-11-04T02:52:05.074Z,76.88
2022-11-04T02:57:13.218Z,76.89
2022-11-04T03:02:21.135Z,76.89
2022-11-04T03:07:28.926Z,76.72
2022-11-04T03:12:42.533Z,76.63
2022-11-04T03:17:54.895Z,76.45
2022-11-04T03:23:00.351Z,76.33
2022-11-04T03:28:47.961Z,76.32
2022-11-04T03:33:52.643Z,76.53
2022-11-04T03:38:54.551Z,76.25
2022-11-04T03:43:56.362Z,76.29
2022-11-04T03:49:00.656Z,76.22
2022-11-04T03:54:02.650Z,76.15
2022-11-04T03:59:30.689Z,76.15
2022-11-04T04:04:38.749Z,76.06
2022-11-04T04:09:54.458Z,76.03
2022-11-04T04:15:07.665Z,76.02
2022-11-04T04:20:23.665Z,76.03
2022-11-04T04:25:47.571Z,75.91
2022-11-04T04:30:49.972Z,76.00
2022-11-04T04:35:56.580Z,76.30
2022-11-04T04:41:25.127Z,76.36
2022-11-04T04:46:29.916Z,76.50
2022-11-04T04:51:32.804Z,76.65
2022-11-04T04:56:34.674Z,76.67
2022-11-04T05:01:36.697Z,76.53
2022-11-04T05:06:38.688Z,76.63
2022-11-04T05:11:40.798Z,76.61
2022-11-04T05:16:42.681Z,76.56
2022-11-04T05:21:44.510Z,76.59
2022-11-04T05:26:46.343Z,76.57
2022-11-04T05:31:48.370Z,76.66
2022-11-04T05:36:50.170Z,76.69
2022-11-04T05:41:52.147Z,76.78
2022-11-04T05:46:53.916Z,76.81
2022-11-04T05:51:56.180Z,76.76
2022-11-04T05:56:58.625Z,76.91
2022-11-04T06:02:00.692Z,76.96
2022-11-04T06:07:02.688Z,76.99
2022-11-04T06:12:15.321Z,77.11
2022-11-04T06:17:20.358Z,77.25
2022-11-04T06:22:22.334Z,77.28
2022-11-04T06:27:24.707Z,77.25
2022-11-04T06:32:26.728Z,77.32
2022-11-04T06:37:28.664Z,77.27
2022-11-04T06:42:30.394Z,77.20
2022-11-04T06:47:32.244Z,77.25
2022-11-04T06:52:38.060Z,77.06
2022-11-04T06:57:42.964Z,77.34
2022-11-04T07:02:45.173Z,77.16
2022-11-04T07:07:47.589Z,77.43
2022-11-04T07:12:49.569Z,77.28
2022-11-04T07:17:51.436Z,77.27
2022-11-04T07:22:54.969Z,77.34
2022-11-04T07:28:04.338Z,77.33
2022-11-04T07:33:06.853Z,77.34
2022-11-04T07:38:08.942Z,77.36
2022-11-04T07:43:10.952Z,77.35
2022-11-04T07:48:13.539Z,77.37
2022-11-04T07:53:15.370Z,77.53
2022-11-04T07:58:19.568Z,77.50
2022-11-04T08:03:21.570Z,77.56
2022-11-04T08:08:24.397Z,77.44
2022-11-04T08:13:30.797Z,77.64
2022-11-04T08:18:34.616Z,77.64
2022-11-04T08:23:37.067Z,77.71
2022-11-04T08:28:39.384Z,77.67
2022-11-04T08:33:42.120Z,77.74
2022-11-04T08:38:44.653Z,77.64
2022-11-04T08:43:47.747Z,77.78
2022-11-04T08:48:49.740Z,77.81
2022-11-04T08:53:51.702Z,77.95
2022-11-04T08:58:54.143Z,77.96
2022-11-04T09:03:56.113Z,78.02
2022-11-04T09:09:04.257Z,78.05
2022-11-04T09:14:07.076Z,78.19
2022-11-04T09:19:09.666Z,78.13
2022-11-04T09:24:12.696Z,78.03
2022-11-04T09:29:14.822Z,78.35
2022-11-04T09:34:18.153Z,78.44
2022-11-04T09:39:20.312Z,78.33
2022-11-04T09:44:30.513Z,78.46
2022-11-04T09:49:39.648Z,78.44
2022-11-04T09:55:02.338Z,78.62
2022-11-04T10:00:06.471Z,78.55
2022-11-04T10:05:48.436Z,78.67
2022-11-04T10:11:05.847Z,78.71
2022-11-04T10:16:32.288Z,78.81
2022-11-04T10:21:45.587Z,78.99
2022-11-04T10:26:59.997Z,79.16
2022-11-04T10:32:12.248Z,79.29
2022-11-04T10:37:14.254Z,79.27
2022-11-04T10:42:24.871Z,79.45
2022-11-04T10:47:40.951Z,79.49
2022-11-04T10:52:43.226Z,79.31
2022-11-04T10:57:45.215Z,79.49
2022-11-04T11:02:48.145Z,79.52
2022-11-04T11:07:56.190Z,79.54
2022-11-04T11:13:05.184Z,79.39
2022-11-04T11:18:18.391Z,79.42
2022-11-04T11:23:39.295Z,79.50
2022-11-04T11:28:47.793Z,79.30
2022-11-04T11:33:53.186Z,79.40
2022-11-04T11:39:01.493Z,79.55
2022-11-04T11:44:20.393Z,79.43
2022-11-04T11:49:28.542Z,79.45
2022-11-04T11:54:35.576Z,79.41
2022-11-04T12:10:59.992Z,79.50
2022-11-04T12:16:38.866Z,79.69
2022-11-04T12:21:46.657Z,79.67
2022-11-04T12:27:29.393Z,79.73
2022-11-04T12:32:52.835Z,79.71
2022-11-04T12:38:13.318Z,79.71
2022-11-04T12:43:26.943Z,79.71
2022-11-04T12:48:50.744Z,79.58
2022-11-04T12:54:30.733Z,79.75
2022-11-04T13:00:01.707Z,79.76
2022-11-04T13:05:19.694Z,79.48
2022-11-04T13:11:04.649Z,79.64
2022-11-04T13:16:12.220Z,79.53
2022-11-04T13:21:21.915Z,79.53
2022-11-04T13:26:25.033Z,79.40
2022-11-04T13:31:42.590Z,79.63
2022-11-04T13:36:58.180Z,79.57
2022-11-04T13:42:21.926Z,79.66
2022-11-04T13:47:32.367Z,79.23
2022-11-04T13:52:52.300Z,79.66
2022-11-04T13:57:59.444Z,79.54
2022-11-04T14:03:27.166Z,79.75
2022-11-04T14:08:30.125Z,79.45
2022-11-04T14:13:35.089Z,79.50
2022-11-04T14:18:43.270Z,79.39
2022-11-04T14:23:52.381Z,79.53
2022-11-04T14:29:06.324Z,79.46
2022-11-04T14:34:23.963Z,79.61
2022-11-04T14:39:39.442Z,79.64
2022-11-04T14:44:50.646Z,79.44
2022-11-04T14:49:58.677Z,79.39
2022-11-04T14:55:20.663Z,79.24
2022-11-04T15:00:34.908Z,79.20
2022-11-04T15:05:38.946Z,79.27
2022-11-04T15:10:41.052Z,79.22
2022-11-04T15:15:49.032Z,79.40
2022-11-04T15:20:52.924Z,79.48
2022-11-04T15:25:57.055Z,79.37
2022-11-04T15:31:03.061Z,79.32
2022-11-04T15:36:08.380Z,79.24
2022-11-04T15:41:30.036Z,79.36
2022-11-04T15:46:34.256Z,79.31
2022-11-04T15:51:41.979Z,79.35
2022-11-04T15:56:51.905Z,79.24
2022-11-04T16:01:54.850Z,79.34
2022-11-04T16:07:05.218Z,79.45
2022-11-04T16:12:29.015Z,79.39
2022-11-04T16:17:31.929Z,79.28
2022-11-04T16:22:40.884Z,79.28
2022-11-04T16:27:45.822Z,79.60
2022-11-04T16:32:50.459Z,79.50
2022-11-04T16:37:54.460Z,79.57
2022-11-04T16:42:57.851Z,79.50
2022-11-04T16:48:00.217Z,79.60
2022-11-04T16:53:04.117Z,79.66
2022-11-04T16:58:06.104Z,79.70
2022-11-04T17:03:22.950Z,79.96
2022-11-04T17:08:26.292Z,79.69
2022-11-04T17:13:32.112Z,79.86
2022-11-04T17:18:38.840Z,80.02
2022-11-04T17:23:41.970Z,79.96
2022-11-04T17:28:43.840Z,80.00
2022-11-04T17:33:46.250Z,79.87
2022-11-04T17:38:48.457Z,79.91
2022-11-04T17:44:02.378Z,79.84
2022-11-04T17:49:10.056Z,79.91
2022-11-04T17:54:12.430Z,80.09
2022-11-04T17:59:15.867Z,79.95
2022-11-04T18:04:22.912Z,80.01
2022-11-04T18:09:24.833Z,80.05
2022-11-04T18:14:26.800Z,80.02
2022-11-04T18:19:28.826Z,80.23
2022-11-04T18:24:30.988Z,80.19
2022-11-04T18:29:32.940Z,80.10
2022-11-04T18:34:34.943Z,80.13
2022-11-04T18:39:38.399Z,80.14
2022-11-04T18:44:40.667Z,80.14
2022-11-04T18:49:42.643Z,80.08
2022-11-04T18:54:44.653Z,80.18
2022-11-04T18:59:46.586Z,80.11
2022-11-04T19:04:48.455Z,80.08
2022-11-04T19:09:50.329Z,80.12
2022-11-04T19:14:52.745Z,80.10
2022-11-04T19:19:58.267Z,80.35
2022-11-04T19:25:00.204Z,80.27
2022-11-04T19:30:02.206Z,80.37
2022-11-04T19:35:04.507Z,80.54
2022-11-04T19:40:07.119Z,80.29
2022-11-04T19:45:10.899Z,80.33
2022-11-04T19:50:13.247Z,80.30
2022-11-04T19:55:15.632Z,80.55
2022-11-04T20:00:18.128Z,80.50
2022-11-04T20:05:19.974Z,80.60
2022-11-04T20:10:23.490Z,80.53
2022-11-04T20:15:26.486Z,80.57
2022-11-04T20:20:28.537Z,80.72
2022-11-04T20:25:30.352Z,80.73
2022-11-04T20:30:32.200Z,80.69
2022-11-04T20:35:34.986Z,80.65
2022-11-04T20:40:36.873Z,80.77
2022-11-04T20:45:39.254Z,80.72
2022-11-04T20:50:41.171Z,80.83
2022-11-04T20:55:42.924Z,80.71
2022-11-04T21:00:44.767Z,80.80
2022-11-04T21:05:46.535Z,80.81
2022-11-04T21:10:56.453Z,80.93
2022-11-04T21:16:00.011Z,80.78
2022-11-04T21:21:06.822Z,80.82
2022-11-04T21:26:14.116Z,80.93
2022-11-04T21:31:15.928Z,80.96
2022-11-04T21:36:19.215Z,81.00
2022-11-04T21:41:25.459Z,80.91
2022-11-04T21:46:30.581Z,81.03
2022-11-04T21:51:34.505Z,80.86
2022-11-04T21:56:36.412Z,81.09
2022-11-04T22:01:38.332Z,81.14
2022-11-04T22:06:43.303Z,80.96
2022-11-04T22:11:45.097Z,81.09
2022-11-04T22:16:46.839Z,81.24
2022-11-04T22:21:48.733Z,81.28
2022-11-04T22:26:50.849Z,81.20
2022-11-04T22:31:52.682Z,81.23
2022-11-04T22:36:54.593Z,81.29
2022-11-04T22:41:56.415Z,81.33
2022-11-04T22:46:58.194Z,81.38
2022-11-04T22:51:59.916Z,81.42
2022-11-04T22:57:01.651Z,81.48
2022-11-04T23:02:03.695Z,81.74
2022-11-04T23:07:05.934Z,81.62
2022-11-04T23:12:27.421Z,81.61
2022-11-04T23:17:47.723Z,81.55
2022-11-04T23:23:08.092Z,81.67
2022-11-04T23:28:28.725Z,81.74
2022-11-04T23:33:48.907Z,81.65
2022-11-04T23:38:50.666Z,81.76
2022-11-04T23:43:52.652Z,81.79
2022-11-04T23:49:12.758Z,81.76
2022-11-04T23:54:33.352Z,81.75
2022-11-04T23:59:53.562Z,81.82
