createdAt,value
2019-03-28T00:00:28.127Z,7.90
2019-03-28T00:01:28.196Z,7.90
2019-03-28T00:02:28.227Z,7.80
2019-03-28T00:03:28.273Z,7.90
2019-03-28T00:04:28.307Z,7.60
2019-03-28T00:05:28.366Z,8.20
2019-03-28T00:06:28.375Z,8.00
2019-03-28T00:07:28.446Z,7.90
2019-03-28T00:08:28.504Z,7.90
2019-03-28T00:09:28.559Z,8.10
2019-03-28T00:10:28.575Z,8.20
2019-03-28T00:11:28.639Z,8.20
2019-03-28T00:12:28.679Z,8.10
2019-03-28T00:13:28.735Z,8.20
2019-03-28T00:14:28.780Z,8.30
2019-03-28T00:15:28.790Z,8.10
2019-03-28T00:16:28.855Z,8.00
2019-03-28T00:17:28.905Z,7.70
2019-03-28T00:18:28.957Z,8.30
2019-03-28T00:19:28.982Z,8.40
2019-03-28T00:20:29.037Z,8.30
2019-03-28T00:21:29.083Z,8.20
2019-03-28T00:22:29.125Z,8.60
2019-03-28T00:23:29.180Z,8.90
2019-03-28T00:24:29.233Z,9.30
2019-03-28T00:25:29.307Z,8.60
2019-03-28T00:26:30.786Z,8.80
2019-03-28T00:27:29.367Z,9.20
2019-03-28T00:28:29.406Z,8.90
2019-03-28T00:29:29.452Z,9.20
2019-03-28T00:30:29.493Z,9.10
2019-03-28T00:31:29.539Z,8.80
2019-03-28T00:32:29.590Z,9.00
2019-03-28T00:33:29.637Z,10.00
2019-03-28T00:34:29.697Z,9.40
2019-03-28T00:35:29.722Z,9.20
2019-03-28T00:36:29.765Z,9.80
2019-03-28T00:37:29.802Z,9.00
2019-03-28T00:38:29.858Z,9.20
2019-03-28T00:39:29.883Z,8.30
2019-03-28T00:40:30.279Z,9.10
2019-03-28T00:41:30.002Z,9.00
2019-03-28T00:42:30.030Z,8.80
2019-03-28T00:43:30.096Z,8.30
2019-03-28T00:44:30.136Z,9.40
2019-03-28T00:45:30.187Z,9.30
2019-03-28T00:46:30.210Z,9.10
2019-03-28T00:47:30.268Z,9.20
2019-03-28T00:48:30.331Z,9.00
2019-03-28T00:49:30.357Z,9.50
2019-03-28T00:50:32.935Z,8.80
2019-03-28T00:51:30.457Z,9.00
2019-03-28T00:52:30.514Z,8.90
2019-03-28T00:53:31.153Z,8.70
2019-03-28T00:54:30.607Z,8.70
2019-03-28T00:55:30.651Z,8.60
2019-03-28T00:56:44.996Z,8.30
2019-03-28T00:57:30.720Z,8.40
2019-03-28T00:58:30.789Z,8.40
2019-03-28T00:59:31.450Z,8.10
2019-03-28T01:00:30.864Z,7.80
2019-03-28T01:01:31.192Z,7.50
2019-03-28T01:02:30.962Z,8.00
2019-03-28T01:03:31.054Z,7.50
2019-03-28T01:04:31.052Z,7.20
2019-03-28T01:05:31.090Z,7.80
2019-03-28T01:06:31.176Z,6.80
2019-03-28T01:07:31.202Z,6.50
2019-03-28T01:08:31.260Z,6.70
2019-03-28T01:09:31.425Z,6.70
2019-03-28T01:10:31.347Z,6.10
2019-03-28T01:11:31.389Z,5.80
2019-03-28T01:12:31.417Z,6.00
2019-03-28T01:13:31.469Z,6.30
2019-03-28T01:14:31.552Z,5.80
2019-03-28T01:15:31.552Z,5.90
2019-03-28T01:16:31.612Z,5.70
2019-03-28T01:17:31.651Z,5.80
2019-03-28T01:18:31.679Z,5.40
2019-03-28T01:19:31.764Z,4.40
2019-03-28T01:20:31.811Z,4.80
2019-03-28T01:21:31.844Z,4.50
2019-03-28T01:22:31.883Z,4.60
2019-03-28T01:23:31.938Z,4.40
2019-03-28T01:24:31.986Z,4.10
2019-03-28T01:25:32.029Z,4.10
2019-03-28T01:26:32.060Z,4.10
2019-03-28T01:27:32.114Z,4.60
2019-03-28T01:28:32.152Z,4.50
2019-03-28T01:29:32.306Z,4.30
2019-03-28T01:30:32.255Z,4.10
2019-03-28T01:31:32.316Z,3.90
2019-03-28T01:32:32.361Z,3.70
2019-03-28T01:33:32.400Z,3.80
2019-03-28T01:34:33.146Z,3.70
2019-03-28T01:35:32.464Z,3.60
2019-03-28T01:36:32.521Z,3.20
2019-03-28T01:37:32.582Z,3.10
2019-03-28T01:38:32.623Z,3.20
2019-03-28T01:39:32.668Z,3.30
2019-03-28T01:40:32.699Z,3.30
2019-03-28T01:41:32.770Z,3.40
2019-03-28T01:42:32.845Z,3.60
2019-03-28T01:43:32.857Z,3.50
2019-03-28T01:44:32.893Z,3.30
2019-03-28T01:45:33.324Z,3.10
2019-03-28T01:46:32.998Z,3.30
2019-03-28T01:47:33.049Z,3.50
2019-03-28T01:48:33.255Z,3.30
2019-03-28T01:49:33.120Z,3.00
2019-03-28T01:50:33.178Z,2.90
2019-03-28T01:51:33.226Z,2.60
2019-03-28T01:52:33.254Z,2.70
2019-03-28T01:53:33.294Z,2.70
2019-03-28T01:54:33.352Z,2.50
2019-03-28T01:55:33.401Z,2.70
2019-03-28T01:56:33.463Z,2.90
2019-03-28T01:57:33.482Z,2.90
2019-03-28T01:58:33.553Z,3.00
2019-03-28T01:59:33.630Z,3.00
2019-03-28T02:00:33.638Z,2.70
2019-03-28T02:01:33.673Z,2.90
2019-03-28T02:02:33.716Z,3.10
2019-03-28T02:03:33.749Z,3.00
2019-03-28T02:04:33.844Z,2.40
2019-03-28T02:05:33.871Z,2.80
2019-03-28T02:06:34.301Z,2.60
2019-03-28T02:07:33.946Z,2.40
2019-03-28T02:08:33.981Z,2.40
2019-03-28T02:09:34.049Z,2.70
2019-03-28T02:10:34.103Z,2.40
2019-03-28T02:11:34.147Z,2.60
2019-03-28T02:12:34.191Z,2.40
2019-03-28T02:13:34.230Z,2.60
2019-03-28T02:14:34.260Z,2.50
2019-03-28T02:15:34.322Z,2.50
2019-03-28T02:16:34.367Z,2.80
2019-03-28T02:17:34.407Z,2.70
2019-03-28T02:18:34.461Z,3.00
2019-03-28T02:19:34.492Z,2.80
2019-03-28T02:20:34.548Z,2.80
2019-03-28T02:21:34.606Z,3.00
2019-03-28T02:22:34.623Z,3.00
2019-03-28T02:23:34.694Z,3.20
2019-03-28T02:24:34.743Z,3.20
2019-03-28T02:25:34.759Z,3.20
2019-03-28T02:26:34.848Z,3.20
2019-03-28T02:27:34.899Z,3.10
2019-03-28T02:28:34.907Z,3.10
2019-03-28T02:29:35.045Z,3.30
2019-03-28T02:30:35.022Z,3.20
2019-03-28T02:31:35.041Z,3.20
2019-03-28T02:32:35.112Z,3.30
2019-03-28T02:33:35.138Z,3.10
2019-03-28T02:34:35.201Z,3.20
2019-03-28T02:35:35.227Z,3.20
2019-03-28T02:36:35.264Z,3.10
2019-03-28T02:37:35.338Z,3.20
2019-03-28T02:38:35.380Z,3.00
2019-03-28T02:39:35.430Z,3.10
2019-03-28T02:40:35.442Z,2.90
2019-03-28T02:41:35.529Z,2.60
2019-03-28T02:42:35.553Z,2.90
2019-03-28T02:43:35.609Z,3.00
2019-03-28T02:44:35.620Z,3.10
2019-03-28T02:45:35.709Z,3.20
2019-03-28T02:46:35.739Z,2.90
2019-03-28T02:47:36.119Z,3.00
2019-03-28T02:48:35.835Z,3.10
2019-03-28T02:49:35.874Z,2.80
2019-03-28T02:50:35.917Z,2.90
2019-03-28T02:51:35.957Z,3.00
2019-03-28T02:52:35.982Z,3.10
2019-03-28T02:53:36.053Z,3.00
2019-03-28T02:54:36.072Z,3.60
2019-03-28T02:55:36.136Z,3.10
2019-03-28T02:56:36.160Z,3.40
2019-03-28T02:57:41.744Z,3.20
2019-03-28T02:58:36.924Z,3.40
2019-03-28T02:59:36.336Z,3.50
2019-03-28T03:00:36.368Z,3.20
2019-03-28T03:01:36.390Z,3.30
2019-03-28T03:02:36.446Z,3.60
2019-03-28T03:03:36.481Z,3.30
2019-03-28T03:04:36.550Z,3.50
2019-03-28T03:05:36.598Z,3.40
2019-03-28T03:06:36.666Z,3.30
2019-03-28T03:07:36.684Z,3.60
2019-03-28T03:08:36.728Z,3.40
2019-03-28T03:09:36.761Z,3.30
2019-03-28T03:10:36.805Z,3.40
2019-03-28T03:11:36.860Z,3.20
2019-03-28T03:12:36.916Z,3.50
2019-03-28T03:13:36.966Z,3.30
2019-03-28T03:14:37.508Z,3.60
2019-03-28T03:15:37.031Z,3.40
2019-03-28T03:16:37.127Z,3.40
2019-03-28T03:17:37.128Z,3.10
2019-03-28T03:18:37.167Z,3.30
2019-03-28T03:19:37.222Z,3.20
2019-03-28T03:20:37.273Z,3.20
2019-03-28T03:21:37.318Z,3.10
2019-03-28T03:22:37.381Z,3.00
2019-03-28T03:23:37.409Z,2.90
2019-03-28T03:24:37.483Z,2.80
2019-03-28T03:25:37.479Z,2.80
2019-03-28T03:26:37.531Z,2.50
2019-03-28T03:27:37.604Z,2.70
2019-03-28T03:28:37.634Z,2.90
2019-03-28T03:29:37.733Z,2.80
2019-03-28T03:30:37.723Z,3.00
2019-03-28T03:31:37.773Z,2.60
2019-03-28T03:32:37.800Z,3.00
2019-03-28T03:33:38.011Z,3.10
2019-03-28T03:34:37.891Z,2.70
2019-03-28T03:35:37.939Z,2.90
2019-03-28T03:36:37.997Z,2.70
2019-03-28T03:37:38.035Z,2.80
2019-03-28T03:38:38.064Z,2.80
2019-03-28T03:39:38.141Z,2.90
2019-03-28T03:40:38.170Z,3.00
2019-03-28T03:41:38.212Z,2.80
2019-03-28T03:42:38.235Z,2.80
2019-03-28T03:43:38.318Z,2.60
2019-03-28T03:44:38.334Z,2.70
2019-03-28T03:45:38.401Z,2.70
2019-03-28T03:46:38.425Z,2.60
2019-03-28T03:47:38.509Z,2.60
2019-03-28T03:48:38.769Z,2.80
2019-03-28T03:49:38.573Z,2.70
2019-03-28T03:50:38.629Z,2.40
2019-03-28T03:51:38.680Z,3.00
2019-03-28T03:52:38.715Z,2.80
2019-03-28T03:53:38.804Z,2.90
2019-03-28T03:54:38.837Z,2.80
2019-03-28T03:55:38.853Z,2.90
2019-03-28T03:56:38.901Z,2.80
2019-03-28T03:57:38.952Z,2.50
2019-03-28T03:58:38.992Z,2.90
2019-03-28T03:59:39.002Z,2.80
2019-03-28T04:00:39.070Z,2.90
2019-03-28T04:01:39.132Z,2.80
2019-03-28T04:02:39.148Z,2.40
2019-03-28T04:03:39.202Z,2.60
2019-03-28T04:04:39.254Z,2.50
2019-03-28T04:05:39.345Z,2.50
2019-03-28T04:06:39.343Z,2.80
2019-03-28T04:07:39.401Z,2.70
2019-03-28T04:08:39.445Z,2.80
2019-03-28T04:09:39.478Z,2.30
2019-03-28T04:10:39.535Z,2.50
2019-03-28T04:11:39.559Z,2.60
2019-03-28T04:12:39.648Z,2.60
2019-03-28T04:13:39.651Z,2.40
2019-03-28T04:14:39.696Z,2.40
2019-03-28T04:15:39.726Z,2.50
2019-03-28T04:16:39.800Z,2.50
2019-03-28T04:17:39.848Z,2.50
2019-03-28T04:18:40.194Z,2.40
2019-03-28T04:19:39.943Z,2.60
2019-03-28T04:20:39.983Z,2.60
2019-03-28T04:21:40.024Z,2.40
2019-03-28T04:22:40.071Z,2.50
2019-03-28T04:23:40.114Z,2.50
2019-03-28T04:24:40.163Z,2.40
2019-03-28T04:25:40.247Z,2.50
2019-03-28T04:26:40.221Z,2.50
2019-03-28T04:27:40.306Z,2.40
2019-03-28T04:28:40.331Z,2.60
2019-03-28T04:29:40.355Z,2.50
2019-03-28T04:30:40.462Z,2.50
2019-03-28T04:31:40.467Z,2.50
2019-03-28T04:32:40.530Z,2.40
2019-03-28T04:33:40.566Z,2.50
2019-03-28T04:34:40.594Z,2.50
2019-03-28T04:35:40.636Z,2.40
2019-03-28T04:36:40.975Z,2.40
2019-03-28T04:37:40.734Z,2.70
2019-03-28T04:38:40.807Z,2.90
2019-03-28T04:39:40.817Z,2.60
2019-03-28T04:40:40.855Z,2.80
2019-03-28T04:41:40.908Z,2.80
2019-03-28T04:42:40.972Z,3.00
2019-03-28T04:43:40.999Z,2.90
2019-03-28T04:44:41.052Z,2.90
2019-03-28T04:45:41.085Z,3.00
2019-03-28T04:46:41.140Z,2.90
2019-03-28T04:47:41.230Z,2.70
2019-03-28T04:48:41.232Z,3.10
2019-03-28T04:49:41.309Z,3.10
2019-03-28T04:50:41.324Z,3.00
2019-03-28T04:51:41.378Z,3.00
2019-03-28T04:52:41.420Z,2.70
2019-03-28T04:53:41.469Z,3.00
2019-03-28T04:54:41.508Z,2.80
2019-03-28T04:55:41.560Z,2.70
2019-03-28T04:56:41.643Z,2.70
2019-03-28T04:57:41.635Z,2.60
2019-03-28T04:58:44.809Z,3.00
2019-03-28T04:59:41.740Z,3.10
2019-03-28T05:00:41.781Z,3.40
2019-03-28T05:01:41.809Z,3.30
2019-03-28T05:02:41.875Z,3.50
2019-03-28T05:03:41.914Z,3.80
2019-03-28T05:04:41.956Z,3.50
2019-03-28T05:05:41.993Z,3.80
2019-03-28T05:06:42.043Z,3.50
2019-03-28T05:07:42.404Z,3.60
2019-03-28T05:08:42.130Z,3.40
2019-03-28T05:09:42.179Z,3.70
2019-03-28T05:10:42.230Z,3.80
2019-03-28T05:11:42.281Z,3.80
2019-03-28T05:12:42.321Z,3.50
2019-03-28T05:13:42.374Z,3.50
2019-03-28T05:14:42.408Z,3.60
2019-03-28T05:15:42.458Z,3.10
2019-03-28T05:16:42.483Z,3.50
2019-03-28T05:17:42.528Z,3.40
2019-03-28T05:18:42.624Z,3.50
2019-03-28T05:19:42.626Z,3.70
2019-03-28T05:20:42.694Z,3.10
2019-03-28T05:21:42.732Z,3.20
2019-03-28T05:22:42.782Z,3.10
2019-03-28T05:23:42.822Z,3.30
2019-03-28T05:24:42.856Z,3.20
2019-03-28T05:25:42.934Z,3.20
2019-03-28T05:26:42.956Z,3.00
2019-03-28T05:27:43.014Z,3.00
2019-03-28T05:28:43.045Z,3.40
2019-03-28T05:29:43.091Z,3.40
2019-03-28T05:30:43.301Z,3.00
2019-03-28T05:31:43.211Z,3.00
2019-03-28T05:32:43.202Z,3.30
2019-03-28T05:33:43.309Z,3.00
2019-03-28T05:34:43.318Z,3.00
2019-03-28T05:35:43.358Z,3.10
2019-03-28T05:36:44.384Z,3.30
2019-03-28T05:37:43.436Z,3.10
2019-03-28T05:38:43.493Z,3.20
2019-03-28T05:39:43.535Z,3.10
2019-03-28T05:40:43.605Z,2.90
2019-03-28T05:41:43.609Z,2.90
2019-03-28T05:42:43.672Z,3.10
2019-03-28T05:43:45.432Z,3.00
2019-03-28T05:44:43.754Z,3.20
2019-03-28T05:45:46.257Z,3.10
2019-03-28T05:46:43.871Z,2.80
2019-03-28T05:47:43.883Z,2.70
2019-03-28T05:48:43.982Z,3.00
2019-03-28T05:49:43.978Z,3.00
2019-03-28T05:50:44.132Z,2.80
2019-03-28T05:51:44.046Z,3.10
2019-03-28T05:52:44.129Z,2.80
2019-03-28T05:53:44.210Z,2.70
2019-03-28T05:54:44.189Z,2.80
2019-03-28T05:55:44.245Z,2.60
2019-03-28T05:56:44.310Z,2.60
2019-03-28T05:57:44.347Z,2.80
2019-03-28T05:58:44.377Z,2.60
2019-03-28T05:59:45.321Z,2.80
2019-03-28T06:00:44.479Z,2.70
2019-03-28T06:01:44.525Z,2.60
2019-03-28T06:02:44.572Z,2.50
2019-03-28T06:03:44.596Z,2.70
2019-03-28T06:04:44.640Z,3.00
2019-03-28T06:05:44.831Z,2.60
2019-03-28T06:06:44.748Z,2.60
2019-03-28T06:07:44.800Z,2.80
2019-03-28T06:08:44.813Z,2.60
2019-03-28T06:09:44.863Z,2.60
2019-03-28T06:10:44.923Z,3.00
2019-03-28T06:11:44.963Z,2.50
2019-03-28T06:12:44.993Z,2.40
2019-03-28T06:13:45.065Z,2.60
2019-03-28T06:14:45.097Z,2.70
2019-03-28T06:15:45.139Z,2.60
2019-03-28T06:16:45.183Z,2.40
2019-03-28T06:17:45.241Z,2.80
2019-03-28T06:18:45.794Z,2.60
2019-03-28T06:19:45.317Z,2.50
2019-03-28T06:20:45.366Z,2.50
2019-03-28T06:21:45.414Z,2.50
2019-03-28T06:22:45.473Z,2.40
2019-03-28T06:23:45.503Z,2.50
2019-03-28T06:24:45.543Z,2.60
2019-03-28T06:25:45.597Z,2.60
2019-03-28T06:26:45.634Z,2.60
2019-03-28T06:27:45.693Z,2.60
2019-03-28T06:28:45.735Z,2.60
2019-03-28T06:29:45.764Z,2.80
2019-03-28T06:30:45.966Z,2.70
2019-03-28T06:31:55.138Z,2.70
2019-03-28T06:32:45.932Z,2.80
2019-03-28T06:33:45.970Z,2.80
2019-03-28T06:34:46.007Z,2.70
2019-03-28T06:35:46.056Z,2.60
2019-03-28T06:36:46.105Z,2.80
2019-03-28T06:37:46.124Z,2.60
2019-03-28T06:38:46.176Z,2.50
2019-03-28T06:39:46.235Z,2.50
2019-03-28T06:40:46.283Z,2.80
2019-03-28T06:41:46.325Z,2.80
2019-03-28T06:42:46.348Z,2.60
2019-03-28T06:43:46.412Z,2.60
2019-03-28T06:44:46.440Z,3.00
2019-03-28T06:45:46.476Z,2.80
2019-03-28T06:46:46.546Z,2.50
2019-03-28T06:47:46.600Z,2.80
2019-03-28T06:48:46.621Z,2.70
2019-03-28T06:49:46.690Z,2.80
2019-03-28T06:50:46.732Z,2.60
2019-03-28T06:51:46.777Z,2.70
2019-03-28T06:52:46.809Z,2.70
2019-03-28T06:53:46.858Z,2.80
2019-03-28T06:54:46.917Z,2.70
2019-03-28T06:55:46.946Z,2.80
2019-03-28T06:56:47.031Z,2.70
2019-03-28T06:57:47.026Z,2.60
2019-03-28T06:58:47.060Z,2.70
2019-03-28T06:59:47.152Z,2.50
2019-03-28T07:00:47.160Z,2.70
2019-03-28T07:01:47.191Z,2.70
2019-03-28T07:02:47.268Z,2.80
2019-03-28T07:03:47.567Z,2.50
2019-03-28T07:04:47.331Z,2.50
2019-03-28T07:05:48.336Z,2.70
2019-03-28T07:06:47.423Z,2.60
2019-03-28T07:07:47.461Z,2.50
2019-03-28T07:08:47.536Z,2.50
2019-03-28T07:09:47.565Z,2.60
2019-03-28T07:10:47.657Z,2.60
2019-03-28T07:11:47.676Z,2.60
2019-03-28T07:12:47.727Z,2.60
2019-03-28T07:13:47.738Z,2.50
2019-03-28T07:14:47.845Z,2.30
2019-03-28T07:15:47.881Z,2.80
2019-03-28T07:16:47.912Z,2.50
2019-03-28T07:17:47.981Z,2.50
2019-03-28T07:18:47.969Z,2.40
2019-03-28T07:19:48.071Z,2.70
2019-03-28T07:20:48.082Z,2.40
2019-03-28T07:21:48.109Z,2.50
2019-03-28T07:22:48.139Z,2.50
2019-03-28T07:23:48.199Z,2.50
2019-03-28T07:24:48.249Z,2.60
2019-03-28T07:25:48.287Z,2.50
2019-03-28T07:26:48.351Z,2.40
2019-03-28T07:27:48.400Z,2.40
2019-03-28T07:28:48.476Z,2.40
2019-03-28T07:29:51.029Z,2.30
2019-03-28T07:30:48.507Z,2.40
2019-03-28T07:31:48.566Z,2.40
2019-03-28T07:32:48.629Z,2.40
2019-03-28T07:33:48.641Z,2.30
2019-03-28T07:34:48.717Z,2.50
2019-03-28T07:35:48.746Z,2.30
2019-03-28T07:36:48.781Z,2.30
2019-03-28T07:37:48.844Z,2.50
2019-03-28T07:38:48.905Z,2.30
2019-03-28T07:39:48.929Z,2.40
2019-03-28T07:40:48.993Z,2.70
2019-03-28T07:41:49.014Z,2.60
2019-03-28T07:42:49.120Z,2.60
2019-03-28T07:43:49.127Z,2.70
2019-03-28T07:44:49.143Z,2.80
2019-03-28T07:45:49.199Z,2.60
2019-03-28T07:46:49.445Z,2.80
2019-03-28T07:47:49.289Z,2.70
2019-03-28T07:48:49.343Z,2.60
2019-03-28T07:49:49.403Z,2.60
2019-03-28T07:50:49.436Z,2.60
2019-03-28T07:51:49.481Z,2.70
2019-03-28T07:52:49.523Z,2.40
2019-03-28T07:53:49.541Z,2.50
2019-03-28T07:54:49.641Z,2.60
2019-03-28T07:55:49.638Z,2.70
2019-03-28T07:56:49.704Z,2.60
2019-03-28T07:57:49.754Z,2.80
2019-03-28T07:58:49.795Z,2.80
2019-03-28T08:00:03.261Z,2.90
2019-03-28T08:00:49.890Z,2.80
2019-03-28T08:01:49.920Z,2.80
2019-03-28T08:02:49.988Z,2.90
2019-03-28T08:03:50.032Z,2.90
2019-03-28T08:04:50.081Z,2.80
2019-03-28T08:05:50.114Z,2.60
2019-03-28T08:06:51.299Z,2.80
2019-03-28T08:07:50.197Z,2.80
2019-03-28T08:08:50.271Z,2.80
2019-03-28T08:09:50.307Z,2.90
2019-03-28T08:10:50.371Z,2.80
2019-03-28T08:11:50.400Z,2.60
2019-03-28T08:12:50.428Z,2.60
2019-03-28T08:13:50.470Z,2.70
2019-03-28T08:14:50.532Z,2.70
2019-03-28T08:15:50.550Z,2.80
2019-03-28T08:16:50.612Z,3.10
2019-03-28T08:17:50.660Z,3.20
2019-03-28T08:18:50.719Z,3.70
2019-03-28T08:19:50.789Z,3.30
2019-03-28T08:20:50.798Z,3.00
2019-03-28T08:21:50.858Z,3.00
2019-03-28T08:22:50.969Z,3.40
2019-03-28T08:23:50.946Z,3.40
2019-03-28T08:24:50.968Z,3.60
2019-03-28T08:25:51.014Z,3.40
2019-03-28T08:26:51.046Z,3.40
2019-03-28T08:27:51.156Z,3.50
2019-03-28T08:28:51.170Z,3.40
2019-03-28T08:29:51.198Z,3.40
2019-03-28T08:30:51.252Z,3.20
2019-03-28T08:31:51.338Z,3.30
2019-03-28T08:32:51.334Z,3.60
2019-03-28T08:33:52.379Z,3.50
2019-03-28T08:34:51.418Z,3.80
2019-03-28T08:35:51.469Z,3.50
2019-03-28T08:36:51.557Z,3.40
2019-03-28T08:37:51.610Z,3.50
2019-03-28T08:38:51.656Z,3.20
2019-03-28T08:39:51.688Z,3.00
2019-03-28T08:40:51.914Z,2.90
2019-03-28T08:41:51.747Z,2.80
2019-03-28T08:42:51.782Z,2.70
2019-03-28T08:43:51.859Z,2.90
2019-03-28T08:44:51.870Z,2.90
2019-03-28T08:45:51.920Z,3.10
2019-03-28T08:46:51.982Z,2.80
2019-03-28T08:47:52.056Z,2.80
2019-03-28T08:48:52.060Z,3.00
2019-03-28T08:49:52.136Z,3.00
2019-03-28T08:50:52.172Z,3.00
2019-03-28T08:51:52.196Z,3.20
2019-03-28T08:52:52.235Z,3.20
2019-03-28T08:53:52.283Z,3.30
2019-03-28T08:54:52.356Z,3.30
2019-03-28T08:55:52.369Z,3.20
2019-03-28T08:56:52.439Z,3.90
2019-03-28T08:57:52.473Z,3.60
2019-03-28T08:58:52.535Z,3.50
2019-03-28T08:59:53.097Z,3.50
2019-03-28T09:00:53.118Z,3.40
2019-03-28T09:01:52.658Z,3.20
2019-03-28T09:02:52.706Z,3.10
2019-03-28T09:03:52.766Z,3.30
2019-03-28T09:04:52.800Z,3.20
2019-03-28T09:05:52.826Z,3.30
2019-03-28T09:06:52.935Z,3.20
2019-03-28T09:07:52.966Z,3.20
2019-03-28T09:08:52.958Z,2.90
2019-03-28T09:09:53.018Z,2.80
2019-03-28T09:10:53.105Z,2.90
2019-03-28T09:11:53.135Z,3.10
2019-03-28T09:12:53.313Z,3.00
2019-03-28T09:13:53.214Z,2.90
2019-03-28T09:14:53.241Z,3.00
2019-03-28T09:15:53.355Z,3.00
2019-03-28T09:16:53.348Z,2.90
2019-03-28T09:17:53.385Z,2.70
2019-03-28T09:18:53.598Z,2.70
2019-03-28T09:19:53.481Z,2.90
2019-03-28T09:20:53.504Z,3.00
2019-03-28T09:21:53.621Z,2.90
2019-03-28T09:22:53.629Z,2.90
2019-03-28T09:23:53.668Z,3.00
2019-03-28T09:24:53.699Z,3.10
2019-03-28T09:25:53.736Z,2.50
2019-03-28T09:26:53.796Z,2.70
2019-03-28T09:27:53.847Z,2.60
2019-03-28T09:28:53.891Z,3.10
2019-03-28T09:29:53.928Z,2.80
2019-03-28T09:30:53.977Z,3.10
2019-03-28T09:31:54.067Z,2.80
2019-03-28T09:32:54.067Z,2.90
2019-03-28T09:33:54.099Z,3.20
2019-03-28T09:34:54.201Z,3.10
2019-03-28T09:35:54.180Z,2.90
2019-03-28T09:36:54.229Z,3.20
2019-03-28T09:37:54.295Z,3.30
2019-03-28T09:38:54.343Z,3.00
2019-03-28T09:39:54.391Z,3.10
2019-03-28T09:40:54.445Z,3.40
2019-03-28T09:41:54.531Z,3.30
2019-03-28T09:42:54.522Z,3.00
2019-03-28T09:43:55.950Z,2.90
2019-03-28T09:44:54.620Z,3.00
2019-03-28T09:45:54.642Z,3.10
2019-03-28T09:46:54.704Z,3.10
2019-03-28T09:47:54.759Z,3.20
2019-03-28T09:48:54.796Z,3.10
2019-03-28T09:49:54.831Z,2.90
2019-03-28T09:50:54.896Z,3.10
2019-03-28T09:51:54.948Z,3.50
2019-03-28T09:52:54.992Z,3.50
2019-03-28T09:53:55.054Z,3.70
2019-03-28T09:54:55.082Z,3.30
2019-03-28T09:55:55.112Z,3.10
2019-03-28T09:56:55.169Z,3.50
2019-03-28T09:57:55.219Z,3.50
2019-03-28T09:58:55.240Z,3.20
2019-03-28T09:59:55.273Z,3.30
2019-03-28T10:01:02.683Z,3.10
2019-03-28T10:01:55.391Z,3.40
2019-03-28T10:02:55.449Z,3.00
2019-03-28T10:03:55.498Z,3.10
2019-03-28T10:04:55.543Z,3.10
2019-03-28T10:05:55.583Z,3.10
2019-03-28T10:06:55.633Z,3.00
2019-03-28T10:07:55.676Z,3.10
2019-03-28T10:08:55.712Z,2.60
2019-03-28T10:09:55.970Z,2.80
2019-03-28T10:10:55.826Z,3.10
2019-03-28T10:11:55.875Z,3.00
2019-03-28T10:12:55.918Z,3.10
2019-03-28T10:13:55.956Z,3.20
2019-03-28T10:14:56.028Z,3.10
2019-03-28T10:15:57.416Z,3.20
2019-03-28T10:16:56.079Z,2.80
2019-03-28T10:17:56.133Z,3.30
2019-03-28T10:18:56.166Z,3.10
2019-03-28T10:19:56.218Z,3.30
2019-03-28T10:20:56.266Z,3.40
2019-03-28T10:21:56.314Z,3.40
2019-03-28T10:22:56.378Z,3.30
2019-03-28T10:23:56.438Z,3.40
2019-03-28T10:24:56.482Z,3.30
2019-03-28T10:25:56.522Z,3.20
2019-03-28T10:26:56.553Z,3.30
2019-03-28T10:27:56.607Z,3.20
2019-03-28T10:28:56.668Z,3.00
2019-03-28T10:29:56.693Z,3.10
2019-03-28T10:30:56.754Z,3.20
2019-03-28T10:31:56.810Z,3.40
2019-03-28T10:32:56.855Z,3.10
2019-03-28T10:33:56.911Z,2.90
2019-03-28T10:34:56.975Z,3.10
2019-03-28T10:35:56.983Z,2.80
2019-03-28T10:36:57.083Z,2.90
2019-03-28T10:37:57.088Z,2.80
2019-03-28T10:38:57.126Z,2.60
2019-03-28T10:39:57.176Z,2.90
2019-03-28T10:40:57.218Z,3.10
2019-03-28T10:41:57.254Z,2.90
2019-03-28T10:42:57.327Z,2.80
2019-03-28T10:43:57.388Z,3.00
2019-03-28T10:44:57.414Z,3.10
2019-03-28T10:45:57.454Z,3.20
2019-03-28T10:46:57.504Z,3.00
2019-03-28T10:47:57.554Z,3.10
2019-03-28T10:48:57.609Z,3.30
2019-03-28T10:49:57.650Z,3.10
2019-03-28T10:50:57.680Z,3.30
2019-03-28T10:51:57.781Z,3.10
2019-03-28T10:52:57.804Z,3.00
2019-03-28T10:53:57.870Z,3.20
2019-03-28T10:54:57.937Z,3.00
2019-03-28T10:55:57.959Z,2.80
2019-03-28T10:56:58.205Z,2.80
2019-03-28T10:57:58.580Z,2.70
2019-03-28T10:58:58.077Z,2.70
2019-03-28T10:59:58.147Z,2.70
2019-03-28T11:00:58.220Z,2.90
2019-03-28T11:01:58.218Z,3.10
2019-03-28T11:02:58.349Z,3.40
2019-03-28T11:03:58.339Z,3.20
2019-03-28T11:04:58.423Z,2.90
2019-03-28T11:05:58.439Z,2.70
2019-03-28T11:06:58.622Z,2.90
2019-03-28T11:07:58.511Z,3.20
2019-03-28T11:08:58.584Z,2.80
2019-03-28T11:09:58.592Z,2.90
2019-03-28T11:10:58.667Z,3.10
2019-03-28T11:11:58.726Z,3.00
2019-03-28T11:12:58.755Z,3.20
2019-03-28T11:13:58.805Z,3.00
2019-03-28T11:14:58.866Z,3.00
2019-03-28T11:15:58.888Z,3.00
2019-03-28T11:16:58.963Z,3.00
2019-03-28T11:17:59.004Z,3.10
2019-03-28T11:18:59.053Z,3.20
2019-03-28T11:19:59.113Z,2.90
2019-03-28T11:20:59.139Z,2.80
2019-03-28T11:21:59.214Z,2.90
2019-03-28T11:23:02.246Z,2.90
2019-03-28T11:23:59.298Z,3.00
2019-03-28T11:24:59.347Z,3.00
2019-03-28T11:25:59.395Z,2.90
2019-03-28T11:26:59.470Z,3.20
2019-03-28T11:27:59.488Z,3.10
2019-03-28T11:29:01.060Z,2.90
2019-03-28T11:29:59.729Z,3.00
2019-03-28T11:30:59.650Z,3.00
2019-03-28T11:31:59.692Z,3.20
2019-03-28T11:32:59.729Z,3.40
2019-03-28T11:33:59.797Z,3.30
2019-03-28T11:34:59.839Z,3.30
2019-03-28T11:35:59.882Z,3.50
2019-03-28T11:36:59.937Z,3.40
2019-03-28T11:37:59.984Z,3.30
2019-03-28T11:39:02.777Z,3.50
2019-03-28T11:40:00.082Z,3.70
2019-03-28T11:41:00.133Z,3.60
2019-03-28T11:42:00.522Z,3.30
2019-03-28T11:43:00.221Z,3.30
2019-03-28T11:44:00.272Z,3.40
2019-03-28T11:45:00.461Z,3.50
2019-03-28T11:46:00.382Z,3.70
2019-03-28T11:47:00.414Z,3.60
2019-03-28T11:48:00.477Z,3.20
2019-03-28T11:49:00.513Z,3.20
2019-03-28T11:50:00.564Z,3.10
2019-03-28T11:51:00.654Z,3.20
2019-03-28T11:52:00.713Z,3.40
2019-03-28T11:53:00.720Z,3.20
2019-03-28T11:54:00.749Z,3.10
2019-03-28T11:55:00.809Z,3.00
2019-03-28T11:56:00.860Z,3.10
2019-03-28T11:57:00.898Z,2.90
2019-03-28T11:58:00.972Z,2.80
2019-03-28T11:59:04.232Z,3.30
2019-03-28T12:00:01.433Z,3.20
2019-03-28T12:01:01.115Z,3.00
2019-03-28T12:02:18.674Z,3.00
2019-03-28T12:03:01.219Z,3.00
2019-03-28T12:04:01.260Z,2.80
2019-03-28T12:05:01.303Z,3.00
2019-03-28T12:06:01.355Z,2.90
2019-03-28T12:07:01.418Z,2.80
2019-03-28T12:08:01.463Z,2.80
2019-03-28T12:09:01.516Z,2.70
2019-03-28T12:10:01.541Z,2.60
2019-03-28T12:11:01.643Z,3.00
2019-03-28T12:12:01.664Z,3.40
2019-03-28T12:13:01.719Z,2.80
2019-03-28T12:14:01.771Z,2.70
2019-03-28T12:15:01.823Z,2.90
2019-03-28T12:16:01.864Z,3.80
2019-03-28T12:17:01.930Z,3.10
2019-03-28T12:18:01.977Z,3.00
2019-03-28T12:19:02.034Z,2.80
2019-03-28T12:20:02.073Z,3.10
2019-03-28T12:21:02.160Z,3.30
2019-03-28T12:22:02.165Z,3.40
2019-03-28T12:23:02.237Z,3.20
2019-03-28T12:24:02.318Z,3.30
2019-03-28T12:25:02.326Z,3.30
2019-03-28T12:26:02.367Z,3.50
2019-03-28T12:27:02.451Z,4.00
2019-03-28T12:28:02.502Z,3.60
2019-03-28T12:29:05.677Z,3.10
2019-03-28T12:30:02.600Z,3.30
2019-03-28T12:31:02.685Z,3.30
2019-03-28T12:32:13.426Z,3.80
2019-03-28T12:33:02.731Z,3.90
2019-03-28T12:34:02.833Z,3.80
2019-03-28T12:35:02.877Z,3.70
2019-03-28T12:36:02.945Z,3.70
2019-03-28T12:37:02.945Z,3.70
2019-03-28T12:38:03.007Z,3.50
2019-03-28T12:39:03.042Z,3.40
2019-03-28T12:40:03.072Z,3.70
2019-03-28T12:41:03.177Z,3.70
2019-03-28T12:42:03.188Z,3.70
2019-03-28T12:43:03.287Z,3.60
2019-03-28T12:44:03.300Z,3.70
2019-03-28T12:45:03.338Z,3.70
2019-03-28T12:46:03.396Z,3.60
2019-03-28T12:47:03.435Z,3.80
2019-03-28T12:48:03.482Z,3.80
2019-03-28T12:49:03.523Z,4.60
2019-03-28T12:50:03.600Z,4.30
2019-03-28T12:51:03.635Z,4.40
2019-03-28T12:52:03.699Z,4.60
2019-03-28T12:53:03.922Z,4.60
2019-03-28T12:54:03.792Z,4.60
2019-03-28T12:55:03.851Z,4.90
2019-03-28T12:56:03.909Z,4.80
2019-03-28T12:57:04.886Z,4.40
2019-03-28T12:58:03.974Z,4.70
2019-03-28T12:59:04.044Z,4.90
2019-03-28T13:00:04.090Z,4.50
2019-03-28T13:01:04.159Z,5.60
2019-03-28T13:02:04.194Z,5.00
2019-03-28T13:03:04.228Z,4.80
2019-03-28T13:04:04.327Z,4.90
2019-03-28T13:05:04.334Z,5.00
2019-03-28T13:06:04.384Z,5.20
2019-03-28T13:07:04.458Z,5.60
2019-03-28T13:08:04.505Z,5.00
2019-03-28T13:09:04.561Z,5.00
2019-03-28T13:10:04.586Z,5.10
2019-03-28T13:11:04.640Z,4.80
2019-03-28T13:12:04.694Z,4.70
2019-03-28T13:13:04.736Z,5.20
2019-03-28T13:14:04.780Z,5.20
2019-03-28T13:15:04.816Z,5.80
2019-03-28T13:16:05.491Z,5.80
2019-03-28T13:17:04.916Z,4.80
2019-03-28T13:18:04.993Z,5.20
2019-03-28T13:19:05.014Z,5.00