createdAt,value
2019-03-18T00:02:25.807Z,78211.67
2019-03-18T00:04:55.459Z,78216.72
2019-03-18T00:07:24.949Z,78220.77
2019-03-18T00:09:54.532Z,78230.87
2019-03-18T00:12:23.709Z,78223.80
2019-03-18T00:15:01.137Z,78238.95
2019-03-18T00:17:26.353Z,78250.06
2019-03-18T00:19:55.552Z,78256.13
2019-03-18T00:22:24.721Z,78274.31
2019-03-18T00:24:53.953Z,78268.25
2019-03-18T00:27:23.456Z,78282.40
2019-03-18T00:29:52.953Z,78287.45
2019-03-18T00:32:22.494Z,78302.61
2019-03-18T00:34:51.642Z,78303.63
2019-03-18T00:37:20.784Z,78311.70
2019-03-18T00:39:50.128Z,78316.76
2019-03-18T00:42:20.004Z,78305.64
2019-03-18T00:44:49.156Z,78304.63
2019-03-18T00:47:18.548Z,78301.60
2019-03-18T00:49:50.121Z,78301.60
2019-03-18T00:52:19.675Z,78294.53
2019-03-18T00:54:48.878Z,78290.48
2019-03-18T00:57:18.384Z,78288.47
2019-03-18T00:59:47.645Z,78282.40
2019-03-18T01:02:16.869Z,78288.47
2019-03-18T01:04:46.220Z,78291.50
2019-03-18T01:07:16.174Z,78297.56
2019-03-18T01:09:45.363Z,78314.73
2019-03-18T01:12:14.877Z,78324.84
2019-03-18T01:14:44.250Z,78324.84
2019-03-18T01:17:13.784Z,78322.82
2019-03-18T01:19:42.997Z,78325.85
2019-03-18T01:22:13.970Z,78321.81
2019-03-18T01:24:43.712Z,78338.98
2019-03-18T01:27:13.251Z,78335.95
2019-03-18T01:29:42.955Z,78322.82
2019-03-18T01:32:12.732Z,78338.98
2019-03-18T01:34:42.199Z,78332.92
2019-03-18T01:37:11.731Z,78335.95
2019-03-18T01:39:41.322Z,78325.85
2019-03-18T01:42:10.468Z,78336.97
2019-03-18T01:44:39.694Z,78330.91
2019-03-18T01:47:09.505Z,78330.91
2019-03-18T01:49:38.716Z,78308.67
2019-03-18T01:52:07.867Z,78318.78
2019-03-18T01:54:37.038Z,78317.77
2019-03-18T01:57:06.650Z,78323.83
2019-03-18T01:59:35.827Z,78313.73
2019-03-18T02:02:05.305Z,78319.79
2019-03-18T02:04:34.546Z,78320.80
2019-03-18T02:07:03.722Z,78310.70
2019-03-18T02:09:33.125Z,78313.73
2019-03-18T02:12:02.400Z,78322.82
2019-03-18T02:14:32.251Z,78332.92
2019-03-18T02:17:01.380Z,78340.00
2019-03-18T02:19:30.591Z,78347.07
2019-03-18T02:21:59.744Z,78346.06
2019-03-18T02:24:29.228Z,78349.09
2019-03-18T02:26:58.700Z,78359.20
2019-03-18T02:29:28.676Z,78359.20
2019-03-18T02:31:57.807Z,78351.11
2019-03-18T02:34:27.398Z,78351.11
2019-03-18T02:36:56.991Z,78353.13
2019-03-18T02:39:26.958Z,78347.07
2019-03-18T02:41:56.159Z,78332.92
2019-03-18T02:44:25.629Z,78349.09
2019-03-18T02:46:55.377Z,78341.01
2019-03-18T02:49:24.589Z,78354.14
2019-03-18T02:51:54.172Z,78359.20
2019-03-18T02:54:23.403Z,78369.30
2019-03-18T02:56:52.587Z,78366.27
2019-03-18T02:59:21.718Z,78353.13
2019-03-18T03:01:50.894Z,78372.33
2019-03-18T03:04:20.131Z,78368.30
2019-03-18T03:06:49.275Z,78375.36
2019-03-18T03:09:18.842Z,78391.53
2019-03-18T03:11:48.070Z,78399.62
2019-03-18T03:14:17.606Z,78415.78
2019-03-18T03:16:46.749Z,78428.92
2019-03-18T03:19:15.917Z,78439.02
2019-03-18T03:21:45.123Z,78457.22
2019-03-18T03:24:14.323Z,78469.34
2019-03-18T03:26:43.449Z,78472.38
2019-03-18T03:29:12.948Z,78478.44
2019-03-18T03:31:42.129Z,78484.50
2019-03-18T03:34:13.898Z,78489.55
2019-03-18T03:36:43.183Z,78492.58
2019-03-18T03:39:12.349Z,78491.58
2019-03-18T03:41:41.547Z,78501.68
2019-03-18T03:44:10.723Z,78510.77
2019-03-18T03:46:43.811Z,78530.98
2019-03-18T03:49:11.145Z,78542.09
2019-03-18T03:51:40.325Z,78538.06
2019-03-18T03:54:09.848Z,78555.23
2019-03-18T03:56:39.029Z,78551.20
2019-03-18T03:59:08.222Z,78542.09
2019-03-18T04:01:37.579Z,78547.15
2019-03-18T04:04:06.849Z,78540.08
2019-03-18T04:06:35.991Z,78547.15
2019-03-18T04:09:07.244Z,78548.16
2019-03-18T04:11:36.664Z,78564.33
2019-03-18T04:14:05.868Z,78589.59
2019-03-18T04:16:35.062Z,78602.73
2019-03-18T04:19:04.248Z,78588.58
2019-03-18T04:21:33.785Z,78579.48
2019-03-18T04:24:03.033Z,78593.63
2019-03-18T04:26:32.618Z,78597.67
2019-03-18T04:29:02.937Z,78614.86
2019-03-18T04:31:32.113Z,78615.87
2019-03-18T04:34:03.763Z,78618.90
2019-03-18T04:36:33.005Z,78617.89
2019-03-18T04:39:02.197Z,78599.70
2019-03-18T04:41:31.433Z,78597.67
2019-03-18T04:44:00.611Z,78580.50
2019-03-18T04:46:30.836Z,78569.38
2019-03-18T04:49:00.016Z,78565.34
2019-03-18T04:51:29.228Z,78563.32
2019-03-18T04:53:58.499Z,78558.27
2019-03-18T04:56:27.681Z,78557.25
2019-03-18T04:58:56.883Z,78556.25
2019-03-18T05:01:26.055Z,78560.28
2019-03-18T05:03:55.916Z,78557.25
2019-03-18T05:06:25.121Z,78571.41
2019-03-18T05:08:54.349Z,78575.45
2019-03-18T05:11:23.563Z,78581.51
2019-03-18T05:13:53.213Z,78588.58
2019-03-18T05:16:22.894Z,78587.58
2019-03-18T05:18:52.620Z,78591.61
2019-03-18T05:21:21.834Z,78597.67
2019-03-18T05:23:51.427Z,78606.77
2019-03-18T05:26:22.345Z,78615.87
2019-03-18T05:28:51.788Z,78615.87
2019-03-18T05:31:21.008Z,78613.84
2019-03-18T05:33:50.745Z,78599.70
2019-03-18T05:36:19.958Z,78621.93
2019-03-18T05:38:49.125Z,78640.13
2019-03-18T05:41:18.595Z,78655.28
2019-03-18T05:43:47.780Z,78667.41
2019-03-18T05:46:16.999Z,78661.34
2019-03-18T05:48:46.532Z,78669.42
2019-03-18T05:51:15.688Z,78663.36
2019-03-18T05:53:45.228Z,78671.45
2019-03-18T05:56:16.265Z,78663.36
2019-03-18T05:58:45.953Z,78664.38
2019-03-18T06:01:16.508Z,78667.41
2019-03-18T06:03:46.056Z,78656.29
2019-03-18T06:06:15.631Z,78670.44
2019-03-18T06:08:45.124Z,78662.35
2019-03-18T06:11:14.616Z,78667.41
2019-03-18T06:13:43.772Z,78664.38
2019-03-18T06:16:12.964Z,78674.48
2019-03-18T06:18:42.156Z,78676.50
2019-03-18T06:21:13.054Z,78681.55
2019-03-18T06:23:42.576Z,78690.65
2019-03-18T06:26:12.176Z,78688.63
2019-03-18T06:28:41.386Z,78669.42
2019-03-18T06:31:10.548Z,78664.38
2019-03-18T06:33:39.725Z,78662.35
2019-03-18T06:36:09.124Z,78630.02
2019-03-18T06:38:38.320Z,78617.89
2019-03-18T06:41:07.761Z,78603.74
2019-03-18T06:43:36.972Z,78602.73
2019-03-18T06:46:06.147Z,78600.71
2019-03-18T06:48:35.702Z,78583.53
2019-03-18T06:51:05.181Z,78592.63
2019-03-18T06:53:34.694Z,78581.51
2019-03-18T06:56:04.204Z,78561.30
2019-03-18T06:58:33.413Z,78535.02
2019-03-18T07:01:03.008Z,78552.20
2019-03-18T07:03:32.531Z,78558.27
2019-03-18T07:06:01.878Z,78531.99
2019-03-18T07:08:31.115Z,78536.03
2019-03-18T07:11:00.245Z,78546.14
2019-03-18T07:13:29.867Z,78502.69
2019-03-18T07:16:00.201Z,78502.69
2019-03-18T07:18:30.372Z,78523.91
2019-03-18T07:20:59.970Z,78544.12
2019-03-18T07:23:29.187Z,78561.30
2019-03-18T07:25:58.356Z,78546.14
2019-03-18T07:28:27.918Z,78527.95
2019-03-18T07:30:57.412Z,78527.95
2019-03-18T07:33:26.978Z,78542.09
2019-03-18T07:35:56.211Z,78565.34
2019-03-18T07:38:27.153Z,78562.31
2019-03-18T07:40:56.351Z,78557.25
2019-03-18T07:43:25.925Z,78544.12
2019-03-18T07:45:56.883Z,78537.05
2019-03-18T07:48:31.240Z,78531.99
2019-03-18T07:50:56.986Z,78525.93
2019-03-18T07:53:26.213Z,78542.09
2019-03-18T07:55:55.836Z,78537.05
2019-03-18T07:58:28.258Z,78524.92
2019-03-18T08:00:57.916Z,78510.77
2019-03-18T08:03:28.635Z,78519.87
2019-03-18T08:05:58.183Z,78515.83
2019-03-18T08:08:27.354Z,78510.77
2019-03-18T08:10:56.542Z,78511.78
2019-03-18T08:13:26.164Z,78510.77
2019-03-18T08:15:55.328Z,78501.68
2019-03-18T08:18:24.511Z,78481.47
2019-03-18T08:20:53.969Z,78490.56
2019-03-18T08:23:23.595Z,78482.48
2019-03-18T08:25:52.797Z,78484.50
2019-03-18T08:28:21.984Z,78460.25
2019-03-18T08:30:51.155Z,78458.23
2019-03-18T08:33:20.361Z,78451.16
2019-03-18T08:35:49.536Z,78439.02
2019-03-18T08:38:23.011Z,78421.84
2019-03-18T08:40:52.247Z,78419.83
2019-03-18T08:43:21.446Z,78396.59
2019-03-18T08:45:50.703Z,78382.44
2019-03-18T08:48:20.572Z,78362.23
2019-03-18T08:50:49.770Z,78336.97
2019-03-18T08:53:19.275Z,78306.66
2019-03-18T08:55:48.786Z,78307.66
2019-03-18T08:58:19.004Z,78288.47
2019-03-18T09:00:48.906Z,78288.47
2019-03-18T09:03:18.141Z,78276.34
2019-03-18T09:05:47.317Z,78266.23
2019-03-18T09:08:16.820Z,78266.23
2019-03-18T09:10:46.003Z,78343.03
2019-03-18T09:13:15.215Z,78332.92
2019-03-18T09:15:47.721Z,78333.94
2019-03-18T09:18:17.207Z,78311.70
2019-03-18T09:20:46.710Z,78238.95
2019-03-18T09:23:15.935Z,78220.77
2019-03-18T09:25:45.089Z,78240.97
2019-03-18T09:28:14.254Z,78331.91
2019-03-18T09:30:43.862Z,78330.91
2019-03-18T09:33:13.346Z,78286.45
2019-03-18T09:35:42.599Z,78394.56
2019-03-18T09:38:11.755Z,78581.51
2019-03-18T09:40:41.330Z,78727.03
2019-03-18T09:43:10.540Z,78759.37
2019-03-18T09:45:40.477Z,78747.23
2019-03-18T09:48:09.661Z,78750.27
2019-03-18T09:50:39.148Z,78686.61
2019-03-18T09:53:08.599Z,78650.23
2019-03-18T09:55:38.551Z,78624.96
2019-03-18T09:58:07.733Z,78651.23
2019-03-18T10:00:37.309Z,78627.99
2019-03-18T10:03:08.061Z,78660.33
2019-03-18T10:05:37.930Z,78642.14
2019-03-18T10:08:07.116Z,78647.20
2019-03-18T10:10:36.286Z,78619.91
2019-03-18T10:13:06.603Z,78561.30
2019-03-18T10:15:36.156Z,78596.66
2019-03-18T10:18:05.361Z,78578.48
2019-03-18T10:20:34.903Z,78577.47
2019-03-18T10:23:04.359Z,78629.00
2019-03-18T10:25:33.883Z,78656.29
2019-03-18T10:28:03.241Z,78636.08
2019-03-18T10:30:33.981Z,78630.02
2019-03-18T10:33:03.325Z,78609.80
2019-03-18T10:35:32.501Z,78656.29
2019-03-18T10:38:02.020Z,78689.64
2019-03-18T10:40:31.274Z,78686.61
2019-03-18T10:43:00.463Z,78667.41
2019-03-18T10:45:30.003Z,78625.97
2019-03-18T10:48:00.659Z,78582.52
2019-03-18T10:50:29.888Z,78563.32
2019-03-18T10:52:59.402Z,78553.22
2019-03-18T10:55:28.590Z,78539.06
2019-03-18T10:57:57.734Z,78511.78
2019-03-18T11:00:26.949Z,78443.06
2019-03-18T11:02:59.265Z,78398.61
2019-03-18T11:05:28.474Z,78301.60
2019-03-18T11:07:57.948Z,78446.09
2019-03-18T11:10:27.350Z,78697.72
2019-03-18T11:12:56.556Z,78787.66
2019-03-18T11:15:26.051Z,78786.66
2019-03-18T11:17:55.280Z,78768.46
2019-03-18T11:20:24.483Z,78746.23
2019-03-18T11:22:53.651Z,78729.05
2019-03-18T11:25:23.161Z,78676.50
2019-03-18T11:27:52.338Z,78641.13
2019-03-18T11:30:21.741Z,78634.05
2019-03-18T11:32:51.410Z,78630.02
2019-03-18T11:35:21.029Z,78629.00
2019-03-18T11:37:50.143Z,78611.83
2019-03-18T11:40:19.886Z,78579.48
2019-03-18T11:42:49.111Z,78543.11
2019-03-18T11:45:18.553Z,78512.80
2019-03-18T11:47:49.187Z,78481.47
2019-03-18T11:50:18.337Z,78502.69
2019-03-18T11:52:47.557Z,78491.58
2019-03-18T11:55:16.774Z,78485.51
2019-03-18T11:57:46.384Z,78488.54
2019-03-18T12:00:16.776Z,78507.73
2019-03-18T12:02:46.053Z,78499.66
2019-03-18T12:05:16.476Z,78492.58
2019-03-18T12:07:45.713Z,78442.06
2019-03-18T12:10:16.332Z,78411.74
2019-03-18T12:12:45.527Z,78377.39
2019-03-18T12:15:15.039Z,78378.39
2019-03-18T12:17:44.224Z,78407.70
2019-03-18T12:20:23.759Z,78402.65
2019-03-18T12:22:45.150Z,78379.41
2019-03-18T12:25:14.293Z,78362.23
2019-03-18T12:27:43.809Z,78361.22
2019-03-18T12:30:17.866Z,78346.06
2019-03-18T12:32:47.730Z,78324.84
2019-03-18T12:35:17.314Z,78288.47
2019-03-18T12:37:46.455Z,78252.09
2019-03-18T12:40:15.656Z,78206.62
2019-03-18T12:42:44.869Z,78220.77
2019-03-18T12:45:14.728Z,78206.62
2019-03-18T12:47:44.341Z,78296.55
2019-03-18T12:50:15.298Z,78334.95
2019-03-18T12:52:44.789Z,78349.09
2019-03-18T12:55:14.479Z,78321.81
2019-03-18T12:57:44.784Z,78292.50
2019-03-18T13:00:16.935Z,78326.86
2019-03-18T13:02:46.599Z,78334.95
2019-03-18T13:05:16.180Z,78383.45
2019-03-18T13:07:47.251Z,78472.38
2019-03-18T13:10:16.653Z,78489.55
2019-03-18T13:12:45.817Z,78489.55
2019-03-18T13:15:15.580Z,78468.33
2019-03-18T13:17:45.481Z,78440.03
2019-03-18T13:20:15.164Z,78435.99
2019-03-18T13:22:44.372Z,78439.02
2019-03-18T13:25:13.741Z,78393.55
2019-03-18T13:27:42.979Z,78300.59
2019-03-18T13:30:15.454Z,78308.67
2019-03-18T13:32:44.786Z,78314.73
2019-03-18T13:35:14.813Z,78288.47
2019-03-18T13:37:44.270Z,78312.72
2019-03-18T13:40:13.487Z,78340.00
2019-03-18T13:42:42.635Z,78356.17
2019-03-18T13:45:13.749Z,78369.30
2019-03-18T13:47:43.072Z,78381.43
2019-03-18T13:50:13.810Z,78411.74
2019-03-18T13:52:43.038Z,78409.72
2019-03-18T13:55:12.240Z,78432.96
2019-03-18T13:57:41.780Z,78533.00
2019-03-18T14:00:12.972Z,78582.52
2019-03-18T14:02:42.572Z,78568.38
2019-03-18T14:05:11.950Z,78551.20
2019-03-18T14:07:41.188Z,78526.94
2019-03-18T14:10:11.926Z,78528.96
2019-03-18T14:12:41.143Z,78533.00
2019-03-18T14:15:12.696Z,78518.86
2019-03-18T14:17:41.936Z,78529.97
2019-03-18T14:20:12.493Z,78573.42
2019-03-18T14:22:41.695Z,78581.51
2019-03-18T14:25:10.875Z,78560.28
2019-03-18T14:27:40.047Z,78537.05
2019-03-18T14:30:12.260Z,78544.12
2019-03-18T14:32:41.726Z,78522.90
2019-03-18T14:35:11.229Z,78494.60
2019-03-18T14:37:40.406Z,78495.61
2019-03-18T14:40:11.009Z,78477.42
2019-03-18T14:42:40.216Z,78476.41
2019-03-18T14:45:11.892Z,78509.77
2019-03-18T14:47:41.373Z,78556.25
2019-03-18T14:50:10.815Z,78567.36
2019-03-18T14:52:40.016Z,78597.67
2019-03-18T14:55:10.326Z,78585.55
2019-03-18T14:57:39.681Z,78580.50
2019-03-18T15:00:14.748Z,78573.42
2019-03-18T15:02:43.732Z,78552.20
2019-03-18T15:05:13.330Z,78590.60
2019-03-18T15:07:42.495Z,78601.72
2019-03-18T15:10:12.260Z,78573.42
2019-03-18T15:12:41.848Z,78562.31
2019-03-18T15:15:13.142Z,78557.25
2019-03-18T15:17:42.312Z,78538.06
2019-03-18T15:20:12.472Z,78541.09
2019-03-18T15:22:42.221Z,78527.95
2019-03-18T15:25:14.002Z,78552.20
2019-03-18T15:27:43.235Z,78558.27
2019-03-18T15:30:14.423Z,78558.27
2019-03-18T15:32:43.583Z,78561.30
2019-03-18T15:35:13.407Z,78560.28
2019-03-18T15:37:42.952Z,78545.13
2019-03-18T15:40:13.408Z,78525.93
2019-03-18T15:42:43.101Z,78497.63
2019-03-18T15:45:12.868Z,78489.55
2019-03-18T15:47:42.048Z,78460.25
2019-03-18T15:50:14.522Z,78466.31
2019-03-18T15:52:43.691Z,78505.72
2019-03-18T15:55:13.466Z,78539.06
2019-03-18T15:57:43.000Z,78543.11
2019-03-18T16:00:14.312Z,78564.33
2019-03-18T16:02:43.553Z,78609.80
2019-03-18T16:05:12.890Z,78650.23
2019-03-18T16:07:42.356Z,78668.41
2019-03-18T16:10:12.269Z,78679.53
2019-03-18T16:12:41.473Z,78686.61
2019-03-18T16:15:11.522Z,78676.50
2019-03-18T16:17:41.813Z,78682.56
2019-03-18T16:20:12.462Z,78678.52
2019-03-18T16:22:42.027Z,78681.55
2019-03-18T16:25:11.769Z,78666.39
2019-03-18T16:27:41.379Z,78650.23
2019-03-18T16:30:12.224Z,78657.30
2019-03-18T16:32:41.723Z,78656.29
2019-03-18T16:35:11.471Z,78663.36
2019-03-18T16:37:41.008Z,78648.20
2019-03-18T16:40:11.504Z,78680.55
2019-03-18T16:42:41.973Z,78705.80
2019-03-18T16:45:12.241Z,78712.88
2019-03-18T16:47:41.798Z,78718.94
2019-03-18T16:50:13.333Z,78725.01
2019-03-18T16:52:42.549Z,78745.22
2019-03-18T16:55:12.289Z,78755.33
2019-03-18T16:57:41.498Z,78759.37
2019-03-18T17:00:16.160Z,78772.50
2019-03-18T17:02:46.551Z,78778.56
2019-03-18T17:05:16.363Z,78790.70
2019-03-18T17:07:48.036Z,78820.00
2019-03-18T17:10:20.333Z,78816.97
2019-03-18T17:12:49.902Z,78839.20
2019-03-18T17:15:19.511Z,78868.52
2019-03-18T17:17:48.897Z,78874.58
2019-03-18T17:20:18.164Z,78872.55
2019-03-18T17:22:50.153Z,78901.86
2019-03-18T17:25:18.863Z,78923.08
2019-03-18T17:27:48.443Z,78940.27
2019-03-18T17:30:18.642Z,78947.34
2019-03-18T17:32:48.611Z,78950.38
2019-03-18T17:35:17.905Z,78953.41
2019-03-18T17:37:47.180Z,78961.48
2019-03-18T17:40:16.633Z,78975.64
2019-03-18T17:42:46.829Z,79008.98
2019-03-18T17:45:16.200Z,79013.03
2019-03-18T17:47:45.859Z,79018.08
2019-03-18T17:50:16.943Z,79051.44
2019-03-18T17:52:46.382Z,79060.53
2019-03-18T17:55:15.613Z,79073.67
2019-03-18T17:57:47.359Z,79074.68
2019-03-18T18:00:22.996Z,79074.68
2019-03-18T18:02:52.865Z,79091.86
2019-03-18T18:05:22.745Z,79107.02
2019-03-18T18:07:52.327Z,79116.12
2019-03-18T18:10:21.492Z,79123.19
2019-03-18T18:12:50.842Z,79154.52
2019-03-18T18:15:20.043Z,79156.55
2019-03-18T18:17:49.235Z,79174.73
2019-03-18T18:20:18.606Z,79179.79
2019-03-18T18:22:49.424Z,79201.02
2019-03-18T18:25:18.692Z,79196.97
2019-03-18T18:27:47.943Z,79206.07
2019-03-18T18:30:17.135Z,79215.16
2019-03-18T18:32:46.538Z,79223.25
2019-03-18T18:35:15.742Z,79218.20
2019-03-18T18:37:45.051Z,79245.48
2019-03-18T18:40:16.069Z,79246.50
2019-03-18T18:42:46.756Z,79252.56
2019-03-18T18:45:15.981Z,79274.80
2019-03-18T18:47:45.448Z,79267.72
2019-03-18T18:50:14.917Z,79269.74
2019-03-18T18:52:44.187Z,79282.88
2019-03-18T18:55:13.766Z,79283.89
2019-03-18T18:57:43.298Z,79306.13
2019-03-18T19:00:14.845Z,79314.21
2019-03-18T19:02:44.147Z,79308.15
2019-03-18T19:05:14.108Z,79303.09
2019-03-18T19:07:43.353Z,79317.25
2019-03-18T19:10:12.916Z,79342.52
2019-03-18T19:12:42.261Z,79358.69
2019-03-18T19:15:16.961Z,79355.66
2019-03-18T19:17:46.932Z,79354.64
2019-03-18T19:20:16.464Z,79356.66
2019-03-18T19:22:46.598Z,79359.70
2019-03-18T19:25:17.452Z,79364.75
2019-03-18T19:27:46.978Z,79364.75
2019-03-18T19:30:17.857Z,79346.55
2019-03-18T19:32:47.511Z,79355.66
2019-03-18T19:35:16.755Z,79356.66
2019-03-18T19:37:45.944Z,79357.67
2019-03-18T19:40:15.583Z,79369.80
2019-03-18T19:42:44.903Z,79381.93
2019-03-18T19:45:14.402Z,79395.07
2019-03-18T19:47:43.853Z,79402.15
2019-03-18T19:50:15.900Z,79417.31
2019-03-18T19:52:45.413Z,79429.44
2019-03-18T19:55:14.563Z,79440.55
2019-03-18T19:57:43.881Z,79451.67
2019-03-18T20:00:16.081Z,79456.73
2019-03-18T20:02:45.302Z,79470.88
2019-03-18T20:05:16.505Z,79482.00
2019-03-18T20:07:45.533Z,79490.08
2019-03-18T20:10:14.947Z,79486.04
2019-03-18T20:12:44.434Z,79493.11
2019-03-18T20:15:14.478Z,79509.29
2019-03-18T20:17:44.014Z,79519.39
2019-03-18T20:20:14.244Z,79511.31
2019-03-18T20:22:43.714Z,79522.42
2019-03-18T20:25:13.200Z,79519.39
2019-03-18T20:27:42.431Z,79531.52
2019-03-18T20:30:13.675Z,79545.67
2019-03-18T20:32:43.908Z,79540.63
2019-03-18T20:35:13.931Z,79547.70
2019-03-18T20:37:43.203Z,79569.94
2019-03-18T20:40:13.340Z,79563.87
2019-03-18T20:42:42.538Z,79572.97
2019-03-18T20:45:13.560Z,79581.05
2019-03-18T20:47:42.738Z,79592.17
2019-03-18T20:50:13.262Z,79586.11
2019-03-18T20:52:42.960Z,79585.09
2019-03-18T20:55:12.798Z,79598.23
2019-03-18T20:57:42.098Z,79604.30
2019-03-18T21:00:12.383Z,79612.39
2019-03-18T21:02:42.046Z,79611.38
2019-03-18T21:05:11.400Z,79625.53
2019-03-18T21:07:40.957Z,79631.59
2019-03-18T21:10:10.728Z,79642.71
2019-03-18T21:12:41.309Z,79656.86
2019-03-18T21:15:10.753Z,79677.08
2019-03-18T21:17:39.913Z,79702.34
2019-03-18T21:20:11.506Z,79709.42
2019-03-18T21:22:41.007Z,79722.56
2019-03-18T21:25:10.351Z,79739.75
2019-03-18T21:27:39.538Z,79742.78
2019-03-18T21:30:09.370Z,79744.80
2019-03-18T21:32:38.629Z,79750.87
2019-03-18T21:35:10.250Z,79734.70
2019-03-18T21:37:39.732Z,79743.80
2019-03-18T21:40:10.235Z,79740.77
2019-03-18T21:42:39.815Z,79730.66
2019-03-18T21:45:10.876Z,79739.75
2019-03-18T21:47:40.137Z,79709.42
2019-03-18T21:50:09.774Z,79725.59
2019-03-18T21:52:39.221Z,79710.44
2019-03-18T21:55:09.225Z,79724.59
2019-03-18T21:57:38.697Z,79740.77
2019-03-18T22:00:11.623Z,79737.73
2019-03-18T22:02:41.144Z,79755.92
2019-03-18T22:05:10.329Z,79748.84
2019-03-18T22:07:39.837Z,79751.88
2019-03-18T22:10:10.714Z,79747.84
2019-03-18T22:12:40.426Z,79737.73
2019-03-18T22:15:10.493Z,79751.88
2019-03-18T22:17:40.051Z,79759.97
2019-03-18T22:20:11.642Z,79771.08
2019-03-18T22:22:41.085Z,79778.16
2019-03-18T22:25:10.645Z,79774.12
2019-03-18T22:27:40.195Z,79786.25
2019-03-18T22:30:09.770Z,79766.03
2019-03-18T22:32:39.644Z,79788.27
2019-03-18T22:35:09.072Z,79782.20
2019-03-18T22:37:39.759Z,79771.08
2019-03-18T22:40:09.773Z,79774.12
2019-03-18T22:42:39.406Z,79770.08
2019-03-18T22:45:11.676Z,79753.91
2019-03-18T22:47:40.853Z,79756.94
2019-03-18T22:50:11.591Z,79778.16
2019-03-18T22:52:40.799Z,79775.13
2019-03-18T22:55:10.627Z,79781.19
2019-03-18T22:57:40.144Z,79794.33
2019-03-18T23:00:34.784Z,79794.33
2019-03-18T23:03:04.044Z,79795.34
2019-03-18T23:05:33.257Z,79805.45
2019-03-18T23:08:02.419Z,79811.52
2019-03-18T23:10:32.089Z,79810.50
2019-03-18T23:13:01.646Z,79815.56
2019-03-18T23:15:30.874Z,79821.63
2019-03-18T23:18:00.072Z,79838.81
2019-03-18T23:20:29.247Z,79844.88
2019-03-18T23:22:58.537Z,79844.88
2019-03-18T23:25:27.716Z,79851.95
2019-03-18T23:27:58.683Z,79854.98
2019-03-18T23:30:28.344Z,79862.06
2019-03-18T23:32:58.342Z,79863.07
2019-03-18T23:35:27.931Z,79857.00
2019-03-18T23:37:57.187Z,79846.89
2019-03-18T23:40:26.333Z,79880.25
2019-03-18T23:42:55.560Z,79899.46
2019-03-18T23:45:25.133Z,79915.64
2019-03-18T23:47:54.302Z,79923.72
2019-03-18T23:50:24.018Z,79930.80
2019-03-18T23:52:53.205Z,79943.94
2019-03-18T23:55:22.396Z,79949.00
2019-03-18T23:57:54.273Z,79919.68
