createdAt,value
2018-08-03T00:01:29.739Z,24.50
2018-08-03T00:03:59.064Z,22.63
2018-08-03T00:06:28.376Z,25.60
2018-08-03T00:08:57.913Z,24.50
2018-08-03T00:11:27.257Z,25.10
2018-08-03T00:13:56.569Z,23.80
2018-08-03T00:16:25.862Z,22.37
2018-08-03T00:18:55.650Z,21.70
2018-08-03T00:21:25.087Z,21.00
2018-08-03T00:23:55.409Z,21.37
2018-08-03T00:26:25.643Z,21.77
2018-08-03T00:28:54.977Z,21.60
2018-08-03T00:31:24.358Z,21.57
2018-08-03T00:33:53.685Z,22.53
2018-08-03T00:36:23.056Z,21.70
2018-08-03T00:38:52.471Z,23.53
2018-08-03T00:41:21.839Z,23.63
2018-08-03T00:43:51.676Z,22.53
2018-08-03T00:46:22.090Z,23.93
2018-08-03T00:48:53.010Z,23.50
2018-08-03T00:51:22.505Z,25.07
2018-08-03T00:53:52.638Z,24.50
2018-08-03T00:56:23.010Z,24.83
2018-08-03T00:58:52.450Z,23.57
2018-08-03T01:01:22.091Z,23.47
2018-08-03T01:03:52.563Z,24.63
2018-08-03T01:06:22.062Z,24.93
2018-08-03T01:08:53.640Z,24.20
2018-08-03T01:11:25.771Z,26.17
2018-08-03T01:13:55.798Z,26.13
2018-08-03T01:16:26.279Z,26.03
2018-08-03T01:18:56.585Z,25.23
2018-08-03T01:21:25.821Z,25.93
2018-08-03T01:23:55.327Z,26.93
2018-08-03T01:26:24.691Z,25.53
2018-08-03T01:28:55.252Z,25.83
2018-08-03T01:31:25.204Z,27.47
2018-08-03T01:33:54.377Z,29.17
2018-08-03T01:36:23.611Z,26.97
2018-08-03T01:38:52.863Z,27.00
2018-08-03T01:41:22.104Z,27.90
2018-08-03T01:43:51.472Z,27.40
2018-08-03T01:46:23.146Z,28.73
2018-08-03T01:48:53.185Z,27.70
2018-08-03T01:51:24.025Z,28.40
2018-08-03T01:53:55.218Z,28.50
2018-08-03T01:56:26.424Z,30.70
2018-08-03T01:59:02.390Z,28.90
2018-08-03T02:01:37.503Z,29.30
2018-08-03T02:04:09.890Z,29.03
2018-08-03T02:06:43.178Z,28.27
2018-08-03T02:09:14.811Z,29.70
2018-08-03T02:11:47.576Z,28.77
2018-08-03T02:14:18.291Z,28.37
2018-08-03T02:16:49.084Z,30.47
2018-08-03T02:19:22.197Z,30.63
2018-08-03T02:21:53.261Z,32.47
2018-08-03T02:24:25.373Z,31.67
2018-08-03T02:26:57.721Z,29.50
2018-08-03T02:29:30.670Z,30.27
2018-08-03T02:32:02.209Z,29.10
2018-08-03T02:34:34.140Z,28.30
2018-08-03T02:37:05.236Z,28.23
2018-08-03T02:39:37.721Z,28.60
2018-08-03T02:42:13.866Z,28.77
2018-08-03T02:44:51.628Z,27.47
2018-08-03T02:47:24.251Z,28.70
2018-08-03T02:49:54.492Z,29.83
2018-08-03T03:10:26.556Z,27.97
2018-08-03T03:12:58.096Z,26.43
2018-08-03T03:15:27.852Z,26.60
2018-08-03T03:17:57.832Z,27.67
2018-08-03T03:20:28.758Z,27.17
2018-08-03T03:23:00.853Z,26.73
2018-08-03T03:25:33.867Z,26.50
2018-08-03T03:28:04.470Z,26.13
2018-08-03T03:30:35.716Z,26.47
2018-08-03T03:33:06.094Z,27.97
2018-08-03T03:35:36.983Z,25.17
2018-08-03T03:38:09.161Z,25.63
2018-08-03T03:40:42.673Z,25.17
2018-08-03T03:43:14.718Z,26.80
2018-08-03T03:45:45.558Z,25.30
2018-08-03T03:48:19.025Z,27.70
2018-08-03T03:50:51.795Z,26.47
2018-08-03T03:53:21.575Z,26.80
2018-08-03T03:55:52.802Z,27.63
2018-08-03T03:58:26.252Z,27.37
2018-08-03T04:00:59.145Z,27.30
2018-08-03T04:03:32.769Z,26.27
2018-08-03T04:06:03.444Z,25.77
2018-08-03T04:08:35.023Z,26.60
2018-08-03T04:11:07.371Z,28.20
2018-08-03T04:13:38.613Z,26.40
2018-08-03T04:16:08.954Z,27.47
2018-08-03T04:18:41.039Z,27.27
2018-08-03T04:21:14.471Z,26.93
2018-08-03T04:23:44.921Z,26.77
2018-08-03T04:26:23.416Z,26.70
2018-08-03T04:28:55.203Z,28.73
2018-08-03T04:31:26.425Z,27.10
2018-08-03T04:33:57.980Z,28.40
2018-08-03T04:36:28.891Z,28.47
2018-08-03T04:38:59.769Z,27.77
2018-08-03T04:41:32.369Z,25.30
2018-08-03T04:44:02.584Z,26.70
2018-08-03T04:46:34.379Z,26.77
2018-08-03T04:49:08.598Z,27.80
2018-08-03T04:51:40.688Z,27.30
2018-08-03T04:54:15.805Z,25.87
2018-08-03T04:56:50.354Z,24.83
2018-08-03T04:59:21.498Z,24.73
2018-08-03T05:01:54.590Z,24.20
2018-08-03T05:04:26.045Z,27.87
2018-08-03T05:06:57.157Z,26.27
2018-08-03T05:09:27.572Z,27.80
2018-08-03T05:11:57.475Z,26.13
2018-08-03T05:14:29.997Z,26.07
2018-08-03T05:17:01.387Z,26.97
2018-08-03T05:19:35.541Z,25.33
2018-08-03T05:22:08.059Z,24.57
2018-08-03T05:24:39.053Z,25.37
2018-08-03T05:27:09.839Z,24.17
2018-08-03T05:29:41.089Z,23.17
2018-08-03T05:32:12.003Z,23.63
2018-08-03T05:34:43.662Z,25.50
2018-08-03T05:37:13.772Z,23.27
2018-08-03T05:39:46.350Z,21.33
2018-08-03T05:42:25.224Z,22.30
2018-08-03T05:45:05.294Z,24.20
2018-08-03T05:47:36.508Z,21.47
2018-08-03T05:50:10.672Z,22.60
2018-08-03T05:52:46.075Z,21.77
2018-08-03T05:55:19.030Z,21.73
2018-08-03T05:57:56.571Z,22.47
2018-08-03T06:00:29.387Z,21.97
2018-08-03T06:03:01.772Z,23.23
2018-08-03T06:05:35.094Z,23.23
2018-08-03T06:08:07.298Z,21.30
2018-08-03T06:10:43.536Z,19.23
2018-08-03T06:13:17.327Z,23.07
2018-08-03T06:15:51.732Z,21.20
2018-08-03T06:18:25.888Z,20.43
2018-08-03T06:21:04.984Z,21.77
2018-08-03T06:23:36.367Z,21.50
2018-08-03T06:26:08.183Z,20.30
2018-08-03T06:28:44.061Z,21.63
2018-08-03T06:31:15.429Z,21.37
2018-08-03T06:33:47.987Z,21.33
2018-08-03T06:36:19.718Z,20.63
2018-08-03T06:38:52.097Z,21.67
2018-08-03T06:41:29.922Z,20.30
2018-08-03T06:44:02.383Z,20.70
2018-08-03T06:46:33.356Z,20.00
2018-08-03T06:49:05.605Z,22.00
2018-08-03T06:51:39.563Z,20.83
2018-08-03T06:54:14.171Z,20.70
2018-08-03T06:56:48.988Z,20.20
2018-08-03T06:59:20.173Z,22.07
2018-08-03T07:01:52.543Z,21.83
2018-08-03T07:04:25.487Z,21.10
2018-08-03T07:06:58.723Z,22.00
2018-08-03T07:09:31.429Z,20.90
2018-08-03T07:12:06.945Z,22.20
2018-08-03T07:14:40.393Z,21.23
2018-08-03T07:17:17.159Z,20.30
2018-08-03T07:19:56.948Z,20.60
2018-08-03T07:22:34.568Z,20.67
2018-08-03T07:25:07.887Z,20.73
2018-08-03T07:27:47.359Z,21.87
2018-08-03T07:30:29.386Z,20.03
2018-08-03T07:33:06.390Z,19.70
2018-08-03T07:38:34.693Z,19.13
2018-08-03T07:41:10.877Z,19.97
2018-08-03T07:43:52.846Z,19.00
2018-08-03T07:49:14.346Z,21.07
2018-08-03T07:52:01.600Z,21.57
2018-08-03T07:54:43.622Z,20.67
2018-08-03T07:57:22.202Z,20.23
2018-08-03T08:00:22.016Z,19.87
2018-08-03T08:02:54.069Z,18.00
2018-08-03T08:05:23.618Z,18.43
2018-08-03T08:07:52.900Z,17.90
2018-08-03T08:10:22.297Z,15.73
2018-08-03T08:12:51.816Z,18.70
2018-08-03T08:15:21.113Z,19.10
2018-08-03T08:17:50.480Z,18.43
2018-08-03T08:20:19.801Z,17.77
2018-08-03T08:22:49.138Z,18.30
2018-08-03T08:25:18.507Z,16.70
2018-08-03T08:27:48.705Z,18.50
2018-08-03T08:30:18.373Z,19.53
2018-08-03T08:32:51.448Z,20.63
2018-08-03T08:35:22.155Z,17.83
2018-08-03T08:37:53.663Z,18.87
2018-08-03T08:40:26.442Z,18.87
2018-08-03T08:42:57.418Z,20.40
2018-08-03T08:45:29.899Z,18.23
2018-08-03T08:48:02.091Z,18.77
2018-08-03T08:50:39.505Z,20.00
2018-08-03T08:53:09.840Z,17.50
2018-08-03T08:55:42.740Z,17.80
2018-08-03T08:58:14.680Z,18.90
2018-08-03T09:00:44.948Z,17.30
2018-08-03T09:03:15.753Z,18.63
2018-08-03T09:05:47.463Z,17.87
2018-08-03T09:08:18.453Z,16.90
2018-08-03T09:10:50.103Z,17.10
2018-08-03T09:13:23.363Z,18.50
2018-08-03T09:15:55.201Z,17.23
2018-08-03T09:18:40.647Z,16.80
2018-08-03T09:21:16.704Z,18.23
2018-08-03T09:23:52.504Z,16.90
2018-08-03T09:26:25.438Z,17.83
2018-08-03T09:28:57.020Z,19.00
2018-08-03T09:31:26.868Z,16.70
2018-08-03T09:34:01.746Z,17.00
2018-08-03T09:36:37.335Z,19.60
2018-08-03T09:39:10.051Z,18.03
2018-08-03T09:41:40.717Z,16.60
2018-08-03T09:44:14.912Z,16.70
2018-08-03T09:46:46.203Z,15.90
2018-08-03T09:49:22.976Z,16.43
2018-08-03T09:51:54.870Z,16.13
2018-08-03T09:54:27.184Z,18.07
2018-08-03T09:57:05.081Z,16.57
2018-08-03T09:59:37.830Z,17.53
2018-08-03T10:02:09.511Z,16.60
2018-08-03T10:04:41.395Z,16.97
2018-08-03T10:07:15.783Z,18.27
2018-08-03T10:09:46.109Z,20.27
2018-08-03T10:12:18.097Z,16.80
2018-08-03T10:14:49.669Z,17.30
2018-08-03T10:17:21.586Z,18.03
2018-08-03T10:19:52.371Z,18.23
2018-08-03T10:22:23.328Z,18.10
2018-08-03T10:24:52.918Z,17.40
2018-08-03T10:27:22.755Z,19.03
2018-08-03T10:29:54.465Z,17.60
2018-08-03T10:32:24.300Z,17.90
2018-08-03T10:34:55.169Z,18.33
2018-08-03T10:37:25.925Z,19.73
2018-08-03T10:40:00.182Z,17.83
2018-08-03T10:42:32.848Z,17.10
2018-08-03T10:45:16.824Z,18.43
2018-08-03T10:47:50.685Z,15.83
2018-08-03T10:50:21.032Z,18.17
2018-08-03T10:52:52.444Z,17.90
2018-08-03T10:55:27.071Z,16.53
2018-08-03T10:58:00.576Z,17.43
2018-08-03T11:00:33.590Z,14.83
2018-08-03T11:03:04.324Z,16.30
2018-08-03T11:05:36.889Z,16.37
2018-08-03T11:08:10.033Z,16.73
2018-08-03T11:10:40.628Z,15.60
2018-08-03T11:13:10.853Z,15.30
2018-08-03T11:15:40.333Z,15.33
2018-08-03T11:18:11.139Z,15.30
2018-08-03T11:20:43.423Z,16.97
2018-08-03T11:23:25.763Z,16.40
2018-08-03T11:26:06.894Z,15.67
2018-08-03T11:28:39.036Z,16.20
2018-08-03T11:31:11.218Z,16.33
2018-08-03T11:33:43.246Z,16.17
2018-08-03T11:36:14.743Z,15.50
2018-08-03T11:38:49.864Z,14.93
2018-08-03T11:41:21.737Z,15.93
2018-08-03T11:43:52.776Z,16.50
2018-08-03T11:46:26.115Z,19.10
2018-08-03T11:48:57.388Z,16.40
2018-08-03T11:51:29.774Z,14.27
2018-08-03T11:54:08.179Z,15.93
2018-08-03T11:56:38.318Z,15.77
2018-08-03T11:59:11.254Z,15.40
2018-08-03T12:01:44.195Z,15.30
2018-08-03T12:04:16.841Z,14.33
2018-08-03T12:06:52.377Z,15.73
2018-08-03T12:09:25.598Z,16.00
2018-08-03T12:11:57.989Z,15.93
2018-08-03T12:14:32.311Z,14.60
2018-08-03T12:17:03.392Z,13.97
2018-08-03T12:19:33.753Z,14.60
2018-08-03T12:22:05.650Z,12.80
2018-08-03T12:24:37.088Z,14.10
2018-08-03T12:27:07.940Z,13.50
2018-08-03T12:29:39.777Z,13.57
2018-08-03T12:32:09.824Z,13.63
2018-08-03T12:34:42.582Z,13.47
2018-08-03T12:37:16.235Z,15.83
2018-08-03T12:39:49.545Z,13.03
2018-08-03T12:42:23.900Z,13.40
2018-08-03T12:44:54.774Z,14.47
2018-08-03T12:47:28.224Z,13.63
2018-08-03T12:50:04.127Z,12.50
2018-08-03T12:52:37.373Z,12.90
2018-08-03T12:55:11.560Z,12.63
2018-08-03T12:57:44.145Z,13.20
2018-08-03T13:00:14.928Z,13.77
2018-08-03T13:02:47.755Z,13.23
2018-08-03T13:05:24.917Z,12.63
2018-08-03T13:07:57.966Z,12.37
2018-08-03T13:10:28.024Z,13.00
2018-08-03T13:13:02.247Z,11.63
2018-08-03T13:15:40.871Z,11.47
2018-08-03T13:18:15.133Z,12.67
2018-08-03T13:20:49.473Z,11.27
2018-08-03T13:23:21.551Z,11.43
2018-08-03T13:26:01.859Z,14.73
2018-08-03T13:28:47.489Z,13.20
2018-08-03T13:31:34.523Z,12.93
2018-08-03T13:34:17.629Z,11.83
2018-08-03T13:36:56.604Z,11.37
2018-08-03T13:39:29.454Z,10.80
2018-08-03T13:42:07.180Z,10.73
2018-08-03T13:44:45.091Z,12.13
2018-08-03T13:47:16.751Z,11.60
2018-08-03T13:49:49.741Z,12.73
2018-08-03T13:52:20.142Z,12.30
2018-08-03T13:54:52.382Z,10.20
2018-08-03T13:57:23.139Z,11.77
2018-08-03T13:59:55.401Z,10.37
2018-08-03T14:02:28.633Z,11.30
2018-08-03T14:05:03.236Z,11.20
2018-08-03T14:07:39.418Z,10.60
2018-08-03T14:10:13.262Z,10.30
2018-08-03T14:12:45.940Z,12.70
2018-08-03T14:15:19.379Z,11.33
2018-08-03T14:17:52.488Z,11.43
2018-08-03T14:20:27.863Z,11.00
2018-08-03T14:23:01.914Z,11.77
2018-08-03T14:25:40.204Z,10.43
2018-08-03T14:28:12.036Z,11.60
2018-08-03T14:30:45.715Z,11.30
2018-08-03T14:33:21.115Z,11.77
2018-08-03T14:35:51.899Z,12.40
2018-08-03T14:38:23.938Z,11.63
2018-08-03T14:40:54.672Z,12.20
2018-08-03T14:43:26.605Z,13.30
2018-08-03T14:46:00.830Z,12.80
2018-08-03T14:48:31.545Z,12.37
2018-08-03T14:51:04.846Z,12.20
2018-08-03T14:53:37.462Z,12.40
2018-08-03T14:56:07.510Z,12.83
2018-08-03T14:58:45.176Z,12.30
2018-08-03T15:01:19.477Z,11.80
2018-08-03T15:03:52.055Z,11.70
2018-08-03T15:06:27.412Z,12.10
2018-08-03T15:09:08.429Z,11.20
2018-08-03T15:11:54.140Z,11.30
2018-08-03T15:14:30.403Z,12.57
2018-08-03T15:17:07.999Z,10.93
2018-08-03T15:19:44.568Z,12.40
2018-08-03T15:22:23.660Z,11.10
2018-08-03T15:25:04.558Z,11.23
2018-08-03T15:27:39.404Z,12.20
2018-08-03T15:30:19.414Z,12.50
2018-08-03T15:32:57.300Z,11.00
2018-08-03T15:35:31.135Z,12.43
2018-08-03T15:38:04.964Z,13.73
2018-08-03T15:40:48.738Z,11.83
2018-08-03T15:43:29.991Z,11.00
2018-08-03T15:46:06.665Z,12.30
2018-08-03T15:48:51.398Z,11.10
2018-08-03T15:51:31.369Z,11.90
2018-08-03T15:54:10.576Z,11.23
2018-08-03T15:56:51.880Z,11.57
2018-08-03T15:59:32.691Z,11.73
2018-08-03T16:08:02.820Z,11.93
2018-08-03T16:10:48.825Z,11.97
2018-08-03T16:13:29.060Z,11.20
2018-08-03T16:16:14.140Z,11.40
2018-08-03T16:18:54.815Z,13.87
2018-08-03T16:21:38.248Z,15.57
2018-08-03T16:24:16.068Z,12.10
2018-08-03T16:26:50.312Z,13.10
2018-08-03T16:29:26.372Z,12.83
2018-08-03T16:32:02.579Z,15.53
2018-08-03T16:34:40.453Z,13.27
2018-08-03T16:37:13.970Z,12.00
2018-08-03T16:39:49.020Z,12.80
2018-08-03T16:42:27.237Z,11.13
2018-08-03T16:45:00.220Z,12.07
2018-08-03T16:47:36.317Z,11.23
2018-08-03T16:50:12.148Z,11.73
2018-08-03T16:52:51.492Z,11.33
2018-08-03T16:55:27.432Z,11.83
2018-08-03T16:58:02.508Z,12.50
2018-08-03T17:00:37.298Z,12.57
2018-08-03T17:03:12.090Z,11.77
2018-08-03T17:05:44.799Z,12.27
2018-08-03T17:08:17.224Z,11.97
2018-08-03T17:10:52.438Z,12.10
2018-08-03T17:13:28.620Z,12.53
2018-08-03T17:16:01.065Z,13.00
2018-08-03T17:18:36.275Z,12.90
2018-08-03T17:21:07.872Z,13.17
2018-08-03T17:23:40.803Z,12.47
2018-08-03T17:26:11.683Z,14.27
2018-08-03T17:28:44.815Z,13.10
2018-08-03T17:31:15.473Z,14.23
2018-08-03T17:33:47.013Z,12.23
2018-08-03T17:36:21.502Z,11.73
2018-08-03T17:38:53.288Z,13.70
2018-08-03T17:41:26.506Z,13.47
2018-08-03T17:43:58.223Z,12.90
2018-08-03T17:46:33.629Z,12.47
2018-08-03T17:49:06.813Z,11.90
2018-08-03T17:51:41.105Z,12.57
2018-08-03T17:54:15.072Z,12.63
2018-08-03T17:56:48.642Z,14.40
2018-08-03T17:59:21.324Z,12.73
2018-08-03T18:01:54.982Z,13.77
2018-08-03T18:04:26.385Z,12.60
2018-08-03T18:06:57.286Z,13.37
2018-08-03T18:09:30.273Z,12.23
2018-08-03T18:12:04.076Z,13.20
2018-08-03T18:14:35.680Z,12.30
2018-08-03T18:17:06.111Z,13.80
2018-08-03T18:19:37.890Z,13.60
2018-08-03T18:22:09.753Z,13.40
2018-08-03T18:24:44.241Z,13.63
2018-08-03T18:27:17.743Z,14.43
2018-08-03T18:29:49.130Z,13.30
2018-08-03T18:32:21.778Z,12.17
2018-08-03T18:34:54.190Z,13.07
2018-08-03T18:37:28.691Z,13.60
2018-08-03T18:40:02.401Z,13.83
2018-08-03T18:42:40.170Z,13.47
2018-08-03T18:45:35.031Z,13.13
2018-08-03T18:48:13.675Z,14.23
2018-08-03T18:50:43.742Z,14.00
2018-08-03T18:53:19.503Z,14.57
2018-08-03T18:56:07.486Z,13.93
2018-08-03T18:58:37.686Z,14.20
2018-08-03T19:01:09.665Z,14.60
2018-08-03T19:03:42.068Z,13.67
2018-08-03T19:06:18.199Z,14.37
2018-08-03T19:08:48.951Z,14.20
2018-08-03T19:11:18.892Z,13.77
2018-08-03T19:13:48.669Z,13.87
2018-08-03T19:16:19.650Z,13.13
2018-08-03T19:18:50.652Z,13.57
2018-08-03T19:21:21.499Z,13.17
2018-08-03T19:23:52.474Z,12.63
2018-08-03T19:26:23.266Z,13.03
2018-08-03T19:28:53.095Z,14.43
2018-08-03T19:31:22.724Z,13.77
2018-08-03T19:33:51.964Z,13.17
2018-08-03T19:36:21.258Z,13.80
2018-08-03T19:38:51.521Z,13.70
2018-08-03T19:41:21.022Z,15.20
2018-08-03T19:43:55.644Z,13.83
2018-08-03T19:46:27.152Z,17.73
2018-08-03T19:48:57.891Z,14.10
2018-08-03T19:51:28.501Z,14.57
2018-08-03T19:53:58.105Z,12.70
2018-08-03T19:56:28.948Z,14.70
2018-08-03T19:58:59.434Z,14.33
2018-08-03T20:01:29.672Z,14.57
2018-08-03T20:03:59.770Z,15.10
2018-08-03T20:06:31.291Z,16.50
2018-08-03T20:09:06.618Z,14.93
2018-08-03T20:11:40.359Z,15.17
2018-08-03T20:14:11.588Z,15.60
2018-08-03T20:16:41.856Z,15.40
2018-08-03T20:19:11.431Z,15.17
2018-08-03T20:21:41.160Z,13.70
2018-08-03T20:24:10.810Z,13.93
2018-08-03T20:26:42.160Z,13.50
2018-08-03T20:29:13.250Z,15.10
2018-08-03T20:31:44.104Z,15.10
2018-08-03T20:34:14.050Z,14.30
2018-08-03T20:36:49.303Z,13.60
2018-08-03T20:39:21.948Z,13.67
2018-08-03T20:41:52.735Z,14.10
2018-08-03T20:44:26.189Z,13.17
2018-08-03T20:46:57.304Z,15.30
2018-08-03T20:49:26.692Z,14.63
2018-08-03T20:51:56.134Z,14.00
2018-08-03T20:54:26.445Z,14.30
2018-08-03T20:56:55.771Z,17.60
2018-08-03T20:59:25.132Z,14.53
2018-08-03T21:01:54.819Z,13.13
2018-08-03T21:04:25.200Z,13.60
2018-08-03T21:06:55.628Z,13.63
2018-08-03T21:09:28.220Z,11.60
2018-08-03T21:12:00.772Z,13.13
2018-08-03T21:14:34.151Z,12.67
2018-08-03T21:17:05.922Z,13.83
2018-08-03T21:19:37.458Z,14.10
2018-08-03T21:22:09.440Z,12.63
2018-08-03T21:24:40.178Z,16.10
2018-08-03T21:27:11.645Z,15.40
2018-08-03T21:29:48.639Z,14.33
2018-08-03T21:32:23.177Z,16.17
2018-08-03T21:34:58.036Z,15.27
2018-08-03T21:37:31.871Z,14.27
2018-08-03T21:40:06.457Z,15.10
2018-08-03T21:42:38.558Z,13.60
2018-08-03T21:45:11.588Z,12.80
2018-08-03T21:47:43.409Z,14.53
2018-08-03T21:50:13.329Z,13.67
2018-08-03T21:52:44.973Z,14.60
2018-08-03T21:55:15.018Z,13.00
2018-08-03T21:57:48.050Z,14.10
2018-08-03T22:00:22.642Z,11.37
2018-08-03T22:02:54.214Z,10.73
2018-08-03T22:05:25.677Z,10.27
2018-08-03T22:07:58.999Z,9.03
2018-08-03T22:10:31.906Z,9.53
2018-08-03T22:13:04.645Z,9.30
2018-08-03T22:15:37.389Z,9.50
2018-08-03T22:18:07.952Z,9.83
2018-08-03T22:20:40.451Z,9.63
2018-08-03T22:23:12.771Z,9.93
2018-08-03T22:25:42.670Z,9.70
2018-08-03T22:28:19.053Z,8.23
2018-08-03T22:30:51.879Z,8.90
2018-08-03T22:33:24.692Z,9.37
2018-08-03T22:35:54.283Z,9.57
2018-08-03T22:38:24.211Z,9.07
2018-08-03T22:40:59.205Z,9.33
2018-08-03T22:43:29.303Z,9.97
2018-08-03T22:46:00.617Z,8.50
2018-08-03T22:48:32.899Z,10.20
2018-08-03T22:51:04.893Z,9.33
2018-08-03T22:53:34.856Z,9.87
2018-08-03T22:56:05.044Z,10.07
2018-08-03T22:58:34.840Z,8.77
2018-08-03T23:01:07.376Z,12.10
2018-08-03T23:03:38.287Z,10.83
2018-08-03T23:06:11.562Z,9.87
2018-08-03T23:08:44.308Z,10.23
2018-08-03T23:11:13.773Z,8.90
2018-08-03T23:13:43.932Z,9.80
2018-08-03T23:16:14.098Z,9.20
2018-08-03T23:18:45.155Z,11.00
2018-08-03T23:21:15.390Z,10.03
2018-08-03T23:23:45.534Z,9.37
2018-08-03T23:26:16.462Z,8.80
2018-08-03T23:28:49.201Z,9.60
2018-08-03T23:31:19.705Z,9.20
2018-08-03T23:33:53.653Z,9.77
2018-08-03T23:36:26.817Z,10.17
2018-08-03T23:38:59.591Z,9.80
2018-08-03T23:41:32.111Z,8.37
2018-08-03T23:44:06.024Z,9.10
2018-08-03T23:46:36.811Z,8.87
2018-08-03T23:49:07.340Z,9.47
2018-08-03T23:51:36.919Z,9.00
2018-08-03T23:54:06.757Z,8.17
2018-08-03T23:56:36.477Z,8.50
2018-08-03T23:59:06.131Z,10.23
