createdAt,value
2023-01-08T00:01:07.336Z,8.29
2023-01-08T00:03:34.405Z,8.25
2023-01-08T00:06:06.056Z,8.28
2023-01-08T00:08:33.422Z,8.25
2023-01-08T00:11:00.484Z,8.27
2023-01-08T00:13:27.179Z,8.23
2023-01-08T00:15:54.045Z,8.26
2023-01-08T00:18:21.003Z,8.15
2023-01-08T00:20:48.779Z,8.18
2023-01-08T00:23:17.598Z,8.09
2023-01-08T00:25:44.255Z,8.12
2023-01-08T00:28:11.043Z,8.06
2023-01-08T00:30:37.701Z,7.94
2023-01-08T00:33:04.511Z,7.92
2023-01-08T00:35:31.002Z,7.89
2023-01-08T00:37:57.561Z,7.90
2023-01-08T00:40:24.090Z,7.88
2023-01-08T00:42:50.482Z,7.72
2023-01-08T00:45:16.889Z,7.71
2023-01-08T00:47:43.426Z,7.71
2023-01-08T00:50:10.404Z,7.74
2023-01-08T00:52:37.028Z,7.63
2023-01-08T00:55:03.745Z,7.68
2023-01-08T00:57:38.058Z,7.66
2023-01-08T01:00:08.657Z,7.71
2023-01-08T01:02:36.396Z,7.63
2023-01-08T01:05:03.465Z,7.62
2023-01-08T01:07:29.851Z,7.58
2023-01-08T01:09:56.239Z,7.52
2023-01-08T01:12:22.826Z,7.51
2023-01-08T01:14:49.218Z,7.55
2023-01-08T01:17:15.888Z,7.48
2023-01-08T01:19:42.567Z,7.43
2023-01-08T01:22:08.984Z,7.48
2023-01-08T01:24:35.624Z,7.48
2023-01-08T01:27:02.211Z,7.40
2023-01-08T01:29:28.709Z,7.34
2023-01-08T01:31:55.112Z,7.37
2023-01-08T01:34:21.671Z,7.35
2023-01-08T01:36:48.176Z,7.21
2023-01-08T01:39:14.677Z,7.21
2023-01-08T01:41:44.502Z,7.07
2023-01-08T01:44:43.078Z,7.17
2023-01-08T01:47:33.048Z,7.17
2023-01-08T01:50:10.505Z,7.19
2023-01-08T01:52:52.793Z,7.18
2023-01-08T01:55:19.508Z,7.13
2023-01-08T01:57:52.667Z,7.02
2023-01-08T02:00:19.435Z,7.05
2023-01-08T02:02:45.879Z,6.91
2023-01-08T02:05:12.364Z,6.99
2023-01-08T02:08:06.226Z,7.02
2023-01-08T02:10:42.336Z,6.95
2023-01-08T02:13:17.631Z,6.89
2023-01-08T02:16:00.289Z,6.94
2023-01-08T02:18:34.446Z,6.97
2023-01-08T02:21:10.332Z,6.94
2023-01-08T02:23:41.808Z,6.85
2023-01-08T02:26:30.016Z,6.88
2023-01-08T02:29:18.907Z,6.91
2023-01-08T02:31:45.955Z,6.86
2023-01-08T02:34:13.045Z,6.91
2023-01-08T02:36:42.335Z,6.82
2023-01-08T02:39:21.021Z,6.81
2023-01-08T02:41:56.895Z,6.78
2023-01-08T02:44:45.212Z,6.86
2023-01-08T02:47:21.964Z,6.73
2023-01-08T02:49:52.247Z,6.76
2023-01-08T02:52:19.815Z,6.88
2023-01-08T02:54:48.345Z,6.77
2023-01-08T02:57:17.813Z,6.72
2023-01-08T02:59:47.284Z,6.76
2023-01-08T03:02:14.093Z,6.86
2023-01-08T03:04:50.287Z,6.79
2023-01-08T03:07:16.742Z,6.77
2023-01-08T03:09:43.271Z,6.76
2023-01-08T03:12:19.253Z,6.80
2023-01-08T03:15:04.840Z,6.72
2023-01-08T03:17:36.134Z,6.66
2023-01-08T03:20:14.021Z,6.73
2023-01-08T03:22:43.855Z,6.59
2023-01-08T03:25:13.020Z,6.62
2023-01-08T03:27:45.386Z,6.69
2023-01-08T03:30:14.119Z,6.63
2023-01-08T03:32:43.281Z,6.60
2023-01-08T03:35:13.621Z,6.60
2023-01-08T03:37:45.670Z,6.49
2023-01-08T03:40:22.616Z,6.62
2023-01-08T03:42:49.182Z,6.57
2023-01-08T03:45:15.712Z,6.54
2023-01-08T03:47:43.614Z,6.54
2023-01-08T03:50:15.941Z,6.53
2023-01-08T03:52:42.329Z,6.45
2023-01-08T03:55:09.279Z,6.44
2023-01-08T03:57:35.667Z,6.41
2023-01-08T04:00:02.144Z,6.37
2023-01-08T04:02:28.658Z,6.41
2023-01-08T04:04:55.107Z,6.34
2023-01-08T04:07:21.673Z,6.25
2023-01-08T04:09:48.130Z,6.20
2023-01-08T04:12:14.544Z,6.22
2023-01-08T04:14:40.971Z,6.17
2023-01-08T04:17:07.425Z,6.18
2023-01-08T04:19:33.817Z,6.21
2023-01-08T04:22:00.258Z,6.25
2023-01-08T04:24:26.691Z,6.27
2023-01-08T04:26:53.110Z,6.36
2023-01-08T04:29:19.523Z,6.39
2023-01-08T04:31:45.958Z,6.39
2023-01-08T04:34:12.524Z,6.37
2023-01-08T04:36:39.084Z,6.35
2023-01-08T04:39:05.683Z,6.30
2023-01-08T04:41:32.154Z,6.38
2023-01-08T04:43:58.675Z,6.43
2023-01-08T04:46:25.240Z,6.45
2023-01-08T04:48:51.676Z,6.53
2023-01-08T04:51:18.105Z,6.45
2023-01-08T04:53:45.503Z,6.55
2023-01-08T04:56:11.953Z,6.57
2023-01-08T04:58:39.315Z,6.61
2023-01-08T05:01:23.927Z,6.65
2023-01-08T05:03:59.248Z,6.66
2023-01-08T05:06:26.732Z,6.71
2023-01-08T05:08:53.333Z,6.63
2023-01-08T05:11:20.022Z,6.71
2023-01-08T05:13:51.311Z,6.73
2023-01-08T05:16:18.262Z,6.77
2023-01-08T05:18:45.609Z,6.75
2023-01-08T05:21:13.257Z,6.78
2023-01-08T05:23:39.919Z,6.78
2023-01-08T05:26:07.228Z,6.77
2023-01-08T05:28:34.458Z,6.85
2023-01-08T05:31:00.992Z,6.89
2023-01-08T05:33:27.796Z,6.86
2023-01-08T05:35:54.245Z,6.87
2023-01-08T05:38:20.987Z,6.89
2023-01-08T05:40:47.403Z,6.85
2023-01-08T05:43:13.841Z,6.87
2023-01-08T05:45:40.245Z,6.90
2023-01-08T05:48:07.501Z,6.86
2023-01-08T05:50:34.601Z,6.88
2023-01-08T05:53:01.103Z,6.90
2023-01-08T05:55:27.811Z,6.90
2023-01-08T05:57:54.230Z,6.96
2023-01-08T06:00:20.754Z,6.99
2023-01-08T06:02:48.270Z,7.02
2023-01-08T06:05:14.879Z,7.05
2023-01-08T06:07:41.315Z,7.05
2023-01-08T06:10:08.323Z,7.05
2023-01-08T06:12:34.952Z,7.06
2023-01-08T06:15:01.373Z,6.92
2023-01-08T06:17:27.778Z,7.02
2023-01-08T06:19:54.273Z,7.03
2023-01-08T06:22:20.697Z,7.03
2023-01-08T06:24:47.075Z,7.08
2023-01-08T06:27:13.525Z,7.17
2023-01-08T06:29:39.920Z,7.09
2023-01-08T06:32:06.502Z,7.10
2023-01-08T06:34:32.938Z,7.10
2023-01-08T06:36:59.318Z,7.10
2023-01-08T06:39:25.789Z,7.09
2023-01-08T06:41:52.206Z,7.10
2023-01-08T06:44:18.677Z,7.12
2023-01-08T06:46:45.149Z,7.13
2023-01-08T06:49:11.627Z,7.13
2023-01-08T06:51:38.008Z,7.08
2023-01-08T06:54:04.499Z,7.09
2023-01-08T06:56:30.991Z,7.05
2023-01-08T06:58:57.401Z,7.03
2023-01-08T07:01:24.019Z,7.04
2023-01-08T07:03:50.788Z,7.09
2023-01-08T07:06:20.082Z,7.10
2023-01-08T07:08:47.358Z,7.02
2023-01-08T07:11:15.085Z,7.11
2023-01-08T07:13:41.750Z,7.06
2023-01-08T07:16:10.343Z,7.14
2023-01-08T07:18:37.072Z,7.15
2023-01-08T07:21:05.396Z,7.06
2023-01-08T07:23:32.614Z,7.11
2023-01-08T07:26:07.862Z,7.02
2023-01-08T07:28:34.353Z,7.07
2023-01-08T07:31:05.602Z,7.08
2023-01-08T07:33:32.295Z,7.01
2023-01-08T07:35:58.709Z,6.90
2023-01-08T07:38:25.228Z,7.06
2023-01-08T07:40:51.701Z,7.00
2023-01-08T07:43:18.371Z,7.01
2023-01-08T07:45:44.813Z,6.99
2023-01-08T07:48:15.604Z,6.98
2023-01-08T07:50:45.560Z,6.89
2023-01-08T07:53:13.694Z,6.97
2023-01-08T07:55:40.170Z,6.97
2023-01-08T07:58:11.506Z,6.99
2023-01-08T08:00:38.522Z,7.04
2023-01-08T08:03:06.575Z,6.99
2023-01-08T08:05:34.987Z,6.96
2023-01-08T08:08:01.693Z,7.01
2023-01-08T08:10:28.536Z,6.98
2023-01-08T08:12:55.043Z,7.02
2023-01-08T08:15:21.532Z,7.12
2023-01-08T08:17:48.401Z,6.99
2023-01-08T08:20:15.480Z,7.01
2023-01-08T08:22:41.890Z,7.08
2023-01-08T08:25:08.965Z,7.04
2023-01-08T08:27:35.415Z,7.10
2023-01-08T08:30:01.967Z,7.16
2023-01-08T08:32:28.594Z,7.00
2023-01-08T08:34:55.577Z,7.08
2023-01-08T08:37:21.988Z,7.19
2023-01-08T08:39:48.386Z,7.16
2023-01-08T08:42:14.800Z,7.13
2023-01-08T08:44:42.873Z,7.10
2023-01-08T08:47:10.096Z,7.24
2023-01-08T08:49:36.526Z,7.22
2023-01-08T08:52:04.177Z,7.19
2023-01-08T08:54:30.655Z,7.24
2023-01-08T08:56:57.129Z,7.25
2023-01-08T08:59:23.552Z,7.19
2023-01-08T09:01:50.064Z,7.15
2023-01-08T09:04:16.613Z,7.29
2023-01-08T09:06:42.986Z,7.31
2023-01-08T09:09:09.482Z,7.25
2023-01-08T09:11:35.928Z,7.35
2023-01-08T09:14:02.392Z,7.38
2023-01-08T09:16:28.809Z,7.34
2023-01-08T09:18:56.267Z,7.30
2023-01-08T09:21:22.640Z,7.27
2023-01-08T09:23:49.598Z,7.29
2023-01-08T09:26:16.210Z,7.27
2023-01-08T09:28:42.616Z,7.22
2023-01-08T09:31:09.161Z,7.22
2023-01-08T09:33:35.626Z,7.27
2023-01-08T09:36:02.084Z,7.27
2023-01-08T09:38:30.014Z,7.35
2023-01-08T09:41:11.459Z,7.43
2023-01-08T09:43:43.393Z,7.42
2023-01-08T09:46:12.184Z,7.45
2023-01-08T09:48:40.612Z,7.47
2023-01-08T09:51:13.432Z,7.46
2023-01-08T09:53:40.638Z,7.55
2023-01-08T09:56:14.803Z,7.46
2023-01-08T09:58:55.892Z,7.50
2023-01-08T10:01:26.075Z,7.46
2023-01-08T10:04:13.061Z,7.46
2023-01-08T10:06:40.966Z,7.49
2023-01-08T10:09:14.385Z,7.57
2023-01-08T10:11:44.934Z,7.53
2023-01-08T10:14:22.424Z,7.44
2023-01-08T10:16:57.354Z,7.54
2023-01-08T10:19:23.914Z,7.48
2023-01-08T10:21:51.475Z,7.53
2023-01-08T10:24:19.229Z,7.58
2023-01-08T10:26:47.689Z,7.56
2023-01-08T10:29:20.600Z,7.59
2023-01-08T10:31:55.519Z,7.55
2023-01-08T10:34:41.325Z,7.62
2023-01-08T10:37:24.681Z,7.61
2023-01-08T10:39:52.539Z,7.61
2023-01-08T10:42:20.931Z,7.63
2023-01-08T10:45:13.329Z,7.72
2023-01-08T10:47:39.799Z,7.70
2023-01-08T10:50:20.307Z,7.68
2023-01-08T10:52:58.872Z,7.80
2023-01-08T10:55:37.380Z,7.77
2023-01-08T10:58:14.195Z,7.79
2023-01-08T11:00:41.501Z,7.72
2023-01-08T11:03:19.824Z,7.84
2023-01-08T11:05:46.453Z,7.79
2023-01-08T11:08:17.791Z,7.92
2023-01-08T11:10:53.860Z,7.85
2023-01-08T11:13:20.386Z,8.00
2023-01-08T11:15:58.564Z,7.90
2023-01-08T11:18:26.641Z,8.04
2023-01-08T11:21:05.989Z,8.05
2023-01-08T11:23:32.648Z,8.13
2023-01-08T11:26:08.134Z,8.04
2023-01-08T11:28:49.466Z,8.11
2023-01-08T11:31:39.600Z,8.10
2023-01-08T11:34:15.550Z,8.08
2023-01-08T11:36:51.058Z,8.16
2023-01-08T11:39:19.109Z,8.16
2023-01-08T11:42:23.178Z,8.19
2023-01-08T11:45:01.196Z,8.15
2023-01-08T11:47:35.182Z,8.17
2023-01-08T11:50:24.666Z,8.17
2023-01-08T11:53:14.642Z,8.13
2023-01-08T11:55:50.496Z,8.15
2023-01-08T11:58:32.172Z,8.15
2023-01-08T12:01:04.344Z,8.16
2023-01-08T12:03:37.372Z,8.15
2023-01-08T12:06:28.063Z,8.16
2023-01-08T12:09:03.800Z,8.17
2023-01-08T12:11:44.843Z,8.19
2023-01-08T12:14:34.796Z,8.21
2023-01-08T12:17:14.143Z,8.26
2023-01-08T12:19:52.830Z,8.22
2023-01-08T12:22:22.134Z,8.30
2023-01-08T12:24:57.645Z,8.33
2023-01-08T12:27:58.260Z,8.35
2023-01-08T12:30:36.451Z,8.30
2023-01-08T12:33:09.224Z,8.28
2023-01-08T12:35:44.817Z,8.34
2023-01-08T12:38:43.251Z,8.40
2023-01-08T12:41:16.637Z,8.35
2023-01-08T12:44:05.413Z,8.36
2023-01-08T12:46:35.144Z,8.34
2023-01-08T12:49:04.541Z,8.31
2023-01-08T12:51:54.644Z,8.39
2023-01-08T12:54:51.448Z,8.50
2023-01-08T12:57:27.064Z,8.52
2023-01-08T13:00:03.146Z,8.47
2023-01-08T13:03:04.145Z,8.49
2023-01-08T13:05:36.745Z,8.45
2023-01-08T13:08:22.169Z,8.38
2023-01-08T13:10:54.150Z,8.37
2023-01-08T13:13:30.657Z,8.40
2023-01-08T13:16:14.175Z,8.46
2023-01-08T13:18:40.982Z,8.38
2023-01-08T13:21:11.693Z,8.45
2023-01-08T13:23:38.774Z,8.48
2023-01-08T13:26:06.742Z,8.45
2023-01-08T13:28:43.457Z,8.45
2023-01-08T13:31:22.214Z,8.32
2023-01-08T13:33:52.304Z,8.30
2023-01-08T13:36:30.303Z,8.22
2023-01-08T13:39:23.263Z,8.27
2023-01-08T13:42:13.117Z,8.21
2023-01-08T13:44:42.496Z,8.27
2023-01-08T13:47:33.600Z,8.20
2023-01-08T13:50:21.470Z,8.14
2023-01-08T13:53:12.737Z,8.18
2023-01-08T13:55:41.794Z,8.19
2023-01-08T13:58:18.456Z,8.19
2023-01-08T14:00:49.353Z,8.14
2023-01-08T14:03:30.684Z,8.26
2023-01-08T14:06:23.478Z,8.24
2023-01-08T14:08:58.924Z,8.21
2023-01-08T14:11:47.042Z,8.24
2023-01-08T14:14:17.193Z,8.22
2023-01-08T14:16:44.791Z,8.31
2023-01-08T14:19:17.337Z,8.23
2023-01-08T14:21:52.601Z,8.28
2023-01-08T14:24:20.261Z,8.19
2023-01-08T14:26:58.895Z,8.15
2023-01-08T14:29:30.778Z,8.09
2023-01-08T14:32:00.205Z,8.10
2023-01-08T14:34:30.006Z,8.10
2023-01-08T14:36:57.187Z,8.15
2023-01-08T14:39:35.090Z,8.12
2023-01-08T14:42:31.753Z,8.11
2023-01-08T14:45:03.604Z,8.14
2023-01-08T14:47:35.321Z,8.15
2023-01-08T14:50:01.835Z,8.19
2023-01-08T14:52:28.831Z,8.09
2023-01-08T14:55:03.049Z,8.06
2023-01-08T14:57:30.022Z,8.06
2023-01-08T15:00:02.070Z,7.98
2023-01-08T15:02:34.856Z,8.08
2023-01-08T15:05:15.931Z,8.04
2023-01-08T15:07:45.045Z,8.04
2023-01-08T15:10:41.965Z,7.94
2023-01-08T15:13:29.708Z,7.98
2023-01-08T15:15:59.319Z,8.04
2023-01-08T15:18:26.176Z,7.97
2023-01-08T15:20:53.423Z,7.99
2023-01-08T15:23:51.436Z,7.96
2023-01-08T15:26:18.733Z,7.88
2023-01-08T15:28:58.322Z,7.87
2023-01-08T15:31:32.978Z,7.96
2023-01-08T15:34:00.505Z,7.87
2023-01-08T15:36:27.397Z,7.94
2023-01-08T15:38:53.937Z,7.88
2023-01-08T15:41:41.579Z,7.84
2023-01-08T15:44:10.063Z,7.84
2023-01-08T15:46:36.525Z,7.83
2023-01-08T15:49:03.004Z,7.88
2023-01-08T15:51:33.205Z,7.91
2023-01-08T15:54:01.323Z,7.90
2023-01-08T15:56:27.790Z,7.84
2023-01-08T15:58:54.264Z,7.80
2023-01-08T16:01:20.773Z,7.77
2023-01-08T16:03:48.358Z,7.72
2023-01-08T16:06:14.964Z,7.78
2023-01-08T16:08:45.780Z,7.79
2023-01-08T16:11:13.728Z,7.73
2023-01-08T16:13:40.366Z,7.76
2023-01-08T16:16:11.666Z,7.71
2023-01-08T16:18:38.706Z,7.74
2023-01-08T16:21:06.552Z,7.70
2023-01-08T16:23:35.448Z,7.74
2023-01-08T16:26:10.418Z,7.79
2023-01-08T16:28:37.333Z,7.82
2023-01-08T16:31:04.252Z,7.72
2023-01-08T16:33:31.153Z,7.82
2023-01-08T16:36:03.065Z,7.68
2023-01-08T16:38:31.280Z,7.69
2023-01-08T16:40:59.769Z,7.69
2023-01-08T16:43:28.425Z,7.70
2023-01-08T16:45:55.199Z,7.71
2023-01-08T16:48:22.677Z,7.69
2023-01-08T16:50:49.816Z,7.66
2023-01-08T16:53:21.524Z,7.61
2023-01-08T16:55:47.875Z,7.58
2023-01-08T16:58:14.322Z,7.59
2023-01-08T17:00:40.849Z,7.63
2023-01-08T17:03:07.415Z,7.59
2023-01-08T17:05:36.189Z,7.57
2023-01-08T17:08:02.640Z,7.59
2023-01-08T17:10:29.251Z,7.59
2023-01-08T17:12:55.845Z,7.57
2023-01-08T17:15:22.353Z,7.70
2023-01-08T17:17:48.880Z,7.65
2023-01-08T17:20:15.581Z,7.70
2023-01-08T17:22:42.043Z,7.72
2023-01-08T17:25:09.044Z,7.64
2023-01-08T17:27:35.807Z,7.72
2023-01-08T17:30:02.536Z,7.60
2023-01-08T17:32:30.255Z,7.71
2023-01-08T17:34:56.749Z,7.64
2023-01-08T17:37:23.363Z,7.64
2023-01-08T17:39:49.946Z,7.69
2023-01-08T17:42:25.538Z,7.73
2023-01-08T17:44:52.677Z,7.72
2023-01-08T17:47:22.637Z,7.64
2023-01-08T17:49:50.513Z,7.54
2023-01-08T17:52:17.503Z,7.67
2023-01-08T17:54:44.053Z,7.64
2023-01-08T17:57:10.568Z,7.72
2023-01-08T17:59:37.496Z,7.70
2023-01-08T18:02:04.223Z,7.72
2023-01-08T18:04:32.851Z,7.63
2023-01-08T18:06:59.700Z,7.63
2023-01-08T18:09:26.223Z,7.65
2023-01-08T18:11:52.691Z,7.64
2023-01-08T18:14:19.257Z,7.72
2023-01-08T18:16:45.916Z,7.72
2023-01-08T18:19:13.142Z,7.63
2023-01-08T18:21:39.848Z,7.65
2023-01-08T18:24:06.666Z,7.63
2023-01-08T18:26:33.050Z,7.69
2023-01-08T18:28:59.572Z,7.69
2023-01-08T18:31:26.174Z,7.70
2023-01-08T18:33:52.972Z,7.65
2023-01-08T18:36:20.582Z,7.60
2023-01-08T18:38:48.401Z,7.65
2023-01-08T18:41:36.136Z,7.75
2023-01-08T18:44:05.241Z,7.72
2023-01-08T18:46:31.669Z,7.69
2023-01-08T18:48:58.120Z,7.63
2023-01-08T18:51:24.679Z,7.69
2023-01-08T18:53:51.256Z,7.68
2023-01-08T18:56:26.615Z,7.73
2023-01-08T18:58:53.135Z,7.56
2023-01-08T19:01:19.759Z,7.52
2023-01-08T19:03:46.270Z,7.56
2023-01-08T19:06:13.902Z,7.61
2023-01-08T19:08:41.991Z,7.57
2023-01-08T19:11:09.686Z,7.48
2023-01-08T19:13:36.176Z,7.58
2023-01-08T19:16:07.105Z,7.46
2023-01-08T19:18:34.373Z,7.61
2023-01-08T19:21:00.845Z,7.59
2023-01-08T19:23:28.798Z,7.60
2023-01-08T19:25:55.554Z,7.58
2023-01-08T19:28:22.019Z,7.55
2023-01-08T19:30:56.644Z,7.56
2023-01-08T19:33:23.904Z,7.61
2023-01-08T19:35:50.681Z,7.49
2023-01-08T19:38:17.772Z,7.51
2023-01-08T19:40:44.337Z,7.55
2023-01-08T19:43:31.054Z,7.57
2023-01-08T19:46:04.123Z,7.74
2023-01-08T19:48:32.094Z,7.65
2023-01-08T19:50:58.626Z,7.62
2023-01-08T19:53:25.085Z,7.71
2023-01-08T19:55:51.806Z,7.73
2023-01-08T19:58:19.464Z,7.73
2023-01-08T20:00:46.465Z,7.66
2023-01-08T20:03:13.172Z,7.64
2023-01-08T20:05:44.184Z,7.67
2023-01-08T20:08:10.596Z,7.69
2023-01-08T20:10:37.113Z,7.75
2023-01-08T20:13:04.159Z,7.78
2023-01-08T20:15:32.354Z,7.72
2023-01-08T20:17:59.494Z,7.76
2023-01-08T20:20:26.100Z,7.69
2023-01-08T20:22:52.504Z,7.73
2023-01-08T20:25:19.659Z,7.72
2023-01-08T20:27:46.101Z,7.71
2023-01-08T20:30:14.608Z,7.63
2023-01-08T20:32:42.072Z,7.68
2023-01-08T20:35:08.896Z,7.69
2023-01-08T20:37:36.115Z,7.73
2023-01-08T20:40:02.769Z,7.65
2023-01-08T20:42:33.969Z,7.65
2023-01-08T20:45:00.907Z,7.76
2023-01-08T20:47:27.453Z,7.65
2023-01-08T20:49:53.874Z,7.61
2023-01-08T20:52:20.298Z,7.62
2023-01-08T20:54:46.824Z,7.60
2023-01-08T20:57:13.283Z,7.56
2023-01-08T20:59:39.792Z,7.69
2023-01-08T21:02:07.170Z,7.76
2023-01-08T21:04:33.642Z,7.70
2023-01-08T21:07:00.251Z,7.72
2023-01-08T21:09:26.784Z,7.72
2023-01-08T21:11:53.334Z,7.71
2023-01-08T21:14:19.812Z,7.75
2023-01-08T21:16:47.315Z,7.70
2023-01-08T21:19:15.269Z,7.71
2023-01-08T21:21:41.731Z,7.67
2023-01-08T21:24:11.024Z,7.65
2023-01-08T21:26:37.866Z,7.66
2023-01-08T21:29:06.294Z,7.65
2023-01-08T21:31:33.669Z,7.63
2023-01-08T21:34:01.484Z,7.60
2023-01-08T21:36:30.090Z,7.57
2023-01-08T21:38:58.186Z,7.62
2023-01-08T21:41:44.609Z,7.58
2023-01-08T21:44:41.643Z,7.59
2023-01-08T21:47:16.435Z,7.59
2023-01-08T21:49:44.138Z,7.59
2023-01-08T21:52:29.105Z,7.62
2023-01-08T21:54:57.939Z,7.56
2023-01-08T21:57:27.659Z,7.62
2023-01-08T21:59:54.936Z,7.59
2023-01-08T22:02:23.284Z,7.56
2023-01-08T22:04:49.815Z,7.61
2023-01-08T22:07:17.117Z,7.60
2023-01-08T22:09:43.644Z,7.59
2023-01-08T22:12:10.079Z,7.58
2023-01-08T22:14:36.685Z,7.55
2023-01-08T22:17:08.309Z,7.42
2023-01-08T22:19:38.304Z,7.56
2023-01-08T22:22:04.856Z,7.47
2023-01-08T22:24:31.350Z,7.50
2023-01-08T22:26:57.847Z,7.36
2023-01-08T22:29:24.241Z,7.42
2023-01-08T22:31:50.703Z,7.39
2023-01-08T22:34:18.171Z,7.34
2023-01-08T22:36:46.300Z,7.30
2023-01-08T22:39:12.796Z,7.26
2023-01-08T22:41:39.183Z,7.20
2023-01-08T22:44:05.658Z,7.17
2023-01-08T22:46:32.101Z,7.10
2023-01-08T22:48:58.527Z,7.06
2023-01-08T22:51:27.802Z,7.12
2023-01-08T22:53:55.448Z,7.09
2023-01-08T22:56:22.308Z,7.18
2023-01-08T22:58:48.844Z,7.08
2023-01-08T23:01:22.184Z,7.19
2023-01-08T23:03:53.202Z,7.09
2023-01-08T23:06:21.760Z,7.09
2023-01-08T23:08:49.180Z,6.97
2023-01-08T23:11:18.058Z,7.03
2023-01-08T23:13:44.995Z,7.00
2023-01-08T23:16:13.549Z,7.11
2023-01-08T23:18:40.483Z,7.01
2023-01-08T23:21:12.515Z,7.04
2023-01-08T23:23:39.243Z,7.04
2023-01-08T23:26:11.158Z,6.96
2023-01-08T23:28:38.235Z,7.07
2023-01-08T23:31:09.887Z,7.14
2023-01-08T23:33:36.193Z,7.01
2023-01-08T23:36:03.277Z,7.06
2023-01-08T23:38:29.825Z,7.00
2023-01-08T23:40:56.640Z,7.05
2023-01-08T23:43:23.057Z,7.14
2023-01-08T23:45:50.246Z,7.10
2023-01-08T23:48:17.091Z,7.14
2023-01-08T23:50:43.492Z,7.02
2023-01-08T23:53:10.615Z,7.12
2023-01-08T23:55:37.045Z,7.06
2023-01-08T23:58:03.510Z,7.13
