createdAt,value
2017-11-08T00:01:47.259Z,8.40
2017-11-08T00:04:18.176Z,8.30
2017-11-08T00:06:44.224Z,8.20
2017-11-08T00:09:10.195Z,8.20
2017-11-08T00:11:36.228Z,8.20
2017-11-08T00:14:02.263Z,8.20
2017-11-08T00:16:28.379Z,8.20
2017-11-08T00:18:57.413Z,8.20
2017-11-08T00:21:30.247Z,8.20
2017-11-08T00:23:56.997Z,8.10
2017-11-08T00:26:23.046Z,8.10
2017-11-08T00:28:49.068Z,8.20
2017-11-08T00:31:15.071Z,8.30
2017-11-08T00:33:41.133Z,8.30
2017-11-08T00:36:08.092Z,8.20
2017-11-08T00:38:34.070Z,8.20
2017-11-08T00:41:00.076Z,8.20
2017-11-08T00:43:26.089Z,8.40
2017-11-08T00:45:52.107Z,8.30
2017-11-08T00:48:18.077Z,8.40
2017-11-08T00:50:44.100Z,8.30
2017-11-08T00:53:10.094Z,8.40
2017-11-08T00:55:36.104Z,8.50
2017-11-08T00:58:02.112Z,8.50
2017-11-08T01:00:28.060Z,8.40
2017-11-08T01:02:55.187Z,8.40
2017-11-08T01:05:21.224Z,8.40
2017-11-08T01:07:47.669Z,8.40
2017-11-08T01:10:13.690Z,8.60
2017-11-08T01:12:39.730Z,8.50
2017-11-08T01:15:05.724Z,8.40
2017-11-08T01:17:31.771Z,8.50
2017-11-08T01:19:57.746Z,8.40
2017-11-08T01:22:23.824Z,8.30
2017-11-08T01:24:49.816Z,8.30
2017-11-08T01:27:16.598Z,8.40
2017-11-08T01:29:42.529Z,8.40
2017-11-08T01:32:08.630Z,8.40
2017-11-08T01:34:34.650Z,8.30
2017-11-08T01:37:02.518Z,8.20
2017-11-08T01:39:28.538Z,8.20
2017-11-08T01:41:54.538Z,8.20
2017-11-08T01:44:21.230Z,8.40
2017-11-08T01:46:47.208Z,8.40
2017-11-08T01:49:15.154Z,8.50
2017-11-08T01:51:41.243Z,8.50
2017-11-08T01:54:07.251Z,8.50
2017-11-08T01:56:33.275Z,8.50
2017-11-08T01:58:59.255Z,8.30
2017-11-08T02:01:25.260Z,8.50
2017-11-08T02:03:51.238Z,8.60
2017-11-08T02:06:17.274Z,8.70
2017-11-08T02:08:43.292Z,8.60
2017-11-08T02:11:09.465Z,8.60
2017-11-08T02:13:36.407Z,8.60
2017-11-08T02:16:05.270Z,8.60
2017-11-08T02:18:36.165Z,8.60
2017-11-08T02:21:02.180Z,8.60
2017-11-08T02:23:31.255Z,8.60
2017-11-08T02:25:57.224Z,8.70
2017-11-08T02:28:23.228Z,8.70
2017-11-08T02:30:49.226Z,8.70
2017-11-08T02:33:15.244Z,8.70
2017-11-08T02:35:41.192Z,8.60
2017-11-08T02:38:07.189Z,8.70
2017-11-08T02:40:33.254Z,8.70
2017-11-08T02:43:01.001Z,8.60
2017-11-08T02:45:30.926Z,8.50
2017-11-08T02:47:58.246Z,8.50
2017-11-08T02:50:24.435Z,8.60
2017-11-08T02:52:50.403Z,8.70
2017-11-08T02:55:16.480Z,8.80
2017-11-08T02:57:42.478Z,8.80
2017-11-08T03:00:08.464Z,8.70
2017-11-08T03:02:40.396Z,8.70
2017-11-08T03:05:12.596Z,8.70
2017-11-08T03:07:39.414Z,8.70
2017-11-08T03:10:05.498Z,8.60
2017-11-08T03:12:31.474Z,8.60
2017-11-08T03:14:58.249Z,8.40
2017-11-08T03:17:24.199Z,8.30
2017-11-08T03:19:50.156Z,8.40
2017-11-08T03:22:16.156Z,8.40
2017-11-08T03:24:42.163Z,8.40
2017-11-08T03:27:08.232Z,8.50
2017-11-08T03:29:34.969Z,8.60
2017-11-08T03:32:00.992Z,8.50
2017-11-08T03:34:27.015Z,8.40
2017-11-08T03:36:53.164Z,8.30
2017-11-08T03:39:19.163Z,8.50
2017-11-08T03:41:45.194Z,8.30
2017-11-08T03:44:11.217Z,8.40
2017-11-08T03:46:37.242Z,8.30
2017-11-08T03:49:03.292Z,8.30
2017-11-08T03:51:29.295Z,8.20
2017-11-08T03:53:55.303Z,8.20
2017-11-08T03:56:21.307Z,8.20
2017-11-08T03:58:47.299Z,8.30
2017-11-08T04:01:13.273Z,8.30
2017-11-08T04:03:39.203Z,8.30
2017-11-08T04:06:05.170Z,8.30
2017-11-08T04:08:31.185Z,8.30
2017-11-08T04:10:57.305Z,8.50
2017-11-08T04:13:23.328Z,8.50
2017-11-08T04:15:49.355Z,8.50
2017-11-08T04:18:15.330Z,8.50
2017-11-08T04:20:41.338Z,8.50
2017-11-08T04:23:07.385Z,8.40
2017-11-08T04:25:33.363Z,8.40
2017-11-08T04:27:59.551Z,8.40
2017-11-08T04:30:25.535Z,8.40
2017-11-08T04:32:52.232Z,8.30
2017-11-08T04:35:18.174Z,8.20
2017-11-08T04:37:44.248Z,8.30
2017-11-08T04:40:10.256Z,8.40
2017-11-08T04:42:36.247Z,8.50
2017-11-08T04:45:02.397Z,8.50
2017-11-08T04:47:28.389Z,8.40
2017-11-08T04:49:54.368Z,8.40
2017-11-08T04:52:20.362Z,8.30
2017-11-08T04:54:46.363Z,8.30
2017-11-08T04:57:12.384Z,8.20
2017-11-08T04:59:38.409Z,8.20
2017-11-08T05:02:04.461Z,8.30
2017-11-08T05:04:30.534Z,8.20
2017-11-08T05:06:56.507Z,8.30
2017-11-08T05:09:22.529Z,8.20
2017-11-08T05:11:48.544Z,8.20
2017-11-08T05:14:14.543Z,8.10
2017-11-08T05:16:40.620Z,8.10
2017-11-08T05:19:06.689Z,8.20
2017-11-08T05:21:32.744Z,8.00
2017-11-08T05:23:58.744Z,8.20
2017-11-08T05:26:24.836Z,8.10
2017-11-08T05:28:51.706Z,8.30
2017-11-08T05:31:18.425Z,8.50
2017-11-08T05:33:44.453Z,8.40
2017-11-08T05:36:10.514Z,8.40
2017-11-08T05:38:36.456Z,8.50
2017-11-08T05:41:02.503Z,8.50
2017-11-08T05:43:28.468Z,8.50
2017-11-08T05:45:54.736Z,8.40
2017-11-08T05:48:20.879Z,8.40
2017-11-08T05:50:47.749Z,8.40
2017-11-08T05:53:13.811Z,8.40
2017-11-08T05:55:39.808Z,8.40
2017-11-08T05:58:06.584Z,8.50
2017-11-08T06:00:32.686Z,8.40
2017-11-08T06:02:58.710Z,8.60
2017-11-08T06:05:24.960Z,8.60
2017-11-08T06:07:51.068Z,8.60
2017-11-08T06:10:17.057Z,8.50
2017-11-08T06:12:43.102Z,8.60
2017-11-08T06:15:09.117Z,8.60
2017-11-08T06:17:35.164Z,8.60
2017-11-08T06:20:01.472Z,8.60
2017-11-08T06:22:28.236Z,8.50
2017-11-08T06:24:54.183Z,8.40
2017-11-08T06:27:20.407Z,8.40
2017-11-08T06:29:46.453Z,8.40
2017-11-08T06:32:12.526Z,8.40
2017-11-08T06:34:38.606Z,8.40
2017-11-08T06:37:05.022Z,8.30
2017-11-08T06:39:31.374Z,8.40
2017-11-08T06:41:57.502Z,8.40
2017-11-08T06:44:23.814Z,8.40
2017-11-08T06:46:49.847Z,8.40
2017-11-08T06:49:15.867Z,8.30
2017-11-08T06:51:42.088Z,8.30
2017-11-08T06:54:08.745Z,8.30
2017-11-08T06:56:34.720Z,8.40
2017-11-08T06:59:02.101Z,8.40
2017-11-08T07:01:28.207Z,8.30
2017-11-08T07:03:54.853Z,8.30
2017-11-08T07:06:22.119Z,8.40
2017-11-08T07:08:48.144Z,8.40
2017-11-08T07:11:14.273Z,8.50
2017-11-08T07:13:40.306Z,8.60
2017-11-08T07:16:07.022Z,8.60
2017-11-08T07:18:33.099Z,8.60
2017-11-08T07:20:59.091Z,8.60
2017-11-08T07:23:25.088Z,8.60
2017-11-08T07:25:51.158Z,8.60
2017-11-08T07:28:17.242Z,8.50
2017-11-08T07:30:43.292Z,8.50
2017-11-08T07:33:09.318Z,8.50
2017-11-08T07:35:35.427Z,8.50
2017-11-08T07:38:01.563Z,8.60
2017-11-08T07:40:28.580Z,8.60
2017-11-08T07:42:55.434Z,8.60
2017-11-08T07:45:21.562Z,8.60
2017-11-08T07:47:47.720Z,8.50
2017-11-08T07:50:13.692Z,8.40
2017-11-08T07:52:39.737Z,8.50
2017-11-08T07:55:08.620Z,8.40
2017-11-08T07:57:34.768Z,8.40
2017-11-08T08:00:00.779Z,8.40
2017-11-08T08:02:26.855Z,8.40
2017-11-08T08:04:53.819Z,8.50
2017-11-08T08:07:19.907Z,8.50
2017-11-08T08:09:50.529Z,8.50
2017-11-08T08:12:17.597Z,8.50
2017-11-08T08:14:45.536Z,8.50
2017-11-08T08:17:12.402Z,8.60
2017-11-08T08:19:38.530Z,8.60
2017-11-08T08:22:04.655Z,8.60
2017-11-08T08:24:30.803Z,8.60
2017-11-08T08:27:02.924Z,8.50
2017-11-08T08:29:29.054Z,8.50
2017-11-08T08:31:55.211Z,8.50
2017-11-08T08:34:21.293Z,8.50
2017-11-08T08:36:47.362Z,8.40
2017-11-08T08:39:13.369Z,8.60
2017-11-08T08:41:39.596Z,8.30
2017-11-08T08:44:06.050Z,8.50
2017-11-08T08:46:32.370Z,8.60
2017-11-08T08:48:58.491Z,8.60
2017-11-08T08:51:25.333Z,8.60
2017-11-08T08:53:51.377Z,8.60
2017-11-08T08:56:18.300Z,8.60
2017-11-08T08:58:44.290Z,8.60
2017-11-08T09:01:10.929Z,8.60
2017-11-08T09:03:37.070Z,8.70
2017-11-08T09:06:03.182Z,8.70
2017-11-08T09:08:29.821Z,8.80
2017-11-08T09:10:55.964Z,8.90
2017-11-08T09:13:22.137Z,8.80
2017-11-08T09:15:48.915Z,8.80
2017-11-08T09:18:15.691Z,8.80
2017-11-08T09:20:41.683Z,8.80
2017-11-08T09:23:08.054Z,8.80
2017-11-08T09:25:34.097Z,8.80
2017-11-08T09:28:00.835Z,8.80
2017-11-08T09:30:28.618Z,8.80
2017-11-08T09:32:54.603Z,8.90
2017-11-08T09:35:22.740Z,8.80
2017-11-08T09:37:53.536Z,8.70
2017-11-08T09:40:22.697Z,8.70
2017-11-08T09:42:48.825Z,8.70
2017-11-08T09:45:14.975Z,8.70
2017-11-08T09:47:41.035Z,8.70
2017-11-08T09:50:07.177Z,8.70
2017-11-08T09:52:35.166Z,8.80
2017-11-08T09:55:01.234Z,8.80
2017-11-08T09:57:27.213Z,8.80
2017-11-08T09:59:53.370Z,8.80
2017-11-08T10:02:19.523Z,8.80
2017-11-08T10:04:46.220Z,9.00
2017-11-08T10:07:12.265Z,8.90
2017-11-08T10:09:41.327Z,8.90
2017-11-08T10:12:12.249Z,8.90
2017-11-08T10:14:39.319Z,8.80
2017-11-08T10:17:05.399Z,8.80
2017-11-08T10:19:31.402Z,8.80
2017-11-08T10:21:57.425Z,8.60
2017-11-08T10:24:23.498Z,8.70
2017-11-08T10:26:49.781Z,8.60
2017-11-08T10:29:16.128Z,8.60
2017-11-08T10:31:42.052Z,8.60
2017-11-08T10:34:08.063Z,8.60
2017-11-08T10:36:34.231Z,8.60
2017-11-08T10:39:00.588Z,8.60
2017-11-08T10:41:26.791Z,8.60
2017-11-08T10:43:52.805Z,8.60
2017-11-08T10:46:19.237Z,8.50
2017-11-08T10:48:45.515Z,8.60
2017-11-08T10:51:11.603Z,8.60
2017-11-08T10:53:38.372Z,8.70
2017-11-08T10:56:04.368Z,8.60
2017-11-08T10:58:30.384Z,8.70
2017-11-08T11:00:59.005Z,8.80
2017-11-08T11:03:25.931Z,8.60
2017-11-08T11:05:51.943Z,8.70
2017-11-08T11:08:18.968Z,8.50
2017-11-08T11:10:45.930Z,8.50
2017-11-08T11:13:14.126Z,8.50
2017-11-08T11:15:40.150Z,8.60
2017-11-08T11:18:06.412Z,8.50
2017-11-08T11:20:32.444Z,8.60
2017-11-08T11:22:58.401Z,8.60
2017-11-08T11:25:26.271Z,8.60
2017-11-08T11:27:52.306Z,8.60
2017-11-08T11:30:24.323Z,8.70
2017-11-08T11:32:50.362Z,8.60
2017-11-08T11:35:16.355Z,8.60
2017-11-08T11:37:47.527Z,8.70
2017-11-08T11:40:13.732Z,8.70
2017-11-08T11:42:39.825Z,8.80
2017-11-08T11:45:06.110Z,8.70
2017-11-08T11:47:35.928Z,8.70
2017-11-08T11:50:01.974Z,8.80
2017-11-08T11:52:28.043Z,8.80
2017-11-08T11:54:54.040Z,8.70
2017-11-08T11:57:20.111Z,8.80
2017-11-08T11:59:48.044Z,8.80
2017-11-08T12:02:14.312Z,8.80
2017-11-08T12:04:41.115Z,9.00
2017-11-08T12:07:07.275Z,8.90
2017-11-08T12:09:33.245Z,9.00
2017-11-08T12:11:59.417Z,9.00
2017-11-08T12:14:25.498Z,8.90
2017-11-08T12:16:52.471Z,8.90
2017-11-08T12:19:18.863Z,9.10
2017-11-08T12:21:46.252Z,8.90
2017-11-08T12:24:12.643Z,8.90
2017-11-08T12:26:40.399Z,8.80
2017-11-08T12:29:07.349Z,8.80
2017-11-08T12:31:33.490Z,8.80
2017-11-08T12:34:01.027Z,8.70
2017-11-08T12:39:01.612Z,8.80
2017-11-08T12:41:29.440Z,8.80
2017-11-08T12:46:29.078Z,8.80
2017-11-08T12:51:28.238Z,8.90
2017-11-08T12:56:25.254Z,8.80
2017-11-08T12:58:51.732Z,8.90
2017-11-08T13:01:18.884Z,8.70
2017-11-08T13:03:48.408Z,8.90
2017-11-08T13:11:21.655Z,8.90
2017-11-08T13:13:48.715Z,8.90
2017-11-08T13:16:15.085Z,9.00
2017-11-08T13:18:41.413Z,8.90
2017-11-08T13:21:11.942Z,9.00
2017-11-08T13:23:38.087Z,9.00
2017-11-08T13:28:37.185Z,9.10
2017-11-08T13:31:03.697Z,9.20
2017-11-08T13:36:01.777Z,9.20
2017-11-08T13:38:28.844Z,9.20
2017-11-08T13:40:55.580Z,9.10
2017-11-08T13:43:25.078Z,9.20
2017-11-08T13:45:51.410Z,9.10
2017-11-08T13:48:18.063Z,9.10
2017-11-08T13:53:15.528Z,8.90
2017-11-08T13:55:42.582Z,9.00
2017-11-08T13:58:08.700Z,8.90
2017-11-08T14:05:41.332Z,9.00
2017-11-08T14:08:09.740Z,9.00
2017-11-08T14:10:36.630Z,9.00
2017-11-08T14:20:36.492Z,9.10
2017-11-08T14:23:02.938Z,9.20
2017-11-08T14:25:30.491Z,9.20
2017-11-08T14:27:58.021Z,9.20
2017-11-08T14:30:25.045Z,9.20
2017-11-08T14:32:51.228Z,9.20
2017-11-08T14:35:17.370Z,9.20
2017-11-08T14:37:44.312Z,9.10
2017-11-08T14:40:10.418Z,9.10
2017-11-08T14:42:40.150Z,9.10
2017-11-08T14:45:08.598Z,9.20
2017-11-08T14:47:35.456Z,9.20
2017-11-08T14:50:03.117Z,9.20
2017-11-08T14:52:30.025Z,9.20
2017-11-08T14:54:57.013Z,9.20
2017-11-08T14:57:25.040Z,9.20
2017-11-08T14:59:53.230Z,9.20
2017-11-08T15:02:19.255Z,9.20
2017-11-08T15:04:45.228Z,9.20
2017-11-08T15:07:11.164Z,9.30
2017-11-08T15:09:37.180Z,9.30
2017-11-08T15:12:04.253Z,9.30
2017-11-08T15:14:36.401Z,9.30
2017-11-08T15:17:02.417Z,9.20
2017-11-08T15:19:28.852Z,9.20
2017-11-08T15:21:54.840Z,9.30
2017-11-08T15:24:21.599Z,9.40
2017-11-08T15:26:47.637Z,9.30
2017-11-08T15:29:13.753Z,9.30
2017-11-08T15:31:39.772Z,9.40
2017-11-08T15:34:05.765Z,9.30
2017-11-08T15:36:31.721Z,9.30
2017-11-08T15:38:57.710Z,9.20
2017-11-08T15:41:23.789Z,9.30
2017-11-08T15:43:49.810Z,9.30
2017-11-08T15:46:15.805Z,9.30
2017-11-08T15:48:42.638Z,9.30
2017-11-08T15:51:08.702Z,9.30
2017-11-08T15:53:34.717Z,9.50
2017-11-08T15:56:01.747Z,9.30
2017-11-08T15:58:27.769Z,9.30
2017-11-08T16:00:54.816Z,9.30
2017-11-08T16:03:21.769Z,9.40
2017-11-08T16:05:47.888Z,9.40
2017-11-08T16:08:16.880Z,9.40
2017-11-08T16:10:43.938Z,9.40
2017-11-08T16:13:11.517Z,9.30
2017-11-08T16:15:37.515Z,9.40
2017-11-08T16:18:03.534Z,9.30
2017-11-08T16:20:29.765Z,9.50
2017-11-08T16:22:55.819Z,9.40
2017-11-08T16:25:21.845Z,9.50
2017-11-08T16:27:48.636Z,9.30
2017-11-08T16:30:14.588Z,9.30
2017-11-08T16:32:41.239Z,9.30
2017-11-08T16:35:10.509Z,9.30
2017-11-08T16:37:36.960Z,9.20
2017-11-08T16:40:03.900Z,9.20
2017-11-08T16:42:30.125Z,9.20
2017-11-08T16:44:56.071Z,9.20
2017-11-08T16:47:22.086Z,9.20
2017-11-08T16:49:48.102Z,9.20
2017-11-08T16:52:17.499Z,9.00
2017-11-08T16:54:43.520Z,9.10
2017-11-08T16:57:09.595Z,9.00
2017-11-08T16:59:35.621Z,8.90
2017-11-08T17:02:01.843Z,9.00
2017-11-08T17:04:28.836Z,9.00
2017-11-08T17:06:54.965Z,9.00
2017-11-08T17:09:21.184Z,9.10
2017-11-08T17:11:48.072Z,9.00
2017-11-08T17:14:14.591Z,9.10
2017-11-08T17:16:40.855Z,9.10
2017-11-08T17:19:06.959Z,9.20
2017-11-08T17:21:33.695Z,9.20
2017-11-08T17:24:02.975Z,9.10
2017-11-08T17:26:30.050Z,9.20
2017-11-08T17:28:56.781Z,9.10
2017-11-08T17:31:22.778Z,9.10
2017-11-08T17:33:48.931Z,9.10
2017-11-08T17:36:14.982Z,9.10
2017-11-08T17:38:41.085Z,9.10
2017-11-08T17:41:07.094Z,9.10
2017-11-08T17:43:33.183Z,9.10
2017-11-08T17:45:59.204Z,9.10
2017-11-08T17:48:25.165Z,9.10
2017-11-08T17:50:51.283Z,9.20
2017-11-08T17:53:18.270Z,9.10
2017-11-08T17:55:45.392Z,9.10
2017-11-08T17:58:12.466Z,9.10
2017-11-08T18:00:38.523Z,9.10
2017-11-08T18:03:04.625Z,9.10
2017-11-08T18:05:30.628Z,9.20
2017-11-08T18:07:57.509Z,9.00
2017-11-08T18:10:23.475Z,9.10
2017-11-08T18:12:49.558Z,9.10
2017-11-08T18:15:15.848Z,9.10
2017-11-08T18:17:41.855Z,9.00
2017-11-08T18:20:08.748Z,9.00
2017-11-08T18:22:36.012Z,8.90
2017-11-08T18:25:02.072Z,9.00
2017-11-08T18:27:28.102Z,9.00
2017-11-08T18:29:54.854Z,9.00
2017-11-08T18:32:21.653Z,9.00
2017-11-08T18:34:48.953Z,9.00
2017-11-08T18:37:15.058Z,8.90
2017-11-08T18:39:41.102Z,9.00
2017-11-08T18:47:09.449Z,9.10
2017-11-08T18:49:35.775Z,9.20
2017-11-08T18:52:02.019Z,9.10
2017-11-08T18:54:29.159Z,9.10
2017-11-08T18:56:55.500Z,9.00
2017-11-08T18:59:25.049Z,8.90
2017-11-08T19:01:51.441Z,8.90
2017-11-08T19:04:18.087Z,8.90
2017-11-08T19:06:44.504Z,8.90
2017-11-08T19:09:13.463Z,8.90
2017-11-08T19:14:13.427Z,8.90
2017-11-08T19:19:10.949Z,8.90
2017-11-08T19:24:07.796Z,9.00
2017-11-08T19:26:34.804Z,9.00
2017-11-08T19:31:33.089Z,9.00
2017-11-08T19:36:34.292Z,9.00
2017-11-08T19:39:01.350Z,8.90
2017-11-08T19:41:28.877Z,9.00
2017-11-08T19:43:56.904Z,9.00
2017-11-08T19:46:23.265Z,9.00
2017-11-08T19:48:51.017Z,8.90
2017-11-08T19:51:17.019Z,8.90
2017-11-08T19:53:43.389Z,8.90
2017-11-08T19:56:09.698Z,9.00
2017-11-08T19:58:39.192Z,9.00
2017-11-08T20:01:05.359Z,8.90
2017-11-08T20:03:31.508Z,9.00
2017-11-08T20:06:00.764Z,9.00
2017-11-08T20:08:27.090Z,8.90
2017-11-08T20:10:53.328Z,8.90
2017-11-08T20:13:25.768Z,8.80
2017-11-08T20:15:51.968Z,8.80
2017-11-08T20:18:18.010Z,8.80
2017-11-08T20:20:45.710Z,8.80
2017-11-08T20:23:11.948Z,8.90
2017-11-08T20:25:38.768Z,8.90
2017-11-08T20:30:36.726Z,9.00
2017-11-08T20:35:34.226Z,9.00
2017-11-08T20:38:00.425Z,9.00
2017-11-08T20:40:27.368Z,9.00
2017-11-08T20:42:53.772Z,9.00
2017-11-08T20:45:20.609Z,9.00
2017-11-08T20:47:46.620Z,9.10
2017-11-08T20:50:12.844Z,9.10
2017-11-08T20:52:39.890Z,9.20
2017-11-08T20:55:06.127Z,9.00
2017-11-08T20:57:32.124Z,9.20
2017-11-08T20:59:58.852Z,9.20
2017-11-08T21:04:56.433Z,9.20
2017-11-08T21:09:53.108Z,9.30
2017-11-08T21:12:21.814Z,9.30
2017-11-08T21:17:19.315Z,9.30
2017-11-08T21:22:18.499Z,9.30
2017-11-08T21:24:45.437Z,9.20
2017-11-08T21:27:11.683Z,9.20
2017-11-08T21:29:41.828Z,9.30
2017-11-08T21:32:08.396Z,9.30
2017-11-08T21:34:34.405Z,9.20
2017-11-08T21:39:31.152Z,9.10
2017-11-08T21:44:31.279Z,9.20
2017-11-08T21:46:57.523Z,9.20
2017-11-08T21:49:26.113Z,9.20
2017-11-08T21:54:23.650Z,9.20
2017-11-08T21:56:49.728Z,9.20
2017-11-08T21:59:15.953Z,9.20
2017-11-08T22:01:42.275Z,9.10
2017-11-08T22:04:08.401Z,9.10
2017-11-08T22:06:35.142Z,9.10
2017-11-08T22:09:01.162Z,9.10
2017-11-08T22:11:27.392Z,9.10
2017-11-08T22:13:53.455Z,9.20
2017-11-08T22:16:20.458Z,9.00
2017-11-08T22:18:46.492Z,9.00
2017-11-08T22:21:12.741Z,9.00
2017-11-08T22:23:38.771Z,9.00
2017-11-08T22:26:04.796Z,9.10
2017-11-08T22:28:30.835Z,9.10
2017-11-08T22:30:56.871Z,9.10
2017-11-08T22:33:22.914Z,9.10
2017-11-08T22:35:49.813Z,9.10
2017-11-08T22:38:15.917Z,9.20
2017-11-08T22:40:42.117Z,9.20
2017-11-08T22:43:08.325Z,9.30
2017-11-08T22:45:34.293Z,9.40
2017-11-08T22:48:00.344Z,9.20
2017-11-08T22:50:26.372Z,9.20
2017-11-08T22:52:52.362Z,9.20
2017-11-08T22:55:18.404Z,9.20
2017-11-08T22:57:44.377Z,9.10
2017-11-08T23:00:10.460Z,9.10
2017-11-08T23:02:36.460Z,9.20
2017-11-08T23:05:03.201Z,9.20
2017-11-08T23:07:29.981Z,9.10
2017-11-08T23:09:55.944Z,9.10
2017-11-08T23:12:21.913Z,9.10
2017-11-08T23:14:47.904Z,9.20
2017-11-08T23:17:13.886Z,9.20
2017-11-08T23:19:39.910Z,9.30
2017-11-08T23:22:05.833Z,9.20
2017-11-08T23:24:32.079Z,9.30
2017-11-08T23:26:58.126Z,9.30
2017-11-08T23:29:24.337Z,9.20
2017-11-08T23:31:51.017Z,9.30
2017-11-08T23:34:16.964Z,9.20
2017-11-08T23:36:43.068Z,9.30
2017-11-08T23:39:09.622Z,9.40
2017-11-08T23:41:36.636Z,9.30
2017-11-08T23:44:02.640Z,9.30
2017-11-08T23:46:28.886Z,9.30
2017-11-08T23:51:26.504Z,9.40
2017-11-08T23:53:53.201Z,9.40
2017-11-08T23:56:20.977Z,9.40
2017-11-08T23:58:46.967Z,9.40
