createdAt,value
2022-10-10T04:00:28.182Z,0.00
2022-10-10T04:01:28.153Z,0.00
2022-10-10T04:02:28.108Z,0.00
2022-10-10T04:03:28.117Z,0.00
2022-10-10T04:04:28.092Z,0.00
2022-10-10T04:05:28.086Z,0.00
2022-10-10T04:06:28.080Z,0.00
2022-10-10T04:07:28.052Z,0.00
2022-10-10T04:08:28.049Z,0.00
2022-10-10T04:09:28.040Z,0.00
2022-10-10T04:10:28.017Z,0.00
2022-10-10T04:11:33.048Z,0.00
2022-10-10T04:12:27.995Z,0.00
2022-10-10T04:13:27.987Z,0.00
2022-10-10T04:14:27.981Z,0.00
2022-10-10T04:15:27.975Z,0.00
2022-10-10T04:16:28.005Z,0.00
2022-10-10T04:17:27.938Z,0.00
2022-10-10T04:18:27.926Z,0.00
2022-10-10T04:19:27.929Z,0.00
2022-10-10T04:20:27.902Z,0.00
2022-10-10T04:21:27.898Z,0.00
2022-10-10T04:22:32.916Z,0.00
2022-10-10T04:23:27.888Z,0.00
2022-10-10T04:24:27.865Z,0.00
2022-10-10T04:25:27.848Z,0.00
2022-10-10T04:26:27.838Z,0.00
2022-10-10T04:27:27.823Z,0.00
2022-10-10T04:28:27.869Z,0.00
2022-10-10T04:29:27.827Z,0.00
2022-10-10T04:30:27.791Z,0.00
2022-10-10T04:31:27.782Z,0.00
2022-10-10T04:32:27.793Z,0.00
2022-10-10T04:33:32.874Z,0.00
2022-10-10T04:34:27.745Z,0.00
2022-10-10T04:35:27.746Z,0.00
2022-10-10T04:36:27.730Z,0.00
2022-10-10T04:37:27.751Z,0.00
2022-10-10T04:38:27.748Z,0.00
2022-10-10T04:39:28.320Z,0.00
2022-10-10T04:40:27.718Z,0.00
2022-10-10T04:41:27.706Z,0.00
2022-10-10T04:42:27.661Z,0.00
2022-10-10T04:43:27.645Z,0.00
2022-10-10T04:44:32.662Z,0.00
2022-10-10T04:45:27.637Z,0.00
2022-10-10T04:46:27.614Z,0.00
2022-10-10T04:47:27.594Z,0.00
2022-10-10T04:48:27.617Z,0.00
2022-10-10T04:49:27.597Z,0.00
2022-10-10T04:50:27.565Z,0.00
2022-10-10T04:51:27.551Z,0.00
2022-10-10T04:52:27.536Z,0.00
2022-10-10T04:53:27.542Z,0.00
2022-10-10T04:54:27.514Z,0.00
2022-10-10T04:55:32.533Z,0.00
2022-10-10T04:56:27.500Z,0.00
2022-10-10T04:57:27.480Z,0.00
2022-10-10T04:58:27.485Z,0.00
2022-10-10T04:59:27.460Z,0.00
2022-10-10T05:00:27.449Z,0.00
2022-10-10T05:01:27.693Z,0.00
2022-10-10T05:02:27.425Z,0.00
2022-10-10T05:03:27.419Z,0.00
2022-10-10T05:04:27.442Z,0.00
2022-10-10T05:05:27.395Z,0.00
2022-10-10T05:06:32.399Z,0.00
2022-10-10T05:07:27.367Z,0.00
2022-10-10T05:08:27.351Z,0.00
2022-10-10T05:09:27.354Z,0.00
2022-10-10T05:10:27.362Z,0.00
2022-10-10T05:11:27.341Z,0.00
2022-10-10T05:12:27.310Z,0.00
2022-10-10T05:13:27.353Z,0.00
2022-10-10T05:14:27.306Z,0.00
2022-10-10T05:15:27.274Z,0.00
2022-10-10T05:16:27.267Z,0.00
2022-10-10T05:17:32.273Z,0.00
2022-10-10T05:18:27.237Z,0.00
2022-10-10T05:19:27.238Z,0.00
2022-10-10T05:20:27.252Z,0.00
2022-10-10T05:21:27.208Z,0.00
2022-10-10T05:22:27.204Z,0.00
2022-10-10T05:23:27.194Z,0.00
2022-10-10T05:24:27.189Z,0.00
2022-10-10T05:25:27.159Z,0.00
2022-10-10T05:26:27.153Z,0.00
2022-10-10T05:27:27.166Z,0.00
2022-10-10T05:28:32.200Z,0.00
2022-10-10T05:29:27.138Z,0.00
2022-10-10T05:30:27.102Z,0.00
2022-10-10T05:31:27.089Z,0.00
2022-10-10T05:32:27.085Z,0.00
2022-10-10T05:33:27.080Z,0.00
2022-10-10T05:34:27.167Z,0.00
2022-10-10T05:35:27.063Z,0.00
2022-10-10T05:36:27.107Z,0.00
2022-10-10T05:37:27.023Z,0.00
2022-10-10T05:38:27.008Z,0.00
2022-10-10T05:39:32.037Z,0.00
2022-10-10T05:40:26.998Z,0.00
2022-10-10T05:41:26.986Z,0.00
2022-10-10T05:42:26.977Z,0.00
2022-10-10T05:43:26.956Z,0.00
2022-10-10T05:44:26.963Z,0.00
2022-10-10T05:45:26.953Z,0.00
2022-10-10T05:46:26.919Z,0.00
2022-10-10T05:47:28.154Z,0.00
2022-10-10T05:48:26.896Z,5.62
2022-10-10T05:49:26.907Z,5.62
2022-10-10T05:50:31.898Z,5.62
2022-10-10T05:51:26.867Z,5.62
2022-10-10T05:52:26.875Z,5.62
2022-10-10T05:53:26.854Z,5.62
2022-10-10T05:54:26.857Z,5.62
2022-10-10T05:55:26.827Z,5.62
2022-10-10T05:56:26.806Z,11.25
2022-10-10T05:57:26.795Z,11.25
2022-10-10T05:58:26.791Z,11.25
2022-10-10T05:59:26.834Z,11.25
2022-10-10T06:00:26.771Z,11.25
2022-10-10T06:01:31.781Z,11.25
2022-10-10T06:02:26.803Z,11.25
2022-10-10T06:03:26.725Z,11.25
2022-10-10T06:04:26.744Z,16.88
2022-10-10T06:05:26.824Z,16.88
2022-10-10T06:06:26.715Z,11.25
2022-10-10T06:07:36.111Z,11.25
2022-10-10T06:08:27.735Z,11.25
2022-10-10T06:09:26.707Z,11.25
2022-10-10T06:10:26.684Z,11.25
2022-10-10T06:11:26.637Z,11.25
2022-10-10T06:12:31.659Z,11.25
2022-10-10T06:13:26.619Z,16.88
2022-10-10T06:14:26.618Z,16.88
2022-10-10T06:15:26.599Z,16.88
2022-10-10T06:16:26.586Z,16.88
2022-10-10T06:17:26.565Z,16.88
2022-10-10T06:18:26.561Z,16.88
2022-10-10T06:19:26.579Z,16.88
2022-10-10T06:20:26.555Z,11.25
2022-10-10T06:21:26.525Z,11.25
2022-10-10T06:22:26.506Z,16.88
2022-10-10T06:23:31.546Z,16.88
2022-10-10T06:24:26.498Z,16.88
2022-10-10T06:25:40.000Z,16.88
2022-10-10T06:26:27.477Z,16.88
2022-10-10T06:27:26.456Z,16.88
2022-10-10T06:28:26.508Z,16.88
2022-10-10T06:29:26.468Z,16.88
2022-10-10T06:30:26.451Z,11.25
2022-10-10T06:31:26.419Z,11.25
2022-10-10T06:32:26.410Z,11.25
2022-10-10T06:33:26.381Z,11.25
2022-10-10T06:34:31.398Z,11.25
2022-10-10T06:35:26.378Z,16.88
2022-10-10T06:36:26.346Z,16.88
2022-10-10T06:37:26.336Z,16.88
2022-10-10T06:38:26.374Z,16.88
2022-10-10T06:39:26.381Z,16.88
2022-10-10T06:40:26.303Z,16.88
2022-10-10T06:41:26.291Z,22.50
2022-10-10T06:42:26.286Z,16.88
2022-10-10T06:43:26.274Z,16.88
2022-10-10T06:44:26.260Z,16.88
2022-10-10T06:45:31.321Z,16.88
2022-10-10T06:46:26.246Z,16.88
2022-10-10T06:47:26.223Z,16.88
2022-10-10T06:48:26.208Z,16.88
2022-10-10T06:49:26.201Z,22.50
2022-10-10T06:50:26.252Z,22.50
2022-10-10T06:51:26.178Z,22.50
2022-10-10T06:52:26.167Z,22.50
2022-10-10T06:53:26.159Z,22.50
2022-10-10T06:54:26.146Z,22.50
2022-10-10T06:55:26.200Z,22.50
2022-10-10T06:56:31.141Z,22.50
2022-10-10T06:57:26.107Z,22.50
2022-10-10T06:58:26.128Z,16.88
2022-10-10T06:59:26.088Z,16.88
2022-10-10T07:00:26.182Z,16.88
2022-10-10T07:01:26.215Z,16.88
2022-10-10T07:02:26.053Z,16.88
2022-10-10T07:03:26.046Z,16.88
2022-10-10T07:04:26.053Z,22.50
2022-10-10T07:05:26.044Z,22.50
2022-10-10T07:06:26.004Z,22.50
2022-10-10T07:07:31.017Z,16.88
2022-10-10T07:08:26.021Z,16.88
2022-10-10T07:09:26.102Z,22.50
2022-10-10T07:10:26.061Z,22.50
2022-10-10T07:11:25.969Z,16.88
2022-10-10T07:12:29.106Z,16.88
2022-10-10T07:13:25.945Z,16.88
2022-10-10T07:14:25.930Z,22.50
2022-10-10T07:15:25.936Z,22.50
2022-10-10T07:16:25.890Z,22.50
2022-10-10T07:17:25.888Z,22.50
2022-10-10T07:18:30.889Z,22.50
2022-10-10T07:19:25.860Z,28.12
2022-10-10T07:20:25.870Z,28.12
2022-10-10T07:21:25.839Z,28.12
2022-10-10T07:22:25.827Z,28.12
2022-10-10T07:23:25.837Z,33.75
2022-10-10T07:24:25.809Z,33.75
2022-10-10T07:25:25.807Z,33.75
2022-10-10T07:26:25.786Z,39.38
2022-10-10T07:27:25.791Z,39.38
2022-10-10T07:28:25.816Z,39.38
2022-10-10T07:29:30.780Z,45.00
2022-10-10T07:30:25.746Z,50.62
2022-10-10T07:31:25.725Z,56.25
2022-10-10T07:32:25.713Z,61.88
2022-10-10T07:33:25.699Z,61.88
2022-10-10T07:34:25.701Z,61.88
2022-10-10T07:35:25.713Z,61.88
2022-10-10T07:36:25.673Z,67.50
2022-10-10T07:37:25.659Z,73.12
2022-10-10T07:38:25.647Z,84.38
2022-10-10T07:39:25.637Z,90.00
2022-10-10T07:40:30.657Z,67.50
2022-10-10T07:41:25.608Z,67.50
2022-10-10T07:42:25.655Z,67.50
2022-10-10T07:43:25.614Z,61.88
2022-10-10T07:44:25.587Z,61.88
2022-10-10T07:45:25.566Z,61.88
2022-10-10T07:46:25.578Z,61.88
2022-10-10T07:47:25.541Z,61.88
2022-10-10T07:48:25.529Z,61.88
2022-10-10T07:49:25.543Z,61.88
2022-10-10T07:50:25.511Z,61.88
2022-10-10T07:51:30.544Z,61.88
2022-10-10T07:52:25.491Z,61.88
2022-10-10T07:53:25.476Z,61.88
2022-10-10T07:54:25.459Z,61.88
2022-10-10T07:55:25.491Z,61.88
2022-10-10T07:56:25.445Z,61.88
2022-10-10T07:57:25.442Z,61.88
2022-10-10T07:58:25.453Z,67.50
2022-10-10T07:59:25.539Z,84.38
2022-10-10T08:00:25.394Z,101.25
2022-10-10T08:01:25.424Z,129.38
2022-10-10T08:02:30.392Z,135.00
2022-10-10T08:03:25.370Z,135.00
2022-10-10T08:04:25.348Z,146.25
2022-10-10T08:05:25.519Z,157.50
2022-10-10T08:06:25.379Z,157.50
2022-10-10T08:07:25.321Z,157.50
2022-10-10T08:08:25.310Z,174.38
2022-10-10T08:09:25.312Z,196.88
2022-10-10T08:10:25.296Z,191.25
2022-10-10T08:11:25.369Z,151.88
2022-10-10T08:12:25.273Z,123.75
2022-10-10T08:13:30.267Z,106.88
2022-10-10T08:14:25.287Z,106.88
2022-10-10T08:15:26.902Z,123.75
2022-10-10T08:16:25.227Z,129.38
2022-10-10T08:17:25.205Z,129.38
2022-10-10T08:18:25.216Z,112.50
2022-10-10T08:19:25.180Z,101.25
2022-10-10T08:20:25.246Z,95.62
2022-10-10T08:21:25.234Z,90.00
2022-10-10T08:22:25.146Z,95.62
2022-10-10T08:23:25.133Z,101.25
2022-10-10T08:24:30.159Z,106.88
2022-10-10T08:25:25.168Z,123.75
2022-10-10T08:26:25.120Z,129.38
2022-10-10T08:27:25.129Z,163.12
2022-10-10T08:28:25.179Z,185.62
2022-10-10T08:29:25.081Z,163.12
2022-10-10T08:30:25.056Z,140.62
2022-10-10T08:31:25.174Z,129.38
2022-10-10T08:32:25.041Z,112.50
2022-10-10T08:33:25.021Z,112.50
2022-10-10T08:34:25.011Z,84.38
2022-10-10T08:35:30.108Z,84.38
2022-10-10T08:36:24.998Z,84.38
2022-10-10T08:37:29.818Z,78.75
2022-10-10T08:38:25.961Z,78.75
2022-10-10T08:39:24.951Z,78.75
2022-10-10T08:40:24.993Z,78.75
2022-10-10T08:41:24.979Z,84.38
2022-10-10T08:42:24.965Z,78.75
2022-10-10T08:43:24.974Z,78.75
2022-10-10T08:44:24.909Z,78.75
2022-10-10T08:45:24.905Z,78.75
2022-10-10T08:46:30.034Z,84.38
2022-10-10T08:47:24.933Z,90.00
2022-10-10T08:48:24.879Z,90.00
2022-10-10T08:49:24.847Z,95.62
2022-10-10T08:50:24.829Z,90.00
2022-10-10T08:51:24.825Z,84.38
2022-10-10T08:52:24.838Z,84.38
2022-10-10T08:53:24.808Z,84.38
2022-10-10T08:54:24.833Z,90.00
2022-10-10T08:55:24.773Z,101.25
2022-10-10T08:56:24.812Z,106.88
2022-10-10T08:57:29.826Z,112.50
2022-10-10T08:58:24.734Z,146.25
2022-10-10T08:59:24.719Z,168.75
2022-10-10T09:00:24.747Z,180.00
2022-10-10T09:01:28.018Z,191.25
2022-10-10T09:02:29.625Z,174.38
2022-10-10T09:03:25.675Z,168.75
2022-10-10T09:04:24.700Z,168.75
2022-10-10T09:05:24.653Z,129.38
2022-10-10T09:06:24.651Z,106.88
2022-10-10T09:07:24.645Z,123.75
2022-10-10T09:08:29.645Z,135.00
2022-10-10T09:09:24.607Z,129.38
2022-10-10T09:10:24.596Z,118.12
2022-10-10T09:11:24.622Z,129.38
2022-10-10T09:12:24.604Z,135.00
2022-10-10T09:13:24.575Z,101.25
2022-10-10T09:14:24.562Z,101.25
2022-10-10T09:15:24.540Z,90.00
2022-10-10T09:16:24.532Z,90.00
2022-10-10T09:17:24.607Z,84.38
2022-10-10T09:18:24.537Z,84.38
2022-10-10T09:19:29.555Z,84.38
2022-10-10T09:20:24.485Z,90.00
2022-10-10T09:21:24.490Z,90.00
2022-10-10T09:22:24.469Z,90.00
2022-10-10T09:23:24.468Z,90.00
2022-10-10T09:24:24.461Z,90.00
2022-10-10T09:25:24.437Z,106.88
2022-10-10T09:26:24.419Z,95.62
2022-10-10T09:27:24.429Z,90.00
2022-10-10T09:28:24.480Z,84.38
2022-10-10T09:29:24.389Z,84.38
2022-10-10T09:30:29.395Z,90.00
2022-10-10T09:31:24.372Z,84.38
2022-10-10T09:32:24.362Z,84.38
2022-10-10T09:33:24.356Z,90.00
2022-10-10T09:34:24.485Z,90.00
2022-10-10T09:35:24.351Z,84.38
2022-10-10T09:36:24.319Z,90.00
2022-10-10T09:37:42.599Z,90.00
2022-10-10T09:38:25.298Z,95.62
2022-10-10T09:39:24.270Z,101.25
2022-10-10T09:40:24.281Z,101.25
2022-10-10T09:41:29.272Z,101.25
2022-10-10T09:42:24.380Z,101.25
2022-10-10T09:43:24.237Z,95.62
2022-10-10T09:44:24.228Z,95.62
2022-10-10T09:45:24.218Z,90.00
2022-10-10T09:46:24.193Z,90.00
2022-10-10T09:47:24.192Z,101.25
2022-10-10T09:48:24.180Z,95.62
2022-10-10T09:49:24.170Z,95.62
2022-10-10T09:50:24.227Z,90.00
2022-10-10T09:51:24.137Z,84.38
2022-10-10T09:52:29.152Z,90.00
2022-10-10T09:53:24.133Z,90.00
2022-10-10T09:54:24.103Z,90.00
2022-10-10T09:55:24.109Z,95.62
2022-10-10T09:56:24.086Z,95.62
2022-10-10T09:57:24.069Z,90.00
2022-10-10T09:58:24.074Z,90.00
2022-10-10T09:59:24.070Z,90.00
2022-10-10T10:00:24.038Z,95.62
2022-10-10T10:01:24.108Z,95.62
2022-10-10T10:02:24.018Z,95.62
2022-10-10T10:03:29.044Z,95.62
2022-10-10T10:04:28.368Z,90.00
2022-10-10T10:05:24.979Z,90.00
2022-10-10T10:06:24.021Z,90.00
2022-10-10T10:07:23.965Z,90.00
2022-10-10T10:08:23.963Z,90.00
2022-10-10T10:09:23.943Z,90.00
2022-10-10T10:10:23.934Z,90.00
2022-10-10T10:11:23.910Z,95.62
2022-10-10T10:12:23.900Z,106.88
2022-10-10T10:13:24.156Z,146.25
2022-10-10T10:14:28.909Z,427.50
2022-10-10T10:15:23.886Z,579.38
2022-10-10T10:16:23.856Z,540.00
2022-10-10T10:17:23.842Z,326.25
2022-10-10T10:18:23.901Z,208.12
2022-10-10T10:19:23.828Z,129.38
2022-10-10T10:20:23.809Z,118.12
2022-10-10T10:21:23.798Z,118.12
2022-10-10T10:22:26.613Z,101.25
2022-10-10T10:23:23.789Z,180.00
2022-10-10T10:24:23.793Z,106.88
2022-10-10T10:25:31.321Z,101.25
2022-10-10T10:26:23.747Z,112.50
2022-10-10T10:27:23.739Z,118.12
2022-10-10T10:28:23.784Z,90.00
2022-10-10T10:29:23.704Z,90.00
2022-10-10T10:30:23.731Z,135.00
2022-10-10T10:31:23.690Z,348.75
2022-10-10T10:32:23.676Z,219.38
2022-10-10T10:33:23.668Z,129.38
2022-10-10T10:34:23.729Z,174.38
2022-10-10T10:35:23.635Z,106.88
2022-10-10T10:36:28.658Z,90.00
2022-10-10T10:37:23.627Z,95.62
2022-10-10T10:38:23.638Z,95.62
2022-10-10T10:39:23.589Z,90.00
2022-10-10T10:40:23.580Z,90.00
2022-10-10T10:41:23.569Z,95.62
2022-10-10T10:42:23.557Z,112.50
2022-10-10T10:43:23.554Z,163.12
2022-10-10T10:44:23.566Z,135.00
2022-10-10T10:45:23.524Z,196.88
2022-10-10T10:46:23.510Z,129.38
2022-10-10T10:47:28.569Z,112.50
2022-10-10T10:48:23.529Z,157.50
2022-10-10T10:49:25.689Z,140.62
2022-10-10T10:50:23.498Z,123.75
2022-10-10T10:51:23.453Z,151.88
2022-10-10T10:52:23.469Z,236.25
2022-10-10T10:53:23.456Z,168.75
2022-10-10T10:54:23.449Z,157.50
2022-10-10T10:55:23.423Z,106.88
2022-10-10T10:56:23.486Z,95.62
2022-10-10T10:57:36.857Z,95.62
2022-10-10T11:00:16.654Z,95.62
2022-10-10T11:01:23.526Z,123.75
2022-10-10T11:01:45.109Z,118.12
2022-10-10T11:02:43.508Z,112.50
2022-10-10T11:05:16.091Z,112.50
2022-10-10T11:05:22.861Z,129.38
2022-10-10T11:05:31.130Z,174.38
2022-10-10T11:06:24.434Z,174.38
2022-10-10T11:07:23.365Z,106.88
2022-10-10T11:08:23.278Z,112.50
2022-10-10T11:09:48.998Z,106.88
2022-10-10T11:10:24.260Z,101.25
2022-10-10T11:11:23.257Z,101.25
2022-10-10T11:12:23.250Z,106.88
2022-10-10T11:13:23.357Z,123.75
2022-10-10T11:14:23.193Z,101.25
2022-10-10T11:15:23.179Z,101.25
2022-10-10T11:16:47.262Z,101.25
2022-10-10T11:17:24.162Z,106.88
2022-10-10T11:18:23.147Z,106.88
2022-10-10T11:19:23.154Z,202.50
2022-10-10T11:20:28.175Z,585.00
2022-10-10T11:21:23.112Z,877.50
2022-10-10T11:22:23.137Z,1125.00
2022-10-10T11:23:23.103Z,1175.62
2022-10-10T11:24:23.087Z,1271.25
2022-10-10T11:25:23.088Z,1130.62
2022-10-10T11:26:23.064Z,753.75
2022-10-10T11:27:23.079Z,123.75
2022-10-10T11:28:23.068Z,106.88
2022-10-10T11:29:23.047Z,101.25
2022-10-10T11:30:23.023Z,101.25
2022-10-10T11:31:28.034Z,101.25
2022-10-10T11:32:22.999Z,95.62
2022-10-10T11:33:23.003Z,95.62
2022-10-10T11:34:23.034Z,95.62
2022-10-10T11:35:22.954Z,95.62
2022-10-10T11:36:22.942Z,101.25
2022-10-10T11:37:22.941Z,95.62
2022-10-10T11:38:22.923Z,95.62
2022-10-10T11:39:22.924Z,95.62
2022-10-10T11:40:22.900Z,95.62
2022-10-10T11:41:22.904Z,95.62
2022-10-10T11:42:27.902Z,95.62
2022-10-10T11:43:22.892Z,95.62
2022-10-10T11:44:22.875Z,95.62
2022-10-10T11:45:22.849Z,95.62
2022-10-10T11:46:22.829Z,95.62
2022-10-10T11:47:22.816Z,95.62
2022-10-10T11:48:22.811Z,95.62
2022-10-10T11:49:22.811Z,90.00
2022-10-10T11:50:22.794Z,90.00
2022-10-10T11:51:22.782Z,90.00
2022-10-10T11:52:34.158Z,90.00
2022-10-10T11:53:28.775Z,90.00
2022-10-10T11:54:22.761Z,90.00
2022-10-10T11:55:22.724Z,90.00
2022-10-10T11:56:22.720Z,95.62
2022-10-10T11:57:22.820Z,106.88
2022-10-10T11:58:22.699Z,135.00
2022-10-10T11:59:22.690Z,129.38
2022-10-10T12:00:22.678Z,112.50
2022-10-10T12:01:22.661Z,95.62
2022-10-10T12:02:25.719Z,95.62
2022-10-10T12:03:23.643Z,95.62
2022-10-10T12:04:27.655Z,101.25
2022-10-10T12:05:22.610Z,106.88
2022-10-10T12:06:22.630Z,106.88
2022-10-10T12:07:22.598Z,95.62
2022-10-10T12:08:22.579Z,95.62
2022-10-10T12:09:22.566Z,101.25
2022-10-10T12:10:22.565Z,157.50
2022-10-10T12:11:22.548Z,185.62
2022-10-10T12:12:22.537Z,123.75
2022-10-10T12:13:22.570Z,129.38
2022-10-10T12:14:22.513Z,118.12
2022-10-10T12:15:27.533Z,123.75
2022-10-10T12:16:25.755Z,140.62
2022-10-10T12:17:23.477Z,101.25
2022-10-10T12:18:22.466Z,112.50
2022-10-10T12:19:22.471Z,112.50
2022-10-10T12:20:22.477Z,185.62
2022-10-10T12:21:22.429Z,101.25
2022-10-10T12:22:22.421Z,123.75
2022-10-10T12:23:22.414Z,118.12
2022-10-10T12:24:22.401Z,123.75
2022-10-10T12:25:22.441Z,101.25
2022-10-10T12:26:27.397Z,118.12
2022-10-10T12:27:22.364Z,101.25
2022-10-10T12:28:22.418Z,112.50
2022-10-10T12:29:22.365Z,146.25
2022-10-10T12:30:22.364Z,298.12
2022-10-10T12:31:22.323Z,427.50
2022-10-10T12:32:22.310Z,354.38
2022-10-10T12:33:22.300Z,236.25
2022-10-10T12:34:22.288Z,106.88
2022-10-10T12:35:22.869Z,106.88
2022-10-10T12:36:22.261Z,95.62
2022-10-10T12:37:27.272Z,84.38
2022-10-10T12:38:22.238Z,84.38
2022-10-10T12:39:22.238Z,84.38
2022-10-10T12:40:22.261Z,84.38
2022-10-10T12:41:22.207Z,84.38
2022-10-10T12:42:22.210Z,112.50
2022-10-10T12:43:22.184Z,168.75
2022-10-10T12:44:22.183Z,140.62
2022-10-10T12:45:22.228Z,95.62
2022-10-10T12:46:22.159Z,90.00
2022-10-10T12:47:22.136Z,84.38
2022-10-10T12:48:27.148Z,84.38
2022-10-10T12:49:22.120Z,84.38
2022-10-10T12:50:22.110Z,84.38
2022-10-10T12:51:22.090Z,84.38
2022-10-10T12:52:22.108Z,84.38
2022-10-10T12:53:22.072Z,78.75
2022-10-10T12:54:22.057Z,78.75
2022-10-10T12:55:22.105Z,78.75
2022-10-10T12:56:22.164Z,78.75
2022-10-10T12:57:22.029Z,78.75
2022-10-10T12:58:27.178Z,78.75
2022-10-10T12:59:28.022Z,84.38
2022-10-10T13:00:21.995Z,90.00
2022-10-10T13:01:22.070Z,84.38
2022-10-10T13:02:21.967Z,84.38
2022-10-10T13:03:21.966Z,84.38
2022-10-10T13:04:21.944Z,78.75
2022-10-10T13:05:21.945Z,84.38
2022-10-10T13:06:21.924Z,90.00
2022-10-10T13:07:21.911Z,95.62
2022-10-10T13:08:21.905Z,90.00
2022-10-10T13:09:21.891Z,101.25
2022-10-10T13:10:26.907Z,106.88
2022-10-10T13:11:21.868Z,123.75
2022-10-10T13:12:21.871Z,123.75
2022-10-10T13:13:21.904Z,123.75
2022-10-10T13:14:21.833Z,112.50
2022-10-10T13:15:21.834Z,106.88
2022-10-10T13:16:21.813Z,101.25
2022-10-10T13:17:21.819Z,106.88
2022-10-10T13:18:21.904Z,106.88
2022-10-10T13:19:21.780Z,112.50
2022-10-10T13:20:21.810Z,95.62
2022-10-10T13:21:26.777Z,95.62
2022-10-10T13:22:21.747Z,90.00
2022-10-10T13:23:21.732Z,84.38
2022-10-10T13:24:21.730Z,78.75
2022-10-10T13:25:21.720Z,73.12
2022-10-10T13:26:21.744Z,84.38
2022-10-10T13:27:21.690Z,90.00
2022-10-10T13:28:21.816Z,90.00
2022-10-10T13:29:21.667Z,95.62
2022-10-10T13:30:21.669Z,101.25
2022-10-10T13:31:21.646Z,101.25
2022-10-10T13:32:26.671Z,106.88
2022-10-10T13:33:21.623Z,112.50
2022-10-10T13:34:24.791Z,112.50
2022-10-10T13:35:22.619Z,118.12
2022-10-10T13:36:21.586Z,118.12
2022-10-10T13:37:21.577Z,118.12
2022-10-10T13:38:21.564Z,112.50
2022-10-10T13:39:21.554Z,106.88
2022-10-10T13:40:21.561Z,101.25
2022-10-10T13:41:21.536Z,101.25
2022-10-10T13:42:21.526Z,90.00
2022-10-10T13:43:26.548Z,84.38
2022-10-10T13:44:21.498Z,84.38
2022-10-10T13:45:23.336Z,84.38
2022-10-10T13:46:21.484Z,78.75
2022-10-10T13:47:21.481Z,78.75
2022-10-10T13:48:21.494Z,78.75
2022-10-10T13:49:21.444Z,67.50
2022-10-10T13:50:21.442Z,78.75
2022-10-10T13:51:21.465Z,61.88
2022-10-10T13:52:21.417Z,78.75
2022-10-10T13:53:21.400Z,84.38
2022-10-10T13:54:26.418Z,78.75
2022-10-10T13:55:21.479Z,73.12
2022-10-10T13:56:21.368Z,73.12
2022-10-10T13:57:21.406Z,95.62
2022-10-10T13:58:21.357Z,78.75
2022-10-10T13:59:21.338Z,61.88
2022-10-10T14:00:21.366Z,73.12
2022-10-10T14:01:21.382Z,73.12
2022-10-10T14:02:21.321Z,90.00
2022-10-10T14:03:21.359Z,90.00
2022-10-10T14:04:21.384Z,78.75
2022-10-10T14:05:26.291Z,90.00
2022-10-10T14:06:21.268Z,90.00
2022-10-10T14:07:21.245Z,78.75
2022-10-10T14:08:21.237Z,73.12
2022-10-10T14:09:21.237Z,78.75
2022-10-10T14:10:21.239Z,118.12
2022-10-10T14:11:21.216Z,118.12
2022-10-10T14:12:21.190Z,101.25
2022-10-10T14:13:21.191Z,90.00
2022-10-10T14:14:21.168Z,95.62
2022-10-10T14:15:21.159Z,90.00
2022-10-10T14:16:26.174Z,84.38
2022-10-10T14:17:21.154Z,73.12
2022-10-10T14:18:21.125Z,73.12
2022-10-10T14:19:21.113Z,73.12
2022-10-10T14:20:21.131Z,73.12
2022-10-10T14:21:21.107Z,67.50
2022-10-10T14:22:21.091Z,61.88
2022-10-10T14:23:21.081Z,56.25
2022-10-10T14:24:21.055Z,56.25
2022-10-10T14:25:21.048Z,56.25
2022-10-10T14:26:21.052Z,50.62
2022-10-10T14:27:26.059Z,56.25
2022-10-10T14:28:21.113Z,67.50
2022-10-10T14:29:21.000Z,84.38
2022-10-10T14:30:20.988Z,112.50
2022-10-10T14:31:20.995Z,106.88
2022-10-10T14:32:20.967Z,95.62
2022-10-10T14:33:20.956Z,90.00
2022-10-10T14:34:20.948Z,84.38
2022-10-10T14:35:20.940Z,73.12
2022-10-10T14:36:20.954Z,73.12
2022-10-10T14:37:20.913Z,67.50
2022-10-10T14:38:25.921Z,61.88
2022-10-10T14:39:20.892Z,73.12
2022-10-10T14:40:20.878Z,67.50
2022-10-10T14:41:20.879Z,73.12
2022-10-10T14:42:20.858Z,61.88
2022-10-10T14:43:20.847Z,61.88
2022-10-10T14:44:20.838Z,61.88
2022-10-10T14:45:20.830Z,56.25
2022-10-10T14:46:20.826Z,61.88
2022-10-10T14:47:20.805Z,61.88
2022-10-10T14:48:20.792Z,56.25
2022-10-10T14:49:25.845Z,45.00
2022-10-10T14:50:20.772Z,45.00
2022-10-10T14:51:33.905Z,45.00
2022-10-10T14:52:21.762Z,50.62
2022-10-10T14:53:20.742Z,45.00
2022-10-10T14:54:20.935Z,50.62
2022-10-10T14:55:20.713Z,50.62
2022-10-10T14:56:20.723Z,56.25
2022-10-10T14:57:20.703Z,45.00
2022-10-10T14:58:20.681Z,45.00
2022-10-10T14:59:47.087Z,50.62
2022-10-10T15:00:26.675Z,50.62
2022-10-10T15:01:20.652Z,50.62
2022-10-10T15:02:20.737Z,45.00
2022-10-10T15:03:20.669Z,50.62
2022-10-10T15:04:20.620Z,56.25
2022-10-10T15:05:20.601Z,45.00
2022-10-10T15:06:20.591Z,45.00
2022-10-10T15:07:20.596Z,39.38
2022-10-10T15:08:20.588Z,45.00
2022-10-10T15:09:40.158Z,45.00
2022-10-10T15:10:33.770Z,50.62
2022-10-10T15:11:26.563Z,50.62
2022-10-10T15:12:20.534Z,50.62
2022-10-10T15:13:20.512Z,56.25
2022-10-10T15:14:20.506Z,50.62
2022-10-10T15:15:20.496Z,50.62
2022-10-10T15:16:20.496Z,56.25
2022-10-10T15:17:20.476Z,56.25
2022-10-10T15:18:49.179Z,50.62
2022-10-10T15:19:21.443Z,45.00
2022-10-10T15:20:20.430Z,39.38
2022-10-10T15:21:20.426Z,33.75
2022-10-10T15:22:25.444Z,33.75
2022-10-10T15:23:20.401Z,28.12
2022-10-10T15:24:20.408Z,28.12
2022-10-10T15:25:20.378Z,28.12
2022-10-10T15:26:20.365Z,28.12
2022-10-10T15:27:20.368Z,28.12
2022-10-10T15:28:20.375Z,28.12
2022-10-10T15:29:20.335Z,28.12
2022-10-10T15:30:20.326Z,28.12
2022-10-10T15:31:20.319Z,28.12
2022-10-10T15:32:20.308Z,28.12
2022-10-10T15:33:25.320Z,28.12
2022-10-10T15:34:20.280Z,28.12
2022-10-10T15:35:20.266Z,33.75
2022-10-10T15:36:20.252Z,33.75
2022-10-10T15:37:20.259Z,39.38
2022-10-10T15:38:20.233Z,39.38
2022-10-10T15:39:20.239Z,45.00
2022-10-10T15:40:20.233Z,39.38
2022-10-10T15:41:20.199Z,33.75
2022-10-10T15:42:22.997Z,33.75
2022-10-10T15:43:20.186Z,28.12
2022-10-10T15:44:25.200Z,28.12
2022-10-10T15:45:37.325Z,28.12
2022-10-10T15:46:21.140Z,33.75
2022-10-10T15:47:20.192Z,33.75
2022-10-10T15:48:20.119Z,33.75
2022-10-10T15:49:20.110Z,33.75
2022-10-10T15:50:23.615Z,39.38
2022-10-10T15:51:21.089Z,33.75
2022-10-10T15:52:20.087Z,33.75
2022-10-10T15:53:20.065Z,28.12
2022-10-10T15:54:20.053Z,22.50
2022-10-10T15:55:25.085Z,22.50
2022-10-10T15:56:20.034Z,16.88
2022-10-10T15:57:20.035Z,16.88
2022-10-10T15:58:20.031Z,16.88
2022-10-10T16:00:19.988Z,11.25
2022-10-10T16:01:20.088Z,11.25
2022-10-10T16:02:19.977Z,5.62
2022-10-10T16:03:19.952Z,5.62
2022-10-10T16:04:19.938Z,5.62
2022-10-10T16:05:19.929Z,5.62
2022-10-10T16:06:24.937Z,5.62
2022-10-10T16:07:28.175Z,5.62
2022-10-10T16:08:20.905Z,5.62
2022-10-10T16:09:28.344Z,5.62
2022-10-10T16:10:20.874Z,11.25
2022-10-10T16:11:19.880Z,5.62
2022-10-10T16:12:19.848Z,5.62
2022-10-10T16:13:19.850Z,5.62
2022-10-10T16:14:19.847Z,11.25
2022-10-10T16:15:19.822Z,11.25
2022-10-10T16:16:19.812Z,11.25
2022-10-10T16:17:24.815Z,5.62
2022-10-10T16:18:19.794Z,5.62
2022-10-10T16:19:19.779Z,5.62
2022-10-10T16:20:19.758Z,5.62
2022-10-10T16:21:19.760Z,5.62
2022-10-10T16:22:19.741Z,5.62
2022-10-10T16:23:19.747Z,5.62
2022-10-10T16:24:19.726Z,5.62
2022-10-10T16:25:22.639Z,5.62
2022-10-10T16:26:19.693Z,5.62
2022-10-10T16:27:22.450Z,5.62
2022-10-10T16:28:24.785Z,5.62
2022-10-10T16:29:19.681Z,5.62
2022-10-10T16:30:19.645Z,5.62
2022-10-10T16:31:19.638Z,5.62
2022-10-10T16:32:19.625Z,5.62
2022-10-10T16:33:19.626Z,5.62
2022-10-10T16:34:19.599Z,5.62
2022-10-10T16:35:19.591Z,0.00
2022-10-10T16:36:19.575Z,0.00
2022-10-10T16:37:19.569Z,0.00
2022-10-10T16:38:19.569Z,0.00
2022-10-10T16:39:24.565Z,0.00
2022-10-10T16:40:19.535Z,0.00
2022-10-10T16:41:35.551Z,0.00
2022-10-10T16:42:20.511Z,0.00
2022-10-10T16:43:19.530Z,0.00
2022-10-10T16:44:19.497Z,0.00
2022-10-10T16:45:19.476Z,0.00
2022-10-10T16:46:19.467Z,0.00
2022-10-10T16:47:19.451Z,0.00
2022-10-10T16:48:19.452Z,0.00
2022-10-10T16:49:19.430Z,0.00
2022-10-10T16:50:24.442Z,0.00
2022-10-10T16:51:19.406Z,0.00
2022-10-10T16:52:19.405Z,0.00
2022-10-10T16:53:19.409Z,0.00