createdAt,value
2022-08-27T00:00:25.855Z,308.43
2022-08-27T00:02:53.775Z,350.03
2022-08-27T00:05:25.249Z,273.43
2022-08-27T00:08:05.087Z,140.40
2022-08-27T00:10:36.597Z,289.03
2022-08-27T00:13:10.982Z,250.33
2022-08-27T00:15:41.048Z,218.93
2022-08-27T00:18:36.168Z,260.27
2022-08-27T00:21:09.405Z,224.53
2022-08-27T00:23:38.095Z,267.17
2022-08-27T00:26:19.707Z,265.00
2022-08-27T00:28:48.564Z,235.50
2022-08-27T00:31:16.465Z,181.83
2022-08-27T00:33:45.676Z,257.57
2022-08-27T00:36:16.363Z,183.70
2022-08-27T00:38:44.703Z,160.57
2022-08-27T00:41:17.146Z,167.20
2022-08-27T00:43:54.232Z,233.10
2022-08-27T00:46:27.366Z,162.67
2022-08-27T00:49:02.651Z,151.50
2022-08-27T00:51:32.653Z,127.10
2022-08-27T00:54:04.414Z,138.67
2022-08-27T00:56:38.610Z,125.80
2022-08-27T00:59:08.256Z,122.40
2022-08-27T01:02:02.028Z,157.13
2022-08-27T01:04:34.219Z,99.13
2022-08-27T01:07:16.670Z,125.00
2022-08-27T01:09:47.259Z,125.10
2022-08-27T01:12:18.364Z,125.43
2022-08-27T01:14:50.126Z,210.90
2022-08-27T01:17:30.833Z,163.80
2022-08-27T01:20:10.500Z,183.07
2022-08-27T01:22:56.108Z,223.53
2022-08-27T01:26:37.209Z,193.93
2022-08-27T01:30:01.046Z,117.80
2022-08-27T01:32:42.598Z,92.83
2022-08-27T01:35:13.094Z,81.63
2022-08-27T01:37:43.297Z,119.60
2022-08-27T01:40:18.634Z,130.90
2022-08-27T01:42:52.784Z,113.13
2022-08-27T01:45:22.964Z,114.03
2022-08-27T01:47:52.795Z,108.23
2022-08-27T01:50:49.205Z,86.33
2022-08-27T01:53:20.882Z,67.73
2022-08-27T01:55:53.013Z,77.00
2022-08-27T01:58:26.819Z,61.40
2022-08-27T02:01:00.500Z,64.77
2022-08-27T02:23:01.816Z,81.90
2022-08-27T02:25:31.263Z,99.77
2022-08-27T02:28:04.771Z,132.53
2022-08-27T02:30:34.404Z,120.33
2022-08-27T02:33:06.089Z,87.43
2022-08-27T02:35:39.019Z,132.90
2022-08-27T02:38:09.014Z,155.83
2022-08-27T02:40:48.031Z,206.67
2022-08-27T02:43:25.041Z,75.57
2022-08-27T02:46:07.875Z,147.10
2022-08-27T02:48:40.197Z,100.07
2022-08-27T02:51:18.337Z,109.80
2022-08-27T02:54:01.209Z,202.70
2022-08-27T02:56:29.861Z,105.23
2022-08-27T02:59:10.993Z,271.50
2022-08-27T03:01:38.947Z,136.53
2022-08-27T03:04:10.796Z,202.23
2022-08-27T03:07:30.330Z,220.17
2022-08-27T03:10:07.721Z,163.00
2022-08-27T03:12:40.443Z,256.37
2022-08-27T03:15:13.476Z,225.10
2022-08-27T03:17:59.586Z,145.57
2022-08-27T03:20:30.801Z,246.63
2022-08-27T03:22:58.651Z,243.97
2022-08-27T03:25:51.542Z,107.17
2022-08-27T03:28:23.293Z,170.83
2022-08-27T03:30:54.840Z,124.70
2022-08-27T03:33:23.410Z,233.73
2022-08-27T03:35:55.134Z,238.63
2022-08-27T03:38:26.397Z,80.57
2022-08-27T03:40:58.266Z,219.53
2022-08-27T03:43:27.466Z,200.47
2022-08-27T03:46:00.546Z,130.40
2022-08-27T03:48:30.887Z,142.47
2022-08-27T03:51:09.821Z,114.20
2022-08-27T03:53:38.951Z,108.13
2022-08-27T03:56:11.620Z,80.73
2022-08-27T03:58:45.594Z,87.67
2022-08-27T04:01:17.950Z,93.47
2022-08-27T04:03:48.769Z,102.23
2022-08-27T04:06:19.490Z,141.40
2022-08-27T04:08:50.580Z,95.33
2022-08-27T04:11:22.680Z,107.07
2022-08-27T04:13:52.500Z,109.13
2022-08-27T04:16:23.640Z,91.97
2022-08-27T04:19:03.600Z,192.47
2022-08-27T04:21:34.163Z,140.90
2022-08-27T04:24:12.634Z,136.00
2022-08-27T04:26:52.353Z,97.63
2022-08-27T04:29:23.158Z,104.07
2022-08-27T04:31:52.606Z,151.27
2022-08-27T04:34:23.339Z,87.13
2022-08-27T04:36:59.914Z,108.93
2022-08-27T04:39:32.167Z,128.80
2022-08-27T04:42:06.430Z,82.80
2022-08-27T04:44:47.452Z,114.27
2022-08-27T04:47:21.257Z,107.53
2022-08-27T04:49:49.432Z,104.50
2022-08-27T04:52:17.917Z,144.07
2022-08-27T04:54:45.880Z,130.87
2022-08-27T04:57:17.502Z,110.10
2022-08-27T04:59:45.632Z,119.03
2022-08-27T05:02:15.339Z,97.63
2022-08-27T05:04:43.422Z,124.33
2022-08-27T05:07:14.644Z,112.83
2022-08-27T05:09:58.138Z,135.70
2022-08-27T05:12:34.067Z,108.27
2022-08-27T05:17:47.518Z,101.30
2022-08-27T05:20:21.826Z,124.90
2022-08-27T05:22:55.846Z,89.23
2022-08-27T05:28:27.901Z,122.23
2022-08-27T05:31:05.272Z,122.13
2022-08-27T05:33:33.924Z,67.70
2022-08-27T05:36:02.716Z,104.13
2022-08-27T05:38:34.560Z,113.30
2022-08-27T05:41:08.150Z,112.57
2022-08-27T05:43:40.106Z,123.37
2022-08-27T05:46:09.963Z,91.37
2022-08-27T05:48:42.683Z,304.60
2022-08-27T05:51:13.463Z,163.20
2022-08-27T05:53:49.757Z,94.50
2022-08-27T05:56:21.641Z,135.40
2022-08-27T05:59:17.465Z,203.10
2022-08-27T06:01:54.151Z,138.33
2022-08-27T06:04:26.825Z,177.20
2022-08-27T06:07:01.566Z,221.00
2022-08-27T06:09:33.616Z,93.80
2022-08-27T06:12:04.739Z,105.63
2022-08-27T06:14:38.404Z,223.57
2022-08-27T06:17:15.316Z,175.73
2022-08-27T06:19:43.743Z,118.17
2022-08-27T06:22:13.463Z,138.77
2022-08-27T06:24:43.719Z,174.60
2022-08-27T06:27:18.013Z,107.13
2022-08-27T06:29:51.077Z,149.77
2022-08-27T06:32:24.335Z,127.57
2022-08-27T06:35:06.157Z,129.40
2022-08-27T06:37:37.052Z,140.10
2022-08-27T06:40:06.400Z,170.40
2022-08-27T06:42:46.768Z,166.83
2022-08-27T06:45:22.902Z,270.70
2022-08-27T06:47:56.019Z,216.73
2022-08-27T06:50:33.100Z,249.63
2022-08-27T06:53:09.181Z,221.23
2022-08-27T06:55:45.791Z,204.93
2022-08-27T06:58:14.560Z,265.60
2022-08-27T07:00:48.814Z,251.43
2022-08-27T07:03:16.843Z,190.17
2022-08-27T07:05:44.645Z,290.03
2022-08-27T07:08:15.615Z,319.57
2022-08-27T07:10:44.171Z,318.77
2022-08-27T07:13:11.938Z,455.73
2022-08-27T07:15:41.852Z,266.60
2022-08-27T07:18:11.877Z,429.60
2022-08-27T07:20:43.906Z,282.90
2022-08-27T07:23:21.429Z,380.93
2022-08-27T07:25:49.750Z,437.13
2022-08-27T07:28:17.980Z,354.73
2022-08-27T07:30:46.118Z,444.80
2022-08-27T07:33:15.360Z,227.03
2022-08-27T07:35:44.485Z,139.33
2022-08-27T07:38:15.852Z,180.23
2022-08-27T07:40:45.231Z,202.23
2022-08-27T07:43:41.844Z,252.17
2022-08-27T07:46:10.157Z,287.90
2022-08-27T07:48:41.828Z,278.97
2022-08-27T07:51:17.395Z,266.37
2022-08-27T07:53:48.170Z,287.90
2022-08-27T07:56:17.386Z,511.90
2022-08-27T07:58:45.854Z,464.00
2022-08-27T08:01:18.346Z,350.77
2022-08-27T08:03:50.594Z,341.87
2022-08-27T08:06:19.015Z,372.63
2022-08-27T08:08:47.106Z,294.93
2022-08-27T08:11:18.029Z,191.87
2022-08-27T08:13:49.369Z,391.57
2022-08-27T08:16:18.030Z,510.43
2022-08-27T08:18:50.410Z,553.80
2022-08-27T08:21:18.768Z,598.07
2022-08-27T08:23:49.702Z,584.33
2022-08-27T08:26:17.521Z,406.97
2022-08-27T08:28:46.518Z,619.03
2022-08-27T08:31:18.072Z,720.87
2022-08-27T08:33:47.747Z,489.67
2022-08-27T08:36:18.844Z,377.37
2022-08-27T08:38:48.538Z,346.90
2022-08-27T08:41:40.359Z,599.10
2022-08-27T08:44:17.784Z,429.33
2022-08-27T08:46:51.186Z,588.97
2022-08-27T08:49:31.411Z,511.87
2022-08-27T08:52:10.063Z,683.73
2022-08-27T08:54:45.429Z,304.07
2022-08-27T08:57:22.492Z,510.50
2022-08-27T08:59:57.586Z,278.70
2022-08-27T09:02:25.324Z,640.53
2022-08-27T09:04:55.033Z,509.07
2022-08-27T09:07:31.403Z,646.77
2022-08-27T09:10:31.223Z,478.37
2022-08-27T09:13:03.526Z,437.43
2022-08-27T09:15:33.981Z,462.80
2022-08-27T09:18:14.470Z,518.33
2022-08-27T09:20:48.351Z,503.83
2022-08-27T09:23:24.391Z,402.00
2022-08-27T09:25:53.215Z,539.77
2022-08-27T09:28:42.900Z,389.40
2022-08-27T09:31:15.395Z,427.93
2022-08-27T09:33:56.171Z,578.20
2022-08-27T09:36:26.938Z,370.13
2022-08-27T09:38:59.840Z,463.53
2022-08-27T09:41:31.210Z,366.90
2022-08-27T09:44:03.481Z,371.70
2022-08-27T09:46:31.891Z,551.53
2022-08-27T09:49:10.617Z,402.07
2022-08-27T09:51:43.332Z,356.40
2022-08-27T09:54:24.762Z,436.37
2022-08-27T09:56:52.956Z,360.93
2022-08-27T09:59:23.649Z,459.13
2022-08-27T10:01:54.212Z,585.77
2022-08-27T10:04:29.189Z,224.10
2022-08-27T10:06:58.412Z,493.90
2022-08-27T10:09:34.333Z,264.57
2022-08-27T10:12:17.807Z,101.50
2022-08-27T10:14:50.946Z,358.17
2022-08-27T10:17:24.962Z,278.47
2022-08-27T10:20:04.376Z,248.03
2022-08-27T10:22:43.691Z,178.50
2022-08-27T10:25:22.762Z,196.73
2022-08-27T10:28:01.179Z,411.57
2022-08-27T10:30:41.457Z,365.83
2022-08-27T10:33:23.390Z,439.13
2022-08-27T10:36:01.828Z,131.90
2022-08-27T10:38:43.800Z,417.40
2022-08-27T10:41:18.829Z,416.77
2022-08-27T10:44:12.023Z,332.27
2022-08-27T10:46:52.584Z,300.83
2022-08-27T10:49:33.594Z,330.47
2022-08-27T10:52:10.558Z,326.37
2022-08-27T10:54:42.262Z,157.57
2022-08-27T10:57:39.867Z,155.43
2022-08-27T11:00:16.083Z,270.60
2022-08-27T11:02:49.315Z,498.70
2022-08-27T11:05:25.359Z,629.00
2022-08-27T11:07:58.130Z,294.70
2022-08-27T11:10:31.033Z,580.10
2022-08-27T11:13:07.208Z,804.77
2022-08-27T11:15:39.284Z,383.63
2022-08-27T11:18:16.596Z,559.90
2022-08-27T11:20:51.048Z,601.70
2022-08-27T11:23:24.710Z,744.63
2022-08-27T11:26:01.988Z,244.23
2022-08-27T11:28:59.661Z,474.10
2022-08-27T11:31:38.315Z,578.63
2022-08-27T11:34:11.983Z,538.97
2022-08-27T11:37:03.085Z,450.77
2022-08-27T11:40:04.192Z,467.60
2022-08-27T11:42:57.470Z,242.47
2022-08-27T11:45:55.122Z,263.33
2022-08-27T11:48:32.703Z,155.47
2022-08-27T11:51:27.230Z,238.83
2022-08-27T11:54:03.528Z,135.50
2022-08-27T11:59:39.824Z,171.00
2022-08-27T12:02:28.694Z,161.87
2022-08-27T12:05:39.993Z,246.20
2022-08-27T12:08:34.971Z,103.97
2022-08-27T12:11:39.863Z,105.87
2022-08-27T12:14:16.814Z,148.50
2022-08-27T12:17:06.715Z,96.67
2022-08-27T12:19:49.018Z,59.90
2022-08-27T12:22:36.681Z,64.33
2022-08-27T12:25:07.932Z,57.77
2022-08-27T12:27:36.026Z,51.30
2022-08-27T12:30:34.163Z,46.87
2022-08-27T12:33:13.177Z,40.50
2022-08-27T12:35:47.923Z,44.13
2022-08-27T12:38:19.835Z,39.43
2022-08-27T12:40:54.163Z,41.33
2022-08-27T12:43:26.278Z,39.30
2022-08-27T12:46:00.717Z,35.23
2022-08-27T12:48:32.017Z,44.13
2022-08-27T12:51:17.331Z,192.53
2022-08-27T12:53:47.068Z,169.63
2022-08-27T12:56:31.657Z,223.43
2022-08-27T12:59:10.703Z,227.20
2022-08-27T13:01:58.569Z,281.07
2022-08-27T13:04:29.075Z,282.97
2022-08-27T13:06:59.536Z,321.93
2022-08-27T13:09:30.304Z,452.33
2022-08-27T13:11:59.776Z,453.23
2022-08-27T13:14:29.770Z,406.53
2022-08-27T13:17:07.294Z,166.43
2022-08-27T13:19:37.636Z,103.13
2022-08-27T13:22:07.831Z,104.53
2022-08-27T13:24:45.939Z,82.33
2022-08-27T13:27:13.987Z,75.13
2022-08-27T13:29:43.563Z,61.53
2022-08-27T13:32:16.208Z,49.67
2022-08-27T13:34:44.701Z,44.53
2022-08-27T13:37:26.961Z,45.80
2022-08-27T13:39:58.111Z,40.67
2022-08-27T13:42:27.995Z,39.57
2022-08-27T13:45:20.744Z,230.53
2022-08-27T13:47:53.220Z,71.70
2022-08-27T13:50:25.836Z,36.03
2022-08-27T13:53:25.026Z,84.27
2022-08-27T13:55:54.486Z,51.43
2022-08-27T13:58:28.361Z,58.73
2022-08-27T14:01:07.889Z,49.13
2022-08-27T14:03:39.160Z,33.60
2022-08-27T14:06:07.549Z,46.13
2022-08-27T14:08:38.495Z,31.03
2022-08-27T14:11:12.081Z,36.60
2022-08-27T14:13:43.789Z,29.63
2022-08-27T14:16:25.051Z,31.67
2022-08-27T14:18:59.290Z,31.90
2022-08-27T14:21:27.640Z,35.60
2022-08-27T14:23:57.025Z,36.57
2022-08-27T14:26:27.670Z,51.50
2022-08-27T14:28:55.666Z,31.73
2022-08-27T14:31:24.343Z,32.27
2022-08-27T14:33:55.289Z,35.23
2022-08-27T14:36:25.343Z,43.80
2022-08-27T14:38:57.145Z,33.07
2022-08-27T14:41:28.085Z,28.53
2022-08-27T14:43:56.227Z,34.47
2022-08-27T14:46:27.844Z,25.93
2022-08-27T14:48:57.726Z,24.30
2022-08-27T14:51:27.924Z,25.30
2022-08-27T14:53:59.062Z,48.50
2022-08-27T14:56:27.783Z,23.37
2022-08-27T14:58:55.977Z,24.97
2022-08-27T15:01:26.428Z,36.23
2022-08-27T15:03:55.825Z,33.17
2022-08-27T15:06:27.456Z,36.37
2022-08-27T15:08:57.746Z,35.63
2022-08-27T15:11:27.646Z,33.73
2022-08-27T15:13:58.689Z,65.10
2022-08-27T15:16:32.106Z,45.30
2022-08-27T15:19:01.522Z,44.70
2022-08-27T15:21:31.991Z,54.83
2022-08-27T15:24:07.392Z,60.03
2022-08-27T15:26:37.105Z,207.03
2022-08-27T15:29:10.101Z,103.47
2022-08-27T15:31:39.483Z,178.73
2022-08-27T15:34:11.144Z,80.17
2022-08-27T15:36:42.641Z,59.63
2022-08-27T15:39:12.693Z,250.43
2022-08-27T15:42:07.415Z,40.43
2022-08-27T15:44:31.219Z,36.73
2022-08-27T15:46:59.887Z,36.07
2022-08-27T15:49:27.767Z,43.90
2022-08-27T15:51:59.453Z,40.07
2022-08-27T15:54:29.649Z,50.63
2022-08-27T15:57:00.336Z,42.03
2022-08-27T15:59:28.632Z,115.27
2022-08-27T16:01:57.275Z,33.17
2022-08-27T16:04:25.264Z,96.80
2022-08-27T16:06:53.363Z,245.67
2022-08-27T16:09:24.702Z,70.93
2022-08-27T16:11:55.931Z,79.27
2022-08-27T16:14:23.870Z,180.60
2022-08-27T16:16:51.777Z,155.43
2022-08-27T16:19:21.109Z,335.40
2022-08-27T16:21:51.051Z,360.40
2022-08-27T16:24:20.554Z,277.03
2022-08-27T16:26:49.919Z,559.67
2022-08-27T16:29:19.842Z,536.27
2022-08-27T16:31:47.926Z,326.53
2022-08-27T16:34:22.763Z,544.63
2022-08-27T16:36:53.851Z,444.87
2022-08-27T16:39:23.091Z,361.67
2022-08-27T16:41:51.294Z,285.50
2022-08-27T16:44:21.131Z,293.20
2022-08-27T16:46:49.464Z,339.33
2022-08-27T16:49:34.916Z,443.83
2022-08-27T16:52:03.501Z,231.47
2022-08-27T16:54:31.704Z,375.87
2022-08-27T16:57:00.137Z,120.73
2022-08-27T16:59:29.820Z,220.43
2022-08-27T17:01:58.204Z,176.63
2022-08-27T17:04:32.330Z,340.17
2022-08-27T17:07:06.639Z,240.87
2022-08-27T17:09:35.163Z,229.53
2022-08-27T17:12:05.599Z,118.87
2022-08-27T17:14:38.141Z,203.63
2022-08-27T17:17:07.097Z,150.40
2022-08-27T17:19:37.328Z,97.57
2022-08-27T17:22:05.994Z,103.23
2022-08-27T17:24:34.048Z,103.67
2022-08-27T17:27:02.067Z,187.50
2022-08-27T17:29:30.033Z,72.27
2022-08-27T17:31:59.445Z,170.30
2022-08-27T17:34:27.900Z,59.67
2022-08-27T17:36:56.536Z,78.77
2022-08-27T17:39:25.219Z,62.73
2022-08-27T17:41:54.779Z,137.90
2022-08-27T17:44:25.506Z,38.50
2022-08-27T17:46:57.289Z,38.13
2022-08-27T17:49:27.876Z,61.03
2022-08-27T17:51:58.841Z,44.00
2022-08-27T17:54:31.010Z,39.70
2022-08-27T17:57:00.453Z,135.10
2022-08-27T17:59:29.107Z,122.53
2022-08-27T18:01:57.851Z,38.83
2022-08-27T18:04:27.847Z,71.30
2022-08-27T18:06:56.062Z,48.53
2022-08-27T18:09:26.775Z,92.97
2022-08-27T18:11:54.660Z,169.50
2022-08-27T18:14:25.165Z,46.77
2022-08-27T18:16:53.570Z,34.43
2022-08-27T18:19:22.301Z,76.10
2022-08-27T18:21:53.550Z,33.93
2022-08-27T18:24:21.851Z,31.40
2022-08-27T18:26:49.884Z,46.50
2022-08-27T18:29:18.231Z,48.17
2022-08-27T18:31:46.193Z,67.13
2022-08-27T18:34:18.835Z,70.67
2022-08-27T18:36:48.532Z,101.13
2022-08-27T18:39:17.910Z,33.17
2022-08-27T18:41:46.014Z,32.43
2022-08-27T18:44:17.014Z,31.43
2022-08-27T18:46:46.650Z,31.97
2022-08-27T18:49:17.765Z,136.40
2022-08-27T18:51:50.678Z,33.60
2022-08-27T18:54:24.764Z,158.87
2022-08-27T18:56:52.740Z,33.33
2022-08-27T18:59:25.702Z,34.27
2022-08-27T19:01:54.399Z,36.83
2022-08-27T19:04:23.014Z,36.10
2022-08-27T19:06:51.660Z,46.40
2022-08-27T19:09:21.366Z,33.77
2022-08-27T19:11:52.700Z,32.60
2022-08-27T19:14:20.626Z,36.57
2022-08-27T19:16:53.886Z,46.23
2022-08-27T19:19:22.664Z,35.07
2022-08-27T19:21:51.888Z,53.43
2022-08-27T19:24:22.166Z,33.30
2022-08-27T19:26:50.952Z,63.50
2022-08-27T19:29:19.795Z,53.83
2022-08-27T19:31:48.712Z,31.47
2022-08-27T19:34:17.484Z,80.23
2022-08-27T19:36:45.419Z,35.17
2022-08-27T19:39:16.190Z,35.57
2022-08-27T19:41:46.101Z,34.60
2022-08-27T19:44:13.994Z,71.73
2022-08-27T19:46:41.751Z,43.03
2022-08-27T19:49:09.708Z,33.40
2022-08-27T19:51:37.818Z,34.13
2022-08-27T19:54:06.162Z,32.17
2022-08-27T19:56:35.008Z,169.57
2022-08-27T19:59:17.559Z,49.57
2022-08-27T20:01:48.500Z,36.40
2022-08-27T20:04:16.599Z,49.93
2022-08-27T20:06:44.703Z,97.80
2022-08-27T20:09:16.358Z,33.73
2022-08-27T20:11:46.043Z,32.10
2022-08-27T20:14:15.376Z,36.60
2022-08-27T20:16:45.584Z,33.93
2022-08-27T20:19:14.111Z,30.87
2022-08-27T20:21:41.885Z,33.67
2022-08-27T20:24:10.343Z,42.43
2022-08-27T20:26:39.393Z,76.20
2022-08-27T20:29:08.742Z,62.87
2022-08-27T20:31:38.305Z,34.27
2022-08-27T20:34:07.534Z,33.57
2022-08-27T20:36:36.290Z,39.97
2022-08-27T20:39:06.284Z,49.90
2022-08-27T20:41:34.629Z,33.97
2022-08-27T20:44:02.520Z,32.60
2022-08-27T20:46:31.816Z,36.73
2022-08-27T20:49:02.052Z,32.63
2022-08-27T20:51:30.642Z,35.73
2022-08-27T20:54:18.714Z,45.77
2022-08-27T20:56:52.401Z,113.43
2022-08-27T20:59:38.605Z,60.77
2022-08-27T21:02:09.288Z,43.77
2022-08-27T21:04:41.072Z,38.77
2022-08-27T21:07:08.973Z,35.47
2022-08-27T21:09:51.949Z,86.60
2022-08-27T21:12:25.488Z,32.50
2022-08-27T21:14:55.960Z,48.60
2022-08-27T21:17:25.462Z,36.00
2022-08-27T21:19:55.585Z,38.70
2022-08-27T21:25:13.623Z,86.13
2022-08-27T21:27:43.249Z,42.43
2022-08-27T21:30:15.396Z,32.57
2022-08-27T21:32:43.771Z,117.50
2022-08-27T21:35:13.402Z,62.20
2022-08-27T21:37:42.060Z,41.43
2022-08-27T21:40:11.765Z,181.63
2022-08-27T21:42:40.304Z,41.23
2022-08-27T21:45:09.008Z,42.63
2022-08-27T21:47:38.281Z,70.23
2022-08-27T21:50:09.879Z,44.10
2022-08-27T21:52:39.878Z,44.90
2022-08-27T21:55:09.113Z,34.13
2022-08-27T21:57:36.965Z,36.50
2022-08-27T22:00:17.031Z,40.57
2022-08-27T22:02:44.909Z,42.07
2022-08-27T22:05:13.333Z,40.17
2022-08-27T22:07:45.496Z,37.07
2022-08-27T22:10:13.348Z,33.70
2022-08-27T22:12:41.691Z,33.83
2022-08-27T22:15:11.190Z,37.27
2022-08-27T22:17:39.125Z,42.93
2022-08-27T22:20:09.690Z,33.90
2022-08-27T22:22:37.816Z,37.43
2022-08-27T22:25:08.518Z,34.97
2022-08-27T22:27:36.760Z,36.43
2022-08-27T22:30:09.614Z,35.23
2022-08-27T22:32:39.513Z,33.13
2022-08-27T22:35:08.539Z,41.83
2022-08-27T22:37:36.796Z,33.10
2022-08-27T22:40:19.518Z,33.93
2022-08-27T22:42:48.608Z,37.37
2022-08-27T22:45:16.887Z,39.97
2022-08-27T22:47:45.285Z,34.57
2022-08-27T22:50:13.376Z,38.37
2022-08-27T22:52:43.189Z,34.00
2022-08-27T22:55:14.330Z,33.40
2022-08-27T22:57:42.450Z,33.00
2022-08-27T23:00:13.973Z,32.90
2022-08-27T23:02:41.856Z,35.03
2022-08-27T23:05:10.477Z,110.37
2022-08-27T23:07:38.553Z,33.03
2022-08-27T23:10:08.587Z,44.33
2022-08-27T23:12:39.155Z,89.67
2022-08-27T23:15:09.591Z,33.53
2022-08-27T23:17:38.064Z,32.20
2022-08-27T23:20:08.603Z,31.30
2022-08-27T23:22:36.741Z,35.47
2022-08-27T23:25:22.667Z,31.67
2022-08-27T23:27:51.727Z,28.93
2022-08-27T23:30:19.467Z,46.60
2022-08-27T23:32:52.705Z,29.83
2022-08-27T23:35:23.800Z,30.83
2022-08-27T23:37:52.503Z,30.13
2022-08-27T23:40:21.944Z,30.93
2022-08-27T23:42:51.656Z,32.83
2022-08-27T23:45:23.085Z,30.73
2022-08-27T23:47:50.999Z,41.37
2022-08-27T23:50:19.454Z,29.80
2022-08-27T23:52:47.451Z,29.00
2022-08-27T23:55:15.615Z,30.50
2022-08-27T23:57:44.230Z,30.77
