createdAt,value
2023-03-05T00:01:16.355Z,80.92
2023-03-05T00:06:21.580Z,80.44
2023-03-05T00:11:28.089Z,80.05
2023-03-05T00:16:30.460Z,80.54
2023-03-05T00:21:36.363Z,80.64
2023-03-05T00:26:39.190Z,80.74
2023-03-05T00:31:44.892Z,80.89
2023-03-05T00:36:51.389Z,81.01
2023-03-05T00:42:14.046Z,81.07
2023-03-05T00:47:18.455Z,80.89
2023-03-05T00:52:22.138Z,80.69
2023-03-05T00:57:24.349Z,80.94
2023-03-05T01:02:26.941Z,81.15
2023-03-05T01:07:29.166Z,81.29
2023-03-05T01:12:31.361Z,81.32
2023-03-05T01:17:33.549Z,80.37
2023-03-05T01:22:36.004Z,79.28
2023-03-05T01:27:38.156Z,77.66
2023-03-05T01:32:40.258Z,77.24
2023-03-05T01:37:42.925Z,76.85
2023-03-05T01:42:55.599Z,76.41
2023-03-05T01:47:58.591Z,74.98
2023-03-05T01:53:06.213Z,73.53
2023-03-05T01:58:13.793Z,72.25
2023-03-05T02:03:15.754Z,71.16
2023-03-05T02:08:20.559Z,70.64
2023-03-05T02:13:25.760Z,69.81
2023-03-05T02:18:28.828Z,69.54
2023-03-05T02:23:36.626Z,70.25
2023-03-05T02:28:43.295Z,70.60
2023-03-05T02:33:45.683Z,70.88
2023-03-05T02:38:48.610Z,72.10
2023-03-05T02:43:51.227Z,72.66
2023-03-05T02:48:53.594Z,73.14
2023-03-05T02:53:56.249Z,73.67
2023-03-05T02:59:01.678Z,73.90
2023-03-05T03:04:04.083Z,74.17
2023-03-05T03:09:06.175Z,74.46
2023-03-05T03:14:08.233Z,73.94
2023-03-05T03:19:10.401Z,73.98
2023-03-05T03:24:12.312Z,74.19
2023-03-05T03:29:14.386Z,74.26
2023-03-05T03:34:17.563Z,74.17
2023-03-05T03:39:20.607Z,74.31
2023-03-05T03:44:22.826Z,74.46
2023-03-05T03:49:26.307Z,74.50
2023-03-05T03:54:28.352Z,74.26
2023-03-05T03:59:30.301Z,74.27
2023-03-05T04:04:33.152Z,74.25
2023-03-05T04:09:35.001Z,74.24
2023-03-05T04:14:38.088Z,74.49
2023-03-05T04:19:40.854Z,74.56
2023-03-05T04:24:43.558Z,74.49
2023-03-05T04:29:45.665Z,74.37
2023-03-05T04:34:47.838Z,74.28
2023-03-05T04:39:50.079Z,74.06
2023-03-05T04:44:52.435Z,74.07
2023-03-05T04:49:54.505Z,74.18
2023-03-05T04:54:56.799Z,74.46
2023-03-05T04:59:58.882Z,74.16
2023-03-05T05:05:01.381Z,73.75
2023-03-05T05:10:04.729Z,73.45
2023-03-05T05:15:08.766Z,73.38
2023-03-05T05:20:12.916Z,73.56
2023-03-05T05:25:15.576Z,73.62
2023-03-05T05:30:17.800Z,72.92
2023-03-05T05:35:19.739Z,73.25
2023-03-05T05:40:24.893Z,72.96
2023-03-05T05:45:29.609Z,73.53
2023-03-05T05:50:38.726Z,73.92
2023-03-05T05:55:41.361Z,74.30
2023-03-05T06:00:44.633Z,74.77
2023-03-05T06:05:48.153Z,75.15
2023-03-05T06:10:55.234Z,75.06
2023-03-05T06:15:59.478Z,74.87
2023-03-05T06:21:06.986Z,74.89
2023-03-05T06:26:12.059Z,74.62
2023-03-05T06:31:17.446Z,74.66
2023-03-05T06:36:22.196Z,74.76
2023-03-05T06:41:28.124Z,74.81
2023-03-05T06:46:37.298Z,75.15
2023-03-05T06:51:40.524Z,75.14
2023-03-05T06:56:47.285Z,75.40
2023-03-05T07:01:49.571Z,75.38
2023-03-05T07:06:51.470Z,75.48
2023-03-05T07:11:53.446Z,75.54
2023-03-05T07:16:55.766Z,75.52
2023-03-05T07:21:57.742Z,75.34
2023-03-05T07:27:00.117Z,75.22
2023-03-05T07:32:03.087Z,75.10
2023-03-05T07:37:05.375Z,75.02
2023-03-05T07:42:07.581Z,74.87
2023-03-05T07:47:23.430Z,74.82
2023-03-05T07:52:25.629Z,74.67
2023-03-05T07:57:28.107Z,74.45
2023-03-05T08:02:30.530Z,74.22
2023-03-05T08:07:32.734Z,74.01
2023-03-05T08:12:35.619Z,73.89
2023-03-05T08:17:37.665Z,73.65
2023-03-05T08:22:39.652Z,73.44
2023-03-05T08:27:43.885Z,73.37
2023-03-05T08:32:46.322Z,73.38
2023-03-05T08:37:48.739Z,73.17
2023-03-05T08:42:52.490Z,73.39
2023-03-05T08:47:57.311Z,73.44
2023-03-05T08:53:00.609Z,73.51
2023-03-05T08:58:03.235Z,73.75
2023-03-05T09:03:05.699Z,74.04
2023-03-05T09:08:07.717Z,74.51
2023-03-05T09:13:10.410Z,74.82
2023-03-05T09:18:12.942Z,74.94
2023-03-05T09:23:15.618Z,75.23
2023-03-05T09:28:17.898Z,75.60
2023-03-05T09:33:22.033Z,75.82
2023-03-05T09:38:24.194Z,75.98
2023-03-05T09:43:38.548Z,76.32
2023-03-05T09:48:57.755Z,76.11
2023-03-05T09:54:05.756Z,75.43
2023-03-05T09:59:31.824Z,75.31
2023-03-05T10:04:48.341Z,75.43
2023-03-05T10:10:05.564Z,75.32
2023-03-05T10:15:21.150Z,75.07
2023-03-05T10:20:29.508Z,74.09
2023-03-05T10:25:34.629Z,73.21
2023-03-05T10:31:08.889Z,73.50
2023-03-05T10:36:49.625Z,73.66
2023-03-05T10:42:06.619Z,73.45
2023-03-05T10:47:21.738Z,73.54
2023-03-05T10:52:35.248Z,72.28
2023-03-05T10:57:37.332Z,72.15
2023-03-05T11:02:56.438Z,71.12
2023-03-05T11:07:58.939Z,70.59
2023-03-05T11:13:01.025Z,69.66
2023-03-05T11:18:16.938Z,69.48
2023-03-05T11:23:20.902Z,68.30
2023-03-05T11:28:33.609Z,68.27
2023-03-05T11:33:37.383Z,67.63
2023-03-05T11:38:51.482Z,68.34
2023-03-05T11:43:55.661Z,68.37
2023-03-05T11:49:02.527Z,68.49
2023-03-05T11:54:12.033Z,67.01
2023-03-05T11:59:23.497Z,66.39
2023-03-05T12:04:25.711Z,65.14
2023-03-05T12:09:49.557Z,63.72
2023-03-05T12:15:01.596Z,62.36
2023-03-05T12:20:36.697Z,61.39
2023-03-05T12:25:50.696Z,60.72
2023-03-05T12:30:54.674Z,61.29
2023-03-05T12:36:22.270Z,61.54
2023-03-05T12:41:25.753Z,60.01
2023-03-05T12:46:31.611Z,59.59
2023-03-05T12:51:38.840Z,61.30
2023-03-05T12:56:46.337Z,62.68
2023-03-05T13:02:00.627Z,60.81
2023-03-05T13:07:17.543Z,60.07
2023-03-05T13:12:20.126Z,60.64
2023-03-05T13:17:35.854Z,61.78
2023-03-05T13:22:39.030Z,63.21
2023-03-05T13:27:41.808Z,62.41
2023-03-05T13:32:44.122Z,61.78
2023-03-05T13:37:46.505Z,60.58
2023-03-05T13:42:48.790Z,60.38
2023-03-05T13:48:00.077Z,60.63
2023-03-05T13:53:23.058Z,61.50
2023-03-05T13:58:49.694Z,61.79
2023-03-05T14:03:54.586Z,62.56
2023-03-05T14:09:17.299Z,62.61
2023-03-05T14:14:22.053Z,62.84
2023-03-05T14:19:37.232Z,63.10
2023-03-05T14:24:39.345Z,62.86
2023-03-05T14:29:46.637Z,62.96
2023-03-05T14:34:55.122Z,62.98
2023-03-05T14:40:06.385Z,63.01
2023-03-05T14:45:16.498Z,63.01
2023-03-05T14:50:32.306Z,62.92
2023-03-05T14:55:35.328Z,63.32
2023-03-05T15:00:37.472Z,63.88
2023-03-05T15:05:40.643Z,63.72
2023-03-05T15:10:42.987Z,64.01
2023-03-05T15:15:47.106Z,64.09
2023-03-05T15:20:52.047Z,64.60
2023-03-05T15:25:54.050Z,64.26
2023-03-05T15:30:59.658Z,64.70
2023-03-05T15:36:02.579Z,65.09
2023-03-05T15:41:05.845Z,66.16
2023-03-05T15:46:08.286Z,67.82
2023-03-05T15:51:13.490Z,68.54
2023-03-05T15:56:19.442Z,69.04
2023-03-05T16:01:23.473Z,69.52
2023-03-05T16:06:26.325Z,69.40
2023-03-05T16:11:33.005Z,69.53
2023-03-05T16:16:36.318Z,70.12
2023-03-05T16:21:38.335Z,69.73
2023-03-05T16:26:41.446Z,69.79
2023-03-05T16:31:45.466Z,69.62
2023-03-05T16:36:50.914Z,69.99
2023-03-05T16:41:53.419Z,69.99
2023-03-05T16:46:56.510Z,70.46
2023-03-05T16:52:06.252Z,70.82
2023-03-05T16:57:18.301Z,72.40
2023-03-05T17:02:20.281Z,73.08
2023-03-05T17:07:22.142Z,74.09
2023-03-05T17:12:24.373Z,73.89
2023-03-05T17:17:26.231Z,74.75
2023-03-05T17:22:28.404Z,74.93
2023-03-05T17:27:30.264Z,75.40
2023-03-05T17:32:32.411Z,75.80
2023-03-05T17:37:34.320Z,75.61
2023-03-05T17:42:36.058Z,75.58
2023-03-05T17:47:37.930Z,76.00
2023-03-05T17:52:41.372Z,76.22
2023-03-05T17:57:45.601Z,76.55
2023-03-05T18:02:48.595Z,76.69
2023-03-05T18:07:51.427Z,76.56
2023-03-05T18:12:54.740Z,75.97
2023-03-05T18:17:56.785Z,76.00
2023-03-05T18:23:00.943Z,75.73
2023-03-05T18:28:08.768Z,75.17
2023-03-05T18:33:29.410Z,75.83
2023-03-05T18:38:32.204Z,76.21
2023-03-05T18:43:34.986Z,76.75
2023-03-05T18:48:36.997Z,76.68
2023-03-05T18:53:39.255Z,77.10
2023-03-05T18:58:41.549Z,77.04
2023-03-05T19:03:49.070Z,76.80
2023-03-05T19:09:08.674Z,76.88
2023-03-05T19:14:15.987Z,76.22
2023-03-05T19:19:20.498Z,76.81
2023-03-05T19:24:24.547Z,77.14
2023-03-05T19:29:32.776Z,77.15
2023-03-05T19:34:35.606Z,77.12
2023-03-05T19:39:38.746Z,77.40
2023-03-05T19:44:44.386Z,77.80
2023-03-05T19:49:46.312Z,77.93
2023-03-05T19:54:48.628Z,77.89
2023-03-05T19:59:54.587Z,78.03
2023-03-05T20:04:57.549Z,78.13
2023-03-05T20:10:00.106Z,78.29
2023-03-05T20:15:02.837Z,78.56
2023-03-05T20:20:06.215Z,78.13
2023-03-05T20:25:10.050Z,78.44
2023-03-05T20:30:14.560Z,78.65
2023-03-05T20:35:18.125Z,78.51
2023-03-05T20:40:19.989Z,78.27
2023-03-05T20:45:21.801Z,78.20
2023-03-05T20:50:23.815Z,78.47
2023-03-05T20:55:28.893Z,78.54
2023-03-05T21:00:31.561Z,78.34
2023-03-05T21:05:35.177Z,78.22
2023-03-05T21:10:38.423Z,78.30
2023-03-05T21:15:41.186Z,77.85
2023-03-05T21:20:43.114Z,77.23
2023-03-05T21:25:45.726Z,77.88
2023-03-05T21:30:51.910Z,77.76
2023-03-05T21:35:55.064Z,78.09
2023-03-05T21:40:58.848Z,78.61
2023-03-05T21:46:03.546Z,78.61
2023-03-05T21:51:22.971Z,77.81
2023-03-05T21:56:37.949Z,77.25
2023-03-05T22:01:40.198Z,77.79
2023-03-05T22:06:43.202Z,77.09
2023-03-05T22:11:45.922Z,77.50
2023-03-05T22:17:01.722Z,78.55
2023-03-05T22:22:04.413Z,78.38
2023-03-05T22:27:09.244Z,78.85
2023-03-05T22:32:11.271Z,79.04
2023-03-05T22:37:13.317Z,78.80
2023-03-05T22:42:16.451Z,78.28
2023-03-05T22:47:19.669Z,77.90
2023-03-05T22:52:24.801Z,78.35
2023-03-05T22:57:26.806Z,77.88
2023-03-05T23:02:29.263Z,77.84
2023-03-05T23:07:34.325Z,77.96
2023-03-05T23:12:40.254Z,78.09
2023-03-05T23:17:42.969Z,78.22
2023-03-05T23:22:45.847Z,78.18
2023-03-05T23:27:49.986Z,78.25
2023-03-05T23:32:59.667Z,78.33
2023-03-05T23:38:04.404Z,78.29
2023-03-05T23:43:06.793Z,78.27
2023-03-05T23:48:10.295Z,78.21
2023-03-05T23:53:17.405Z,78.03
2023-03-05T23:58:23.401Z,77.55
