createdAt,value
2023-04-08T00:00:54.123Z,5.10
2023-04-08T00:03:22.524Z,5.10
2023-04-08T00:05:49.575Z,5.20
2023-04-08T00:08:16.327Z,5.20
2023-04-08T00:10:43.081Z,5.20
2023-04-08T00:13:10.066Z,5.30
2023-04-08T00:15:37.361Z,5.30
2023-04-08T00:18:04.578Z,5.30
2023-04-08T00:20:31.716Z,5.30
2023-04-08T00:22:58.724Z,5.30
2023-04-08T00:25:26.035Z,5.20
2023-04-08T00:27:53.080Z,5.30
2023-04-08T00:30:20.277Z,5.20
2023-04-08T00:32:47.306Z,5.30
2023-04-08T00:35:14.156Z,5.30
2023-04-08T00:37:41.814Z,5.20
2023-04-08T00:40:09.169Z,5.20
2023-04-08T00:42:35.979Z,5.40
2023-04-08T00:45:03.204Z,5.30
2023-04-08T00:47:30.485Z,5.30
2023-04-08T00:49:57.480Z,5.30
2023-04-08T00:52:24.498Z,5.30
2023-04-08T00:54:51.192Z,5.30
2023-04-08T00:57:17.990Z,5.30
2023-04-08T00:59:45.236Z,5.30
2023-04-08T01:02:19.417Z,5.30
2023-04-08T01:05:27.798Z,5.30
2023-04-08T01:07:54.834Z,5.30
2023-04-08T01:10:26.055Z,5.30
2023-04-08T01:12:56.404Z,5.30
2023-04-08T01:15:26.175Z,5.30
2023-04-08T01:17:56.470Z,5.30
2023-04-08T01:20:25.708Z,5.40
2023-04-08T01:23:10.552Z,5.40
2023-04-08T01:25:38.982Z,5.40
2023-04-08T01:28:10.331Z,5.40
2023-04-08T01:30:40.816Z,5.30
2023-04-08T01:33:08.089Z,5.30
2023-04-08T01:35:36.369Z,5.40
2023-04-08T01:38:06.000Z,5.40
2023-04-08T01:40:35.217Z,5.40
2023-04-08T01:43:03.414Z,5.50
2023-04-08T01:45:31.349Z,5.50
2023-04-08T01:48:00.285Z,5.50
2023-04-08T01:50:29.129Z,5.50
2023-04-08T01:52:57.337Z,5.50
2023-04-08T01:55:25.264Z,5.50
2023-04-08T01:57:53.615Z,5.50
2023-04-08T02:00:25.915Z,5.40
2023-04-08T02:02:55.663Z,5.40
2023-04-08T02:05:22.624Z,5.50
2023-04-08T02:07:50.027Z,5.50
2023-04-08T02:10:17.350Z,5.50
2023-04-08T02:12:46.119Z,5.50
2023-04-08T02:15:14.543Z,5.50
2023-04-08T02:17:46.566Z,5.60
2023-04-08T02:20:38.122Z,5.60
2023-04-08T02:23:16.600Z,5.50
2023-04-08T02:25:46.013Z,5.50
2023-04-08T02:28:15.738Z,5.50
2023-04-08T02:30:44.516Z,5.50
2023-04-08T02:33:13.482Z,5.50
2023-04-08T02:35:41.395Z,5.50
2023-04-08T02:38:11.038Z,5.50
2023-04-08T02:40:38.472Z,5.50
2023-04-08T02:43:05.627Z,5.50
2023-04-08T02:45:37.484Z,5.50
2023-04-08T02:48:05.970Z,5.50
2023-04-08T02:50:34.215Z,5.50
2023-04-08T02:53:01.517Z,5.50
2023-04-08T02:55:28.695Z,5.50
2023-04-08T02:57:55.836Z,5.50
2023-04-08T03:00:23.287Z,5.40
2023-04-08T03:02:50.306Z,5.50
2023-04-08T03:05:17.511Z,5.50
2023-04-08T03:07:44.505Z,5.50
2023-04-08T03:10:11.668Z,5.50
2023-04-08T03:12:38.593Z,5.50
2023-04-08T03:15:06.730Z,5.50
2023-04-08T03:17:34.643Z,5.50
2023-04-08T03:20:05.210Z,5.50
2023-04-08T03:22:32.272Z,5.50
2023-04-08T03:24:59.130Z,5.50
2023-04-08T03:27:26.660Z,5.40
2023-04-08T03:29:54.148Z,5.50
2023-04-08T03:32:21.391Z,5.50
2023-04-08T03:34:51.343Z,5.50
2023-04-08T03:37:18.652Z,5.50
2023-04-08T03:39:46.051Z,5.50
2023-04-08T03:42:13.058Z,5.50
2023-04-08T03:44:39.891Z,5.50
2023-04-08T03:47:06.733Z,5.50
2023-04-08T03:49:33.990Z,5.50
2023-04-08T03:52:00.855Z,5.60
2023-04-08T03:54:27.986Z,5.60
2023-04-08T03:56:55.935Z,5.60
2023-04-08T03:59:23.452Z,5.60
2023-04-08T04:01:51.448Z,5.60
2023-04-08T04:04:18.822Z,5.50
2023-04-08T04:06:46.046Z,5.50
2023-04-08T04:09:12.875Z,5.50
2023-04-08T04:11:39.814Z,5.50
2023-04-08T04:14:06.781Z,5.50
2023-04-08T04:16:33.874Z,5.50
2023-04-08T04:19:03.514Z,5.50
2023-04-08T04:21:30.245Z,5.50
2023-04-08T04:23:57.256Z,5.60
2023-04-08T04:26:24.063Z,5.50
2023-04-08T04:28:50.964Z,5.50
2023-04-08T04:31:26.758Z,5.50
2023-04-08T04:33:54.181Z,5.50
2023-04-08T04:36:21.194Z,5.50
2023-04-08T04:38:50.164Z,5.50
2023-04-08T04:41:17.463Z,5.50
2023-04-08T04:43:44.572Z,5.50
2023-04-08T04:46:11.635Z,5.50
2023-04-08T04:48:38.817Z,5.50
2023-04-08T04:51:07.391Z,5.50
2023-04-08T04:53:34.376Z,5.50
2023-04-08T04:56:02.127Z,5.50
2023-04-08T04:58:29.876Z,5.50
2023-04-08T05:00:57.343Z,5.50
2023-04-08T05:03:24.618Z,5.40
2023-04-08T05:05:55.190Z,5.40
2023-04-08T05:08:22.650Z,5.50
2023-04-08T05:10:52.397Z,5.40
2023-04-08T05:13:19.368Z,5.40
2023-04-08T05:15:46.597Z,5.40
2023-04-08T05:18:13.954Z,5.50
2023-04-08T05:20:40.906Z,5.40
2023-04-08T05:23:09.196Z,5.40
2023-04-08T05:25:36.808Z,5.40
2023-04-08T05:28:04.916Z,5.40
2023-04-08T05:30:31.918Z,5.40
2023-04-08T05:33:00.353Z,5.40
2023-04-08T05:35:28.372Z,5.40
2023-04-08T05:37:56.275Z,5.40
2023-04-08T05:40:23.284Z,5.40
2023-04-08T05:42:50.431Z,5.40
2023-04-08T05:45:17.309Z,5.50
2023-04-08T05:47:44.143Z,5.50
2023-04-08T05:50:11.636Z,5.40
2023-04-08T05:52:42.818Z,5.50
2023-04-08T05:55:09.734Z,5.60
2023-04-08T05:57:36.977Z,5.50
2023-04-08T06:00:06.440Z,5.40
2023-04-08T06:02:37.159Z,5.50
2023-04-08T06:05:04.616Z,5.40
2023-04-08T06:07:32.719Z,5.40
2023-04-08T06:09:59.789Z,5.40
2023-04-08T06:12:26.573Z,5.40
2023-04-08T06:14:56.708Z,5.50
2023-04-08T06:17:23.961Z,5.40
2023-04-08T06:19:51.011Z,5.40
2023-04-08T06:22:21.063Z,5.50
2023-04-08T06:24:48.725Z,5.60
2023-04-08T06:27:16.151Z,5.60
2023-04-08T06:29:43.459Z,5.50
2023-04-08T06:32:10.831Z,5.40
2023-04-08T06:34:38.625Z,5.50
2023-04-08T06:37:06.313Z,5.50
2023-04-08T06:39:33.680Z,5.50
2023-04-08T06:42:00.706Z,5.60
2023-04-08T06:44:27.864Z,5.60
2023-04-08T06:46:54.616Z,5.60
2023-04-08T06:49:21.769Z,5.60
2023-04-08T06:51:48.925Z,5.60
2023-04-08T06:54:15.864Z,5.60
2023-04-08T06:56:43.160Z,5.60
2023-04-08T06:59:10.338Z,5.60
2023-04-08T07:01:37.198Z,5.70
2023-04-08T07:04:04.374Z,5.70
2023-04-08T07:06:33.873Z,5.80
2023-04-08T07:09:00.635Z,5.70
2023-04-08T07:11:28.060Z,5.80
2023-04-08T07:13:54.917Z,5.80
2023-04-08T07:16:21.840Z,5.90
2023-04-08T07:18:49.269Z,6.00
2023-04-08T07:21:18.403Z,6.10
2023-04-08T07:23:45.330Z,6.20
2023-04-08T07:26:13.020Z,6.20
2023-04-08T07:28:39.923Z,6.30
2023-04-08T07:31:18.153Z,6.40
2023-04-08T07:33:46.244Z,6.30
2023-04-08T07:36:14.546Z,6.30
2023-04-08T07:38:42.180Z,6.40
2023-04-08T07:41:09.148Z,6.40
2023-04-08T07:43:37.395Z,6.40
2023-04-08T07:46:09.368Z,6.40
2023-04-08T07:48:36.445Z,6.50
2023-04-08T07:51:10.976Z,6.60
2023-04-08T07:53:39.573Z,6.60
2023-04-08T07:56:15.254Z,6.30
2023-04-08T07:58:43.574Z,6.40
2023-04-08T08:01:21.992Z,6.40
2023-04-08T08:03:50.207Z,6.40
2023-04-08T08:06:17.242Z,6.50
2023-04-08T08:08:44.785Z,6.40
2023-04-08T08:11:11.979Z,6.60
2023-04-08T08:13:39.065Z,6.50
2023-04-08T08:16:09.210Z,6.70
2023-04-08T08:18:37.057Z,6.80
2023-04-08T08:21:04.172Z,6.90
2023-04-08T08:23:30.958Z,6.80
2023-04-08T08:26:06.820Z,7.10
2023-04-08T08:28:34.116Z,7.50
2023-04-08T08:31:01.113Z,7.40
2023-04-08T08:33:28.335Z,7.80
2023-04-08T08:35:56.043Z,7.50
2023-04-08T08:38:23.090Z,7.30
2023-04-08T08:40:56.432Z,7.20
2023-04-08T08:43:27.439Z,7.10
2023-04-08T08:45:54.973Z,7.20
2023-04-08T08:48:21.990Z,7.30
2023-04-08T08:50:49.163Z,7.20
2023-04-08T08:53:17.459Z,7.40
2023-04-08T08:56:15.721Z,7.50
2023-04-08T08:58:31.856Z,7.40
2023-04-08T09:00:58.753Z,7.90
2023-04-08T09:03:27.910Z,8.00
2023-04-08T09:06:04.493Z,7.90
2023-04-08T09:08:38.585Z,7.80
2023-04-08T09:11:13.087Z,7.80
2023-04-08T09:13:40.326Z,7.60
2023-04-08T09:16:09.594Z,7.80
2023-04-08T09:18:38.285Z,7.70
2023-04-08T09:21:07.517Z,7.60
2023-04-08T09:24:01.269Z,7.70
2023-04-08T09:26:28.068Z,7.70
2023-04-08T09:29:25.539Z,7.90
2023-04-08T09:31:58.517Z,8.10
2023-04-08T09:34:27.632Z,8.40
2023-04-08T09:36:56.113Z,8.40
2023-04-08T09:39:23.410Z,8.50
2023-04-08T09:41:52.495Z,8.50
2023-04-08T09:44:21.368Z,8.30
2023-04-08T09:46:51.687Z,8.50
2023-04-08T09:49:43.946Z,8.70
2023-04-08T09:52:45.877Z,8.70
2023-04-08T09:55:15.085Z,8.80
2023-04-08T09:58:08.089Z,8.80
2023-04-08T10:00:43.301Z,9.10
2023-04-08T10:03:25.223Z,9.40
2023-04-08T10:05:54.538Z,9.50
2023-04-08T10:08:22.130Z,9.20
2023-04-08T10:10:49.945Z,8.80
2023-04-08T10:13:17.202Z,8.90
2023-04-08T10:15:45.869Z,9.10
2023-04-08T10:18:19.046Z,8.90
2023-04-08T10:20:47.623Z,8.80
2023-04-08T10:23:16.931Z,9.10
2023-04-08T10:25:45.521Z,9.10
2023-04-08T10:28:12.432Z,9.20
2023-04-08T10:30:45.964Z,9.00
2023-04-08T10:33:17.365Z,8.90
2023-04-08T10:35:55.997Z,8.90
2023-04-08T10:38:23.265Z,8.70
2023-04-08T10:40:51.462Z,8.40
2023-04-08T10:43:18.853Z,8.70
2023-04-08T10:45:48.523Z,8.60
2023-04-08T10:48:24.855Z,8.60
2023-04-08T10:50:56.528Z,8.90
2023-04-08T10:53:35.598Z,8.70
2023-04-08T10:56:15.289Z,8.70
2023-04-08T10:58:50.071Z,8.60
2023-04-08T11:01:17.522Z,8.80
2023-04-08T11:03:44.724Z,8.70
2023-04-08T11:06:12.068Z,8.50
2023-04-08T11:08:39.150Z,8.50
2023-04-08T11:11:11.779Z,8.50
2023-04-08T11:13:52.111Z,8.50
2023-04-08T11:16:22.776Z,8.60
2023-04-08T11:18:51.307Z,8.50
2023-04-08T11:21:18.357Z,8.40
2023-04-08T11:23:45.641Z,8.30
2023-04-08T11:26:13.728Z,8.50
2023-04-08T11:28:40.613Z,8.60
2023-04-08T11:31:09.071Z,8.30
2023-04-08T11:33:36.577Z,8.40
2023-04-08T11:36:08.475Z,8.30
2023-04-08T11:38:41.593Z,8.50
2023-04-08T11:41:08.498Z,8.40
2023-04-08T11:43:41.433Z,8.60
2023-04-08T11:46:12.474Z,8.50
2023-04-08T11:48:40.177Z,8.30
2023-04-08T11:51:12.328Z,8.50
2023-04-08T11:53:39.293Z,8.30
2023-04-08T11:56:23.970Z,8.40
2023-04-08T11:58:52.033Z,8.40
2023-04-08T12:01:19.788Z,8.40
2023-04-08T12:03:59.581Z,8.60
2023-04-08T12:06:27.727Z,8.70
2023-04-08T12:08:56.587Z,8.80
2023-04-08T12:11:23.816Z,8.80
2023-04-08T12:13:51.464Z,8.80
2023-04-08T12:16:19.239Z,8.80
2023-04-08T12:18:47.011Z,8.90
2023-04-08T12:21:13.857Z,9.10
2023-04-08T12:23:40.652Z,9.00
2023-04-08T12:26:08.082Z,9.10
2023-04-08T12:28:35.584Z,9.20
2023-04-08T12:31:02.605Z,9.10
2023-04-08T12:33:30.706Z,9.00
2023-04-08T12:36:00.775Z,9.10
2023-04-08T12:38:27.671Z,9.00
2023-04-08T12:40:55.503Z,8.90
2023-04-08T12:43:23.764Z,9.00
2023-04-08T12:45:51.735Z,9.10
2023-04-08T12:48:18.733Z,9.30
2023-04-08T12:50:45.559Z,9.10
2023-04-08T12:53:12.496Z,9.10
2023-04-08T12:55:39.984Z,9.20
2023-04-08T12:58:06.952Z,9.40
2023-04-08T13:00:33.832Z,9.00
2023-04-08T13:03:01.466Z,9.10
2023-04-08T13:05:41.870Z,9.00
2023-04-08T13:08:09.458Z,9.10
2023-04-08T13:10:36.225Z,9.30
2023-04-08T13:13:03.444Z,9.20
2023-04-08T13:15:30.734Z,9.20
2023-04-08T13:17:57.815Z,9.10
2023-04-08T13:20:26.061Z,9.00
2023-04-08T13:22:53.615Z,8.90
2023-04-08T13:25:21.105Z,8.90
2023-04-08T13:27:48.097Z,8.90
2023-04-08T13:30:15.239Z,9.00
2023-04-08T13:32:42.362Z,9.00
2023-04-08T13:35:09.727Z,9.10
2023-04-08T13:37:36.961Z,9.10
2023-04-08T13:40:04.205Z,9.20
2023-04-08T13:42:34.249Z,9.30
2023-04-08T13:45:01.486Z,9.50
2023-04-08T13:47:28.267Z,9.30
2023-04-08T13:49:55.415Z,9.20
2023-04-08T13:52:22.427Z,9.30
2023-04-08T13:54:49.249Z,9.20
2023-04-08T13:57:16.388Z,9.10
2023-04-08T13:59:44.739Z,9.10
2023-04-08T14:02:12.917Z,9.20
2023-04-08T14:04:40.250Z,9.30
2023-04-08T14:07:07.574Z,9.40
2023-04-08T14:09:34.421Z,9.40
2023-04-08T14:12:01.300Z,9.60
2023-04-08T14:14:28.313Z,9.70
2023-04-08T14:16:55.455Z,9.70
2023-04-08T14:19:22.438Z,9.70
2023-04-08T14:21:50.118Z,9.70
2023-04-08T14:24:16.860Z,9.60
2023-04-08T14:26:43.707Z,9.60
2023-04-08T14:29:11.757Z,9.70
2023-04-08T14:31:38.616Z,9.80
2023-04-08T14:34:05.486Z,9.80
2023-04-08T14:36:33.353Z,9.80
2023-04-08T14:39:00.286Z,9.70
2023-04-08T14:41:27.186Z,9.60
2023-04-08T14:43:54.511Z,9.40
2023-04-08T14:46:21.876Z,9.50
2023-04-08T14:48:49.264Z,9.30
2023-04-08T14:51:16.528Z,9.30
2023-04-08T14:53:43.355Z,9.40
2023-04-08T14:56:10.509Z,9.40
2023-04-08T14:58:37.498Z,9.40
2023-04-08T15:01:04.668Z,9.40
2023-04-08T15:03:31.979Z,9.40
2023-04-08T15:05:59.790Z,9.40
2023-04-08T15:08:26.855Z,9.30
2023-04-08T15:10:53.890Z,9.20
2023-04-08T15:13:20.891Z,9.30
2023-04-08T15:15:47.647Z,9.30
2023-04-08T15:18:15.022Z,9.30
2023-04-08T15:20:42.406Z,9.50
2023-04-08T15:23:09.228Z,9.50
2023-04-08T15:25:36.313Z,9.60
2023-04-08T15:28:03.835Z,9.40
2023-04-08T15:30:35.751Z,9.30
2023-04-08T15:33:05.832Z,9.30
2023-04-08T15:35:33.090Z,9.30
2023-04-08T15:38:00.858Z,9.30
2023-04-08T15:40:28.625Z,9.50
2023-04-08T15:42:56.496Z,9.40
2023-04-08T15:45:23.286Z,9.40
2023-04-08T15:47:50.324Z,9.60
2023-04-08T15:50:17.525Z,9.40
2023-04-08T15:52:45.209Z,9.40
2023-04-08T15:55:12.268Z,9.50
2023-04-08T15:57:39.354Z,9.60
2023-04-08T16:00:13.182Z,9.40
2023-04-08T16:02:42.744Z,9.40
2023-04-08T16:05:09.805Z,9.40
2023-04-08T16:07:37.569Z,9.40
2023-04-08T16:10:04.832Z,9.30
2023-04-08T16:12:32.560Z,9.30
2023-04-08T16:14:59.317Z,9.40
2023-04-08T16:17:29.088Z,9.30
2023-04-08T16:19:56.395Z,9.30
2023-04-08T16:22:23.211Z,9.20
2023-04-08T16:24:50.341Z,9.20
2023-04-08T16:27:17.466Z,9.20
2023-04-08T16:29:44.572Z,9.20
2023-04-08T16:32:11.782Z,9.10
2023-04-08T16:34:39.234Z,9.10
2023-04-08T16:37:06.015Z,9.10
2023-04-08T16:39:32.693Z,9.10
2023-04-08T16:42:01.273Z,9.00
2023-04-08T16:44:28.048Z,9.00
2023-04-08T16:46:54.887Z,9.00
2023-04-08T16:49:21.940Z,8.90
2023-04-08T16:51:48.983Z,9.00
2023-04-08T16:54:15.722Z,9.00
2023-04-08T16:56:45.669Z,9.00
2023-04-08T16:59:12.996Z,9.00
2023-04-08T17:01:40.096Z,8.90
2023-04-08T17:04:07.002Z,8.80
2023-04-08T17:06:37.637Z,8.80
2023-04-08T17:09:04.719Z,8.80
2023-04-08T17:11:31.621Z,8.80
2023-04-08T17:13:59.480Z,8.90
2023-04-08T17:16:26.424Z,8.80
2023-04-08T17:18:53.244Z,8.80
2023-04-08T17:21:20.410Z,8.70
2023-04-08T17:23:47.735Z,8.70
2023-04-08T17:26:15.020Z,8.70
2023-04-08T17:28:42.096Z,8.70
2023-04-08T17:31:09.827Z,8.60
2023-04-08T17:33:36.889Z,8.60
2023-04-08T17:36:04.428Z,8.70
2023-04-08T17:38:32.537Z,8.70
2023-04-08T17:40:59.397Z,8.60
2023-04-08T17:43:26.477Z,8.60
2023-04-08T17:45:53.849Z,8.50
2023-04-08T17:48:20.791Z,8.50
2023-04-08T17:50:47.806Z,8.50
2023-04-08T17:53:14.865Z,8.50
2023-04-08T17:55:41.963Z,8.40
2023-04-08T17:58:09.132Z,8.50
2023-04-08T18:00:36.054Z,8.40
2023-04-08T18:03:02.997Z,8.50
2023-04-08T18:05:30.251Z,8.40
2023-04-08T18:07:58.824Z,8.40
2023-04-08T18:10:25.608Z,8.40
2023-04-08T18:13:03.757Z,8.40
2023-04-08T18:15:36.172Z,8.40
2023-04-08T18:18:03.676Z,8.40
2023-04-08T18:20:30.849Z,8.40
2023-04-08T18:22:57.579Z,8.40
2023-04-08T18:25:24.632Z,8.40
2023-04-08T18:27:51.411Z,8.40
2023-04-08T18:30:18.186Z,8.40
2023-04-08T18:32:45.555Z,8.30
2023-04-08T18:35:12.645Z,8.30
2023-04-08T18:37:39.678Z,8.30
2023-04-08T18:40:08.118Z,8.30
2023-04-08T18:42:34.864Z,8.30
2023-04-08T18:45:02.001Z,8.30
2023-04-08T18:47:28.734Z,8.30
2023-04-08T18:49:57.173Z,8.40
2023-04-08T18:52:24.245Z,8.30
2023-04-08T18:54:50.990Z,8.30
2023-04-08T18:57:17.767Z,8.30
2023-04-08T18:59:48.792Z,8.30
2023-04-08T19:02:16.502Z,8.30
2023-04-08T19:04:43.396Z,8.20
2023-04-08T19:07:11.016Z,8.10
2023-04-08T19:09:38.038Z,8.10
2023-04-08T19:12:04.870Z,8.10
2023-04-08T19:14:34.896Z,8.00
2023-04-08T19:17:02.518Z,8.00
2023-04-08T19:19:29.819Z,8.00
2023-04-08T19:21:57.181Z,7.90
2023-04-08T19:24:24.461Z,7.90
2023-04-08T19:26:53.065Z,7.90
2023-04-08T19:29:23.076Z,8.00
2023-04-08T19:31:49.883Z,7.90
2023-04-08T19:34:16.690Z,7.90
2023-04-08T19:36:43.704Z,7.80
2023-04-08T19:39:10.687Z,7.80
2023-04-08T19:41:37.550Z,7.80
2023-04-08T19:44:04.648Z,7.80
2023-04-08T19:46:32.633Z,7.80
2023-04-08T19:48:59.693Z,7.80
2023-04-08T19:51:29.494Z,7.80
2023-04-08T19:53:56.405Z,7.80
2023-04-08T19:56:23.328Z,7.80
2023-04-08T19:58:50.687Z,7.80
2023-04-08T20:01:18.274Z,7.80
2023-04-08T20:03:50.814Z,7.70
2023-04-08T20:06:18.686Z,7.70
2023-04-08T20:08:45.953Z,7.60
2023-04-08T20:11:13.855Z,7.60
2023-04-08T20:13:40.863Z,7.50
2023-04-08T20:16:07.821Z,7.50
2023-04-08T20:18:34.956Z,7.50
2023-04-08T20:21:01.873Z,7.40
2023-04-08T20:23:28.710Z,7.40
2023-04-08T20:25:58.175Z,7.30
2023-04-08T20:28:25.695Z,7.30
2023-04-08T20:30:53.969Z,7.20
2023-04-08T20:33:20.984Z,7.20
2023-04-08T20:35:50.729Z,7.10
2023-04-08T20:38:17.738Z,7.00
2023-04-08T20:40:45.512Z,6.90
2023-04-08T20:43:12.507Z,6.90
2023-04-08T20:45:39.476Z,6.80
2023-04-08T20:48:07.886Z,6.80
2023-04-08T20:50:35.461Z,6.70
2023-04-08T20:53:02.649Z,6.60
2023-04-08T20:55:29.624Z,6.60
2023-04-08T20:57:56.388Z,6.40
2023-04-08T21:00:23.274Z,6.50
2023-04-08T21:02:51.014Z,6.40
2023-04-08T21:05:17.957Z,6.30
2023-04-08T21:07:44.988Z,6.30
2023-04-08T21:10:14.673Z,6.30
2023-04-08T21:12:41.473Z,6.20
2023-04-08T21:15:08.887Z,6.20
2023-04-08T21:17:36.135Z,6.20
2023-04-08T21:20:04.385Z,6.10
2023-04-08T21:22:32.302Z,6.10
2023-04-08T21:24:59.299Z,6.00
2023-04-08T21:27:26.204Z,5.90
2023-04-08T21:29:53.077Z,5.80
2023-04-08T21:32:20.200Z,5.80
2023-04-08T21:34:47.000Z,5.80
2023-04-08T21:37:14.260Z,5.70
2023-04-08T21:39:41.562Z,5.80
2023-04-08T21:42:08.707Z,5.80
2023-04-08T21:44:35.594Z,5.70
2023-04-08T21:47:02.995Z,5.70
2023-04-08T21:49:30.231Z,5.80
2023-04-08T21:51:57.797Z,5.80
2023-04-08T21:54:24.844Z,5.80
2023-04-08T21:56:51.651Z,5.70
2023-04-08T21:59:19.314Z,5.70
2023-04-08T22:01:46.368Z,5.70
2023-04-08T22:04:13.910Z,5.60
2023-04-08T22:06:41.002Z,5.50
2023-04-08T22:09:08.110Z,5.40
2023-04-08T22:11:34.854Z,5.50
2023-04-08T22:14:01.810Z,5.30
2023-04-08T22:16:29.010Z,5.20
2023-04-08T22:18:56.357Z,5.30
2023-04-08T22:21:24.174Z,5.20
2023-04-08T22:23:51.501Z,5.30
2023-04-08T22:26:18.498Z,5.20
2023-04-08T22:28:46.334Z,5.30
2023-04-08T22:31:13.378Z,5.20
2023-04-08T22:33:40.741Z,5.30
2023-04-08T22:36:08.225Z,5.20
2023-04-08T22:38:35.109Z,5.20
2023-04-08T22:41:02.058Z,5.10
2023-04-08T22:43:29.105Z,5.10
2023-04-08T22:45:56.014Z,4.90
2023-04-08T22:48:23.147Z,4.90
2023-04-08T22:50:50.040Z,4.80
2023-04-08T22:53:16.811Z,4.80
2023-04-08T22:55:43.990Z,4.80
2023-04-08T22:58:11.192Z,4.70
2023-04-08T23:00:37.897Z,4.70
2023-04-08T23:03:04.890Z,4.70
2023-04-08T23:05:32.238Z,4.70
2023-04-08T23:08:01.525Z,4.70
2023-04-08T23:10:28.603Z,4.70
2023-04-08T23:12:55.732Z,4.80
2023-04-08T23:15:22.577Z,4.80
2023-04-08T23:17:50.027Z,4.70
2023-04-08T23:20:17.154Z,4.80
2023-04-08T23:22:43.982Z,4.80
2023-04-08T23:25:11.018Z,4.60
2023-04-08T23:27:37.992Z,4.60
2023-04-08T23:30:08.119Z,4.60
2023-04-08T23:32:35.839Z,4.50
2023-04-08T23:35:03.112Z,4.60
2023-04-08T23:37:30.022Z,4.70
2023-04-08T23:39:57.360Z,4.70
2023-04-08T23:42:27.448Z,4.60
2023-04-08T23:44:55.273Z,4.70
2023-04-08T23:47:22.445Z,4.70
2023-04-08T23:49:49.608Z,4.70
2023-04-08T23:52:16.367Z,4.80
2023-04-08T23:54:43.224Z,4.60
2023-04-08T23:57:10.353Z,4.50
2023-04-08T23:59:39.510Z,4.50
