createdAt,value
2023-09-29T00:00:15.485Z,14.63
2023-09-29T00:05:12.666Z,17.83
2023-09-29T00:10:10.749Z,15.10
2023-09-29T00:15:08.238Z,11.70
2023-09-29T00:20:12.894Z,14.25
2023-09-29T00:25:09.850Z,9.00
2023-09-29T00:30:10.023Z,11.85
2023-09-29T00:35:18.472Z,8.57
2023-09-29T00:40:16.344Z,10.32
2023-09-29T00:45:16.610Z,11.15
2023-09-29T00:50:15.003Z,16.15
2023-09-29T00:55:15.022Z,14.43
2023-09-29T01:00:21.721Z,13.07
2023-09-29T01:05:19.164Z,11.50
2023-09-29T01:10:15.924Z,11.70
2023-09-29T01:15:14.811Z,12.38
2023-09-29T01:20:25.552Z,9.75
2023-09-29T01:25:23.463Z,10.10
2023-09-29T01:30:20.401Z,14.90
2023-09-29T01:35:18.005Z,10.05
2023-09-29T01:40:15.744Z,15.75
2023-09-29T01:45:14.344Z,8.95
2023-09-29T01:50:12.169Z,10.32
2023-09-29T01:55:12.823Z,10.27
2023-09-29T02:00:12.062Z,10.85
2023-09-29T02:05:12.162Z,11.88
2023-09-29T02:10:09.877Z,11.15
2023-09-29T02:15:07.591Z,10.07
2023-09-29T02:20:12.628Z,7.00
2023-09-29T02:25:11.754Z,12.50
2023-09-29T02:30:10.149Z,11.30
2023-09-29T02:35:07.675Z,15.15
2023-09-29T02:40:07.299Z,12.63
2023-09-29T02:45:07.276Z,15.07
2023-09-29T02:50:05.028Z,15.52
2023-09-29T02:55:05.093Z,13.32
2023-09-29T03:00:07.292Z,10.85
2023-09-29T03:05:07.603Z,10.77
2023-09-29T03:10:11.058Z,13.88
2023-09-29T03:15:10.540Z,15.50
2023-09-29T03:20:11.485Z,13.05
2023-09-29T03:25:10.509Z,15.13
2023-09-29T03:30:09.460Z,11.60
2023-09-29T03:35:09.551Z,18.35
2023-09-29T03:40:09.233Z,13.68
2023-09-29T03:45:07.238Z,12.80
2023-09-29T03:50:10.797Z,12.57
2023-09-29T03:55:10.328Z,14.98
2023-09-29T04:00:12.571Z,17.05
2023-09-29T04:05:10.251Z,12.10
2023-09-29T04:10:09.214Z,11.20
2023-09-29T04:15:08.352Z,15.10
2023-09-29T04:20:06.999Z,14.43
2023-09-29T04:25:09.400Z,15.50
2023-09-29T04:30:08.827Z,13.70
2023-09-29T04:35:06.463Z,12.80
2023-09-29T04:40:05.223Z,14.73
2023-09-29T04:45:02.301Z,12.10
2023-09-29T04:49:59.591Z,17.30
2023-09-29T04:54:56.465Z,24.73
2023-09-29T04:59:54.197Z,13.85
2023-09-29T05:04:51.120Z,19.52
2023-09-29T05:09:48.102Z,25.23
2023-09-29T05:14:45.024Z,18.25
2023-09-29T05:19:42.815Z,15.77
2023-09-29T05:24:39.687Z,17.27
2023-09-29T05:29:37.658Z,12.25
2023-09-29T05:34:37.294Z,15.55
2023-09-29T05:39:36.892Z,19.77
2023-09-29T05:44:34.116Z,16.15
2023-09-29T05:49:33.067Z,15.93
2023-09-29T05:54:30.052Z,35.13
2023-09-29T05:59:27.676Z,15.95
2023-09-29T06:04:24.554Z,15.93
2023-09-29T06:09:22.311Z,20.80
2023-09-29T06:14:20.369Z,19.05
2023-09-29T06:19:18.241Z,23.60
2023-09-29T06:24:15.146Z,19.65
2023-09-29T06:29:12.727Z,17.10
2023-09-29T06:34:10.456Z,26.23
2023-09-29T06:39:09.550Z,17.00
2023-09-29T06:44:07.040Z,20.40
2023-09-29T06:49:08.474Z,14.93
2023-09-29T06:54:06.022Z,15.65
2023-09-29T06:59:03.937Z,17.52
2023-09-29T07:04:03.290Z,13.60
2023-09-29T07:09:04.347Z,11.93
2023-09-29T07:14:01.505Z,15.15
2023-09-29T07:19:02.463Z,11.85
2023-09-29T07:24:01.163Z,20.90
2023-09-29T08:53:00.461Z,19.45
2023-09-29T08:57:57.580Z,13.13
2023-09-29T09:02:58.819Z,13.15
2023-09-29T09:07:59.653Z,12.07
2023-09-29T09:12:56.716Z,11.68
2023-09-29T09:17:54.438Z,9.35
2023-09-29T09:22:59.331Z,16.75
2023-09-29T09:27:56.337Z,16.23
2023-09-29T09:32:53.385Z,12.23
2023-09-29T09:37:51.763Z,18.40
2023-09-29T09:43:03.442Z,16.10
2023-09-29T09:48:02.014Z,17.02
2023-09-29T09:53:02.886Z,12.48
2023-09-29T09:58:02.433Z,10.43
2023-09-29T10:03:03.826Z,15.05
2023-09-29T10:08:08.746Z,16.45
2023-09-29T10:13:10.790Z,10.38
2023-09-29T10:18:18.422Z,16.17
2023-09-29T10:23:17.300Z,10.85
2023-09-29T10:28:17.975Z,12.82
2023-09-29T10:33:18.032Z,14.02
2023-09-29T10:38:25.319Z,12.93
2023-09-29T10:43:24.553Z,10.35
2023-09-29T10:48:23.904Z,9.98
2023-09-29T10:53:22.499Z,17.85
2023-09-29T10:58:20.728Z,11.95
2023-09-29T11:03:21.707Z,13.00
2023-09-29T11:08:20.916Z,15.15
2023-09-29T11:13:19.010Z,21.35
2023-09-29T11:18:29.348Z,12.07
2023-09-29T11:23:28.597Z,15.05
2023-09-29T11:28:26.811Z,18.85
2023-09-29T11:33:25.774Z,22.17
2023-09-29T11:38:25.245Z,12.32
2023-09-29T11:43:22.189Z,11.95
2023-09-29T11:48:20.389Z,16.25
2023-09-29T11:53:17.458Z,24.65
2023-09-29T11:58:15.835Z,17.75
2023-09-29T12:03:17.369Z,11.70
2023-09-29T12:08:14.384Z,14.80
2023-09-29T12:13:14.511Z,17.27
2023-09-29T12:18:13.742Z,13.02
2023-09-29T12:23:11.260Z,15.73
2023-09-29T12:28:08.215Z,15.63
2023-09-29T12:33:05.525Z,10.60
2023-09-29T12:38:03.764Z,12.43
2023-09-29T12:43:01.846Z,17.40
2023-09-29T12:47:59.124Z,9.65
2023-09-29T12:52:56.249Z,16.85
2023-09-29T12:58:16.572Z,12.63
2023-09-29T13:03:13.580Z,14.68
2023-09-29T13:08:11.160Z,11.27
2023-09-29T13:13:08.213Z,15.27
2023-09-29T13:18:06.333Z,11.70
2023-09-29T13:23:03.290Z,13.55
2023-09-29T13:28:00.189Z,8.65
2023-09-29T13:32:57.284Z,11.73
2023-09-29T13:37:55.103Z,12.82
2023-09-29T13:42:52.518Z,14.20
2023-09-29T13:47:49.463Z,13.63
2023-09-29T13:52:46.437Z,17.08
2023-09-29T13:57:44.067Z,13.82
2023-09-29T14:02:40.924Z,11.27
2023-09-29T14:07:37.843Z,13.50
2023-09-29T14:12:41.774Z,18.13
2023-09-29T14:18:11.816Z,13.23
2023-09-29T14:23:08.819Z,13.30
2023-09-29T14:28:26.876Z,13.57
2023-09-29T14:33:26.735Z,12.88
2023-09-29T14:38:23.802Z,18.52
2023-09-29T14:43:28.959Z,6.93
2023-09-29T14:48:28.739Z,16.52
2023-09-29T14:53:28.191Z,11.90
2023-09-29T14:58:25.100Z,10.32
2023-09-29T15:03:22.225Z,15.50
2023-09-29T15:08:20.189Z,17.40
2023-09-29T15:13:17.323Z,34.30
2023-09-29T15:18:14.377Z,12.48
2023-09-29T15:23:11.356Z,9.90
2023-09-29T15:28:10.743Z,14.38
2023-09-29T15:33:09.340Z,12.25
2023-09-29T15:38:08.643Z,12.30
2023-09-29T15:43:05.603Z,14.60
2023-09-29T15:48:03.713Z,15.65
2023-09-29T15:53:01.085Z,16.23
2023-09-29T15:57:58.039Z,11.55
2023-09-29T16:02:56.119Z,17.67
2023-09-29T16:07:53.960Z,13.65
2023-09-29T16:12:50.901Z,15.85
2023-09-29T16:17:48.116Z,18.98
2023-09-29T16:22:45.075Z,17.33
2023-09-29T16:27:42.688Z,21.58
2023-09-29T16:32:39.554Z,22.52
2023-09-29T16:37:36.564Z,15.25
2023-09-29T16:42:33.440Z,20.35
2023-09-29T16:47:31.155Z,18.65
2023-09-29T16:52:27.956Z,23.48
2023-09-29T16:57:27.077Z,22.30
2023-09-29T17:02:23.985Z,20.45
2023-09-29T17:07:21.521Z,16.67
2023-09-29T17:12:18.577Z,18.75
2023-09-29T17:17:15.562Z,29.02
2023-09-29T17:22:12.977Z,17.60
2023-09-29T17:27:10.951Z,21.80
2023-09-29T17:32:09.602Z,23.02
2023-09-29T17:37:06.658Z,19.52
2023-09-29T17:42:03.807Z,17.60
2023-09-29T17:47:03.635Z,22.10
2023-09-29T17:52:08.715Z,22.95
2023-09-29T17:57:08.316Z,22.17
2023-09-29T18:02:06.645Z,21.70
2023-09-29T18:07:05.295Z,28.02
2023-09-29T18:12:03.213Z,24.73
2023-09-29T18:17:01.709Z,27.80
2023-09-29T18:22:01.732Z,23.95
2023-09-29T18:27:00.683Z,19.67
2023-09-29T18:31:57.521Z,24.17
2023-09-29T18:36:54.672Z,22.67
2023-09-29T18:41:55.123Z,24.77
2023-09-29T18:46:52.475Z,23.42
2023-09-29T18:51:49.670Z,19.52
2023-09-29T18:56:47.056Z,24.35
2023-09-29T19:01:48.762Z,44.25
2023-09-29T19:06:46.018Z,30.58
2023-09-29T19:11:44.779Z,27.98
2023-09-29T19:16:42.714Z,33.35
2023-09-29T19:21:40.455Z,32.05
2023-09-29T19:26:37.739Z,39.08
2023-09-29T19:31:36.378Z,26.55
2023-09-29T19:36:34.498Z,31.65
2023-09-29T19:41:35.497Z,28.30
2023-09-29T19:46:34.276Z,23.40
2023-09-29T19:51:33.259Z,22.60
2023-09-29T19:56:33.709Z,19.40
2023-09-29T20:01:31.327Z,19.77
2023-09-29T20:06:28.358Z,21.25
2023-09-29T20:11:27.629Z,21.92
2023-09-29T20:16:24.718Z,27.90
2023-09-29T20:21:22.555Z,21.58
2023-09-29T20:26:19.391Z,30.95
2023-09-29T20:31:16.308Z,24.38
2023-09-29T20:36:13.177Z,23.35
2023-09-29T20:41:10.948Z,25.23
2023-09-29T20:46:11.255Z,21.65
2023-09-29T20:51:12.400Z,19.13
2023-09-29T20:56:12.889Z,28.35
2023-09-29T21:01:11.394Z,27.13
2023-09-29T21:06:08.433Z,22.45
2023-09-29T21:11:05.322Z,25.83
2023-09-29T21:16:06.254Z,19.30
2023-09-29T21:21:03.355Z,21.58
2023-09-29T21:26:00.370Z,22.15
2023-09-29T21:30:57.423Z,17.40
2023-09-29T21:35:55.080Z,23.90
2023-09-29T21:40:51.872Z,20.58
2023-09-29T21:45:55.583Z,20.98
2023-09-29T21:50:52.784Z,26.30
2023-09-29T21:55:50.361Z,19.77
2023-09-29T22:00:52.675Z,21.25
2023-09-29T22:05:52.738Z,27.67
2023-09-29T22:10:51.544Z,19.95
2023-09-29T22:15:52.053Z,18.02
2023-09-29T22:20:49.045Z,29.98
2023-09-29T22:25:45.976Z,23.60
2023-09-29T22:30:43.573Z,20.80
2023-09-29T22:35:40.503Z,20.70
2023-09-29T22:40:37.545Z,22.33
2023-09-29T22:45:34.448Z,18.45
2023-09-29T22:50:32.625Z,18.10
2023-09-29T22:55:30.674Z,16.45
2023-09-29T23:00:28.721Z,19.23
2023-09-29T23:05:25.732Z,16.60
2023-09-29T23:10:25.010Z,14.07
2023-09-29T23:15:23.208Z,17.17
2023-09-29T23:20:21.337Z,16.95
2023-09-29T23:25:18.298Z,18.23
2023-09-29T23:30:16.613Z,16.60
2023-09-29T23:35:14.080Z,12.13
2023-09-29T23:40:13.441Z,15.85
2023-09-29T23:45:10.906Z,14.38
2023-09-29T23:50:09.423Z,12.93
2023-09-29T23:55:07.117Z,17.58
