createdAt,value
2018-06-25T00:01:34.838Z,14.10
2018-06-25T00:04:03.602Z,14.10
2018-06-25T00:06:32.402Z,14.10
2018-06-25T00:09:01.254Z,13.90
2018-06-25T00:11:30.047Z,14.00
2018-06-25T00:13:58.820Z,14.00
2018-06-25T00:19:24.409Z,14.00
2018-06-25T00:21:53.312Z,14.00
2018-06-25T00:26:50.701Z,13.90
2018-06-25T00:29:19.485Z,13.90
2018-06-25T00:34:16.709Z,13.90
2018-06-25T00:36:45.498Z,13.90
2018-06-25T00:39:14.265Z,13.90
2018-06-25T00:41:43.026Z,13.90
2018-06-25T00:44:11.844Z,13.90
2018-06-25T00:46:40.574Z,13.90
2018-06-25T00:49:09.342Z,13.90
2018-06-25T00:51:38.137Z,13.90
2018-06-25T00:54:06.918Z,13.90
2018-06-25T00:56:35.682Z,14.00
2018-06-25T00:59:16.091Z,13.90
2018-06-25T01:01:44.855Z,14.00
2018-06-25T01:04:13.846Z,13.90
2018-06-25T01:06:42.605Z,13.90
2018-06-25T01:09:12.548Z,13.90
2018-06-25T01:11:41.672Z,13.90
2018-06-25T01:16:38.913Z,13.90
2018-06-25T01:19:07.752Z,13.80
2018-06-25T01:21:36.508Z,13.80
2018-06-25T01:24:05.301Z,13.80
2018-06-25T01:26:34.065Z,13.80
2018-06-25T01:29:02.877Z,13.90
2018-06-25T01:31:31.674Z,13.80
2018-06-25T01:36:28.953Z,13.80
2018-06-25T01:41:26.385Z,13.70
2018-06-25T01:43:55.165Z,13.70
2018-06-25T01:46:24.000Z,13.70
2018-06-25T01:48:52.781Z,13.70
2018-06-25T01:51:21.569Z,13.70
2018-06-25T01:53:50.346Z,13.70
2018-06-25T01:56:19.137Z,13.70
2018-06-25T01:58:47.989Z,13.70
2018-06-25T02:01:16.741Z,13.70
2018-06-25T02:03:45.534Z,13.70
2018-06-25T02:06:14.502Z,13.70
2018-06-25T02:08:43.274Z,13.70
2018-06-25T02:11:12.057Z,13.70
2018-06-25T02:13:40.865Z,13.60
2018-06-25T02:16:09.633Z,13.60
2018-06-25T02:18:38.401Z,13.70
2018-06-25T02:21:07.237Z,13.60
2018-06-25T02:23:36.025Z,13.60
2018-06-25T02:26:05.095Z,13.60
2018-06-25T02:28:33.870Z,13.60
2018-06-25T02:31:02.689Z,13.70
2018-06-25T02:33:31.458Z,13.60
2018-06-25T02:36:00.212Z,13.70
2018-06-25T02:38:28.992Z,13.70
2018-06-25T02:40:57.745Z,13.70
2018-06-25T02:43:26.542Z,13.70
2018-06-25T02:45:55.314Z,13.70
2018-06-25T02:48:24.117Z,13.70
2018-06-25T02:53:21.481Z,13.60
2018-06-25T02:55:50.262Z,13.60
2018-06-25T02:58:19.033Z,13.70
2018-06-25T03:00:47.818Z,13.70
2018-06-25T03:03:16.622Z,13.70
2018-06-25T03:05:45.445Z,13.70
2018-06-25T03:08:14.237Z,13.70
2018-06-25T03:10:43.020Z,13.70
2018-06-25T03:15:40.297Z,13.70
2018-06-25T03:18:09.059Z,13.70
2018-06-25T03:20:37.831Z,13.70
2018-06-25T03:23:06.629Z,13.80
2018-06-25T03:25:35.409Z,13.80
2018-06-25T03:28:04.182Z,13.80
2018-06-25T03:30:33.033Z,13.70
2018-06-25T03:33:01.801Z,13.80
2018-06-25T03:37:59.206Z,13.90
2018-06-25T03:40:27.985Z,13.90
2018-06-25T03:42:56.749Z,13.90
2018-06-25T03:45:25.539Z,13.90
2018-06-25T03:50:22.821Z,13.90
2018-06-25T03:52:51.697Z,13.90
2018-06-25T03:55:20.439Z,13.90
2018-06-25T03:57:49.181Z,13.90
2018-06-25T04:00:18.365Z,14.00
2018-06-25T04:02:47.126Z,14.00
2018-06-25T04:05:15.930Z,13.90
2018-06-25T04:07:44.701Z,14.00
2018-06-25T04:10:13.483Z,14.00
2018-06-25T04:12:42.245Z,14.00
2018-06-25T04:15:11.045Z,14.00
2018-06-25T04:17:39.805Z,13.90
2018-06-25T04:20:08.689Z,14.00
2018-06-25T04:25:06.062Z,14.00
2018-06-25T04:27:34.837Z,14.00
2018-06-25T04:30:03.670Z,14.10
2018-06-25T04:32:32.430Z,14.20
2018-06-25T04:35:01.321Z,14.20
2018-06-25T04:37:30.089Z,14.30
2018-06-25T04:39:58.857Z,14.20
2018-06-25T04:42:27.670Z,14.30
2018-06-25T04:47:24.920Z,14.50
2018-06-25T04:49:53.702Z,14.40
2018-06-25T04:52:22.477Z,14.40
2018-06-25T04:54:51.254Z,14.40
2018-06-25T04:57:20.088Z,14.50
2018-06-25T04:59:48.886Z,14.50
2018-06-25T05:02:17.656Z,14.50
2018-06-25T05:04:46.437Z,14.40
2018-06-25T05:07:15.222Z,14.40
2018-06-25T05:09:44.010Z,14.50
2018-06-25T05:12:12.846Z,14.50
2018-06-25T05:14:41.713Z,14.60
2018-06-25T05:19:38.969Z,14.70
2018-06-25T05:22:07.762Z,14.70
2018-06-25T05:24:36.529Z,14.90
2018-06-25T05:27:05.366Z,14.90
2018-06-25T05:32:02.811Z,14.90
2018-06-25T05:34:31.697Z,14.90
2018-06-25T05:37:00.472Z,14.90
2018-06-25T05:39:29.302Z,15.00
2018-06-25T05:41:58.085Z,15.00
2018-06-25T05:46:55.445Z,14.90
2018-06-25T05:49:24.226Z,14.90
2018-06-25T05:51:52.997Z,15.00
2018-06-25T05:54:21.778Z,15.10
2018-06-25T05:56:50.797Z,15.20
2018-06-25T05:59:19.550Z,15.10
2018-06-25T06:01:48.386Z,15.20
2018-06-25T06:06:45.626Z,15.30
2018-06-25T06:09:14.429Z,15.30
2018-06-25T06:11:43.201Z,15.40
2018-06-25T06:14:11.975Z,15.40
2018-06-25T06:16:40.773Z,15.40
2018-06-25T06:19:09.541Z,15.30
2018-06-25T06:21:38.602Z,15.40
2018-06-25T06:26:35.890Z,15.40
2018-06-25T06:29:04.824Z,15.50
2018-06-25T06:31:34.209Z,15.50
2018-06-25T06:34:03.146Z,15.50
2018-06-25T06:36:31.913Z,15.40
2018-06-25T06:39:00.738Z,15.40
2018-06-25T06:43:57.969Z,15.50
2018-06-25T06:46:26.741Z,15.50
2018-06-25T06:48:55.521Z,15.50
2018-06-25T06:51:24.345Z,15.50
2018-06-25T06:53:53.117Z,15.60
2018-06-25T06:56:22.165Z,15.60
2018-06-25T06:58:50.937Z,15.70
2018-06-25T07:06:16.901Z,15.70
2018-06-25T07:08:45.670Z,15.80
2018-06-25T07:11:14.569Z,15.80
2018-06-25T07:13:43.349Z,15.90
2018-06-25T07:16:12.113Z,15.90
2018-06-25T07:18:40.897Z,16.00
2018-06-25T07:21:09.679Z,16.10
2018-06-25T07:23:38.455Z,16.20
2018-06-25T07:26:07.230Z,16.20
2018-06-25T07:28:35.989Z,16.40
2018-06-25T07:36:01.725Z,16.40
2018-06-25T07:38:30.494Z,16.50
2018-06-25T07:40:59.278Z,16.50
2018-06-25T07:43:28.066Z,16.50
2018-06-25T07:45:56.833Z,16.40
2018-06-25T07:48:25.617Z,16.40
2018-06-25T07:50:54.514Z,16.40
2018-06-25T07:53:23.295Z,16.60
2018-06-25T07:55:52.038Z,16.70
2018-06-25T07:58:20.833Z,16.80
2018-06-25T08:03:18.075Z,17.00
2018-06-25T08:05:46.853Z,17.10
2018-06-25T08:08:15.621Z,17.10
2018-06-25T08:10:44.383Z,17.10
2018-06-25T08:13:13.218Z,17.20
2018-06-25T08:15:42.006Z,17.40
2018-06-25T08:18:10.802Z,17.50
2018-06-25T08:20:39.730Z,17.50
2018-06-25T08:23:08.509Z,17.60
2018-06-25T08:28:05.922Z,17.80
2018-06-25T08:30:34.876Z,17.80
2018-06-25T08:35:32.126Z,18.00
2018-06-25T08:38:00.900Z,18.00
2018-06-25T08:40:29.685Z,18.20
2018-06-25T08:42:58.473Z,18.30
2018-06-25T08:45:27.270Z,18.30
2018-06-25T08:47:56.082Z,18.40
2018-06-25T08:50:24.837Z,18.30
2018-06-25T08:52:53.657Z,18.30
2018-06-25T08:55:22.442Z,18.30
2018-06-25T08:57:51.228Z,18.10
2018-06-25T09:00:20.020Z,18.10
2018-06-25T09:02:48.985Z,18.10
2018-06-25T09:05:17.831Z,18.10
2018-06-25T09:07:46.567Z,18.10
2018-06-25T09:10:15.334Z,18.00
2018-06-25T09:12:44.134Z,18.20
2018-06-25T09:15:13.019Z,18.20
2018-06-25T09:17:41.747Z,18.00
2018-06-25T09:20:10.510Z,18.00
2018-06-25T09:22:39.297Z,17.90
2018-06-25T09:25:08.073Z,18.00
2018-06-25T09:27:42.303Z,18.30
2018-06-25T09:30:11.010Z,18.60
2018-06-25T09:32:39.875Z,18.70
2018-06-25T09:35:08.654Z,18.50
2018-06-25T09:37:37.510Z,18.60
2018-06-25T09:40:06.955Z,18.90
2018-06-25T09:42:35.744Z,19.00
2018-06-25T09:45:05.687Z,18.90
2018-06-25T09:47:34.471Z,19.20
2018-06-25T09:50:03.256Z,19.30
2018-06-25T09:52:32.945Z,19.40
2018-06-25T09:55:01.777Z,19.60
2018-06-25T09:57:30.522Z,19.60
2018-06-25T09:59:59.334Z,19.70
2018-06-25T10:02:28.097Z,19.60
2018-06-25T10:04:56.878Z,19.70
2018-06-25T10:07:25.651Z,19.60
2018-06-25T10:09:54.456Z,19.80
2018-06-25T10:12:23.287Z,19.90
2018-06-25T10:14:52.046Z,20.20
2018-06-25T10:17:20.813Z,20.20
2018-06-25T10:19:49.641Z,20.20
2018-06-25T10:22:18.422Z,20.10
2018-06-25T10:24:47.211Z,20.20
2018-06-25T10:27:15.985Z,20.40
2018-06-25T10:29:44.773Z,20.50
2018-06-25T10:32:13.554Z,20.40
2018-06-25T10:34:42.365Z,20.70
2018-06-25T10:37:11.249Z,20.90
2018-06-25T10:39:40.058Z,20.80
2018-06-25T10:44:37.364Z,21.10
2018-06-25T10:47:06.262Z,21.20
2018-06-25T10:49:35.026Z,21.00
2018-06-25T10:52:03.790Z,21.10
2018-06-25T10:54:32.558Z,21.00
2018-06-25T10:57:01.476Z,21.20
2018-06-25T10:59:30.313Z,21.30
2018-06-25T11:01:59.023Z,21.30
2018-06-25T11:04:27.825Z,21.40
2018-06-25T11:06:56.601Z,21.50
2018-06-25T11:09:25.631Z,21.60
2018-06-25T11:11:54.386Z,21.70
2018-06-25T11:14:23.157Z,21.70
2018-06-25T11:16:51.915Z,21.70
2018-06-25T11:19:20.674Z,21.80
2018-06-25T11:24:17.966Z,21.80
2018-06-25T11:26:47.024Z,22.00
2018-06-25T11:31:44.198Z,21.80
2018-06-25T11:36:41.512Z,22.10
2018-06-25T11:39:11.521Z,22.00
2018-06-25T11:41:40.490Z,22.30
2018-06-25T11:46:37.836Z,22.00
2018-06-25T11:49:06.613Z,22.20
2018-06-25T11:51:35.476Z,22.00
2018-06-25T11:54:04.234Z,22.00
2018-06-25T11:56:33.026Z,22.10
2018-06-25T11:59:01.789Z,22.40
2018-06-25T12:01:30.613Z,22.60
2018-06-25T12:03:59.374Z,22.70
2018-06-25T12:06:28.141Z,23.00
2018-06-25T12:08:56.925Z,23.20
2018-06-25T12:11:25.718Z,23.60
2018-06-25T12:13:54.518Z,23.40
2018-06-25T12:18:52.005Z,23.50
2018-06-25T12:23:56.081Z,23.50
2018-06-25T12:26:24.837Z,23.70
2018-06-25T12:28:53.621Z,23.80
2018-06-25T12:31:22.509Z,24.00
2018-06-25T12:36:19.846Z,24.30
2018-06-25T12:38:48.769Z,24.70
2018-06-25T12:43:46.222Z,24.50
2018-06-25T12:46:14.993Z,24.40
2018-06-25T12:48:43.781Z,24.00
2018-06-25T12:51:12.657Z,24.20
2018-06-25T12:53:41.414Z,24.00
2018-06-25T12:56:10.333Z,23.70
2018-06-25T12:58:39.117Z,23.80
2018-06-25T13:01:07.877Z,22.80
2018-06-25T13:08:33.729Z,22.20
2018-06-25T13:11:02.500Z,22.10
2018-06-25T13:13:31.257Z,21.90
2018-06-25T13:16:00.074Z,22.10
2018-06-25T13:18:28.869Z,22.30
2018-06-25T13:23:26.105Z,22.30
2018-06-25T13:25:55.008Z,22.20
2018-06-25T13:28:23.766Z,22.30
2018-06-25T13:30:52.779Z,22.20
2018-06-25T13:38:18.547Z,21.60
2018-06-25T13:40:47.317Z,21.70
2018-06-25T13:43:16.077Z,21.40
2018-06-25T13:45:44.866Z,21.30
2018-06-25T13:48:14.285Z,21.20
2018-06-25T13:50:43.061Z,20.90
2018-06-25T13:53:11.814Z,21.10
2018-06-25T13:55:40.601Z,20.80
2018-06-25T14:00:37.905Z,20.70
2018-06-25T14:05:35.140Z,20.80
2018-06-25T14:08:03.931Z,20.40
2018-06-25T14:13:01.286Z,20.60
2018-06-25T14:15:30.346Z,20.50
2018-06-25T14:17:59.173Z,20.40
2018-06-25T14:22:56.505Z,20.00
2018-06-25T14:25:25.282Z,20.10
2018-06-25T14:27:59.634Z,20.00
2018-06-25T14:34:08.538Z,20.10
2018-06-25T14:36:37.314Z,20.00
2018-06-25T14:39:08.703Z,19.80
2018-06-25T14:41:37.478Z,19.80
2018-06-25T14:44:06.867Z,19.90
2018-06-25T14:46:35.668Z,19.80
2018-06-25T14:49:04.418Z,19.80
2018-06-25T14:54:02.190Z,19.60
2018-06-25T14:56:30.973Z,19.50
2018-06-25T14:58:59.733Z,19.40
2018-06-25T15:01:28.625Z,19.20
2018-06-25T15:03:57.401Z,19.20
2018-06-25T15:06:26.161Z,19.20
2018-06-25T15:08:54.960Z,19.40
2018-06-25T15:11:23.710Z,19.10
2018-06-25T15:16:20.949Z,19.10
2018-06-25T15:18:49.714Z,19.30
2018-06-25T15:21:18.459Z,19.30
2018-06-25T15:23:47.237Z,19.20
2018-06-25T15:26:16.002Z,19.10
2018-06-25T15:28:44.782Z,19.10
2018-06-25T15:31:13.576Z,19.00
2018-06-25T15:33:42.397Z,18.80
2018-06-25T15:36:11.152Z,18.90
2018-06-25T15:38:40.142Z,18.80
2018-06-25T15:41:08.909Z,18.90
2018-06-25T15:43:37.669Z,19.00
2018-06-25T15:48:34.968Z,18.90
2018-06-25T15:51:03.750Z,18.70
2018-06-25T15:53:32.607Z,18.70
2018-06-25T15:56:01.378Z,18.70
2018-06-25T15:58:30.142Z,18.80
2018-06-25T16:00:59.042Z,18.70
2018-06-25T16:03:27.805Z,18.60
2018-06-25T16:05:56.562Z,18.60
2018-06-25T16:08:25.327Z,18.50
2018-06-25T16:10:54.105Z,18.20
2018-06-25T16:13:22.869Z,18.30
2018-06-25T16:15:51.650Z,18.30
2018-06-25T16:18:20.481Z,18.30
2018-06-25T16:20:49.269Z,18.40
2018-06-25T16:23:18.027Z,18.30
2018-06-25T16:25:46.809Z,18.30
2018-06-25T16:28:15.576Z,18.30
2018-06-25T16:30:44.390Z,18.20
2018-06-25T16:33:13.153Z,18.30
2018-06-25T16:35:41.970Z,18.30
2018-06-25T16:38:10.753Z,18.30
2018-06-25T16:40:39.539Z,18.40
2018-06-25T16:43:08.461Z,18.20
2018-06-25T16:45:37.253Z,18.10
2018-06-25T16:48:06.043Z,18.10
2018-06-25T16:53:03.288Z,18.10
2018-06-25T16:55:32.112Z,18.00
2018-06-25T16:58:00.878Z,18.10
2018-06-25T17:00:29.666Z,18.10
2018-06-25T17:02:58.586Z,18.10
2018-06-25T17:10:31.123Z,18.00
2018-06-25T17:15:28.996Z,17.90
2018-06-25T17:17:57.845Z,17.80
2018-06-25T17:20:27.119Z,17.90
2018-06-25T17:22:55.917Z,17.90
2018-06-25T17:25:24.670Z,17.80
2018-06-25T17:27:53.437Z,17.80
2018-06-25T17:30:22.225Z,17.80
2018-06-25T17:32:51.000Z,17.80
2018-06-25T17:37:48.248Z,17.70
2018-06-25T17:40:17.242Z,17.70
2018-06-25T17:42:46.125Z,17.80
2018-06-25T17:45:15.121Z,17.70
2018-06-25T17:47:43.913Z,17.50
2018-06-25T17:50:12.701Z,17.50
2018-06-25T17:52:41.482Z,17.50
2018-06-25T17:55:10.238Z,17.50
2018-06-25T17:57:39.043Z,17.50
2018-06-25T18:00:07.817Z,17.50
2018-06-25T18:02:36.644Z,17.50
2018-06-25T18:05:05.465Z,17.50
2018-06-25T18:07:34.265Z,17.50
2018-06-25T18:10:03.022Z,17.50
2018-06-25T18:15:00.269Z,17.60
2018-06-25T18:17:29.041Z,17.60
2018-06-25T18:19:57.837Z,17.50
2018-06-25T18:22:26.660Z,17.50
2018-06-25T18:27:23.930Z,17.30
2018-06-25T18:29:52.709Z,17.20
2018-06-25T18:32:21.522Z,17.30
2018-06-25T18:34:50.290Z,17.30
2018-06-25T18:37:19.072Z,17.30
2018-06-25T18:39:47.845Z,17.20
2018-06-25T18:42:16.646Z,17.20
2018-06-25T18:44:45.606Z,17.20
2018-06-25T18:47:14.345Z,17.20
2018-06-25T18:49:43.112Z,17.10
2018-06-25T18:52:11.881Z,17.20
2018-06-25T18:54:40.657Z,17.10
2018-06-25T18:57:09.472Z,17.00
2018-06-25T18:59:38.239Z,17.00
2018-06-25T19:02:07.022Z,16.90
2018-06-25T19:04:35.865Z,16.90
2018-06-25T19:07:05.064Z,16.90
2018-06-25T19:09:33.817Z,16.80
2018-06-25T19:12:02.644Z,16.90
2018-06-25T19:14:31.362Z,17.00
2018-06-25T19:17:01.709Z,16.80
2018-06-25T19:19:30.690Z,16.80
2018-06-25T19:21:59.486Z,16.80
2018-06-25T19:24:28.261Z,16.80
2018-06-25T19:26:57.022Z,16.70
2018-06-25T19:29:25.813Z,16.70
2018-06-25T19:31:54.593Z,16.70
2018-06-25T19:34:23.561Z,16.60
2018-06-25T19:36:52.330Z,16.60
2018-06-25T19:39:21.119Z,16.60
2018-06-25T19:41:49.942Z,16.60
2018-06-25T19:44:18.723Z,16.60
2018-06-25T19:46:47.559Z,16.60
2018-06-25T19:49:16.429Z,16.60
2018-06-25T19:51:45.262Z,16.60
2018-06-25T19:54:14.038Z,16.70
2018-06-25T19:56:42.866Z,16.60
2018-06-25T19:59:11.645Z,16.60
2018-06-25T20:01:40.474Z,16.50
2018-06-25T20:04:09.368Z,16.50
2018-06-25T20:06:38.038Z,16.50
2018-06-25T20:09:08.765Z,16.50
2018-06-25T20:11:37.734Z,16.50
2018-06-25T20:14:06.757Z,16.40
2018-06-25T20:16:35.614Z,16.50
2018-06-25T20:19:04.527Z,16.50
2018-06-25T20:21:33.331Z,16.40
2018-06-25T20:24:02.106Z,16.30
2018-06-25T20:28:59.386Z,16.40
2018-06-25T20:33:56.630Z,16.40
2018-06-25T20:36:25.462Z,16.40
2018-06-25T20:38:54.485Z,16.40
2018-06-25T20:41:23.279Z,16.30
2018-06-25T20:43:52.055Z,16.30
2018-06-25T20:46:20.850Z,16.30
2018-06-25T20:48:49.641Z,16.10
2018-06-25T20:51:18.412Z,16.10
2018-06-25T20:53:47.210Z,16.20
2018-06-25T20:56:16.014Z,16.20
2018-06-25T20:58:44.807Z,16.10
2018-06-25T21:01:13.582Z,16.10
2018-06-25T21:03:42.409Z,16.00
2018-06-25T21:06:11.580Z,16.00
2018-06-25T21:08:40.469Z,16.00
2018-06-25T21:11:09.288Z,16.10
2018-06-25T21:13:38.045Z,16.00
2018-06-25T21:16:06.843Z,16.00
2018-06-25T21:18:35.647Z,16.10
2018-06-25T21:21:04.457Z,16.10
2018-06-25T21:23:33.198Z,16.00
2018-06-25T21:26:01.979Z,16.00
2018-06-25T21:28:30.749Z,16.00
2018-06-25T21:30:59.538Z,16.00
2018-06-25T21:33:28.326Z,16.00
2018-06-25T21:35:57.212Z,15.90
2018-06-25T21:38:25.917Z,16.00
2018-06-25T21:40:54.698Z,15.90
2018-06-25T21:43:23.449Z,15.90
2018-06-25T21:45:52.224Z,15.80
2018-06-25T21:50:49.512Z,15.90
2018-06-25T21:55:46.731Z,15.80
2018-06-25T21:58:15.512Z,15.80
2018-06-25T22:00:50.353Z,15.80
2018-06-25T22:03:19.140Z,15.80
2018-06-25T22:05:48.597Z,15.70
2018-06-25T22:08:17.399Z,15.70
2018-06-25T22:10:46.145Z,15.70
2018-06-25T22:15:43.409Z,15.70
2018-06-25T22:18:12.221Z,15.70
2018-06-25T22:23:09.455Z,15.50
2018-06-25T22:25:38.217Z,15.50
2018-06-25T22:28:07.018Z,15.60
2018-06-25T22:30:35.804Z,15.50
2018-06-25T22:33:04.602Z,15.60
2018-06-25T22:35:33.370Z,15.60
2018-06-25T22:38:02.153Z,15.60
2018-06-25T22:40:30.906Z,15.60
2018-06-25T22:42:59.694Z,15.60
2018-06-25T22:45:28.449Z,15.50
2018-06-25T22:47:57.249Z,15.50
2018-06-25T22:50:26.010Z,15.30
2018-06-25T22:52:54.790Z,15.40
2018-06-25T22:55:28.537Z,15.50
2018-06-25T23:00:25.769Z,15.50
2018-06-25T23:02:54.554Z,15.40
2018-06-25T23:05:23.325Z,15.40
2018-06-25T23:07:52.178Z,15.40
2018-06-25T23:15:17.914Z,15.30
2018-06-25T23:17:46.860Z,15.40
2018-06-25T23:20:15.629Z,15.40
2018-06-25T23:22:44.406Z,15.50
2018-06-25T23:25:13.186Z,15.40
2018-06-25T23:30:10.430Z,15.40
2018-06-25T23:32:39.217Z,15.40
2018-06-25T23:35:08.142Z,15.40
2018-06-25T23:37:36.935Z,15.40
2018-06-25T23:40:05.878Z,15.30
2018-06-25T23:42:34.681Z,15.30
2018-06-25T23:45:03.457Z,15.40
2018-06-25T23:47:32.287Z,15.20
2018-06-25T23:54:58.045Z,15.20
2018-06-25T23:57:26.837Z,15.20
2018-06-25T23:59:55.593Z,15.20
