createdAt,value
2022-09-04T00:00:39.726Z,3.92
2022-09-04T00:05:51.359Z,3.37
2022-09-04T00:11:18.097Z,4.07
2022-09-04T00:16:21.914Z,5.15
2022-09-04T00:21:44.003Z,9.52
2022-09-04T00:27:07.834Z,13.07
2022-09-04T00:32:33.965Z,11.98
2022-09-04T00:37:41.546Z,15.43
2022-09-04T00:45:59.638Z,17.40
2022-09-04T00:51:19.842Z,16.52
2022-09-04T01:03:29.490Z,15.52
2022-09-04T01:08:49.984Z,13.95
2022-09-04T01:14:41.933Z,12.82
2022-09-04T01:20:19.741Z,12.18
2022-09-04T01:25:52.272Z,12.52
2022-09-04T01:31:30.254Z,13.20
2022-09-04T01:36:58.183Z,10.90
2022-09-04T01:42:29.975Z,11.18
2022-09-04T01:47:54.988Z,10.40
2022-09-04T01:53:24.634Z,8.90
2022-09-04T01:58:54.211Z,8.65
2022-09-04T02:04:24.149Z,8.27
2022-09-04T02:11:14.413Z,7.78
2022-09-04T02:19:21.978Z,7.20
2022-09-04T02:27:16.785Z,5.97
2022-09-04T02:33:21.911Z,6.32
2022-09-04T02:39:28.289Z,5.87
2022-09-04T02:44:48.912Z,5.55
2022-09-04T02:53:07.535Z,5.00
2022-09-04T02:58:35.797Z,5.47
2022-09-04T03:04:49.237Z,5.00
2022-09-04T03:09:59.708Z,4.57
2022-09-04T03:15:26.682Z,4.60
2022-09-04T03:20:31.073Z,4.10
2022-09-04T03:26:19.758Z,3.80
2022-09-04T03:31:45.338Z,3.50
2022-09-04T03:37:07.976Z,3.10
2022-09-04T03:43:53.670Z,3.13
2022-09-04T03:49:13.785Z,3.10
2022-09-04T04:04:02.605Z,3.33
2022-09-04T04:09:28.750Z,2.78
2022-09-04T04:14:41.562Z,3.30
2022-09-04T04:20:13.662Z,3.30
2022-09-04T04:26:06.009Z,2.90
2022-09-04T04:31:36.291Z,5.62
2022-09-04T04:37:00.136Z,5.60
2022-09-04T04:42:13.294Z,6.12
2022-09-04T04:48:27.373Z,10.02
2022-09-04T04:53:36.203Z,7.78
2022-09-04T04:58:57.049Z,8.20
2022-09-04T05:07:26.059Z,6.45
2022-09-04T05:13:24.890Z,7.75
2022-09-04T05:20:48.093Z,8.93
2022-09-04T05:26:01.978Z,8.77
2022-09-04T05:31:32.673Z,6.97
2022-09-04T05:37:02.907Z,6.57
2022-09-04T05:42:41.237Z,7.70
2022-09-04T05:50:49.035Z,6.47
2022-09-04T05:56:38.339Z,7.78
2022-09-04T06:02:27.383Z,6.35
2022-09-04T06:09:44.587Z,6.87
2022-09-04T06:15:21.747Z,6.15
2022-09-04T06:28:33.639Z,5.93
2022-09-04T06:36:43.466Z,5.97
2022-09-04T06:44:34.868Z,5.50
2022-09-04T06:53:20.491Z,6.05
2022-09-04T06:58:47.372Z,5.65
2022-09-04T07:04:19.360Z,4.45
2022-09-04T07:09:34.127Z,5.05
2022-09-04T07:19:57.736Z,6.32
2022-09-04T07:26:42.521Z,4.70
2022-09-04T07:31:49.692Z,8.98
2022-09-04T07:37:11.184Z,6.70
2022-09-04T07:42:39.559Z,5.93
2022-09-04T07:47:54.814Z,6.95
2022-09-04T07:53:29.718Z,10.32
2022-09-04T08:00:24.750Z,6.22
2022-09-04T08:07:01.100Z,6.47
2022-09-04T08:15:30.525Z,7.93
2022-09-04T08:20:58.082Z,7.00
2022-09-04T08:26:42.322Z,7.82
2022-09-04T08:35:17.388Z,6.97
2022-09-04T08:42:44.111Z,7.60
2022-09-04T08:51:35.757Z,8.32
2022-09-04T09:00:24.595Z,9.80
2022-09-04T09:07:05.925Z,10.05
2022-09-04T09:19:14.659Z,11.57
2022-09-04T09:25:03.345Z,12.57
2022-09-04T09:30:20.275Z,13.90
2022-09-04T09:36:01.984Z,11.43
2022-09-04T09:42:43.193Z,12.05
2022-09-04T09:49:13.870Z,11.30
2022-09-04T09:57:09.742Z,10.30
2022-09-04T10:02:40.742Z,10.48
2022-09-04T10:11:03.153Z,11.48
2022-09-04T10:17:07.188Z,11.45
2022-09-04T10:25:34.408Z,12.32
2022-09-04T10:34:26.294Z,12.35
2022-09-04T10:43:09.066Z,12.85
2022-09-04T10:48:58.474Z,12.37
2022-09-04T10:55:32.383Z,11.73
2022-09-04T11:11:59.242Z,10.40
2022-09-04T11:18:21.486Z,8.32
2022-09-04T11:24:07.290Z,8.73
2022-09-04T11:29:29.342Z,8.82
2022-09-04T11:41:28.718Z,7.30
2022-09-04T11:51:08.190Z,7.53
2022-09-04T11:56:37.611Z,6.72
2022-09-04T12:05:04.908Z,7.20
2022-09-04T12:13:14.962Z,7.30
2022-09-04T12:18:36.209Z,5.50
2022-09-04T12:26:33.246Z,4.50
2022-09-04T12:39:53.903Z,3.87
2022-09-04T12:47:09.116Z,2.75
2022-09-04T12:53:01.085Z,2.37
2022-09-04T12:58:39.665Z,2.00
2022-09-04T13:04:11.100Z,1.77
2022-09-04T13:09:53.502Z,1.90
2022-09-04T13:24:58.336Z,1.40
2022-09-04T13:30:17.734Z,1.70
2022-09-04T13:35:38.610Z,1.80
2022-09-04T13:44:06.354Z,2.10
2022-09-04T13:49:16.335Z,2.35
2022-09-04T13:54:44.983Z,2.20
2022-09-04T13:59:49.703Z,2.10
2022-09-04T14:05:14.974Z,1.95
2022-09-04T14:10:33.470Z,2.00
2022-09-04T14:16:36.950Z,1.90
2022-09-04T14:25:06.733Z,2.03
2022-09-04T14:30:16.277Z,2.28
2022-09-04T14:35:39.533Z,2.50
2022-09-04T14:40:55.894Z,1.98
2022-09-04T14:47:41.440Z,1.73
2022-09-04T14:54:05.234Z,2.00
2022-09-04T14:59:22.761Z,1.55
2022-09-04T15:04:34.026Z,1.65
2022-09-04T15:09:38.339Z,1.85
2022-09-04T15:14:39.364Z,1.77
2022-09-04T15:20:53.766Z,1.70
2022-09-04T15:26:08.813Z,2.00
2022-09-04T15:31:29.662Z,1.40
2022-09-04T15:36:31.790Z,1.60
2022-09-04T15:41:40.198Z,1.70
2022-09-04T15:48:14.836Z,1.40
2022-09-04T15:53:27.627Z,1.33
2022-09-04T15:58:38.344Z,1.40
2022-09-04T16:05:40.809Z,1.70
2022-09-04T16:11:23.169Z,1.58
2022-09-04T16:16:45.765Z,1.67
2022-09-04T16:27:10.667Z,1.58
2022-09-04T16:32:19.801Z,1.60
2022-09-04T16:37:43.501Z,1.60
2022-09-04T16:42:56.843Z,1.55
2022-09-04T16:48:34.227Z,1.55
2022-09-04T16:53:51.809Z,1.65
2022-09-04T16:58:54.069Z,1.60
2022-09-04T17:05:09.642Z,1.40
2022-09-04T17:13:48.155Z,1.37
2022-09-04T17:18:53.804Z,1.85
2022-09-04T17:29:05.115Z,1.48
2022-09-04T17:40:44.351Z,1.58
2022-09-04T17:46:26.716Z,1.95
2022-09-04T17:51:32.906Z,1.73
2022-09-04T17:59:48.516Z,1.92
2022-09-04T18:04:56.982Z,1.90
2022-09-04T18:17:12.146Z,2.03
2022-09-04T18:25:17.715Z,1.97
2022-09-04T18:35:33.475Z,2.08
2022-09-04T18:50:28.732Z,3.80
2022-09-04T18:55:54.827Z,1.90
2022-09-04T19:01:08.116Z,1.70
2022-09-04T19:06:13.857Z,2.10
2022-09-04T19:11:27.697Z,2.10
2022-09-04T19:16:39.992Z,2.15
2022-09-04T19:22:15.341Z,2.05
2022-09-04T19:27:49.979Z,1.92
2022-09-04T19:33:10.565Z,3.00
2022-09-04T19:44:49.015Z,2.50
2022-09-04T19:53:40.657Z,2.28
2022-09-04T19:58:55.320Z,2.22
2022-09-04T20:04:02.139Z,2.33
2022-09-04T20:09:28.324Z,2.22
2022-09-04T20:21:01.249Z,2.40
2022-09-04T20:26:10.363Z,2.80
2022-09-04T20:31:35.937Z,2.22
2022-09-04T20:42:04.056Z,2.33
2022-09-04T20:52:51.714Z,2.60
2022-09-04T21:03:10.708Z,2.22
2022-09-04T21:10:28.264Z,2.30
2022-09-04T21:15:53.256Z,2.25
2022-09-04T21:27:40.452Z,2.17
2022-09-04T21:35:58.241Z,2.70
2022-09-04T21:42:35.534Z,2.55
2022-09-04T21:51:28.889Z,2.60
2022-09-04T22:01:46.817Z,2.62
2022-09-04T22:11:32.734Z,2.78
2022-09-04T22:19:16.313Z,2.20
2022-09-04T22:24:54.727Z,2.87
2022-09-04T22:30:11.154Z,2.83
2022-09-04T22:37:05.212Z,2.53
2022-09-04T22:43:55.496Z,2.85
2022-09-04T22:51:26.664Z,2.58
2022-09-04T22:56:48.667Z,2.60
2022-09-04T23:05:39.653Z,2.78
2022-09-04T23:16:28.596Z,2.80
2022-09-04T23:26:59.535Z,3.00
2022-09-04T23:38:09.119Z,2.60
2022-09-04T23:46:15.108Z,2.33
2022-09-04T23:54:58.811Z,2.22
