createdAt,value
2018-10-09T00:00:06.968Z,100446.94
2018-10-09T00:02:43.020Z,100448.09
2018-10-09T00:05:19.175Z,100443.59
2018-10-09T00:10:09.264Z,100441.83
2018-10-09T00:12:45.799Z,100438.62
2018-10-09T00:15:22.001Z,100448.75
2018-10-09T00:17:58.023Z,100445.59
2018-10-09T00:20:34.804Z,100447.27
2018-10-09T00:23:10.995Z,100437.09
2018-10-09T00:25:47.279Z,100440.10
2018-10-09T00:28:23.980Z,100430.58
2018-10-09T00:31:00.169Z,100437.18
2018-10-09T00:33:36.805Z,100442.95
2018-10-09T00:36:13.844Z,100442.43
2018-10-09T00:38:49.987Z,100442.43
2018-10-09T00:41:27.714Z,100445.45
2018-10-09T00:44:03.825Z,100438.16
2018-10-09T00:46:40.820Z,100436.81
2018-10-09T00:49:16.993Z,100439.08
2018-10-09T00:51:52.973Z,100438.25
2018-10-09T00:54:29.147Z,100433.17
2018-10-09T00:57:05.565Z,100427.55
2018-10-09T00:59:41.639Z,100423.52
2018-10-09T01:02:18.239Z,100425.69
2018-10-09T01:04:54.547Z,100430.02
2018-10-09T01:07:32.207Z,100429.51
2018-10-09T01:10:08.802Z,100421.05
2018-10-09T01:12:45.062Z,100427.33
2018-10-09T01:15:21.210Z,100427.04
2018-10-09T01:17:57.952Z,100423.14
2018-10-09T01:20:34.484Z,100428.99
2018-10-09T01:23:11.673Z,100426.90
2018-10-09T01:25:48.051Z,100430.20
2018-10-09T01:28:28.496Z,100436.42
2018-10-09T01:31:05.242Z,100440.75
2018-10-09T01:33:43.609Z,100442.94
2018-10-09T01:36:19.842Z,100437.86
2018-10-09T01:38:55.733Z,100433.81
2018-10-09T01:41:32.123Z,100438.98
2018-10-09T01:44:08.485Z,100437.98
2018-10-09T01:46:44.741Z,100436.91
2018-10-09T01:49:21.389Z,100439.93
2018-10-09T01:51:57.169Z,100454.84
2018-10-09T01:54:33.174Z,100462.84
2018-10-09T01:57:09.849Z,100459.20
2018-10-09T01:59:45.963Z,100459.94
2018-10-09T02:02:22.426Z,100471.76
2018-10-09T02:04:58.181Z,100468.77
2018-10-09T02:07:35.533Z,100471.76
2018-10-09T02:10:11.653Z,100475.28
2018-10-09T02:12:49.312Z,100468.08
2018-10-09T02:16:55.899Z,100466.41
2018-10-09T02:19:33.260Z,100470.77
2018-10-09T02:22:09.421Z,100469.95
2018-10-09T02:24:45.067Z,100479.47
2018-10-09T02:27:20.980Z,100478.86
2018-10-09T02:29:56.777Z,100472.95
2018-10-09T02:32:32.976Z,100477.80
2018-10-09T02:35:09.858Z,100480.81
2018-10-09T02:37:47.034Z,100484.03
2018-10-09T02:40:22.858Z,100488.91
2018-10-09T02:43:00.421Z,100493.98
2018-10-09T02:45:36.054Z,100496.67
2018-10-09T02:48:13.429Z,100499.69
2018-10-09T02:50:49.509Z,100501.27
2018-10-09T02:53:25.916Z,100500.72
2018-10-09T02:56:01.581Z,100506.11
2018-10-09T02:58:38.490Z,100509.35
2018-10-09T03:01:15.035Z,100514.94
2018-10-09T03:03:51.205Z,100514.66
2018-10-09T03:06:27.734Z,100517.86
2018-10-09T03:09:04.732Z,100523.77
2018-10-09T03:11:42.056Z,100529.70
2018-10-09T03:14:18.101Z,100532.92
2018-10-09T03:16:54.769Z,100532.31
2018-10-09T03:19:30.904Z,100542.55
2018-10-09T03:22:06.851Z,100545.24
2018-10-09T03:24:43.332Z,100552.53
2018-10-09T03:27:19.608Z,100546.08
2018-10-09T03:29:55.937Z,100545.24
2018-10-09T03:32:31.923Z,100553.13
2018-10-09T03:35:08.510Z,100559.27
2018-10-09T03:37:44.810Z,100567.55
2018-10-09T03:40:21.407Z,100567.35
2018-10-09T03:42:57.796Z,100578.74
2018-10-09T03:45:33.785Z,100576.56
2018-10-09T03:48:10.241Z,100574.98
2018-10-09T03:50:47.257Z,100580.61
2018-10-09T03:53:23.642Z,100586.00
2018-10-09T03:55:59.688Z,100587.02
2018-10-09T03:58:36.746Z,100582.91
2018-10-09T04:01:13.207Z,100584.45
2018-10-09T04:03:49.903Z,100585.71
2018-10-09T04:06:26.377Z,100583.23
2018-10-09T04:09:02.898Z,100577.02
2018-10-09T04:11:39.727Z,100579.20
2018-10-09T04:14:15.910Z,100578.45
2018-10-09T04:16:51.918Z,100583.63
2018-10-09T04:19:28.329Z,100579.52
2018-10-09T04:22:04.890Z,100582.41
2018-10-09T04:24:40.903Z,100581.38
2018-10-09T04:27:17.069Z,100586.32
2018-10-09T04:29:53.219Z,100586.55
2018-10-09T04:32:29.562Z,100587.28
2018-10-09T04:35:06.313Z,100583.14
2018-10-09T04:37:42.874Z,100585.45
2018-10-09T04:40:18.822Z,100580.29
2018-10-09T04:42:55.370Z,100572.72
2018-10-09T04:45:32.643Z,100580.48
2018-10-09T04:48:09.044Z,100576.89
2018-10-09T04:50:45.278Z,100584.03
2018-10-09T04:53:21.913Z,100585.38
2018-10-09T04:55:57.881Z,100587.47
2018-10-09T04:58:34.308Z,100588.94
2018-10-09T05:01:10.950Z,100584.58
2018-10-09T05:03:47.353Z,100589.45
2018-10-09T05:06:23.694Z,100582.01
2018-10-09T05:09:00.132Z,100594.84
2018-10-09T05:11:36.889Z,100595.45
2018-10-09T05:17:03.924Z,100587.30
2018-10-09T05:19:40.119Z,100589.67
2018-10-09T05:22:16.905Z,100585.92
2018-10-09T05:24:53.111Z,100590.58
2018-10-09T05:27:29.102Z,100594.62
2018-10-09T05:30:05.594Z,100594.94
2018-10-09T05:32:41.955Z,100591.41
2018-10-09T05:35:18.327Z,100599.50
2018-10-09T05:37:55.485Z,100605.91
2018-10-09T05:40:31.930Z,100598.38
2018-10-09T05:43:08.860Z,100608.83
2018-10-09T05:45:45.287Z,100606.64
2018-10-09T05:48:21.837Z,100606.13
2018-10-09T05:50:58.169Z,100601.99
2018-10-09T05:53:34.537Z,100600.64
2018-10-09T05:56:10.705Z,100604.69
2018-10-09T05:58:46.943Z,100609.47
2018-10-09T06:01:23.278Z,100607.28
2018-10-09T06:03:59.288Z,100609.47
2018-10-09T06:06:35.764Z,100612.89
2018-10-09T06:09:14.913Z,100614.23
2018-10-09T06:11:51.425Z,100611.22
2018-10-09T06:14:27.956Z,100609.45
2018-10-09T06:17:04.491Z,100618.98
2018-10-09T06:19:40.952Z,100610.28
2018-10-09T06:22:17.421Z,100608.94
2018-10-09T06:24:54.151Z,100604.58
2018-10-09T06:27:30.577Z,100598.58
2018-10-09T06:30:04.869Z,100595.59
2018-10-09T06:32:41.641Z,100593.41
2018-10-09T06:35:17.805Z,100587.70
2018-10-09T06:37:54.133Z,100591.96
2018-10-09T06:40:30.780Z,100587.63
2018-10-09T06:43:07.372Z,100585.97
2018-10-09T06:45:43.417Z,100588.37
2018-10-09T06:48:20.141Z,100588.37
2018-10-09T06:50:56.448Z,100581.55
2018-10-09T06:53:32.917Z,100585.00
2018-10-09T06:56:09.181Z,100585.51
2018-10-09T06:58:45.427Z,100584.28
2018-10-09T07:01:21.980Z,100590.47
2018-10-09T07:03:58.211Z,100581.59
2018-10-09T07:06:34.754Z,100584.57
2018-10-09T07:09:14.059Z,100582.61
2018-10-09T07:11:51.005Z,100573.92
2018-10-09T07:14:27.725Z,100573.59
2018-10-09T07:17:04.191Z,100574.33
2018-10-09T07:19:40.165Z,100565.13
2018-10-09T07:22:16.373Z,100562.11
2018-10-09T07:24:53.159Z,100550.01
2018-10-09T07:27:29.977Z,100559.86
2018-10-09T07:30:06.382Z,100563.28
2018-10-09T07:32:42.957Z,100572.37
2018-10-09T07:35:19.975Z,100568.56
2018-10-09T07:37:56.450Z,100568.75
2018-10-09T07:40:32.985Z,100569.07
2018-10-09T07:43:09.428Z,100567.59
2018-10-09T07:45:46.557Z,100563.26
2018-10-09T07:48:22.985Z,100562.64
2018-10-09T07:50:59.321Z,100569.37
2018-10-09T07:53:36.154Z,100564.39
2018-10-09T07:56:12.396Z,100558.91
2018-10-09T07:58:49.495Z,100565.64
2018-10-09T08:01:26.333Z,100559.64
2018-10-09T08:04:02.994Z,100560.47
2018-10-09T08:06:39.448Z,100562.04
2018-10-09T08:09:16.573Z,100563.89
2018-10-09T08:11:53.361Z,100560.59
2018-10-09T08:14:29.907Z,100562.45
2018-10-09T08:17:06.381Z,100567.72
2018-10-09T08:19:42.986Z,100564.70
2018-10-09T08:22:19.736Z,100574.66
2018-10-09T08:24:56.624Z,100572.16
2018-10-09T08:27:33.790Z,100581.58
2018-10-09T08:30:09.901Z,100586.66
2018-10-09T08:32:46.387Z,100593.28
2018-10-09T08:35:23.124Z,100592.16
2018-10-09T08:37:59.369Z,100586.97
2018-10-09T08:40:35.182Z,100588.85
2018-10-09T08:43:11.646Z,100585.54
2018-10-09T08:45:48.050Z,100587.91
2018-10-09T08:48:24.381Z,100587.91
2018-10-09T08:51:00.995Z,100588.92
2018-10-09T08:53:37.753Z,100594.31
2018-10-09T08:56:14.291Z,100593.18
2018-10-09T08:58:50.402Z,100593.69
2018-10-09T09:01:26.936Z,100594.23
2018-10-09T09:04:03.404Z,100590.38
2018-10-09T09:06:39.121Z,100593.28
2018-10-09T09:09:16.134Z,100589.77
2018-10-09T09:11:52.347Z,100585.95
2018-10-09T09:14:28.767Z,100590.48
2018-10-09T09:17:04.763Z,100597.94
2018-10-09T09:22:11.406Z,100603.53
2018-10-09T09:24:48.473Z,100603.20
2018-10-09T09:27:24.465Z,100600.41
2018-10-09T09:30:01.220Z,100600.41
2018-10-09T09:32:38.509Z,100602.30
2018-10-09T09:35:15.148Z,100605.49
2018-10-09T09:37:51.425Z,100599.49
2018-10-09T09:40:28.023Z,100596.19
2018-10-09T09:43:04.275Z,100596.22
2018-10-09T09:45:40.915Z,100598.91
2018-10-09T09:48:17.204Z,100604.30
2018-10-09T09:50:54.137Z,100610.39
2018-10-09T09:53:30.266Z,100618.79
2018-10-09T09:56:06.225Z,100616.50
2018-10-09T09:58:43.893Z,100611.62
2018-10-09T10:01:20.603Z,100606.47
2018-10-09T10:03:57.039Z,100604.50
2018-10-09T10:06:37.445Z,100601.30
2018-10-09T10:09:20.415Z,100597.78
2018-10-09T10:11:58.296Z,100592.80
2018-10-09T10:14:38.581Z,100600.17
2018-10-09T10:17:15.784Z,100598.17
2018-10-09T10:19:53.015Z,100603.55
2018-10-09T10:22:29.669Z,100596.53
2018-10-09T10:25:06.219Z,100594.56
2018-10-09T10:27:42.462Z,100597.55
2018-10-09T10:30:18.924Z,100592.39
2018-10-09T10:32:55.466Z,100595.59
2018-10-09T10:35:31.179Z,100597.14
2018-10-09T10:38:07.393Z,100593.33
2018-10-09T10:40:43.875Z,100596.20
2018-10-09T10:43:20.101Z,100591.03
2018-10-09T10:45:56.047Z,100592.05
2018-10-09T10:48:32.674Z,100591.25
2018-10-09T10:51:08.977Z,100596.51
2018-10-09T10:53:45.965Z,100596.18
2018-10-09T10:56:24.085Z,100599.08
2018-10-09T10:59:00.035Z,100605.80
2018-10-09T11:01:36.232Z,100598.97
2018-10-09T11:04:12.274Z,100601.15
2018-10-09T11:06:49.054Z,100603.51
2018-10-09T11:09:25.716Z,100602.88
2018-10-09T11:12:02.623Z,100602.38
2018-10-09T11:14:39.093Z,100599.69
2018-10-09T11:17:15.799Z,100602.27
2018-10-09T11:19:52.190Z,100600.41
2018-10-09T11:22:28.185Z,100605.78
2018-10-09T11:25:04.394Z,100605.16
2018-10-09T11:27:41.062Z,100615.91
2018-10-09T11:30:18.276Z,100613.95
2018-10-09T11:32:54.297Z,100612.27
2018-10-09T11:35:30.723Z,100615.47
2018-10-09T11:38:07.452Z,100608.97
2018-10-09T11:40:44.070Z,100611.86
2018-10-09T11:43:20.279Z,100617.45
2018-10-09T11:45:56.526Z,100613.09
2018-10-09T11:48:33.521Z,100617.95
2018-10-09T11:51:10.069Z,100618.67
2018-10-09T11:53:46.196Z,100613.81
2018-10-09T11:56:22.748Z,100612.14
2018-10-09T11:59:00.137Z,100613.19
2018-10-09T12:01:36.416Z,100613.36
2018-10-09T12:04:12.761Z,100612.20
2018-10-09T12:06:49.512Z,100608.17
2018-10-09T12:09:26.047Z,100610.02
2018-10-09T12:12:03.029Z,100609.94
2018-10-09T12:14:39.410Z,100610.73
2018-10-09T12:17:15.582Z,100610.95
2018-10-09T12:19:52.333Z,100614.14
2018-10-09T12:22:28.985Z,100610.83
2018-10-09T12:25:06.553Z,100610.72
2018-10-09T12:27:42.470Z,100618.77
2018-10-09T12:30:19.260Z,100626.54
2018-10-09T12:32:55.878Z,100630.74
2018-10-09T12:35:32.569Z,100627.76
2018-10-09T12:38:09.000Z,100632.63
2018-10-09T12:40:45.254Z,100624.45
2018-10-09T12:43:21.270Z,100623.28
2018-10-09T12:45:57.558Z,100625.67
2018-10-09T12:48:33.999Z,100623.49
2018-10-09T12:51:10.457Z,100623.37
2018-10-09T12:53:46.772Z,100627.40
2018-10-09T12:56:23.072Z,100632.98
2018-10-09T12:58:59.411Z,100623.25
2018-10-09T13:01:35.932Z,100627.49
2018-10-09T13:04:12.342Z,100632.86
2018-10-09T13:06:49.097Z,100633.91
2018-10-09T13:09:25.490Z,100634.92
2018-10-09T13:12:01.983Z,100639.16
2018-10-09T13:14:38.002Z,100639.88
2018-10-09T13:17:14.795Z,100640.68
2018-10-09T13:19:51.509Z,100640.05
2018-10-09T13:22:28.595Z,100641.09
2018-10-09T13:25:04.904Z,100642.61
2018-10-09T13:27:41.463Z,100638.80
2018-10-09T13:30:17.756Z,100646.55
2018-10-09T13:32:54.538Z,100646.22
2018-10-09T13:35:30.981Z,100648.91
2018-10-09T13:38:07.349Z,100653.14
2018-10-09T13:40:43.527Z,100661.38
2018-10-09T13:43:19.546Z,100661.58
2018-10-09T13:45:56.291Z,100658.06
2018-10-09T13:48:33.057Z,100657.77
2018-10-09T13:51:09.278Z,100663.30
2018-10-09T13:53:45.728Z,100662.17
2018-10-09T13:56:22.026Z,100670.23
2018-10-09T13:58:58.125Z,100672.28
2018-10-09T14:01:34.291Z,100677.35
2018-10-09T14:04:10.508Z,100675.67
2018-10-09T14:06:46.123Z,100681.05
2018-10-09T14:09:22.247Z,100680.41
2018-10-09T14:11:58.090Z,100680.09
2018-10-09T14:14:34.125Z,100681.09
2018-10-09T14:17:10.484Z,100683.45
2018-10-09T14:19:47.087Z,100681.30
2018-10-09T14:22:23.832Z,100686.84
2018-10-09T14:24:59.903Z,100690.74
2018-10-09T14:27:36.307Z,100697.99
2018-10-09T14:30:12.962Z,100698.50
2018-10-09T14:32:49.490Z,100698.16
2018-10-09T14:35:26.309Z,100698.88
2018-10-09T14:38:02.318Z,100700.92
2018-10-09T14:40:39.396Z,100701.97
2018-10-09T14:43:16.086Z,100710.19
2018-10-09T14:45:53.132Z,100714.42
2018-10-09T14:48:29.143Z,100711.94
2018-10-09T14:51:05.467Z,100712.95
2018-10-09T14:53:41.753Z,100705.11
2018-10-09T14:56:17.838Z,100707.45
2018-10-09T14:58:54.330Z,100716.84
2018-10-09T15:01:30.505Z,100718.52
2018-10-09T15:04:06.381Z,100715.00
2018-10-09T15:06:42.352Z,100714.09
2018-10-09T15:09:18.909Z,100721.27
2018-10-09T15:11:53.065Z,100719.72
2018-10-09T15:14:29.178Z,100727.69
2018-10-09T15:17:05.216Z,100732.89
2018-10-09T15:19:41.761Z,100736.84
2018-10-09T15:22:18.322Z,100741.50
2018-10-09T15:24:54.556Z,100740.11
2018-10-09T15:27:31.072Z,100745.61
2018-10-09T15:30:07.513Z,100749.44
2018-10-09T15:32:45.345Z,100756.55
2018-10-09T15:35:28.302Z,100750.47
2018-10-09T15:38:05.133Z,100756.86
2018-10-09T15:40:41.152Z,100762.94
2018-10-09T15:43:17.158Z,100769.27
2018-10-09T15:45:53.154Z,100777.13
2018-10-09T15:48:29.974Z,100782.29
2018-10-09T15:51:07.669Z,100784.47
2018-10-09T15:53:44.329Z,100791.55
2018-10-09T15:56:20.536Z,100788.44
2018-10-09T15:58:56.443Z,100795.16
2018-10-09T16:01:32.443Z,100791.67
2018-10-09T16:04:08.869Z,100806.44
2018-10-09T16:06:44.894Z,100804.26
2018-10-09T16:09:21.535Z,100812.64
2018-10-09T16:11:57.353Z,100800.77
2018-10-09T16:14:33.547Z,100806.64
2018-10-09T16:17:09.883Z,100799.42
2018-10-09T16:19:46.187Z,100805.80
2018-10-09T16:22:22.523Z,100809.33
2018-10-09T16:24:58.829Z,100814.69
2018-10-09T16:27:35.062Z,100812.01
2018-10-09T16:30:11.177Z,100804.80
2018-10-09T16:32:47.715Z,100814.69
2018-10-09T16:35:23.968Z,100809.83
2018-10-09T16:38:00.348Z,100815.20
2018-10-09T16:40:36.410Z,100811.17
2018-10-09T16:43:13.158Z,100803.95
2018-10-09T16:45:49.182Z,100819.56
2018-10-09T16:48:25.407Z,100813.02
2018-10-09T16:51:01.539Z,100810.34
2018-10-09T16:53:37.394Z,100810.83
2018-10-09T16:56:13.365Z,100812.10
2018-10-09T16:58:50.352Z,100815.22
2018-10-09T17:03:05.777Z,100816.63
2018-10-09T17:05:41.838Z,100809.41
2018-10-09T17:08:18.357Z,100814.78
2018-10-09T17:10:54.998Z,100818.31
2018-10-09T17:13:31.187Z,100826.16
2018-10-09T17:16:07.401Z,100820.80
2018-10-09T17:18:43.549Z,100828.01
2018-10-09T17:21:19.362Z,100824.82
2018-10-09T17:23:55.384Z,100814.92
2018-10-09T17:26:31.661Z,100815.72
2018-10-09T17:29:07.916Z,100803.97
2018-10-09T17:31:44.192Z,100808.20
2018-10-09T17:34:20.195Z,100808.50
2018-10-09T17:36:56.413Z,100804.48
2018-10-09T17:39:32.567Z,100799.61
2018-10-09T17:42:08.838Z,100803.47
2018-10-09T17:44:44.580Z,100802.13
2018-10-09T17:47:20.869Z,100797.05
2018-10-09T17:49:57.183Z,100791.69
2018-10-09T17:52:33.411Z,100786.82
2018-10-09T17:55:09.134Z,100782.80
2018-10-09T17:57:45.125Z,100787.16
2018-10-09T18:00:21.085Z,100782.63
2018-10-09T18:02:57.418Z,100783.46
2018-10-09T18:05:33.694Z,100783.76
2018-10-09T18:08:09.794Z,100776.55
2018-10-09T18:10:46.141Z,100779.86
2018-10-09T18:13:22.110Z,100775.50
2018-10-09T18:15:58.205Z,100765.30
2018-10-09T18:18:34.587Z,100752.88
2018-10-09T18:21:10.209Z,100753.39
2018-10-09T18:23:46.336Z,100752.37
2018-10-09T18:26:22.585Z,100747.20
2018-10-09T18:28:58.964Z,100751.23
2018-10-09T18:31:35.390Z,100745.33
2018-10-09T18:34:11.401Z,100739.95
2018-10-09T18:36:47.426Z,100744.11
2018-10-09T18:39:23.996Z,100742.14
2018-10-09T18:41:59.999Z,100748.02
2018-10-09T18:44:36.386Z,100743.69
2018-10-09T18:47:16.552Z,100738.31
2018-10-09T18:49:52.460Z,100735.13
2018-10-09T18:52:28.349Z,100736.97
2018-10-09T18:55:04.553Z,100734.92
2018-10-09T18:57:40.815Z,100730.89
2018-10-09T19:00:17.223Z,100723.84
2018-10-09T19:02:53.134Z,100721.16
2018-10-09T19:05:29.134Z,100716.13
2018-10-09T19:08:32.400Z,100706.98
2018-10-09T19:11:08.404Z,100707.02
2018-10-09T19:13:44.235Z,100700.27
2018-10-09T19:16:20.238Z,100697.58
2018-10-09T19:18:56.424Z,100699.09
2018-10-09T19:21:32.237Z,100694.18
2018-10-09T19:24:08.417Z,100695.52
2018-10-09T19:26:46.040Z,100697.16
2018-10-09T19:29:22.146Z,100701.02
2018-10-09T19:31:58.424Z,100697.79
2018-10-09T19:34:34.497Z,100696.78
2018-10-09T19:37:10.448Z,100692.25
2018-10-09T19:39:46.485Z,100684.99
2018-10-09T19:42:22.793Z,100683.14
2018-10-09T19:44:59.207Z,100677.39
2018-10-09T19:47:38.874Z,100673.16
2018-10-09T19:53:06.417Z,100671.94
2018-10-09T19:55:42.424Z,100668.02
2018-10-09T19:58:18.578Z,100672.17
2018-10-09T20:00:54.463Z,100663.41
2018-10-09T20:03:30.582Z,100647.91
2018-10-09T20:06:06.605Z,100648.53
2018-10-09T20:08:43.137Z,100641.43
2018-10-09T20:11:19.222Z,100641.73
2018-10-09T20:13:55.250Z,100640.50
2018-10-09T20:16:32.000Z,100637.81
2018-10-09T20:19:08.266Z,100636.08
2018-10-09T20:21:45.152Z,100629.66
2018-10-09T20:24:21.199Z,100628.14
2018-10-09T20:26:57.137Z,100632.00
2018-10-09T20:29:33.470Z,100630.65
2018-10-09T20:32:09.416Z,100629.61
2018-10-09T20:34:45.642Z,100621.03
2018-10-09T20:37:21.429Z,100620.20
2018-10-09T20:39:57.638Z,100618.05
2018-10-09T20:42:34.159Z,100616.17
2018-10-09T20:45:11.750Z,100620.02
2018-10-09T20:47:48.713Z,100618.80
2018-10-09T20:50:24.997Z,100611.53
2018-10-09T20:53:01.434Z,100615.89
2018-10-09T20:55:37.450Z,100611.65
2018-10-09T20:58:14.030Z,100610.09
2018-10-09T21:00:50.269Z,100606.00
2018-10-09T21:04:28.610Z,100611.88
2018-10-09T21:07:05.144Z,100604.73
2018-10-09T21:09:41.474Z,100608.08
2018-10-09T21:12:17.963Z,100612.41
2018-10-09T21:14:54.028Z,100610.05
2018-10-09T21:17:30.518Z,100605.59
2018-10-09T21:20:06.894Z,100606.54
2018-10-09T21:22:43.637Z,100599.31
2018-10-09T21:25:20.253Z,100598.59
2018-10-09T21:27:56.919Z,100594.67
2018-10-09T21:30:33.202Z,100598.27
2018-10-09T21:33:09.267Z,100594.86
2018-10-09T21:35:45.255Z,100590.03
2018-10-09T21:38:21.233Z,100592.80
2018-10-09T21:40:57.262Z,100594.25
2018-10-09T21:43:33.380Z,100598.40
2018-10-09T21:46:09.455Z,100593.02
2018-10-09T21:48:45.745Z,100586.73
2018-10-09T21:52:50.046Z,100587.53
2018-10-09T21:55:26.656Z,100580.70
2018-10-09T21:58:03.176Z,100580.09
2018-10-09T22:00:44.463Z,100578.56
2018-10-09T22:03:20.643Z,100568.61
2018-10-09T22:05:57.226Z,100563.38
2018-10-09T22:08:33.225Z,100563.70
2018-10-09T22:11:09.510Z,100567.52
2018-10-09T22:13:45.488Z,100556.57
2018-10-09T22:16:21.662Z,100545.89
2018-10-09T22:18:58.214Z,100544.36
2018-10-09T22:21:34.306Z,100547.34
2018-10-09T22:24:10.309Z,100536.69
2018-10-09T22:26:46.716Z,100530.80
2018-10-09T22:29:23.154Z,100532.25
2018-10-09T22:31:59.317Z,100532.55
2018-10-09T22:34:35.526Z,100532.87
2018-10-09T22:37:12.074Z,100528.94
2018-10-09T22:39:48.482Z,100533.78
2018-10-09T22:42:24.430Z,100531.19
2018-10-09T22:45:00.494Z,100537.73
2018-10-09T22:47:36.505Z,100529.95
2018-10-09T22:50:12.926Z,100531.08
2018-10-09T22:52:49.201Z,100539.98
2018-10-09T22:55:25.437Z,100538.97
2018-10-09T22:58:01.878Z,100530.38
2018-10-09T23:00:38.294Z,100530.67
2018-10-09T23:03:14.310Z,100534.81
2018-10-09T23:05:50.312Z,100533.47
2018-10-09T23:08:26.133Z,100532.63
2018-10-09T23:11:02.322Z,100532.13
2018-10-09T23:13:39.286Z,100533.25
2018-10-09T23:16:15.461Z,100530.56
2018-10-09T23:18:51.304Z,100527.87
2018-10-09T23:21:27.329Z,100525.69
2018-10-09T23:24:03.273Z,100521.98
2018-10-09T23:26:39.245Z,100521.47
2018-10-09T23:29:15.446Z,100522.81
2018-10-09T23:31:51.126Z,100523.64
2018-10-09T23:34:27.514Z,100516.19
2018-10-09T23:37:03.696Z,100509.45
2018-10-09T23:39:40.537Z,100507.79
2018-10-09T23:42:16.662Z,100518.14
2018-10-09T23:44:52.701Z,100517.09
2018-10-09T23:47:29.113Z,100518.54
2018-10-09T23:50:05.171Z,100519.89
2018-10-09T23:52:41.172Z,100520.72
2018-10-09T23:55:18.047Z,100521.02
2018-10-09T23:57:54.506Z,100519.66
