createdAt,value
2023-05-21T00:01:03.451Z,13.8
2023-05-21T00:02:03.465Z,13.7
2023-05-21T00:03:03.547Z,13.7
2023-05-21T00:04:03.644Z,13.7
2023-05-21T00:05:03.457Z,13.8
2023-05-21T00:06:03.516Z,13.8
2023-05-21T00:07:03.455Z,13.7
2023-05-21T00:08:03.511Z,13.8
2023-05-21T00:09:03.487Z,13.8
2023-05-21T00:10:03.481Z,13.9
2023-05-21T00:12:03.467Z,13.7
2023-05-21T00:13:03.460Z,13.7
2023-05-21T00:14:03.492Z,13.8
2023-05-21T00:15:03.462Z,13.8
2023-05-21T00:16:03.519Z,13.7
2023-05-21T00:17:03.498Z,13.7
2023-05-21T00:18:03.520Z,13.7
2023-05-21T00:19:03.499Z,13.8
2023-05-21T00:20:03.482Z,13.8
2023-05-21T00:21:03.489Z,13.7
2023-05-21T00:22:03.464Z,13.8
2023-05-21T00:23:03.458Z,13.8
2023-05-21T00:24:03.485Z,13.7
2023-05-21T00:25:03.479Z,13.7
2023-05-21T00:26:03.483Z,13.7
2023-05-21T00:27:03.478Z,13.7
2023-05-21T00:28:03.473Z,13.7
2023-05-21T00:29:03.516Z,13.7
2023-05-21T00:30:03.472Z,13.7
2023-05-21T00:31:03.490Z,13.7
2023-05-21T00:32:03.685Z,13.8
2023-05-21T00:33:03.586Z,13.7
2023-05-21T00:34:03.658Z,13.8
2023-05-21T00:35:03.466Z,13.8
2023-05-21T00:36:03.466Z,13.8
2023-05-21T00:37:03.475Z,13.8
2023-05-21T00:38:03.455Z,13.8
2023-05-21T00:39:03.479Z,13.8
2023-05-21T00:40:03.467Z,13.9
2023-05-21T00:41:03.488Z,13.9
2023-05-21T00:43:03.498Z,13.9
2023-05-21T00:44:03.489Z,14
2023-05-21T00:45:03.482Z,14
2023-05-21T00:46:03.538Z,13.9
2023-05-21T00:47:03.447Z,13.9
2023-05-21T00:48:03.532Z,13.9
2023-05-21T00:49:03.480Z,14
2023-05-21T00:50:03.452Z,14
2023-05-21T00:51:03.531Z,13.9
2023-05-21T00:52:03.485Z,13.9
2023-05-21T00:53:03.465Z,14
2023-05-21T00:54:03.472Z,14
2023-05-21T00:55:03.479Z,14
2023-05-21T00:56:03.476Z,13.9
2023-05-21T00:57:03.455Z,13.9
2023-05-21T00:58:03.479Z,14
2023-05-21T00:59:03.485Z,14
2023-05-21T01:00:03.476Z,14
2023-05-21T01:01:03.661Z,13.9
2023-05-21T01:02:03.550Z,13.8
2023-05-21T01:03:03.582Z,13.8
2023-05-21T01:04:03.467Z,13.8
2023-05-21T01:05:03.503Z,13.7
2023-05-21T01:07:03.471Z,13.7
2023-05-21T01:08:03.587Z,13.8
2023-05-21T01:09:05.072Z,13.7
2023-05-21T01:10:03.468Z,13.7
2023-05-21T01:11:03.474Z,13.7
2023-05-21T01:12:03.520Z,13.8
2023-05-21T01:13:03.484Z,13.8
2023-05-21T01:15:03.461Z,13.7
2023-05-21T01:16:03.470Z,13.8
2023-05-21T01:17:03.480Z,13.8
2023-05-21T01:18:03.588Z,13.7
2023-05-21T01:19:03.592Z,13.7
2023-05-21T01:20:03.485Z,13.8
2023-05-21T01:21:03.460Z,13.8
2023-05-21T01:22:03.494Z,13.9
2023-05-21T01:24:03.472Z,13.8
2023-05-21T01:25:03.498Z,13.8
2023-05-21T01:26:03.480Z,13.8
2023-05-21T01:27:03.458Z,13.8
2023-05-21T01:28:03.463Z,13.7
2023-05-21T01:29:03.495Z,13.8
2023-05-21T01:31:03.464Z,13.7
2023-05-21T01:32:03.504Z,13.7
2023-05-21T01:33:03.678Z,13.7
2023-05-21T01:34:03.499Z,13.8
2023-05-21T01:35:03.478Z,13.7
2023-05-21T01:36:03.478Z,13.7
2023-05-21T01:37:03.472Z,13.7
2023-05-21T01:38:03.468Z,13.7
2023-05-21T01:39:03.562Z,13.6
2023-05-21T01:40:03.474Z,13.6
2023-05-21T01:41:03.473Z,13.7
2023-05-21T01:42:03.487Z,13.7
2023-05-21T01:43:03.509Z,13.6
2023-05-21T01:44:03.490Z,13.6
2023-05-21T01:45:03.497Z,13.6
2023-05-21T01:46:03.563Z,13.7
2023-05-21T01:47:03.522Z,13.6
2023-05-21T01:48:03.533Z,13.6
2023-05-21T01:49:03.481Z,13.6
2023-05-21T01:50:03.481Z,13.5
2023-05-21T01:51:03.501Z,13.6
2023-05-21T01:52:03.460Z,13.6
2023-05-21T01:53:03.488Z,13.6
2023-05-21T01:54:03.484Z,13.6
2023-05-21T01:55:03.493Z,13.5
2023-05-21T01:57:03.484Z,13.6
2023-05-21T01:58:03.549Z,13.6
2023-05-21T01:59:03.476Z,13.6
2023-05-21T02:01:03.486Z,13.6
2023-05-21T02:02:03.518Z,13.6
2023-05-21T02:03:03.666Z,13.5
2023-05-21T02:04:03.586Z,13.5
2023-05-21T02:05:03.461Z,13.5
2023-05-21T02:06:03.491Z,13.5
2023-05-21T02:07:03.468Z,13.4
2023-05-21T02:08:03.467Z,13.4
2023-05-21T02:09:03.478Z,13.4
2023-05-21T02:10:03.483Z,13.5
2023-05-21T02:11:03.495Z,13.4
2023-05-21T02:12:03.478Z,13.4
2023-05-21T02:13:03.524Z,13.3
2023-05-21T02:14:03.486Z,13.3
2023-05-21T02:15:03.477Z,13.3
2023-05-21T02:16:03.504Z,13.4
2023-05-21T02:17:03.481Z,13.4
2023-05-21T02:18:03.629Z,13.4
2023-05-21T02:19:03.477Z,13.3
2023-05-21T02:20:03.479Z,13.3
2023-05-21T02:21:03.505Z,13.3
2023-05-21T02:22:03.484Z,13.3
2023-05-21T02:23:03.483Z,13.2
2023-05-21T02:24:03.495Z,13.3
2023-05-21T02:25:03.491Z,13.4
2023-05-21T02:26:03.550Z,13.3
2023-05-21T02:27:03.511Z,13.3
2023-05-21T02:28:03.521Z,13.4
2023-05-21T02:29:03.551Z,13.3
2023-05-21T02:31:03.474Z,13.3
2023-05-21T02:32:03.484Z,13.4
2023-05-21T02:33:03.509Z,13.3
2023-05-21T02:34:03.636Z,13.3
2023-05-21T02:35:03.491Z,13.4
2023-05-21T02:36:03.484Z,13.3
2023-05-21T02:37:03.529Z,13.2
2023-05-21T02:38:03.475Z,13.3
2023-05-21T02:39:03.489Z,13.3
2023-05-21T02:40:03.496Z,13.2
2023-05-21T02:41:03.525Z,13.2
2023-05-21T02:42:03.490Z,13.2
2023-05-21T02:43:03.489Z,13.2
2023-05-21T02:44:03.483Z,13.1
2023-05-21T02:45:03.508Z,13.2
2023-05-21T02:46:03.581Z,13.2
2023-05-21T02:47:03.518Z,13.2
2023-05-21T02:48:03.478Z,13.2
2023-05-21T02:49:03.469Z,13.2
2023-05-21T02:50:03.483Z,13.2
2023-05-21T02:51:03.503Z,13.2
2023-05-21T02:52:03.485Z,13.2
2023-05-21T02:53:03.476Z,13.2
2023-05-21T02:54:03.476Z,13.2
2023-05-21T02:55:03.490Z,13.2
2023-05-21T02:56:03.482Z,13.2
2023-05-21T02:57:03.470Z,13.2
2023-05-21T02:58:03.492Z,13.2
2023-05-21T02:59:03.500Z,13.2
2023-05-21T03:01:03.534Z,13.2
2023-05-21T03:02:03.530Z,13.3
2023-05-21T03:03:03.592Z,13.3
2023-05-21T03:04:03.485Z,13.4
2023-05-21T03:05:03.480Z,13.2
2023-05-21T03:06:03.500Z,13.2
2023-05-21T03:07:03.510Z,13.2
2023-05-21T03:08:03.485Z,13.3
2023-05-21T03:09:03.484Z,13.2
2023-05-21T03:10:03.503Z,13.2
2023-05-21T03:12:03.671Z,13.3
2023-05-21T03:13:03.545Z,13.2
2023-05-21T03:14:03.484Z,13.2
2023-05-21T03:15:03.490Z,13.2
2023-05-21T03:16:03.521Z,13.2
2023-05-21T03:17:03.555Z,13.2
2023-05-21T03:18:03.535Z,13.2
2023-05-21T03:19:03.544Z,13.2
2023-05-21T03:20:03.478Z,13.1
2023-05-21T03:21:03.512Z,13.1
2023-05-21T03:22:03.510Z,13.2
2023-05-21T03:23:03.476Z,13.2
2023-05-21T03:24:03.530Z,13.2
2023-05-21T03:25:03.485Z,13.2
2023-05-21T03:26:03.551Z,13.3
2023-05-21T03:27:03.480Z,13.3
2023-05-21T03:28:03.505Z,13.2
2023-05-21T03:29:03.496Z,13.2
2023-05-21T03:31:03.481Z,13.2
2023-05-21T03:32:03.554Z,13.2
2023-05-21T03:33:03.624Z,13.2
2023-05-21T03:35:03.508Z,13.2
2023-05-21T03:36:03.523Z,13.3
2023-05-21T03:37:03.476Z,13.2
2023-05-21T03:39:03.509Z,13.2
2023-05-21T03:40:03.513Z,13.3
2023-05-21T03:42:03.495Z,13.2
2023-05-21T03:43:03.482Z,13.3
2023-05-21T03:44:03.492Z,13.2
2023-05-21T03:45:03.564Z,13.2
2023-05-21T03:46:03.514Z,13.3
2023-05-21T03:47:03.518Z,13.4
2023-05-21T03:48:03.546Z,13.3
2023-05-21T03:49:03.483Z,13.3
2023-05-21T03:50:03.510Z,13.3
2023-05-21T03:51:03.510Z,13.3
2023-05-21T03:52:03.495Z,13.3
2023-05-21T03:53:03.565Z,13.2
2023-05-21T03:54:03.515Z,13.3
2023-05-21T03:55:03.518Z,13.2
2023-05-21T03:56:03.487Z,13.2
2023-05-21T03:57:03.503Z,13.2
2023-05-21T03:58:03.524Z,13.2
2023-05-21T03:59:03.491Z,13.1
2023-05-21T04:00:03.490Z,13.1
2023-05-21T04:01:03.507Z,13.2
2023-05-21T04:02:03.563Z,13.3
2023-05-21T04:03:03.562Z,13.2
2023-05-21T04:04:03.593Z,13.2
2023-05-21T04:05:03.500Z,13.2
2023-05-21T04:06:03.521Z,13.2
2023-05-21T04:07:03.498Z,13.1
2023-05-21T04:08:03.509Z,13.1
2023-05-21T04:09:03.491Z,13.1
2023-05-21T04:10:03.505Z,13.2
2023-05-21T04:11:03.541Z,13.2
2023-05-21T04:12:03.509Z,13
2023-05-21T04:13:03.501Z,13.1
2023-05-21T04:14:03.512Z,13.1
2023-05-21T04:15:03.502Z,13.1
2023-05-21T04:16:03.550Z,13
2023-05-21T04:17:03.487Z,13
2023-05-21T04:18:03.539Z,13.1
2023-05-21T04:19:03.533Z,13.1
2023-05-21T04:20:03.525Z,13.1
2023-05-21T04:21:03.518Z,13.1
2023-05-21T04:22:03.499Z,13.2
2023-05-21T04:23:03.560Z,13.1
2023-05-21T04:24:03.495Z,13.1
2023-05-21T04:25:03.500Z,13.1
2023-05-21T04:26:03.504Z,13.2
2023-05-21T04:27:03.499Z,13.1
2023-05-21T04:28:03.515Z,13.1
2023-05-21T04:29:03.517Z,13.2
2023-05-21T04:30:03.490Z,13.2
2023-05-21T04:31:03.578Z,13.2
2023-05-21T04:32:03.527Z,13.2
2023-05-21T04:33:03.559Z,13.2
2023-05-21T04:34:03.544Z,13.2
2023-05-21T04:35:03.505Z,13.2
2023-05-21T04:36:03.533Z,13.2
2023-05-21T04:37:03.487Z,13.3
2023-05-21T04:38:04.320Z,13.2
2023-05-21T04:39:03.494Z,13.3
2023-05-21T04:40:03.488Z,13.3
2023-05-21T04:41:03.530Z,13.2
2023-05-21T04:42:03.507Z,13.3
2023-05-21T04:43:03.494Z,13.3
2023-05-21T04:44:03.503Z,13.3
2023-05-21T04:45:03.524Z,13.4
2023-05-21T04:46:03.503Z,13.3
2023-05-21T04:47:03.532Z,13.3
2023-05-21T04:48:03.526Z,13.3
2023-05-21T04:49:03.514Z,13.3
2023-05-21T04:50:03.498Z,13.3
2023-05-21T04:51:03.508Z,13.2
2023-05-21T04:52:03.515Z,13.2
2023-05-21T04:53:03.507Z,13.3
2023-05-21T04:54:03.512Z,13.3
2023-05-21T04:55:03.543Z,13.3
2023-05-21T04:56:03.514Z,13.2
2023-05-21T04:57:03.488Z,13.3
2023-05-21T04:58:03.493Z,13.2
2023-05-21T04:59:05.451Z,13.2
2023-05-21T05:00:03.518Z,13.3
2023-05-21T05:02:03.493Z,13.2
2023-05-21T05:03:03.576Z,13.2
2023-05-21T05:04:03.533Z,13.3
2023-05-21T05:05:03.517Z,13.3
2023-05-21T05:07:03.503Z,13.3
2023-05-21T05:08:03.497Z,13.3
2023-05-21T05:09:03.514Z,13.4
2023-05-21T05:10:03.505Z,13.3
2023-05-21T05:11:03.539Z,13.3
2023-05-21T05:12:03.492Z,13.4
2023-05-21T05:13:03.523Z,13.4
2023-05-21T05:14:03.496Z,13.5
2023-05-21T05:15:03.497Z,13.5
2023-05-21T05:16:03.589Z,13.4
2023-05-21T05:17:03.515Z,13.4
2023-05-21T05:18:03.634Z,13.4
2023-05-21T05:19:03.560Z,13.5
2023-05-21T05:20:03.519Z,13.5
2023-05-21T05:21:03.520Z,13.5
2023-05-21T05:22:03.505Z,13.5
2023-05-21T05:23:03.516Z,13.5
2023-05-21T05:24:03.522Z,13.5
2023-05-21T05:25:03.533Z,13.5
2023-05-21T05:26:03.509Z,13.5
2023-05-21T05:27:03.525Z,13.6
2023-05-21T05:28:03.522Z,13.6
2023-05-21T05:29:03.522Z,13.7
2023-05-21T05:30:03.504Z,13.7
2023-05-21T05:31:03.610Z,13.7
2023-05-21T05:32:03.514Z,13.7
2023-05-21T05:33:03.553Z,13.7
2023-05-21T05:34:03.520Z,13.8
2023-05-21T05:35:03.516Z,13.8
2023-05-21T05:36:03.515Z,13.8
2023-05-21T05:37:03.549Z,13.8
2023-05-21T05:38:03.672Z,13.8
2023-05-21T05:39:03.521Z,13.8
2023-05-21T05:40:03.522Z,13.9
2023-05-21T05:41:03.503Z,14
2023-05-21T05:42:03.525Z,13.9
2023-05-21T05:43:03.527Z,13.9
2023-05-21T05:44:03.510Z,13.9
2023-05-21T05:45:03.509Z,13.9
2023-05-21T05:46:03.574Z,13.9
2023-05-21T05:47:03.511Z,14
2023-05-21T05:49:03.534Z,13.9
2023-05-21T05:50:03.510Z,13.9
2023-05-21T05:51:03.495Z,14
2023-05-21T05:52:03.507Z,14
2023-05-21T05:53:03.545Z,14.1
2023-05-21T05:54:03.517Z,14.1
2023-05-21T05:55:03.506Z,14.1
2023-05-21T05:56:03.515Z,14.1
2023-05-21T05:57:03.550Z,14.2
2023-05-21T05:58:03.492Z,14.3
2023-05-21T05:59:03.496Z,14.3
2023-05-21T06:00:03.519Z,14.4
2023-05-21T06:01:03.496Z,14.3
2023-05-21T06:02:03.553Z,14.3
2023-05-21T06:03:03.628Z,14.4
2023-05-21T06:04:03.512Z,14.4
2023-05-21T06:05:03.534Z,14.5
2023-05-21T06:06:03.588Z,14.6
2023-05-21T06:07:03.522Z,14.6
2023-05-21T06:08:03.522Z,14.6
2023-05-21T06:09:03.508Z,14.7
2023-05-21T06:10:03.522Z,14.6
2023-05-21T06:11:03.535Z,14.7
2023-05-21T06:12:03.524Z,14.7
2023-05-21T06:13:03.540Z,14.8
2023-05-21T06:14:03.502Z,14.9
2023-05-21T06:15:03.511Z,14.9
2023-05-21T06:16:03.569Z,15
2023-05-21T06:17:03.656Z,15
2023-05-21T06:18:03.602Z,15.1
2023-05-21T06:19:03.605Z,15.2
2023-05-21T06:20:03.507Z,15.2
2023-05-21T06:21:03.508Z,15.2
2023-05-21T06:22:03.509Z,15.2
2023-05-21T06:23:03.512Z,15.3
2023-05-21T06:24:03.521Z,15.3
2023-05-21T06:25:03.516Z,15.3
2023-05-21T06:26:03.511Z,15.3
2023-05-21T06:27:03.505Z,15.4
2023-05-21T06:28:03.559Z,15.4
2023-05-21T06:29:03.530Z,15.5
2023-05-21T06:30:03.517Z,15.5
2023-05-21T06:32:03.515Z,15.7
2023-05-21T06:33:03.644Z,15.7
2023-05-21T06:34:03.642Z,15.7
2023-05-21T06:35:03.496Z,15.7
2023-05-21T06:36:03.519Z,15.7
2023-05-21T06:37:03.503Z,15.7
2023-05-21T06:38:03.732Z,15.7
2023-05-21T06:39:03.519Z,15.8
2023-05-21T06:40:03.532Z,15.8
2023-05-21T06:41:03.499Z,15.8
2023-05-21T06:42:03.530Z,15.9
2023-05-21T06:43:03.529Z,15.9
2023-05-21T06:44:03.510Z,16
2023-05-21T06:45:03.528Z,16
2023-05-21T06:46:03.585Z,16
2023-05-21T06:47:03.510Z,16.1
2023-05-21T06:48:03.534Z,16.1
2023-05-21T06:49:03.539Z,16.1
2023-05-21T06:50:03.505Z,16.2
2023-05-21T06:51:03.525Z,16.3
2023-05-21T06:52:03.525Z,16.3
2023-05-21T06:53:03.526Z,16.4
2023-05-21T06:54:03.505Z,16.4
2023-05-21T06:55:03.581Z,16.4
2023-05-21T06:56:03.545Z,16.5
2023-05-21T06:57:03.538Z,16.5
2023-05-21T06:58:03.515Z,16.6
2023-05-21T06:59:03.521Z,16.7
2023-05-21T07:00:03.601Z,16.7
2023-05-21T07:01:03.544Z,16.8
2023-05-21T07:02:04.763Z,16.8
2023-05-21T07:03:03.651Z,16.9
2023-05-21T07:04:03.528Z,16.8
2023-05-21T07:05:03.516Z,16.9
2023-05-21T07:06:03.535Z,16.8
2023-05-21T07:07:03.532Z,16.8
2023-05-21T07:08:03.516Z,16.8
2023-05-21T07:09:03.523Z,16.8
2023-05-21T07:10:03.519Z,16.7
2023-05-21T07:11:03.518Z,16.8
2023-05-21T07:12:03.539Z,16.7
2023-05-21T07:13:03.525Z,16.7
2023-05-21T07:14:03.545Z,16.8
2023-05-21T07:15:03.531Z,16.8
2023-05-21T07:16:03.531Z,16.9
2023-05-21T07:17:03.602Z,16.9
2023-05-21T07:18:03.571Z,16.9
2023-05-21T07:19:03.583Z,16.8
2023-05-21T07:20:03.541Z,16.8
2023-05-21T07:21:03.507Z,16.8
2023-05-21T07:22:03.522Z,16.8
2023-05-21T07:23:03.530Z,16.9
2023-05-21T07:24:03.526Z,17
2023-05-21T07:25:03.536Z,17.1
2023-05-21T07:26:03.525Z,17.1
2023-05-21T07:27:08.754Z,17.2
2023-05-21T07:28:05.876Z,17.2
2023-05-21T07:29:03.537Z,17.2
2023-05-21T07:30:03.525Z,17.1
2023-05-21T07:31:03.563Z,17.1
2023-05-21T07:32:03.539Z,17.1
2023-05-21T07:33:03.601Z,17.1
2023-05-21T07:34:03.574Z,17.2
2023-05-21T07:35:03.546Z,17.1
2023-05-21T07:36:03.518Z,17.2
2023-05-21T07:37:03.528Z,17.1
2023-05-21T07:38:03.573Z,17.1
2023-05-21T07:39:03.527Z,17.2
2023-05-21T07:40:03.523Z,17.3
2023-05-21T07:41:03.536Z,17.3
2023-05-21T07:42:03.515Z,17.3
2023-05-21T07:43:03.526Z,17.3
2023-05-21T07:44:03.534Z,17.3
2023-05-21T07:45:03.527Z,17.4
2023-05-21T07:46:03.542Z,17.5
2023-05-21T07:47:03.544Z,17.8
2023-05-21T07:49:03.513Z,18.1
2023-05-21T07:50:03.524Z,18.1
2023-05-21T07:51:03.512Z,18
2023-05-21T07:52:03.529Z,17.9
2023-05-21T07:53:03.544Z,18
2023-05-21T07:54:03.552Z,18
2023-05-21T07:55:03.534Z,18.2
2023-05-21T07:56:03.552Z,18.3
2023-05-21T07:57:03.544Z,18.4
2023-05-21T07:58:03.517Z,18.5
2023-05-21T07:59:03.537Z,18.6
2023-05-21T08:00:03.627Z,18.8
2023-05-21T08:01:03.547Z,18.9
2023-05-21T08:02:03.518Z,18.9
2023-05-21T08:03:03.620Z,19
2023-05-21T08:04:03.627Z,18.9
2023-05-21T08:05:03.604Z,19
2023-05-21T08:06:03.532Z,18.7
2023-05-21T08:07:03.540Z,18.7
2023-05-21T08:08:03.547Z,18.8
2023-05-21T08:09:03.590Z,18.9
2023-05-21T08:10:03.548Z,19.1
2023-05-21T08:11:03.540Z,19.2
2023-05-21T08:12:03.559Z,19.4
2023-05-21T08:13:03.533Z,19.5
2023-05-21T08:14:03.537Z,19.3
2023-05-21T08:15:03.523Z,19.2
2023-05-21T08:16:03.616Z,19
2023-05-21T08:17:03.540Z,19
2023-05-21T08:18:03.665Z,18.9
2023-05-21T08:19:03.622Z,18.6
2023-05-21T08:20:03.604Z,18.5
2023-05-21T08:22:03.553Z,18.7
2023-05-21T08:23:03.534Z,18.9
2023-05-21T08:24:03.533Z,19
2023-05-21T08:25:03.542Z,19
2023-05-21T08:26:03.538Z,18.8
2023-05-21T08:27:03.564Z,18.8
2023-05-21T08:28:03.523Z,18.9
2023-05-21T08:29:03.581Z,18.7
2023-05-21T08:30:03.545Z,18.5
2023-05-21T08:31:03.588Z,18.4
2023-05-21T08:32:03.667Z,18.3
2023-05-21T08:33:03.583Z,18.5
2023-05-21T08:34:03.538Z,18.4
2023-05-21T08:35:03.567Z,18.4
2023-05-21T08:37:03.550Z,18.2
2023-05-21T08:38:03.752Z,18
2023-05-21T08:39:03.529Z,18
2023-05-21T08:40:03.554Z,18.2
2023-05-21T08:41:03.532Z,18.5
2023-05-21T08:42:03.536Z,18.5
2023-05-21T08:43:03.529Z,18.5
2023-05-21T08:44:03.560Z,18.5
2023-05-21T08:45:03.567Z,18.7
2023-05-21T08:46:03.621Z,18.7
2023-05-21T08:47:03.537Z,18.7
2023-05-21T08:48:03.613Z,18.8
2023-05-21T08:49:03.589Z,18.8
2023-05-21T08:50:03.537Z,18.8
2023-05-21T08:51:03.538Z,18.8
2023-05-21T08:52:03.550Z,18.7
2023-05-21T08:53:07.586Z,18.8
2023-05-21T08:55:03.558Z,18.7
2023-05-21T08:56:03.547Z,18.5
2023-05-21T08:57:03.538Z,18.4
2023-05-21T08:58:03.569Z,18.6
2023-05-21T08:59:03.560Z,18.6
2023-05-21T09:00:03.537Z,18.7
2023-05-21T09:01:03.572Z,18.5
2023-05-21T09:02:03.549Z,18.5
2023-05-21T09:03:03.696Z,18.5
2023-05-21T09:04:18.866Z,18.8
2023-05-21T09:05:03.631Z,18.9
2023-05-21T09:07:03.559Z,19
2023-05-21T09:08:03.531Z,19
2023-05-21T09:09:03.545Z,19.1
2023-05-21T09:10:03.555Z,19.2
2023-05-21T09:11:03.593Z,19.2
2023-05-21T09:12:03.534Z,19.4
2023-05-21T09:13:03.563Z,19.5
2023-05-21T09:14:03.578Z,19.8
2023-05-21T09:15:03.542Z,20.1
2023-05-21T09:16:03.556Z,20.2
2023-05-21T09:17:03.625Z,20.4
2023-05-21T09:18:03.611Z,20.5
2023-05-21T09:19:04.724Z,20.5
2023-05-21T09:20:03.558Z,20
2023-05-21T09:21:03.561Z,19.9
2023-05-21T09:22:03.554Z,19.7
2023-05-21T09:23:03.615Z,19.7
2023-05-21T09:24:03.538Z,19.8
2023-05-21T09:25:03.562Z,19.9
2023-05-21T09:26:03.565Z,20.2
2023-05-21T09:27:03.548Z,20.5
2023-05-21T09:28:03.534Z,20.7
2023-05-21T09:29:03.551Z,20.9
2023-05-21T09:30:03.560Z,20.8
2023-05-21T09:31:03.603Z,20.6
2023-05-21T09:32:03.541Z,20.4
2023-05-21T09:33:03.734Z,20.5
2023-05-21T09:34:03.557Z,20.6
2023-05-21T09:35:03.546Z,20.6
2023-05-21T09:36:03.541Z,20.3
2023-05-21T09:37:04.983Z,20.3
2023-05-21T09:38:03.575Z,20.1
2023-05-21T09:39:03.557Z,19.9
2023-05-21T09:40:03.549Z,19.8
2023-05-21T09:41:03.561Z,20.1
2023-05-21T09:42:03.557Z,20
2023-05-21T09:43:03.549Z,20
2023-05-21T09:44:03.540Z,19.9
2023-05-21T09:45:03.552Z,19.9
2023-05-21T09:46:03.577Z,20
2023-05-21T09:47:03.540Z,20.1
2023-05-21T09:48:03.590Z,20
2023-05-21T09:49:03.561Z,20.3
2023-05-21T09:50:03.553Z,20.3
2023-05-21T09:51:03.548Z,20.4
2023-05-21T09:52:03.565Z,20.4
2023-05-21T09:53:03.565Z,20.3
2023-05-21T09:54:03.552Z,20.2
2023-05-21T09:55:03.564Z,20.5
2023-05-21T09:56:03.552Z,20.6
2023-05-21T09:57:03.556Z,20.6
2023-05-21T09:58:03.551Z,20.6
2023-05-21T09:59:03.554Z,20.6
2023-05-21T10:00:03.571Z,20.5
2023-05-21T10:01:03.561Z,20.5
2023-05-21T10:02:03.616Z,20.4
2023-05-21T10:03:03.578Z,20.3
2023-05-21T10:04:03.585Z,20.5
2023-05-21T10:05:03.585Z,20.4
2023-05-21T10:06:03.556Z,20.6
2023-05-21T10:07:03.564Z,20.6
2023-05-21T10:08:03.557Z,20.4
2023-05-21T10:09:05.619Z,20.5
2023-05-21T10:10:03.563Z,20.5
2023-05-21T10:11:03.567Z,20.6
2023-05-21T10:12:03.606Z,20.7
2023-05-21T10:13:03.576Z,21.2
2023-05-21T10:14:03.559Z,21.4
2023-05-21T10:15:03.578Z,21.6
2023-05-21T10:17:03.572Z,21.3
2023-05-21T10:18:03.671Z,21.3
2023-05-21T10:19:03.626Z,21.3
2023-05-21T10:20:03.551Z,21.5
2023-05-21T10:21:03.585Z,21.6
2023-05-21T10:22:03.588Z,21.8
2023-05-21T10:23:03.563Z,21.8
2023-05-21T10:24:03.563Z,21.9
2023-05-21T10:25:03.688Z,21.8
2023-05-21T10:27:03.553Z,22
2023-05-21T10:28:03.610Z,21.9
2023-05-21T10:29:03.579Z,21.6
2023-05-21T10:30:03.568Z,21.4
2023-05-21T10:31:03.567Z,21.3
2023-05-21T10:32:03.620Z,21.3
2023-05-21T10:33:03.606Z,21.2
2023-05-21T10:34:03.566Z,21.3
2023-05-21T10:35:03.577Z,21.3
2023-05-21T10:37:03.576Z,22
2023-05-21T10:38:03.572Z,22.2
2023-05-21T10:39:03.644Z,21.9
2023-05-21T10:40:03.562Z,21.6
2023-05-21T10:41:03.574Z,21.3
2023-05-21T10:42:03.583Z,21.3
2023-05-21T10:43:03.604Z,21.3
2023-05-21T10:44:03.568Z,21.5
2023-05-21T10:45:03.568Z,21.8
2023-05-21T10:46:03.607Z,22.1
2023-05-21T10:47:03.588Z,22.4
2023-05-21T10:48:03.611Z,22.3
2023-05-21T10:49:03.564Z,22.3
2023-05-21T10:50:03.580Z,22.3
2023-05-21T10:51:03.601Z,22.4
2023-05-21T10:52:03.607Z,22.4
2023-05-21T10:53:03.581Z,22.4
2023-05-21T10:54:03.573Z,22.5
2023-05-21T10:55:03.589Z,22.5
2023-05-21T10:56:03.628Z,22.5
2023-05-21T10:57:03.611Z,22.7
2023-05-21T10:58:03.577Z,22.7
2023-05-21T10:59:03.585Z,22.9
2023-05-21T11:01:03.609Z,22.5
2023-05-21T11:02:03.598Z,22.5
2023-05-21T11:03:03.676Z,22.4
2023-05-21T11:04:03.571Z,22.3
2023-05-21T11:05:03.590Z,22.3
2023-05-21T11:07:03.612Z,22.4
2023-05-21T11:08:03.604Z,22.6
2023-05-21T11:09:03.593Z,22.8
2023-05-21T11:10:03.573Z,22.5
2023-05-21T11:11:03.609Z,22.5
2023-05-21T11:12:03.593Z,22.6
2023-05-21T11:13:03.572Z,22.5
2023-05-21T11:14:03.592Z,22.6
2023-05-21T11:15:03.591Z,22.4
2023-05-21T11:16:03.586Z,22.3
2023-05-21T11:17:03.649Z,22.4
2023-05-21T11:18:03.580Z,22.7
2023-05-21T11:19:03.672Z,23
2023-05-21T11:20:03.602Z,22.9
2023-05-21T11:21:03.594Z,22.9
2023-05-21T11:22:03.616Z,23
2023-05-21T11:23:03.594Z,23.3
2023-05-21T11:24:03.586Z,23.5
2023-05-21T11:25:03.656Z,23.7
2023-05-21T11:26:03.595Z,23.6
2023-05-21T11:27:03.575Z,23.5
2023-05-21T11:28:03.584Z,23.7
2023-05-21T11:29:03.587Z,24
2023-05-21T11:30:03.607Z,24.1
2023-05-21T11:31:03.624Z,24
2023-05-21T11:32:03.624Z,23.9
2023-05-21T11:33:03.634Z,23.7
2023-05-21T11:34:03.595Z,23.8
2023-05-21T11:35:03.622Z,24
2023-05-21T11:37:03.598Z,23.4
2023-05-21T11:38:03.581Z,23.3
2023-05-21T11:39:03.626Z,23.4
2023-05-21T11:40:03.601Z,23.5
2023-05-21T11:41:03.603Z,23.6
2023-05-21T11:42:04.693Z,23.6
2023-05-21T11:43:03.592Z,23.5
2023-05-21T11:44:03.657Z,23.6
2023-05-21T11:45:03.602Z,23.5
2023-05-21T11:46:03.719Z,23.5
2023-05-21T11:47:03.669Z,23.4
2023-05-21T11:48:03.647Z,23.5
2023-05-21T11:49:03.628Z,23.5
2023-05-21T11:50:03.596Z,23.2
2023-05-21T11:51:03.660Z,23.2
2023-05-21T11:52:03.585Z,23.3
2023-05-21T11:53:03.605Z,23.5
2023-05-21T11:54:03.591Z,23.5
2023-05-21T11:55:03.614Z,23.6
2023-05-21T11:56:03.602Z,23.7
2023-05-21T11:57:03.607Z,23.9
2023-05-21T11:58:03.595Z,24.1
2023-05-21T11:59:03.600Z,24.3
2023-05-21T12:00:03.622Z,24.4
2023-05-21T12:01:03.623Z,24.7
2023-05-21T12:02:03.589Z,24.6
2023-05-21T12:03:03.711Z,24.7
2023-05-21T12:04:03.625Z,24.8
2023-05-21T12:05:03.606Z,24.9
2023-05-21T12:06:03.708Z,24.9
2023-05-21T12:07:03.691Z,25
2023-05-21T12:08:03.882Z,24.8
2023-05-21T12:09:03.634Z,24.7
2023-05-21T12:10:03.589Z,24.7
2023-05-21T12:11:03.597Z,24.6
2023-05-21T12:12:03.636Z,24.2
2023-05-21T12:13:03.621Z,24.4
2023-05-21T12:14:03.671Z,24.5
2023-05-21T12:15:03.624Z,24.6
2023-05-21T12:17:03.628Z,24.5
2023-05-21T12:18:03.667Z,24.6
2023-05-21T12:19:03.647Z,24.6
2023-05-21T12:20:03.646Z,24.5
2023-05-21T12:22:03.611Z,24.5
2023-05-21T12:23:03.606Z,24.7
2023-05-21T12:24:03.600Z,24.5
2023-05-21T12:25:03.649Z,24.2
2023-05-21T12:26:03.643Z,24.2
2023-05-21T12:27:03.612Z,24.2
2023-05-21T12:28:03.644Z,24
2023-05-21T12:29:03.630Z,23.9
2023-05-21T12:30:03.606Z,24.1
2023-05-21T12:31:03.608Z,24.1
2023-05-21T12:32:03.742Z,23.9
2023-05-21T12:33:03.664Z,23.8
2023-05-21T12:34:03.650Z,23.9
2023-05-21T12:35:03.651Z,24.2
2023-05-21T12:36:03.608Z,24.4
2023-05-21T12:37:03.629Z,24.5
2023-05-21T12:38:03.712Z,24.6
2023-05-21T12:39:03.621Z,24.6
2023-05-21T12:40:03.632Z,24.6
2023-05-21T12:41:03.653Z,24.4
2023-05-21T12:42:03.604Z,24.7
2023-05-21T12:43:03.607Z,24.8
2023-05-21T12:44:03.619Z,24.9
2023-05-21T12:45:03.633Z,24.9
2023-05-21T12:46:03.662Z,25
2023-05-21T12:47:03.613Z,24.9
2023-05-21T12:48:03.701Z,25
2023-05-21T12:49:03.627Z,25
2023-05-21T12:50:03.625Z,24.8
2023-05-21T12:51:03.620Z,24.3
2023-05-21T12:52:03.626Z,24.1
2023-05-21T12:53:03.627Z,24.4
2023-05-21T12:54:03.612Z,24.5
2023-05-21T12:55:03.630Z,24.4
2023-05-21T12:56:03.674Z,24.5
2023-05-21T12:57:03.616Z,24.7
2023-05-21T12:58:03.756Z,24.7
2023-05-21T12:59:03.656Z,25
2023-05-21T13:00:03.619Z,25.2
2023-05-21T13:01:05.356Z,25.4
2023-05-21T13:02:03.685Z,25.3
2023-05-21T13:03:03.664Z,25.3
2023-05-21T13:04:03.720Z,25.1
2023-05-21T13:05:03.610Z,25.1
2023-05-21T13:06:03.622Z,25
2023-05-21T13:07:05.034Z,25
2023-05-21T13:08:03.631Z,25.2
2023-05-21T13:09:03.654Z,25.3
2023-05-21T13:10:03.626Z,25.2
2023-05-21T13:11:03.679Z,25.3
2023-05-21T13:12:03.644Z,25.4
2023-05-21T13:13:03.662Z,25.4
2023-05-21T13:14:03.671Z,25.5
2023-05-21T13:15:03.635Z,25.6
2023-05-21T13:16:03.674Z,25.7
2023-05-21T13:17:03.640Z,25.7
2023-05-21T13:18:03.665Z,25.6
2023-05-21T13:19:03.670Z,25.6
2023-05-21T13:20:03.660Z,25.7
2023-05-21T13:21:03.656Z,25.9
2023-05-21T13:22:03.623Z,25.9
2023-05-21T13:23:05.852Z,26.1
2023-05-21T13:24:03.624Z,26.2
2023-05-21T13:25:03.642Z,26.2
2023-05-21T13:26:03.656Z,25.9
2023-05-21T13:27:03.643Z,25.5
2023-05-21T13:28:03.643Z,25.2
2023-05-21T13:29:03.631Z,25.1
2023-05-21T13:30:03.636Z,25
2023-05-21T13:31:03.665Z,25.2
2023-05-21T13:32:03.683Z,25.3
2023-05-21T13:33:03.885Z,25.6
2023-05-21T13:34:04.973Z,25.5
2023-05-21T13:35:03.644Z,25.3
2023-05-21T13:36:03.662Z,25.5
2023-05-21T13:37:03.647Z,25.4
2023-05-21T13:38:03.745Z,25.2
2023-05-21T13:39:03.642Z,25.3
2023-05-21T13:40:03.655Z,25.5
2023-05-21T13:41:03.685Z,25.7
2023-05-21T13:42:03.725Z,25.7
2023-05-21T13:43:03.703Z,25.4
2023-05-21T13:44:03.630Z,25.3
2023-05-21T13:45:03.654Z,25.4
2023-05-21T13:46:03.652Z,25.3
2023-05-21T13:47:03.813Z,25.1
2023-05-21T13:48:03.698Z,25.1
2023-05-21T13:49:03.650Z,25.2
2023-05-21T13:50:03.671Z,25.3
2023-05-21T13:52:03.680Z,25.6
2023-05-21T13:53:03.653Z,25.6
2023-05-21T13:54:03.661Z,25.7
2023-05-21T13:55:03.657Z,25.5
2023-05-21T13:56:03.654Z,25.4