createdAt,value
2023-01-02T00:01:34.007Z,102.80
2023-01-02T00:04:02.518Z,102.00
2023-01-02T00:06:34.873Z,106.17
2023-01-02T00:09:05.062Z,99.60
2023-01-02T00:11:33.554Z,109.80
2023-01-02T00:14:02.051Z,101.47
2023-01-02T00:16:30.576Z,102.97
2023-01-02T00:18:59.063Z,108.57
2023-01-02T00:21:27.586Z,102.53
2023-01-02T00:23:56.050Z,108.73
2023-01-02T00:26:25.913Z,109.80
2023-01-02T00:28:54.377Z,111.30
2023-01-02T00:31:22.939Z,106.27
2023-01-02T00:33:51.412Z,114.60
2023-01-02T00:36:19.927Z,118.57
2023-01-02T00:38:48.434Z,109.50
2023-01-02T00:41:16.878Z,111.33
2023-01-02T00:43:46.754Z,115.27
2023-01-02T00:46:15.916Z,112.67
2023-01-02T00:48:44.474Z,114.27
2023-01-02T00:51:12.995Z,113.77
2023-01-02T00:53:41.491Z,114.27
2023-01-02T00:56:09.986Z,108.63
2023-01-02T00:58:38.487Z,113.00
2023-01-02T01:01:08.435Z,109.30
2023-01-02T01:03:37.003Z,109.87
2023-01-02T01:06:09.070Z,103.77
2023-01-02T01:08:37.712Z,105.13
2023-01-02T01:11:09.873Z,109.60
2023-01-02T01:13:38.647Z,112.47
2023-01-02T01:16:09.063Z,109.90
2023-01-02T01:18:37.822Z,108.43
2023-01-02T01:21:09.928Z,111.17
2023-01-02T01:23:38.443Z,104.93
2023-01-02T01:26:07.764Z,108.97
2023-01-02T01:28:36.821Z,104.03
2023-01-02T01:31:05.597Z,110.33
2023-01-02T01:33:35.776Z,113.70
2023-01-02T01:36:04.777Z,117.57
2023-01-02T01:38:33.300Z,117.53
2023-01-02T01:41:02.139Z,115.83
2023-01-02T01:43:40.707Z,114.23
2023-01-02T01:46:11.615Z,106.87
2023-01-02T01:48:41.671Z,119.73
2023-01-02T01:51:10.197Z,114.13
2023-01-02T01:53:39.260Z,116.10
2023-01-02T01:56:08.443Z,120.60
2023-01-02T01:58:39.356Z,114.90
2023-01-02T02:01:08.121Z,114.67
2023-01-02T02:03:37.623Z,111.97
2023-01-02T02:06:10.633Z,124.23
2023-01-02T02:08:43.150Z,117.63
2023-01-02T02:11:11.717Z,118.77
2023-01-02T02:13:40.244Z,117.83
2023-01-02T02:16:14.695Z,119.90
2023-01-02T02:18:47.777Z,121.37
2023-01-02T02:21:26.646Z,116.90
2023-01-02T02:24:09.903Z,117.63
2023-01-02T02:27:02.095Z,112.47
2023-01-02T02:30:00.529Z,112.53
2023-01-02T02:32:34.130Z,116.47
2023-01-02T02:35:05.592Z,122.30
2023-01-02T02:37:37.491Z,119.13
2023-01-02T02:40:14.730Z,118.57
2023-01-02T02:42:47.371Z,120.40
2023-01-02T02:45:19.049Z,120.23
2023-01-02T02:47:52.323Z,120.97
2023-01-02T02:50:24.733Z,116.90
2023-01-02T02:52:55.893Z,121.40
2023-01-02T02:55:26.817Z,124.33
2023-01-02T02:57:55.551Z,130.70
2023-01-02T03:00:24.754Z,122.47
2023-01-02T03:02:54.709Z,124.30
2023-01-02T03:05:24.646Z,122.63
2023-01-02T03:07:56.145Z,126.93
2023-01-02T03:10:28.715Z,123.50
2023-01-02T03:13:01.503Z,120.13
2023-01-02T03:15:32.985Z,127.30
2023-01-02T03:18:10.726Z,129.97
2023-01-02T03:20:40.870Z,118.43
2023-01-02T03:23:12.813Z,123.50
2023-01-02T03:25:41.791Z,118.37
2023-01-02T03:28:11.053Z,123.33
2023-01-02T03:30:40.267Z,127.07
2023-01-02T03:33:12.132Z,127.00
2023-01-02T03:35:42.720Z,120.57
2023-01-02T03:38:15.002Z,122.13
2023-01-02T03:40:44.999Z,126.13
2023-01-02T03:43:16.782Z,128.97
2023-01-02T03:45:47.889Z,120.53
2023-01-02T03:48:22.795Z,125.30
2023-01-02T03:50:52.474Z,119.80
2023-01-02T03:53:21.148Z,120.23
2023-01-02T03:55:58.456Z,122.47
2023-01-02T03:58:32.117Z,114.50
2023-01-02T04:01:06.037Z,116.73
2023-01-02T04:03:38.492Z,122.03
2023-01-02T04:06:09.382Z,123.23
2023-01-02T04:08:39.946Z,120.97
2023-01-02T04:11:09.798Z,122.80
2023-01-02T04:13:42.461Z,121.63
2023-01-02T04:16:12.583Z,116.63
2023-01-02T04:18:46.895Z,118.37
2023-01-02T04:21:17.676Z,123.70
2023-01-02T04:23:48.852Z,114.90
2023-01-02T04:26:19.494Z,119.00
2023-01-02T04:28:48.002Z,119.87
2023-01-02T04:31:19.739Z,120.03
2023-01-02T04:33:50.357Z,116.63
2023-01-02T04:36:18.999Z,129.00
2023-01-02T04:38:48.118Z,126.00
2023-01-02T04:41:17.785Z,122.00
2023-01-02T04:43:46.239Z,122.27
2023-01-02T04:46:14.751Z,127.90
2023-01-02T04:48:43.318Z,126.00
2023-01-02T04:51:13.185Z,130.17
2023-01-02T04:53:41.673Z,125.60
2023-01-02T04:56:10.290Z,123.90
2023-01-02T04:58:38.777Z,124.47
2023-01-02T05:01:10.378Z,117.90
2023-01-02T05:03:40.698Z,120.83
2023-01-02T05:06:09.562Z,127.93
2023-01-02T05:08:39.938Z,127.73
2023-01-02T05:11:08.628Z,126.70
2023-01-02T05:13:37.084Z,133.03
2023-01-02T05:16:05.753Z,130.60
2023-01-02T05:18:34.316Z,126.33
2023-01-02T05:21:03.534Z,126.70
2023-01-02T05:23:49.394Z,121.13
2023-01-02T05:26:19.605Z,123.53
2023-01-02T05:28:48.070Z,119.73
2023-01-02T05:31:16.592Z,119.57
2023-01-02T05:33:45.069Z,129.90
2023-01-02T05:36:13.520Z,121.30
2023-01-02T05:38:42.014Z,124.60
2023-01-02T05:41:10.487Z,116.53
2023-01-02T05:43:40.327Z,120.33
2023-01-02T05:46:09.560Z,115.03
2023-01-02T05:48:38.211Z,119.20
2023-01-02T05:51:07.588Z,122.03
2023-01-02T05:53:36.473Z,116.60
2023-01-02T05:56:08.744Z,118.67
2023-01-02T05:58:37.959Z,122.00
2023-01-02T06:01:09.306Z,117.03
2023-01-02T06:03:37.814Z,115.97
2023-01-02T06:06:07.174Z,117.43
2023-01-02T06:08:35.835Z,121.63
2023-01-02T06:11:04.547Z,124.40
2023-01-02T06:13:33.735Z,122.20
2023-01-02T06:16:02.765Z,117.10
2023-01-02T06:18:33.550Z,116.83
2023-01-02T06:21:02.151Z,121.83
2023-01-02T06:23:30.849Z,120.77
2023-01-02T06:26:03.683Z,113.27
2023-01-02T06:28:32.150Z,120.40
2023-01-02T06:31:03.987Z,112.77
2023-01-02T06:33:34.206Z,111.90
2023-01-02T06:36:03.606Z,97.87
2023-01-02T06:38:32.083Z,86.60
2023-01-02T06:41:01.381Z,76.57
2023-01-02T06:43:30.602Z,64.57
2023-01-02T06:45:59.717Z,64.90
2023-01-02T06:48:28.338Z,65.37
2023-01-02T06:50:59.702Z,69.03
2023-01-02T06:53:28.230Z,75.80
2023-01-02T06:55:57.790Z,75.77
2023-01-02T06:58:26.635Z,79.60
2023-01-02T07:00:55.086Z,83.83
2023-01-02T07:03:23.635Z,80.07
2023-01-02T07:05:52.112Z,74.60
2023-01-02T07:08:21.948Z,84.07
2023-01-02T07:10:53.059Z,119.17
2023-01-02T07:13:21.698Z,145.97
2023-01-02T07:15:50.160Z,154.67
2023-01-02T07:18:18.678Z,158.43
2023-01-02T07:20:47.132Z,154.63
2023-01-02T07:23:15.560Z,151.97
2023-01-02T07:25:45.468Z,157.57
2023-01-02T07:28:13.947Z,145.33
2023-01-02T07:30:42.385Z,153.67
2023-01-02T07:33:10.848Z,170.87
2023-01-02T07:35:39.283Z,175.73
2023-01-02T07:38:07.813Z,179.10
2023-01-02T07:40:36.324Z,190.07
2023-01-02T07:43:06.174Z,186.07
2023-01-02T07:45:35.264Z,186.47
2023-01-02T07:48:03.800Z,192.60
2023-01-02T07:50:32.296Z,191.80
2023-01-02T07:53:00.773Z,195.27
2023-01-02T07:55:29.241Z,203.10
2023-01-02T07:57:57.689Z,208.00
2023-01-02T08:00:27.557Z,201.57
2023-01-02T08:02:56.136Z,199.73
2023-01-02T08:05:24.577Z,202.37
2023-01-02T08:07:53.097Z,203.37
2023-01-02T08:10:21.630Z,214.60
2023-01-02T08:12:50.083Z,214.37
2023-01-02T08:15:18.674Z,216.37
2023-01-02T08:17:48.543Z,212.17
2023-01-02T08:20:17.033Z,220.60
2023-01-02T08:22:45.563Z,207.57
2023-01-02T08:25:14.032Z,197.40
2023-01-02T08:27:42.542Z,216.23
2023-01-02T08:30:11.563Z,202.43
2023-01-02T08:32:40.172Z,185.90
2023-01-02T08:35:10.527Z,185.17
2023-01-02T08:37:39.034Z,178.93
2023-01-02T08:40:08.121Z,180.90
2023-01-02T08:42:36.575Z,172.30
2023-01-02T08:45:05.156Z,181.10
2023-01-02T08:47:33.648Z,153.40
2023-01-02T08:50:02.235Z,167.97
2023-01-02T08:52:32.070Z,163.77
2023-01-02T08:55:03.921Z,165.03
2023-01-02T08:57:32.373Z,172.93
2023-01-02T09:00:00.893Z,183.50
2023-01-02T09:02:29.519Z,194.03
2023-01-02T09:04:58.106Z,178.33
2023-01-02T09:07:26.944Z,184.80
2023-01-02T09:09:56.811Z,180.70
2023-01-02T09:12:25.278Z,179.63
2023-01-02T09:14:53.826Z,184.53
2023-01-02T09:17:22.345Z,152.53
2023-01-02T09:19:50.807Z,177.47
2023-01-02T09:22:19.306Z,174.97
2023-01-02T09:24:47.911Z,178.77
2023-01-02T09:27:17.757Z,193.07
2023-01-02T09:29:46.193Z,197.53
2023-01-02T09:32:14.737Z,187.70
2023-01-02T09:34:43.180Z,187.63
2023-01-02T09:37:11.642Z,174.80
2023-01-02T09:39:40.401Z,176.20
2023-01-02T09:42:13.197Z,155.80
2023-01-02T09:44:44.796Z,130.47
2023-01-02T09:47:16.419Z,145.27
2023-01-02T09:49:47.532Z,155.17
2023-01-02T09:52:17.936Z,145.20
2023-01-02T09:54:46.424Z,117.43
2023-01-02T09:57:21.984Z,95.13
2023-01-02T09:59:56.291Z,77.73
2023-01-02T10:02:30.663Z,72.53
2023-01-02T10:05:04.944Z,76.43
2023-01-02T10:07:37.355Z,62.33
2023-01-02T10:10:09.263Z,58.27
2023-01-02T10:12:41.860Z,71.80
2023-01-02T10:15:15.650Z,68.13
2023-01-02T10:17:46.956Z,68.87
2023-01-02T10:20:24.037Z,76.70
2023-01-02T10:22:54.542Z,70.53
2023-01-02T10:25:24.905Z,77.53
2023-01-02T10:27:55.634Z,75.20
2023-01-02T10:30:26.229Z,82.50
2023-01-02T10:32:58.360Z,84.77
2023-01-02T10:35:38.062Z,94.70
2023-01-02T10:38:06.704Z,106.07
2023-01-02T10:40:35.311Z,104.03
2023-01-02T10:43:03.862Z,106.60
2023-01-02T10:45:35.623Z,99.23
2023-01-02T10:48:04.183Z,107.37
2023-01-02T10:50:33.919Z,105.40
2023-01-02T10:53:09.360Z,115.63
2023-01-02T10:55:40.459Z,110.77
2023-01-02T10:58:09.709Z,107.70
2023-01-02T11:00:39.746Z,121.23
2023-01-02T11:03:09.916Z,120.37
2023-01-02T11:05:45.762Z,101.50
2023-01-02T11:08:15.133Z,94.67
2023-01-02T11:10:44.318Z,116.77
2023-01-02T11:13:14.005Z,106.53
2023-01-02T11:15:49.253Z,98.83
2023-01-02T11:18:25.750Z,94.57
2023-01-02T11:20:55.516Z,80.20
2023-01-02T11:23:25.832Z,85.10
2023-01-02T11:25:55.507Z,81.47
2023-01-02T11:28:25.715Z,80.33
2023-01-02T11:30:56.492Z,82.63
2023-01-02T11:33:28.910Z,87.80
2023-01-02T11:35:58.308Z,84.97
2023-01-02T11:38:30.816Z,79.43
2023-01-02T11:41:00.524Z,87.93
2023-01-02T11:43:51.934Z,88.90
2023-01-02T11:46:29.754Z,94.77
2023-01-02T11:49:00.358Z,93.10
2023-01-02T11:51:30.001Z,88.50
2023-01-02T11:54:00.619Z,94.73
2023-01-02T11:56:30.847Z,75.53
2023-01-02T11:59:01.585Z,86.07
2023-01-02T12:01:34.706Z,82.83
2023-01-02T12:04:03.316Z,89.97
2023-01-02T12:06:40.496Z,98.00
2023-01-02T12:09:11.522Z,92.53
2023-01-02T12:11:48.715Z,92.80
2023-01-02T12:14:18.679Z,83.10
2023-01-02T12:16:53.007Z,78.73
2023-01-02T12:19:37.410Z,92.93
2023-01-02T12:22:11.571Z,95.20
2023-01-02T12:24:52.285Z,95.67
2023-01-02T12:27:26.031Z,81.77
2023-01-02T12:30:15.348Z,86.93
2023-01-02T12:33:01.351Z,106.97
2023-01-02T12:35:38.130Z,95.20
2023-01-02T12:38:09.536Z,95.37
2023-01-02T12:40:42.364Z,99.53
2023-01-02T12:43:18.035Z,93.60
2023-01-02T12:45:50.972Z,89.77
2023-01-02T12:48:26.265Z,93.83
2023-01-02T12:51:04.650Z,98.70
2023-01-02T12:53:40.967Z,91.70
2023-01-02T12:56:12.119Z,90.23
2023-01-02T12:58:55.242Z,85.60
2023-01-02T13:01:28.193Z,94.73
2023-01-02T13:04:03.416Z,87.87
2023-01-02T13:06:47.105Z,97.03
2023-01-02T13:09:22.263Z,90.43
2023-01-02T13:11:55.073Z,99.83
2023-01-02T13:14:25.449Z,90.13
2023-01-02T13:16:57.516Z,93.17
2023-01-02T13:19:30.835Z,94.27
2023-01-02T13:22:01.394Z,94.57
2023-01-02T13:24:30.345Z,97.00
2023-01-02T13:27:00.086Z,82.83
2023-01-02T13:29:30.433Z,86.07
2023-01-02T13:31:59.365Z,102.30
2023-01-02T13:34:30.847Z,95.70
2023-01-02T13:37:00.741Z,98.93
2023-01-02T13:39:30.858Z,100.03
2023-01-02T13:42:18.584Z,106.10
2023-01-02T13:44:48.148Z,101.00
2023-01-02T13:47:25.846Z,94.70
2023-01-02T13:50:04.744Z,100.27
2023-01-02T13:52:33.346Z,94.40
2023-01-02T13:55:31.182Z,96.00
2023-01-02T13:58:18.639Z,100.83
2023-01-02T14:00:54.022Z,92.90
2023-01-02T14:03:39.076Z,103.03
2023-01-02T14:06:28.780Z,98.83
2023-01-02T14:09:11.029Z,92.23
2023-01-02T14:11:55.256Z,98.40
2023-01-02T14:14:27.003Z,89.27
2023-01-02T14:17:03.388Z,87.47
2023-01-02T14:19:32.379Z,88.53
2023-01-02T14:22:06.749Z,90.23
2023-01-02T14:24:36.735Z,93.37
2023-01-02T14:27:06.759Z,94.73
2023-01-02T14:29:46.074Z,90.47
2023-01-02T14:32:22.258Z,85.47
2023-01-02T14:34:52.391Z,92.80
2023-01-02T14:37:38.924Z,92.50
2023-01-02T14:40:34.527Z,102.00
2023-01-02T14:43:21.711Z,84.50
2023-01-02T14:45:51.849Z,86.83
2023-01-02T14:48:28.611Z,91.53
2023-01-02T14:51:02.439Z,87.80
2023-01-02T14:53:33.961Z,83.70
2023-01-02T14:56:06.005Z,80.87
2023-01-02T14:58:38.046Z,97.67
2023-01-02T15:01:07.153Z,91.47
2023-01-02T15:03:43.079Z,89.07
2023-01-02T15:06:15.639Z,85.17
2023-01-02T15:08:49.436Z,91.20
2023-01-02T15:11:37.348Z,75.83
2023-01-02T15:14:06.477Z,82.60
2023-01-02T15:16:40.099Z,89.77
2023-01-02T15:19:12.984Z,90.20
2023-01-02T15:21:42.018Z,80.03
2023-01-02T15:24:18.694Z,78.47
2023-01-02T15:26:47.235Z,94.23
2023-01-02T15:29:22.153Z,79.87
2023-01-02T15:31:54.869Z,84.83
2023-01-02T15:34:27.289Z,96.20
2023-01-02T15:36:56.001Z,88.23
2023-01-02T15:39:29.343Z,77.67
2023-01-02T15:42:04.234Z,81.83
2023-01-02T15:44:56.347Z,89.57
2023-01-02T15:47:28.260Z,75.53
2023-01-02T15:49:57.880Z,84.87
2023-01-02T15:52:27.532Z,83.87
2023-01-02T15:54:57.655Z,74.23
2023-01-02T15:57:28.432Z,79.47
2023-01-02T15:59:57.138Z,86.83
2023-01-02T16:02:36.102Z,75.47
2023-01-02T16:05:09.130Z,88.07
2023-01-02T16:07:38.779Z,80.50
2023-01-02T16:10:09.701Z,80.20
2023-01-02T16:12:38.200Z,85.20
2023-01-02T16:15:07.292Z,83.07
2023-01-02T16:17:36.807Z,77.40
2023-01-02T16:20:07.819Z,72.53
2023-01-02T16:22:43.104Z,78.23
2023-01-02T16:25:18.080Z,72.00
2023-01-02T16:27:51.307Z,67.23
2023-01-02T16:30:30.039Z,75.20
2023-01-02T16:32:58.796Z,74.57
2023-01-02T16:35:28.568Z,80.20
2023-01-02T16:37:58.017Z,87.07
2023-01-02T16:41:00.555Z,83.70
2023-01-02T16:43:33.428Z,73.83
2023-01-02T16:46:05.414Z,84.33
2023-01-02T16:48:34.564Z,77.63
2023-01-02T16:51:03.030Z,77.03
2023-01-02T16:53:32.689Z,83.33
2023-01-02T16:56:01.336Z,84.40
2023-01-02T16:58:30.150Z,81.03
2023-01-02T17:01:00.219Z,77.17
2023-01-02T17:03:28.958Z,72.53
2023-01-02T17:06:01.304Z,78.70
2023-01-02T17:08:31.365Z,72.10
2023-01-02T17:11:00.171Z,72.30
2023-01-02T17:13:29.042Z,69.90
2023-01-02T17:15:57.716Z,68.60
2023-01-02T17:18:27.630Z,62.40
2023-01-02T17:20:56.123Z,66.47
2023-01-02T17:23:24.708Z,69.47
2023-01-02T17:25:53.149Z,63.87
2023-01-02T17:28:21.632Z,67.30
2023-01-02T17:30:50.712Z,73.97
2023-01-02T17:33:19.697Z,69.13
2023-01-02T17:35:50.915Z,66.33
2023-01-02T17:38:19.968Z,68.80
2023-01-02T17:40:48.702Z,68.43
2023-01-02T17:43:17.544Z,74.43
2023-01-02T17:45:46.047Z,69.70
2023-01-02T17:48:19.996Z,74.07
2023-01-02T17:50:54.007Z,70.73
2023-01-02T17:53:22.780Z,72.70
2023-01-02T17:56:20.727Z,69.03
2023-01-02T17:58:42.857Z,65.67
2023-01-02T18:01:15.718Z,66.73
2023-01-02T18:03:44.344Z,76.83
2023-01-02T18:06:14.242Z,72.83
2023-01-02T18:08:43.059Z,65.90
2023-01-02T18:11:12.531Z,72.87
2023-01-02T18:13:42.924Z,77.93
2023-01-02T18:16:18.146Z,75.07
2023-01-02T18:18:47.622Z,78.43
2023-01-02T18:21:19.280Z,69.10
2023-01-02T18:23:50.064Z,71.23
2023-01-02T18:26:19.312Z,74.67
2023-01-02T18:28:51.092Z,77.07
2023-01-02T18:31:20.756Z,71.47
2023-01-02T18:33:49.368Z,76.03
2023-01-02T18:36:23.488Z,76.67
2023-01-02T18:38:53.185Z,79.17
2023-01-02T18:41:24.153Z,74.97
2023-01-02T18:43:54.318Z,75.43
2023-01-02T18:46:23.724Z,79.73
2023-01-02T18:48:54.601Z,84.40
2023-01-02T18:51:25.344Z,75.60
2023-01-02T18:53:56.041Z,84.10
2023-01-02T18:56:25.131Z,89.83
2023-01-02T18:58:59.557Z,87.13
2023-01-02T19:01:31.938Z,85.43
2023-01-02T19:04:22.490Z,86.87
2023-01-02T19:06:57.144Z,85.53
2023-01-02T19:09:30.119Z,81.83
2023-01-02T19:12:17.593Z,89.63
2023-01-02T19:14:46.415Z,87.17
2023-01-02T19:17:19.907Z,84.10
2023-01-02T19:19:48.501Z,101.37
2023-01-02T19:22:20.505Z,86.43
2023-01-02T19:24:49.243Z,93.23
2023-01-02T19:27:23.099Z,92.03
2023-01-02T19:29:52.410Z,84.90
2023-01-02T19:32:28.368Z,94.13
2023-01-02T19:34:58.127Z,93.27
2023-01-02T19:37:32.285Z,93.23
2023-01-02T19:40:02.810Z,90.20
2023-01-02T19:42:32.133Z,86.97
2023-01-02T19:45:01.474Z,93.20
2023-01-02T19:47:30.605Z,92.50
2023-01-02T19:49:59.485Z,94.10
2023-01-02T19:52:29.169Z,90.87
2023-01-02T19:54:59.065Z,92.00
2023-01-02T19:57:27.808Z,85.70
2023-01-02T19:59:56.823Z,87.80
2023-01-02T20:02:26.093Z,91.80
2023-01-02T20:04:55.510Z,90.13
2023-01-02T20:07:25.380Z,92.27
2023-01-02T20:09:54.243Z,93.20
2023-01-02T20:12:34.769Z,93.80
2023-01-02T20:15:04.312Z,89.93
2023-01-02T20:17:32.896Z,97.67
2023-01-02T20:20:01.745Z,90.67
2023-01-02T20:22:30.632Z,90.53
2023-01-02T20:25:00.260Z,95.23
2023-01-02T20:27:30.177Z,92.37
2023-01-02T20:29:58.745Z,97.03
2023-01-02T20:32:27.243Z,96.40
2023-01-02T20:34:55.719Z,93.17
2023-01-02T20:37:24.219Z,91.40
2023-01-02T20:39:53.171Z,95.50
2023-01-02T20:42:22.221Z,96.57
2023-01-02T20:44:52.244Z,95.03
2023-01-02T20:47:21.614Z,101.90
2023-01-02T20:49:50.126Z,87.67
2023-01-02T20:52:20.398Z,102.20
2023-01-02T20:57:18.241Z,99.77
2023-01-02T20:59:46.773Z,93.37
2023-01-02T21:02:16.809Z,100.03
2023-01-02T21:04:45.396Z,98.50
2023-01-02T21:07:13.911Z,93.53
2023-01-02T21:09:42.361Z,102.30
2023-01-02T21:12:30.870Z,103.77
2023-01-02T21:14:59.409Z,94.63
2023-01-02T21:17:29.256Z,105.87
2023-01-02T21:19:57.751Z,97.43
2023-01-02T21:22:26.520Z,105.80
2023-01-02T21:24:54.965Z,102.90
2023-01-02T21:27:23.487Z,98.53
2023-01-02T21:29:51.970Z,104.60
2023-01-02T21:32:20.436Z,102.83
2023-01-02T21:34:51.982Z,97.33
2023-01-02T21:37:20.443Z,92.90
2023-01-02T21:39:49.776Z,96.90
2023-01-02T21:42:18.253Z,92.47
2023-01-02T21:44:47.769Z,96.33
2023-01-02T21:47:16.707Z,98.90
2023-01-02T21:49:45.356Z,100.37
2023-01-02T21:52:15.212Z,92.27
2023-01-02T21:54:43.678Z,91.13
2023-01-02T21:57:12.208Z,96.27
2023-01-02T21:59:40.653Z,93.03
2023-01-02T22:02:09.220Z,93.90
2023-01-02T22:04:38.037Z,98.23
2023-01-02T22:07:31.748Z,92.80
2023-01-02T22:09:56.367Z,87.07
2023-01-02T22:12:24.804Z,93.40
2023-01-02T22:14:53.271Z,88.53
2023-01-02T22:17:21.784Z,92.97
2023-01-02T22:19:50.370Z,96.77
2023-01-02T22:22:18.854Z,95.30
2023-01-02T22:24:47.623Z,98.97
2023-01-02T22:27:18.500Z,94.40
2023-01-02T22:32:36.387Z,98.37
2023-01-02T22:35:06.211Z,105.23
2023-01-02T22:37:34.766Z,104.37
2023-01-02T22:40:03.710Z,93.30
2023-01-02T22:43:08.247Z,92.43
2023-01-02T22:45:38.190Z,96.73
2023-01-02T22:48:09.640Z,96.13
2023-01-02T22:50:42.535Z,100.30
2023-01-02T22:53:15.833Z,99.57
2023-01-02T22:55:44.354Z,99.63
2023-01-02T22:58:14.309Z,104.07
2023-01-02T23:00:42.820Z,105.60
2023-01-02T23:03:12.717Z,111.63
2023-01-02T23:05:41.187Z,109.03
2023-01-02T23:08:09.812Z,102.47
2023-01-02T23:10:38.613Z,113.33
2023-01-02T23:13:07.119Z,99.40
2023-01-02T23:15:57.002Z,102.83
2023-01-02T23:18:42.909Z,95.17
2023-01-02T23:21:11.784Z,102.30
2023-01-02T23:23:40.233Z,93.60
2023-01-02T23:26:09.181Z,106.77
2023-01-02T23:29:05.966Z,107.37
2023-01-02T23:31:27.563Z,104.53
2023-01-02T23:33:56.073Z,117.50
2023-01-02T23:36:24.575Z,111.33
2023-01-02T23:38:53.071Z,114.30
2023-01-02T23:41:21.575Z,115.00
2023-01-02T23:43:51.386Z,116.10
2023-01-02T23:46:20.719Z,111.17
2023-01-02T23:48:50.741Z,120.93
2023-01-02T23:51:19.470Z,107.67
2023-01-02T23:53:47.941Z,118.73
2023-01-02T23:56:18.704Z,108.73
2023-01-02T23:58:47.249Z,118.83
