createdAt,value
2023-04-10T00:00:12.037Z,8.27
2023-04-10T00:02:41.302Z,8.27
2023-04-10T00:05:10.953Z,7.83
2023-04-10T00:07:39.594Z,7.90
2023-04-10T00:10:09.016Z,8.37
2023-04-10T00:12:38.177Z,9.23
2023-04-10T00:15:10.061Z,7.53
2023-04-10T00:17:38.759Z,7.23
2023-04-10T00:20:09.513Z,7.90
2023-04-10T00:22:38.326Z,9.97
2023-04-10T00:25:08.110Z,8.17
2023-04-10T00:27:36.846Z,10.00
2023-04-10T00:30:08.607Z,8.47
2023-04-10T00:32:37.277Z,10.57
2023-04-10T00:35:07.109Z,8.27
2023-04-10T00:37:35.856Z,7.80
2023-04-10T00:40:05.140Z,7.23
2023-04-10T00:42:33.939Z,8.07
2023-04-10T00:45:02.626Z,8.23
2023-04-10T00:47:33.395Z,7.50
2023-04-10T00:50:02.376Z,8.70
2023-04-10T00:52:31.067Z,7.60
2023-04-10T00:54:59.819Z,7.13
2023-04-10T00:57:28.690Z,7.60
2023-04-10T00:59:57.913Z,7.27
2023-04-10T01:02:27.259Z,8.33
2023-04-10T01:04:57.481Z,7.10
2023-04-10T01:07:39.966Z,7.83
2023-04-10T01:10:19.492Z,7.67
2023-04-10T01:13:01.011Z,7.70
2023-04-10T01:15:31.902Z,7.37
2023-04-10T01:18:06.175Z,7.97
2023-04-10T01:20:41.308Z,7.27
2023-04-10T01:23:53.472Z,7.37
2023-04-10T01:26:53.143Z,7.43
2023-04-10T01:29:25.275Z,7.10
2023-04-10T01:31:59.181Z,9.90
2023-04-10T01:34:34.121Z,7.63
2023-04-10T01:37:06.663Z,8.13
2023-04-10T01:39:41.359Z,9.73
2023-04-10T01:42:12.484Z,8.03
2023-04-10T01:44:47.969Z,8.13
2023-04-10T01:47:18.327Z,8.30
2023-04-10T01:49:49.070Z,8.73
2023-04-10T01:52:19.354Z,8.10
2023-04-10T01:54:54.604Z,7.97
2023-04-10T01:57:32.857Z,8.80
2023-04-10T02:00:03.222Z,8.80
2023-04-10T02:02:33.205Z,8.07
2023-04-10T02:05:02.537Z,9.53
2023-04-10T02:07:38.061Z,10.17
2023-04-10T02:10:16.763Z,7.93
2023-04-10T02:12:53.829Z,8.03
2023-04-10T02:15:29.269Z,9.17
2023-04-10T02:18:00.373Z,8.63
2023-04-10T02:20:29.068Z,7.80
2023-04-10T02:23:00.013Z,7.87
2023-04-10T02:25:29.028Z,8.03
2023-04-10T02:27:57.702Z,7.90
2023-04-10T02:30:27.769Z,7.67
2023-04-10T02:32:56.757Z,8.07
2023-04-10T02:35:25.623Z,7.83
2023-04-10T02:37:54.460Z,8.20
2023-04-10T02:40:23.643Z,7.10
2023-04-10T02:43:04.615Z,7.20
2023-04-10T02:45:34.800Z,7.97
2023-04-10T02:48:04.062Z,8.37
2023-04-10T02:50:32.841Z,7.53
2023-04-10T02:53:02.406Z,7.77
2023-04-10T02:55:31.279Z,8.37
2023-04-10T02:57:59.914Z,8.27
2023-04-10T03:00:29.086Z,7.37
2023-04-10T03:03:15.517Z,7.37
2023-04-10T03:05:49.939Z,6.87
2023-04-10T03:08:22.745Z,7.93
2023-04-10T03:10:52.027Z,7.83
2023-04-10T03:13:20.737Z,7.37
2023-04-10T03:15:49.372Z,7.70
2023-04-10T03:18:19.434Z,7.63
2023-04-10T03:20:50.896Z,7.87
2023-04-10T03:23:22.493Z,7.87
2023-04-10T03:25:55.064Z,8.77
2023-04-10T03:28:27.890Z,7.53
2023-04-10T03:30:57.282Z,7.90
2023-04-10T03:33:27.465Z,7.30
2023-04-10T03:35:57.337Z,7.17
2023-04-10T03:38:26.088Z,7.03
2023-04-10T03:40:54.958Z,7.30
2023-04-10T03:43:26.716Z,7.07
2023-04-10T03:45:55.396Z,7.10
2023-04-10T03:48:28.479Z,7.03
2023-04-10T03:50:57.630Z,6.93
2023-04-10T03:53:26.549Z,6.43
2023-04-10T03:55:56.212Z,6.77
2023-04-10T03:58:26.590Z,7.63
2023-04-10T04:00:57.505Z,7.57
2023-04-10T04:03:36.167Z,7.23
2023-04-10T04:06:28.211Z,7.10
2023-04-10T04:09:17.916Z,7.43
2023-04-10T04:11:58.832Z,6.17
2023-04-10T04:14:46.172Z,6.63
2023-04-10T04:17:23.621Z,6.27
2023-04-10T04:20:01.373Z,7.00
2023-04-10T04:22:59.255Z,6.90
2023-04-10T04:25:44.086Z,6.67
2023-04-10T04:28:31.241Z,6.20
2023-04-10T04:31:22.466Z,6.07
2023-04-10T04:34:09.925Z,6.90
2023-04-10T04:36:40.039Z,6.47
2023-04-10T04:39:37.887Z,6.60
2023-04-10T04:42:26.518Z,5.73
2023-04-10T04:45:24.881Z,6.40
2023-04-10T04:48:19.475Z,6.50
2023-04-10T04:51:07.820Z,6.17
2023-04-10T04:53:46.028Z,6.53
2023-04-10T04:56:43.585Z,6.60
2023-04-10T04:59:41.137Z,6.10
2023-04-10T05:02:28.401Z,5.97
2023-04-10T05:05:05.533Z,7.03
2023-04-10T05:07:56.991Z,6.37
2023-04-10T05:10:53.509Z,5.73
2023-04-10T05:13:41.030Z,6.40
2023-04-10T05:16:35.929Z,6.87
2023-04-10T05:19:23.016Z,6.80
2023-04-10T05:21:51.650Z,6.43
2023-04-10T05:24:46.448Z,6.73
2023-04-10T05:27:19.510Z,6.13
2023-04-10T05:30:03.735Z,7.00
2023-04-10T05:33:07.827Z,6.50
2023-04-10T05:36:04.063Z,5.87
2023-04-10T05:38:40.006Z,5.37
2023-04-10T05:41:36.293Z,6.03
2023-04-10T05:44:25.250Z,6.67
2023-04-10T05:47:02.699Z,6.60
2023-04-10T05:49:40.460Z,5.70
2023-04-10T05:52:38.380Z,5.90
2023-04-10T05:55:25.496Z,5.70
2023-04-10T05:58:13.367Z,5.83
2023-04-10T06:01:02.070Z,7.20
2023-04-10T06:03:57.747Z,5.83
2023-04-10T06:06:27.895Z,5.70
2023-04-10T06:08:58.004Z,6.00
2023-04-10T06:11:27.345Z,6.30
2023-04-10T06:13:57.674Z,5.73
2023-04-10T06:16:35.082Z,5.93
2023-04-10T06:19:03.851Z,5.97
2023-04-10T06:21:32.949Z,6.07
2023-04-10T06:24:01.619Z,6.23
2023-04-10T06:26:30.382Z,6.17
2023-04-10T06:28:59.260Z,5.80
2023-04-10T06:31:27.960Z,5.83
2023-04-10T06:33:58.666Z,6.07
2023-04-10T06:36:30.230Z,5.63
2023-04-10T06:39:04.068Z,6.00
2023-04-10T06:41:32.655Z,5.77
2023-04-10T06:44:14.908Z,6.17
2023-04-10T06:46:43.598Z,7.00
2023-04-10T06:49:13.681Z,6.47
2023-04-10T06:51:42.333Z,6.17
2023-04-10T06:54:10.963Z,6.47
2023-04-10T06:56:39.536Z,7.40
2023-04-10T06:59:10.597Z,5.83
2023-04-10T07:01:39.261Z,6.03
2023-04-10T07:04:08.372Z,6.53
2023-04-10T07:06:38.408Z,5.77
2023-04-10T07:09:07.011Z,6.00
2023-04-10T07:11:35.968Z,6.50
2023-04-10T07:14:04.612Z,5.57
2023-04-10T07:16:33.270Z,5.90
2023-04-10T07:19:02.015Z,6.03
2023-04-10T07:21:30.724Z,5.63
2023-04-10T07:24:00.679Z,5.13
2023-04-10T07:26:29.382Z,5.90
2023-04-10T07:28:58.013Z,5.03
2023-04-10T07:31:26.787Z,5.43
2023-04-10T07:33:55.443Z,5.50
2023-04-10T07:36:24.161Z,5.37
2023-04-10T07:38:52.952Z,5.50
2023-04-10T07:41:24.144Z,5.70
2023-04-10T07:43:52.858Z,6.20
2023-04-10T07:46:21.664Z,5.57
2023-04-10T07:48:50.821Z,5.60
2023-04-10T07:51:19.425Z,5.27
2023-04-10T07:53:48.215Z,5.10
2023-04-10T07:56:18.337Z,4.93
2023-04-10T07:58:49.484Z,5.30
2023-04-10T08:01:18.133Z,5.57
2023-04-10T08:03:48.006Z,5.13
2023-04-10T08:06:16.978Z,5.00
2023-04-10T08:08:45.750Z,15.40
2023-04-10T08:11:27.627Z,4.80
2023-04-10T08:14:01.798Z,5.10
2023-04-10T08:16:33.312Z,5.20
2023-04-10T08:19:03.468Z,4.67
2023-04-10T08:21:33.165Z,4.67
2023-04-10T08:24:03.373Z,4.47
2023-04-10T08:26:34.226Z,4.90
2023-04-10T08:29:04.261Z,4.47
2023-04-10T08:31:33.057Z,4.10
2023-04-10T08:34:01.719Z,9.23
2023-04-10T08:36:31.523Z,4.23
2023-04-10T08:39:00.788Z,4.10
2023-04-10T08:41:29.525Z,4.10
2023-04-10T08:43:58.903Z,4.07
2023-04-10T08:46:30.608Z,4.30
2023-04-10T08:49:03.689Z,4.10
2023-04-10T08:51:38.595Z,3.90
2023-04-10T08:54:09.695Z,3.90
2023-04-10T08:56:41.087Z,3.80
2023-04-10T08:59:10.410Z,3.83
2023-04-10T09:01:41.848Z,4.07
2023-04-10T09:04:14.010Z,4.33
2023-04-10T09:06:42.704Z,4.28
2023-04-10T09:09:11.404Z,3.63
2023-04-10T09:12:04.159Z,4.00
2023-04-10T09:14:35.098Z,4.45
2023-04-10T09:17:17.758Z,4.55
2023-04-10T09:19:48.687Z,4.28
2023-04-10T09:22:17.962Z,4.28
2023-04-10T09:24:48.783Z,3.67
2023-04-10T09:27:32.541Z,4.60
2023-04-10T09:30:05.702Z,3.50
2023-04-10T09:32:41.778Z,4.45
2023-04-10T09:35:12.306Z,4.38
2023-04-10T09:37:43.487Z,4.22
2023-04-10T09:40:23.982Z,4.13
2023-04-10T09:42:53.762Z,3.92
2023-04-10T09:45:23.106Z,5.43
2023-04-10T09:48:08.487Z,3.88
2023-04-10T09:50:40.219Z,4.35
2023-04-10T09:53:10.373Z,3.75
2023-04-10T09:55:39.262Z,4.35
2023-04-10T09:58:08.693Z,3.78
2023-04-10T10:00:43.007Z,4.00
2023-04-10T10:03:16.243Z,4.45
2023-04-10T10:05:46.717Z,3.97
2023-04-10T10:08:16.980Z,4.38
2023-04-10T10:10:49.169Z,3.88
2023-04-10T10:13:22.186Z,3.92
2023-04-10T10:15:59.505Z,4.18
2023-04-10T10:18:41.572Z,3.85
2023-04-10T10:21:11.137Z,3.78
2023-04-10T10:23:39.971Z,4.00
2023-04-10T10:26:11.302Z,4.28
2023-04-10T10:28:42.224Z,3.80
2023-04-10T10:31:11.772Z,3.72
2023-04-10T10:33:42.427Z,3.42
2023-04-10T10:36:14.064Z,3.53
2023-04-10T10:38:57.463Z,3.55
2023-04-10T10:41:34.418Z,3.97
2023-04-10T10:44:12.711Z,3.75
2023-04-10T10:46:50.288Z,4.68
2023-04-10T10:49:20.604Z,3.65
2023-04-10T10:51:52.025Z,3.60
2023-04-10T10:54:33.630Z,3.47
2023-04-10T10:57:03.246Z,3.72
2023-04-10T10:59:57.815Z,4.22
2023-04-10T11:02:26.920Z,4.00
2023-04-10T11:04:56.953Z,3.88
2023-04-10T11:08:09.269Z,4.10
2023-04-10T11:11:07.152Z,3.67
2023-04-10T11:13:37.038Z,3.60
2023-04-10T11:16:07.932Z,3.95
2023-04-10T11:19:15.823Z,3.92
2023-04-10T11:22:08.253Z,4.35
2023-04-10T11:24:58.356Z,3.83
2023-04-10T11:27:46.318Z,4.15
2023-04-10T11:30:32.480Z,4.22
2023-04-10T11:33:02.252Z,3.65
2023-04-10T11:35:32.650Z,3.55
2023-04-10T11:38:17.287Z,3.25
2023-04-10T11:41:02.572Z,4.75
2023-04-10T11:43:32.350Z,4.00
2023-04-10T11:46:07.576Z,3.53
2023-04-10T11:48:38.060Z,3.08
2023-04-10T11:51:11.680Z,3.53
2023-04-10T11:53:42.729Z,3.40
2023-04-10T11:56:19.340Z,3.47
2023-04-10T11:58:53.101Z,3.10
2023-04-10T12:01:23.899Z,3.33
2023-04-10T12:03:52.958Z,3.72
2023-04-10T12:06:22.229Z,3.35
2023-04-10T12:08:52.786Z,3.30
2023-04-10T12:11:23.875Z,3.63
2023-04-10T12:13:54.945Z,3.20
2023-04-10T12:16:24.521Z,3.35
2023-04-10T12:18:53.938Z,3.30
2023-04-10T12:21:23.207Z,8.15
2023-04-10T12:23:53.267Z,8.63
2023-04-10T12:26:22.528Z,3.17
2023-04-10T12:28:57.504Z,2.92
2023-04-10T12:31:30.647Z,2.85
2023-04-10T12:34:00.180Z,3.10
2023-04-10T12:36:30.372Z,3.25
2023-04-10T12:39:01.703Z,3.53
2023-04-10T12:41:33.053Z,2.90
2023-04-10T12:44:12.993Z,3.03
2023-04-10T12:46:44.549Z,3.05
2023-04-10T12:49:15.519Z,5.80
2023-04-10T12:51:49.065Z,2.75
2023-04-10T12:54:33.564Z,2.67
2023-04-10T12:57:04.074Z,2.53
2023-04-10T12:59:33.715Z,2.75
2023-04-10T13:02:02.652Z,3.40
2023-04-10T13:04:33.267Z,2.50
2023-04-10T13:07:02.240Z,2.60
2023-04-10T13:09:32.378Z,2.33
2023-04-10T13:12:01.715Z,2.70
2023-04-10T13:14:30.607Z,2.28
2023-04-10T13:16:59.246Z,2.45
2023-04-10T13:19:27.936Z,2.47
2023-04-10T13:21:56.541Z,2.17
2023-04-10T13:24:25.283Z,2.40
2023-04-10T13:26:57.197Z,2.90
2023-04-10T13:29:26.068Z,2.60
2023-04-10T13:31:54.778Z,2.13
2023-04-10T13:34:23.672Z,2.60
2023-04-10T13:36:52.400Z,2.13
2023-04-10T13:39:21.135Z,2.40
2023-04-10T13:41:49.759Z,2.30
2023-04-10T13:44:19.828Z,3.35
2023-04-10T13:46:48.563Z,1.98
2023-04-10T13:49:18.002Z,2.47
2023-04-10T13:51:47.278Z,1.95
2023-04-10T13:54:17.114Z,1.90
2023-04-10T13:56:46.627Z,2.53
2023-04-10T13:59:15.676Z,2.10
2023-04-10T14:01:46.625Z,2.10
2023-04-10T14:04:17.054Z,2.60
2023-04-10T14:06:45.716Z,1.98
2023-04-10T14:09:14.401Z,7.60
2023-04-10T14:11:43.066Z,2.40
2023-04-10T14:14:11.695Z,2.42
2023-04-10T14:16:40.431Z,3.17
2023-04-10T14:19:10.559Z,2.10
2023-04-10T14:21:40.560Z,2.08
2023-04-10T14:24:09.251Z,2.67
2023-04-10T14:26:37.863Z,2.38
2023-04-10T14:29:08.679Z,2.40
2023-04-10T14:31:50.649Z,2.67
2023-04-10T14:34:28.133Z,2.28
2023-04-10T14:36:56.747Z,2.85
2023-04-10T14:39:25.927Z,2.05
2023-04-10T14:41:54.684Z,2.60
2023-04-10T14:44:23.360Z,2.70
2023-04-10T14:46:52.094Z,2.30
2023-04-10T14:49:20.703Z,2.45
2023-04-10T14:51:50.713Z,2.47
2023-04-10T14:54:21.884Z,2.17
2023-04-10T14:56:51.142Z,2.72
2023-04-10T14:59:19.999Z,2.75
2023-04-10T15:01:48.773Z,2.70
2023-04-10T15:04:17.733Z,2.20
2023-04-10T15:06:46.421Z,2.30
2023-04-10T15:09:16.424Z,2.22
2023-04-10T15:11:45.125Z,2.15
2023-04-10T15:14:13.793Z,2.13
2023-04-10T15:16:43.071Z,2.75
2023-04-10T15:19:11.728Z,2.25
2023-04-10T15:21:41.380Z,2.40
2023-04-10T15:24:10.019Z,3.70
2023-04-10T15:26:46.110Z,2.35
2023-04-10T15:29:15.210Z,2.40
2023-04-10T15:31:43.947Z,2.25
2023-04-10T15:34:12.608Z,2.22
2023-04-10T15:36:41.271Z,2.08
2023-04-10T15:39:10.150Z,2.58
2023-04-10T15:41:40.639Z,2.45
2023-04-10T15:44:09.497Z,8.05
2023-04-10T15:46:38.312Z,4.00
2023-04-10T15:49:07.097Z,2.13
2023-04-10T15:51:35.775Z,1.90
2023-04-10T15:54:05.525Z,1.80
2023-04-10T15:56:34.535Z,2.03
2023-04-10T15:59:04.823Z,2.20
2023-04-10T16:01:33.531Z,2.00
2023-04-10T16:04:02.264Z,1.90
2023-04-10T16:06:31.327Z,1.77
2023-04-10T16:09:00.034Z,1.73
2023-04-10T16:11:28.691Z,1.70
2023-04-10T16:13:57.566Z,1.65
2023-04-10T16:16:29.110Z,2.03
2023-04-10T16:18:59.798Z,1.85
2023-04-10T16:21:29.884Z,2.08
2023-04-10T16:23:59.027Z,1.83
2023-04-10T16:26:27.667Z,1.73
2023-04-10T16:28:56.589Z,1.88
2023-04-10T16:31:25.755Z,2.20
2023-04-10T16:33:56.473Z,2.10
2023-04-10T16:36:25.212Z,1.95
2023-04-10T16:38:54.033Z,1.95
2023-04-10T16:41:22.910Z,1.77
2023-04-10T16:43:51.523Z,2.00
2023-04-10T16:46:21.725Z,2.00
2023-04-10T16:48:51.286Z,2.10
2023-04-10T16:51:21.285Z,1.63
2023-04-10T16:53:49.950Z,1.67
2023-04-10T16:56:18.503Z,1.77
2023-04-10T16:58:47.683Z,2.08
2023-04-10T17:01:21.693Z,2.00
2023-04-10T17:03:50.418Z,1.92
2023-04-10T17:06:20.777Z,1.83
2023-04-10T17:08:49.719Z,2.05
2023-04-10T17:11:18.498Z,1.65
2023-04-10T17:13:48.110Z,2.70
2023-04-10T17:16:16.857Z,2.67
2023-04-10T17:18:45.633Z,2.70
2023-04-10T17:21:15.400Z,3.25
2023-04-10T17:23:45.992Z,3.60
2023-04-10T17:26:15.885Z,4.50
2023-04-10T17:28:46.499Z,5.38
2023-04-10T17:31:16.070Z,3.85
2023-04-10T17:33:45.190Z,4.22
2023-04-10T17:36:14.674Z,5.47
2023-04-10T17:38:44.918Z,7.43
2023-04-10T17:41:16.693Z,7.43
2023-04-10T17:43:45.371Z,6.40
2023-04-10T17:46:20.229Z,6.00
2023-04-10T17:48:48.839Z,8.00
2023-04-10T17:51:17.528Z,8.52
2023-04-10T17:53:47.544Z,9.30
2023-04-10T17:56:20.845Z,9.15
2023-04-10T17:58:49.751Z,7.80
2023-04-10T18:01:27.581Z,6.93
2023-04-10T18:03:56.407Z,4.95
2023-04-10T18:06:25.183Z,5.90
2023-04-10T18:08:55.965Z,7.40
2023-04-10T18:11:25.425Z,9.48
2023-04-10T18:13:54.092Z,15.38
2023-04-10T18:16:22.805Z,25.30
2023-04-10T18:18:51.447Z,27.63
2023-04-10T18:21:20.087Z,15.95
2023-04-10T18:23:48.678Z,11.30
2023-04-10T18:26:20.835Z,6.75
2023-04-10T18:28:49.929Z,4.70
2023-04-10T18:31:19.179Z,4.72
2023-04-10T18:33:53.341Z,3.90
2023-04-10T18:36:28.774Z,5.80
2023-04-10T18:38:58.168Z,3.28
2023-04-10T18:41:28.257Z,3.72
2023-04-10T18:44:05.094Z,3.50
2023-04-10T18:46:34.451Z,9.13
2023-04-10T18:49:03.639Z,7.07
2023-04-10T18:51:35.596Z,5.97
2023-04-10T18:54:04.442Z,5.93
2023-04-10T18:56:35.827Z,3.33
2023-04-10T18:59:05.197Z,3.85
2023-04-10T19:01:34.050Z,3.67
2023-04-10T19:04:02.950Z,3.42
2023-04-10T19:06:32.481Z,4.68
2023-04-10T19:09:01.227Z,3.72
2023-04-10T19:11:30.481Z,3.40
2023-04-10T19:14:00.538Z,3.72
2023-04-10T19:16:29.122Z,3.20
2023-04-10T19:18:57.889Z,3.00
2023-04-10T19:21:27.573Z,4.30
2023-04-10T19:23:56.247Z,3.78
2023-04-10T19:26:24.920Z,6.70
2023-04-10T19:28:54.070Z,2.97
2023-04-10T19:31:27.669Z,4.35
2023-04-10T19:33:57.145Z,4.13
2023-04-10T19:36:27.172Z,3.65
2023-04-10T19:38:57.472Z,3.22
2023-04-10T19:41:26.506Z,2.90
2023-04-10T19:43:55.299Z,2.90
2023-04-10T19:46:25.616Z,2.85
2023-04-10T19:48:54.841Z,3.03
2023-04-10T19:51:23.615Z,2.88
2023-04-10T19:53:52.236Z,2.80
2023-04-10T19:56:21.201Z,3.20
2023-04-10T19:58:49.854Z,3.20
2023-04-10T20:01:18.576Z,5.38
2023-04-10T20:03:48.832Z,3.53
2023-04-10T20:06:17.801Z,3.30
2023-04-10T20:08:46.654Z,2.83
2023-04-10T20:11:15.303Z,3.25
2023-04-10T20:13:43.958Z,3.22
2023-04-10T20:16:12.589Z,2.80
2023-04-10T20:18:41.384Z,3.08
2023-04-10T20:21:11.334Z,3.45
2023-04-10T20:23:40.040Z,2.97
2023-04-10T20:26:08.733Z,3.42
2023-04-10T20:28:37.458Z,3.20
2023-04-10T20:31:06.249Z,4.10
2023-04-10T20:33:35.267Z,2.95
2023-04-10T20:36:04.375Z,3.00
2023-04-10T20:38:34.343Z,4.15
2023-04-10T20:41:03.277Z,3.33
2023-04-10T20:43:33.101Z,3.20
2023-04-10T20:46:05.270Z,2.83
2023-04-10T20:48:34.187Z,3.17
2023-04-10T20:51:02.976Z,2.60
2023-04-10T20:53:32.995Z,2.58
2023-04-10T20:56:03.042Z,2.70
2023-04-10T20:58:34.118Z,3.08
2023-04-10T21:01:02.853Z,2.53
2023-04-10T21:03:32.149Z,2.85
2023-04-10T21:06:00.954Z,2.45
2023-04-10T21:08:29.609Z,2.97
2023-04-10T21:11:00.058Z,2.97
2023-04-10T21:13:28.761Z,2.80
2023-04-10T21:15:57.584Z,2.58
2023-04-10T21:18:26.310Z,2.40
2023-04-10T21:20:54.885Z,2.60
2023-04-10T21:23:23.534Z,2.55
2023-04-10T21:25:53.771Z,2.70
2023-04-10T21:28:23.917Z,2.40
2023-04-10T21:30:52.536Z,2.85
2023-04-10T21:33:21.247Z,2.38
2023-04-10T21:35:49.881Z,2.50
2023-04-10T21:38:18.539Z,3.08
2023-04-10T21:40:52.314Z,4.70
2023-04-10T21:43:21.487Z,2.42
2023-04-10T21:45:51.567Z,2.75
2023-04-10T21:48:20.712Z,3.67
2023-04-10T21:50:50.898Z,2.28
2023-04-10T21:53:19.608Z,3.10
2023-04-10T21:55:48.252Z,2.83
2023-04-10T21:58:17.020Z,3.33
2023-04-10T22:00:47.427Z,2.00
2023-04-10T22:03:20.171Z,2.47
2023-04-10T22:05:50.330Z,3.28
2023-04-10T22:08:20.263Z,3.30
2023-04-10T22:10:49.176Z,4.60
2023-04-10T22:13:29.732Z,2.60
2023-04-10T22:15:59.393Z,2.65
2023-04-10T22:18:29.471Z,4.32
2023-04-10T22:20:58.090Z,2.88
2023-04-10T22:23:26.809Z,2.92
2023-04-10T22:25:55.542Z,2.67
2023-04-10T22:28:24.135Z,3.13
2023-04-10T22:30:52.806Z,3.33
2023-04-10T22:33:21.476Z,3.83
2023-04-10T22:35:53.215Z,3.08
2023-04-10T22:38:21.878Z,2.75
2023-04-10T22:40:50.459Z,2.70
2023-04-10T22:43:19.088Z,2.72
2023-04-10T22:45:47.991Z,2.40
2023-04-10T22:48:16.721Z,4.75
2023-04-10T22:50:45.414Z,2.65
2023-04-10T22:53:15.435Z,2.53
2023-04-10T22:55:44.085Z,3.58
2023-04-10T22:58:12.971Z,2.72
2023-04-10T23:00:41.631Z,2.88
2023-04-10T23:03:10.443Z,2.83
2023-04-10T23:05:39.179Z,2.70
2023-04-10T23:08:07.744Z,3.35
2023-04-10T23:10:37.785Z,2.83
2023-04-10T23:13:06.419Z,3.00
2023-04-10T23:15:35.581Z,4.10
2023-04-10T23:18:04.234Z,2.53
2023-04-10T23:20:32.952Z,3.00
2023-04-10T23:23:01.544Z,2.40
2023-04-10T23:25:30.330Z,2.63
2023-04-10T23:28:00.285Z,2.40
2023-04-10T23:30:29.103Z,2.67
2023-04-10T23:32:57.912Z,3.25
2023-04-10T23:35:28.146Z,2.60
2023-04-10T23:37:57.733Z,3.13
2023-04-10T23:40:26.345Z,3.63
2023-04-10T23:42:54.989Z,3.43
2023-04-10T23:45:24.930Z,5.97
2023-04-10T23:47:53.669Z,2.47
2023-04-10T23:50:22.375Z,2.77
2023-04-10T23:52:51.397Z,8.60
2023-04-10T23:55:21.604Z,3.10
2023-04-10T23:57:50.230Z,2.43
