createdAt,value
2022-09-04T00:01:02.441Z,38.00
2022-09-04T00:03:53.651Z,38.00
2022-09-04T00:06:31.011Z,38.00
2022-09-04T00:09:40.039Z,37.90
2022-09-04T00:12:09.759Z,38.00
2022-09-04T00:14:50.985Z,38.00
2022-09-04T00:17:38.707Z,37.40
2022-09-04T00:20:27.571Z,38.10
2022-09-04T00:23:34.797Z,38.10
2022-09-04T00:26:55.090Z,38.10
2022-09-04T00:29:45.008Z,38.10
2022-09-04T00:32:11.904Z,38.00
2022-09-04T00:35:16.023Z,37.90
2022-09-04T00:38:22.866Z,38.10
2022-09-04T00:41:32.206Z,38.00
2022-09-04T00:44:59.231Z,38.10
2022-09-04T00:48:01.497Z,38.10
2022-09-04T00:50:48.823Z,38.10
2022-09-04T00:53:40.856Z,38.10
2022-09-04T00:56:31.981Z,38.20
2022-09-04T00:59:36.617Z,38.00
2022-09-04T01:02:18.654Z,38.10
2022-09-04T01:05:29.897Z,38.00
2022-09-04T01:08:27.833Z,38.10
2022-09-04T01:11:13.865Z,38.10
2022-09-04T01:14:10.854Z,38.10
2022-09-04T01:16:59.601Z,38.10
2022-09-04T01:19:41.304Z,38.10
2022-09-04T01:22:17.057Z,38.00
2022-09-04T01:25:12.248Z,38.10
2022-09-04T01:28:04.981Z,38.10
2022-09-04T01:30:49.332Z,38.10
2022-09-04T01:33:56.292Z,38.20
2022-09-04T01:36:50.185Z,38.20
2022-09-04T01:39:24.912Z,38.20
2022-09-04T01:42:03.378Z,38.10
2022-09-04T01:44:31.113Z,38.30
2022-09-04T01:47:22.435Z,37.50
2022-09-04T01:50:04.266Z,37.50
2022-09-04T01:53:24.843Z,38.20
2022-09-04T01:56:10.916Z,38.30
2022-09-04T01:59:11.779Z,38.20
2022-09-04T02:01:53.721Z,38.20
2022-09-04T02:04:53.903Z,37.60
2022-09-04T02:07:47.862Z,38.20
2022-09-04T02:10:51.122Z,37.50
2022-09-04T02:13:22.463Z,38.30
2022-09-04T02:16:37.265Z,38.20
2022-09-04T02:19:37.450Z,38.20
2022-09-04T02:22:35.870Z,38.30
2022-09-04T02:25:32.529Z,38.20
2022-09-04T02:28:36.183Z,38.30
2022-09-04T02:31:26.659Z,38.30
2022-09-04T02:34:06.711Z,38.30
2022-09-04T02:36:53.416Z,38.30
2022-09-04T02:39:50.089Z,38.30
2022-09-04T02:42:39.826Z,38.30
2022-09-04T02:45:36.049Z,38.30
2022-09-04T02:49:00.309Z,38.40
2022-09-04T02:51:55.518Z,38.30
2022-09-04T02:55:03.896Z,38.40
2022-09-04T02:58:04.383Z,38.40
2022-09-04T03:00:46.393Z,38.40
2022-09-04T03:03:32.191Z,38.30
2022-09-04T03:06:23.897Z,38.40
2022-09-04T03:09:02.050Z,38.40
2022-09-04T03:12:11.075Z,38.40
2022-09-04T03:15:03.332Z,38.50
2022-09-04T03:17:51.608Z,38.60
2022-09-04T03:20:31.491Z,38.40
2022-09-04T03:23:07.054Z,38.40
2022-09-04T03:26:04.219Z,38.50
2022-09-04T03:28:56.173Z,38.50
2022-09-04T03:32:16.322Z,38.50
2022-09-04T03:35:29.628Z,38.50
2022-09-04T03:38:21.835Z,38.60
2022-09-04T03:41:27.354Z,38.50
2022-09-04T03:44:35.017Z,38.50
2022-09-04T03:47:30.357Z,38.50
2022-09-04T03:50:35.456Z,39.10
2022-09-04T03:53:15.420Z,38.50
2022-09-04T03:56:23.635Z,38.50
2022-09-04T03:59:06.405Z,38.60
2022-09-04T04:01:57.091Z,39.30
2022-09-04T04:05:33.849Z,38.60
2022-09-04T04:08:41.537Z,38.60
2022-09-04T04:11:58.413Z,38.60
2022-09-04T04:14:46.114Z,38.60
2022-09-04T04:18:02.259Z,38.70
2022-09-04T04:21:11.498Z,38.70
2022-09-04T04:24:14.614Z,38.80
2022-09-04T04:27:11.851Z,38.70
2022-09-04T04:30:07.309Z,38.70
2022-09-04T04:32:49.099Z,38.80
2022-09-04T04:35:22.339Z,38.80
2022-09-04T04:38:04.204Z,38.70
2022-09-04T04:41:00.469Z,38.90
2022-09-04T04:43:46.195Z,38.80
2022-09-04T04:46:53.268Z,38.70
2022-09-04T04:49:50.547Z,38.90
2022-09-04T04:53:15.113Z,38.90
2022-09-04T04:56:15.417Z,38.90
2022-09-04T04:59:20.462Z,38.90
2022-09-04T05:02:11.918Z,38.70
2022-09-04T05:05:29.969Z,38.90
2022-09-04T05:08:20.483Z,39.00
2022-09-04T05:11:37.559Z,38.90
2022-09-04T05:14:29.912Z,38.90
2022-09-04T05:18:01.700Z,39.00
2022-09-04T05:21:03.872Z,39.00
2022-09-04T05:23:57.300Z,38.80
2022-09-04T05:26:35.904Z,39.00
2022-09-04T05:29:30.478Z,38.30
2022-09-04T05:32:31.432Z,39.00
2022-09-04T05:35:20.630Z,39.10
2022-09-04T05:38:17.661Z,38.90
2022-09-04T05:41:12.027Z,39.00
2022-09-04T05:43:57.059Z,39.20
2022-09-04T05:46:35.796Z,39.00
2022-09-04T05:50:02.874Z,39.00
2022-09-04T05:52:56.445Z,39.10
2022-09-04T05:56:23.579Z,39.10
2022-09-04T05:59:29.722Z,39.10
2022-09-04T06:02:21.601Z,39.00
2022-09-04T06:05:11.291Z,39.10
2022-09-04T06:08:06.073Z,39.10
2022-09-04T06:11:03.996Z,39.10
2022-09-04T06:13:58.454Z,39.10
2022-09-04T06:17:08.525Z,38.60
2022-09-04T06:19:59.859Z,39.40
2022-09-04T06:23:19.407Z,39.10
2022-09-04T06:26:12.110Z,39.30
2022-09-04T06:29:04.895Z,39.30
2022-09-04T06:31:52.580Z,39.30
2022-09-04T06:34:43.334Z,39.20
2022-09-04T06:37:30.858Z,39.20
2022-09-04T06:40:38.579Z,39.30
2022-09-04T06:44:02.500Z,39.40
2022-09-04T06:46:53.652Z,39.20
2022-09-04T06:50:04.958Z,39.40
2022-09-04T06:53:18.402Z,39.30
2022-09-04T06:55:53.760Z,39.50
2022-09-04T06:58:46.294Z,39.30
2022-09-04T07:02:01.204Z,39.40
2022-09-04T07:04:44.098Z,39.40
2022-09-04T07:07:33.211Z,39.60
2022-09-04T07:10:30.466Z,39.70
2022-09-04T07:13:23.587Z,40.00
2022-09-04T07:16:35.145Z,40.10
2022-09-04T07:19:40.455Z,40.10
2022-09-04T07:23:02.717Z,40.10
2022-09-04T07:25:53.975Z,40.40
2022-09-04T07:28:42.407Z,40.60
2022-09-04T07:31:58.617Z,40.00
2022-09-04T07:34:53.976Z,40.20
2022-09-04T07:38:00.352Z,40.90
2022-09-04T07:40:48.398Z,40.60
2022-09-04T07:43:39.820Z,40.70
2022-09-04T07:46:30.307Z,40.50
2022-09-04T07:49:15.976Z,40.70
2022-09-04T07:51:58.807Z,40.60
2022-09-04T07:55:06.278Z,40.70
2022-09-04T07:58:18.729Z,41.10
2022-09-04T08:01:13.411Z,41.10
2022-09-04T08:03:55.584Z,40.90
2022-09-04T08:06:37.809Z,40.80
2022-09-04T08:09:35.743Z,41.10
2022-09-04T08:12:28.903Z,41.30
2022-09-04T08:15:16.223Z,41.20
2022-09-04T08:18:01.591Z,41.00
2022-09-04T08:21:18.755Z,41.40
2022-09-04T08:24:34.324Z,41.30
2022-09-04T08:27:36.866Z,41.20
2022-09-04T08:30:14.477Z,41.10
2022-09-04T08:32:53.620Z,41.20
2022-09-04T08:35:33.069Z,41.30
2022-09-04T08:38:43.338Z,41.20
2022-09-04T08:41:22.100Z,40.50
2022-09-04T08:44:27.070Z,41.30
2022-09-04T08:47:41.113Z,41.20
2022-09-04T08:50:54.329Z,41.30
2022-09-04T08:53:29.783Z,41.40
2022-09-04T08:56:38.202Z,41.30
2022-09-04T08:59:42.295Z,41.40
2022-09-04T09:02:27.401Z,41.20
2022-09-04T09:05:10.095Z,41.10
2022-09-04T09:07:55.641Z,41.40
2022-09-04T09:11:12.201Z,41.20
2022-09-04T09:14:20.766Z,41.20
2022-09-04T09:17:12.393Z,41.30
2022-09-04T09:19:54.549Z,41.20
2022-09-04T09:23:06.332Z,41.20
2022-09-04T09:26:10.281Z,41.40
2022-09-04T09:29:18.228Z,41.30
2022-09-04T09:32:18.851Z,40.70
2022-09-04T09:35:43.373Z,41.30
2022-09-04T09:38:36.782Z,41.50
2022-09-04T09:41:18.330Z,41.30
2022-09-04T09:44:06.194Z,40.70
2022-09-04T09:46:52.188Z,41.40
2022-09-04T09:49:53.892Z,41.40
2022-09-04T09:53:24.997Z,41.40
2022-09-04T09:56:37.281Z,41.40
2022-09-04T09:59:37.955Z,41.40
2022-09-04T10:02:28.735Z,41.50
2022-09-04T10:05:23.407Z,41.60
2022-09-04T10:08:23.354Z,41.60
2022-09-04T10:11:18.415Z,41.50
2022-09-04T10:14:06.637Z,41.40
2022-09-04T10:16:45.548Z,41.60
2022-09-04T10:20:13.026Z,41.50
2022-09-04T10:23:07.631Z,41.60
2022-09-04T10:26:18.036Z,41.60
2022-09-04T10:29:11.017Z,41.50
2022-09-04T10:32:28.709Z,41.60
2022-09-04T10:35:22.121Z,41.50
2022-09-04T10:38:16.749Z,41.50
2022-09-04T10:41:10.545Z,41.60
2022-09-04T10:44:15.312Z,41.50
2022-09-04T10:47:02.506Z,41.40
2022-09-04T10:50:19.294Z,41.40
2022-09-04T10:53:27.217Z,41.40
2022-09-04T10:56:35.423Z,41.40
2022-09-04T10:59:59.316Z,41.40
2022-09-04T11:03:22.929Z,41.30
2022-09-04T11:06:28.033Z,41.50
2022-09-04T11:09:35.830Z,41.60
2022-09-04T11:12:31.727Z,41.30
2022-09-04T11:16:14.256Z,41.10
2022-09-04T11:19:10.431Z,41.00
2022-09-04T11:22:20.032Z,40.40
2022-09-04T11:25:41.178Z,40.60
2022-09-04T11:29:10.973Z,40.50
2022-09-04T11:32:25.944Z,40.30
2022-09-04T11:35:19.395Z,40.10
2022-09-04T11:38:07.275Z,40.20
2022-09-04T11:41:04.456Z,40.70
2022-09-04T11:44:00.443Z,40.60
2022-09-04T11:46:51.611Z,40.50
2022-09-04T11:49:43.973Z,40.60
2022-09-04T11:52:37.888Z,40.40
2022-09-04T11:55:10.558Z,40.20
2022-09-04T11:58:15.525Z,40.30
2022-09-04T12:01:16.339Z,39.90
2022-09-04T12:04:50.175Z,39.50
2022-09-04T12:07:59.452Z,39.30
2022-09-04T12:10:59.762Z,39.00
2022-09-04T12:14:34.188Z,39.10
2022-09-04T12:17:28.471Z,39.40
2022-09-04T12:20:31.056Z,39.70
2022-09-04T12:23:38.575Z,39.80
2022-09-04T12:26:40.134Z,39.30
2022-09-04T12:29:59.166Z,39.10
2022-09-04T12:32:34.982Z,39.00
2022-09-04T12:35:33.906Z,39.10
2022-09-04T12:38:58.756Z,39.20
2022-09-04T12:42:19.504Z,39.40
2022-09-04T12:45:37.783Z,39.40
2022-09-04T12:48:13.352Z,39.50
2022-09-04T12:51:26.517Z,39.50
2022-09-04T12:54:29.913Z,39.30
2022-09-04T12:57:37.096Z,39.00
2022-09-04T13:00:12.189Z,39.70
2022-09-04T13:03:20.512Z,38.90
2022-09-04T13:06:10.792Z,38.40
2022-09-04T13:09:31.765Z,38.00
2022-09-04T13:12:29.356Z,37.70
2022-09-04T13:15:26.382Z,37.40
2022-09-04T13:18:14.411Z,37.20
2022-09-04T13:21:26.111Z,37.10
2022-09-04T13:24:39.027Z,37.10
2022-09-04T13:27:27.369Z,36.70
2022-09-04T13:30:08.898Z,36.70
2022-09-04T13:32:59.970Z,36.80
2022-09-04T13:35:53.542Z,36.60
2022-09-04T13:38:55.319Z,36.80
2022-09-04T13:41:40.073Z,36.70
2022-09-04T13:44:54.587Z,36.60
2022-09-04T13:47:40.603Z,36.80
2022-09-04T13:50:25.713Z,36.70
2022-09-04T13:53:12.236Z,36.40
2022-09-04T13:55:49.907Z,36.70
2022-09-04T13:58:47.709Z,36.80
2022-09-04T14:01:28.038Z,36.80
2022-09-04T14:04:06.674Z,36.80
2022-09-04T14:06:36.993Z,36.80
2022-09-04T14:09:06.273Z,36.80
2022-09-04T14:12:09.513Z,36.90
2022-09-04T14:14:59.767Z,37.40
2022-09-04T14:17:50.347Z,36.90
2022-09-04T14:20:33.500Z,36.90
2022-09-04T14:23:12.809Z,36.90
2022-09-04T14:26:04.148Z,37.00
2022-09-04T14:28:47.936Z,36.90
2022-09-04T14:31:46.456Z,37.00
2022-09-04T14:35:10.551Z,37.10
2022-09-04T14:38:04.410Z,37.00
2022-09-04T14:40:43.836Z,37.00
2022-09-04T14:43:22.309Z,36.90
2022-09-04T14:46:09.391Z,36.90
2022-09-04T14:48:44.740Z,36.90
2022-09-04T14:51:26.017Z,36.70
2022-09-04T14:53:57.969Z,36.70
2022-09-04T14:56:52.356Z,36.90
2022-09-04T14:59:46.852Z,36.60
2022-09-04T15:02:24.643Z,36.60
2022-09-04T15:05:16.879Z,36.60
2022-09-04T15:07:44.965Z,36.50
2022-09-04T15:10:29.944Z,36.60
2022-09-04T15:13:30.274Z,36.10
2022-09-04T15:16:21.623Z,36.40
2022-09-04T15:19:35.812Z,36.40
2022-09-04T15:22:29.831Z,36.50
2022-09-04T15:25:18.878Z,35.30
2022-09-04T15:28:03.512Z,36.50
2022-09-04T15:30:42.543Z,36.40
2022-09-04T15:33:19.181Z,36.50
2022-09-04T15:36:07.910Z,36.40
2022-09-04T15:38:37.139Z,36.30
2022-09-04T15:41:26.513Z,36.40
2022-09-04T15:44:38.413Z,36.20
2022-09-04T15:48:03.469Z,36.20
2022-09-04T15:50:40.384Z,36.10
2022-09-04T15:53:30.060Z,36.10
2022-09-04T15:56:09.563Z,36.10
2022-09-04T15:58:59.019Z,36.00
2022-09-04T16:01:40.136Z,35.90
2022-09-04T16:04:29.016Z,35.90
2022-09-04T16:07:20.494Z,36.10
2022-09-04T16:10:09.474Z,35.80
2022-09-04T16:12:51.829Z,35.80
2022-09-04T16:15:31.416Z,35.70
2022-09-04T16:18:10.629Z,35.80
2022-09-04T16:20:59.007Z,35.80
2022-09-04T16:23:40.311Z,35.70
2022-09-04T16:26:31.365Z,35.60
2022-09-04T16:29:40.855Z,35.70
2022-09-04T16:32:12.213Z,35.70
2022-09-04T16:34:47.589Z,35.70
2022-09-04T16:37:34.744Z,35.60
2022-09-04T16:40:25.931Z,35.60
2022-09-04T16:43:16.506Z,36.20
2022-09-04T16:46:10.660Z,35.60
2022-09-04T16:49:07.476Z,35.40
2022-09-04T16:51:41.660Z,35.40
2022-09-04T16:54:28.705Z,35.50
2022-09-04T16:57:14.973Z,35.50
2022-09-04T17:00:06.947Z,35.50
2022-09-04T17:03:00.607Z,35.40
2022-09-04T17:05:49.469Z,35.40
2022-09-04T17:08:58.183Z,35.40
2022-09-04T17:12:25.156Z,35.40
2022-09-04T17:15:21.172Z,35.30
2022-09-04T17:17:49.879Z,35.40
2022-09-04T17:22:28.155Z,35.40
2022-09-04T17:29:01.922Z,35.40
2022-09-04T17:29:15.594Z,35.50
2022-09-04T17:29:51.883Z,35.60
2022-09-04T17:36:09.342Z,35.50
2022-09-04T17:40:48.846Z,35.60
2022-09-04T17:40:54.606Z,35.60
2022-09-04T17:43:21.474Z,35.40
2022-09-04T17:46:02.155Z,35.70
2022-09-04T17:48:40.803Z,35.70
2022-09-04T17:51:21.840Z,35.70
2022-09-04T17:54:14.320Z,35.70
2022-09-04T17:57:09.587Z,35.80
2022-09-04T17:59:55.421Z,35.20
2022-09-04T18:03:04.541Z,35.70
2022-09-04T18:05:47.309Z,35.90
2022-09-04T18:08:30.340Z,35.80
2022-09-04T18:11:27.117Z,35.80
2022-09-04T18:14:17.769Z,35.80
2022-09-04T18:17:12.179Z,35.90
2022-09-04T18:20:05.172Z,35.90
2022-09-04T18:22:56.076Z,36.00
2022-09-04T18:25:31.466Z,36.10
2022-09-04T18:28:11.392Z,36.00
2022-09-04T18:37:09.373Z,36.00
2022-09-04T18:37:25.652Z,36.20
2022-09-04T18:37:55.030Z,36.20
2022-09-04T18:42:18.512Z,36.20
2022-09-04T18:50:30.523Z,36.40
2022-09-04T18:50:36.445Z,35.80
2022-09-04T18:50:47.270Z,36.70
2022-09-04T18:52:23.218Z,36.70
2022-09-04T18:55:08.266Z,36.90
2022-09-04T18:57:58.664Z,36.80
2022-09-04T19:00:34.303Z,37.10
2022-09-04T19:03:18.748Z,37.10
2022-09-04T19:05:56.623Z,37.30
2022-09-04T19:08:37.503Z,37.20
2022-09-04T19:11:24.231Z,37.20
2022-09-04T19:14:11.067Z,37.20
2022-09-04T19:17:21.181Z,37.30
2022-09-04T19:20:06.073Z,37.30
2022-09-04T19:22:50.935Z,37.30
2022-09-04T19:25:54.802Z,37.30
2022-09-04T19:29:03.174Z,37.30
2022-09-04T19:32:08.280Z,37.40
2022-09-04T19:35:13.294Z,37.30
2022-09-04T19:43:24.637Z,37.30
2022-09-04T19:46:04.983Z,37.40
2022-09-04T19:46:12.708Z,37.50
2022-09-04T19:47:57.904Z,37.30
2022-09-04T19:53:22.037Z,37.50
2022-09-04T19:53:49.822Z,37.50
2022-09-04T19:57:30.941Z,37.40
2022-09-04T19:59:45.626Z,37.50
2022-09-04T20:02:36.983Z,37.50
2022-09-04T20:05:18.519Z,37.60
2022-09-04T20:08:18.050Z,37.50
2022-09-04T20:11:01.864Z,37.70
2022-09-04T20:13:55.282Z,37.50
2022-09-04T20:16:40.174Z,37.70
2022-09-04T20:19:37.386Z,37.80
2022-09-04T20:22:30.798Z,37.60
2022-09-04T20:25:25.540Z,37.70
2022-09-04T20:28:23.689Z,37.80
2022-09-04T20:31:36.819Z,37.90
2022-09-04T20:34:38.915Z,37.80
2022-09-04T20:37:33.053Z,37.90
2022-09-04T20:40:43.976Z,37.80
2022-09-04T20:43:28.720Z,37.80
2022-09-04T20:49:35.228Z,37.90
2022-09-04T20:52:48.682Z,37.90
2022-09-04T20:53:08.495Z,37.90
2022-09-04T20:56:10.793Z,37.90
2022-09-04T21:03:13.906Z,37.90
2022-09-04T21:03:21.749Z,37.80
2022-09-04T21:05:21.606Z,37.90
2022-09-04T21:08:00.759Z,37.80
2022-09-04T21:11:12.605Z,38.00
2022-09-04T21:14:06.295Z,38.00
2022-09-04T21:16:54.029Z,37.90
2022-09-04T21:20:01.688Z,37.90
2022-09-04T21:22:49.763Z,38.20
2022-09-04T21:26:03.623Z,37.90
2022-09-04T21:28:55.295Z,38.00
2022-09-04T21:32:00.955Z,38.10
2022-09-04T21:34:51.181Z,38.00
2022-09-04T21:37:34.023Z,38.10
2022-09-04T21:40:51.221Z,38.00
2022-09-04T21:43:37.158Z,38.10
2022-09-04T21:46:15.949Z,38.00
2022-09-04T21:49:40.712Z,38.10
2022-09-04T21:52:28.928Z,38.30
2022-09-04T21:57:59.028Z,38.20
2022-09-04T22:02:29.394Z,37.50
2022-09-04T22:02:43.610Z,38.40
2022-09-04T22:05:46.852Z,38.20
2022-09-04T22:13:31.243Z,38.30
2022-09-04T22:13:41.989Z,38.30
2022-09-04T22:14:59.572Z,38.30
2022-09-04T22:18:26.309Z,38.50
2022-09-04T22:20:54.655Z,39.10
2022-09-04T22:24:09.833Z,38.20
2022-09-04T22:28:08.317Z,38.40
2022-09-04T22:31:10.612Z,38.30
2022-09-04T22:34:16.639Z,38.40
2022-09-04T22:37:22.137Z,38.30
2022-09-04T22:40:56.528Z,37.80
2022-09-04T22:43:26.975Z,38.50
2022-09-04T22:46:30.740Z,38.40
2022-09-04T22:49:29.314Z,38.60
2022-09-04T22:52:14.173Z,38.60
2022-09-04T22:54:57.433Z,38.50
2022-09-04T22:57:34.304Z,38.40
2022-09-04T23:00:21.554Z,38.50
2022-09-04T23:03:09.772Z,38.60
2022-09-04T23:07:57.463Z,38.60
2022-09-04T23:13:47.245Z,38.60
2022-09-04T23:14:02.408Z,38.60
2022-09-04T23:15:44.399Z,38.60
2022-09-04T23:23:01.364Z,38.70
2022-09-04T23:26:35.344Z,38.60
2022-09-04T23:26:49.802Z,39.30
2022-09-04T23:28:57.758Z,38.70
2022-09-04T23:32:04.708Z,38.80
2022-09-04T23:35:26.226Z,38.70
2022-09-04T23:38:43.724Z,38.80
2022-09-04T23:41:36.120Z,38.70
2022-09-04T23:44:53.830Z,38.70
2022-09-04T23:48:00.984Z,38.90
2022-09-04T23:51:15.904Z,38.90
2022-09-04T23:54:30.471Z,39.00
2022-09-04T23:57:19.815Z,38.90
