createdAt,value
2022-12-14T00:01:26.024Z,94843.19
2022-12-14T00:03:53.802Z,94845.94
2022-12-14T00:06:31.541Z,94845.50
2022-12-14T00:09:01.544Z,94832.09
2022-12-14T00:11:28.895Z,94851.84
2022-12-14T00:14:00.909Z,94853.41
2022-12-14T00:16:29.921Z,94852.13
2022-12-14T00:18:58.519Z,94854.66
2022-12-14T00:21:25.937Z,94852.69
2022-12-14T00:23:54.255Z,94857.59
2022-12-14T00:26:26.644Z,94866.84
2022-12-14T00:28:55.270Z,94852.03
2022-12-14T00:31:24.033Z,94856.31
2022-12-14T00:33:51.978Z,94845.41
2022-12-14T00:36:19.909Z,94847.88
2022-12-14T00:38:46.747Z,94818.06
2022-12-14T00:41:13.621Z,94840.28
2022-12-14T00:43:40.754Z,94845.00
2022-12-14T00:46:08.321Z,94845.94
2022-12-14T00:48:35.462Z,94851.13
2022-12-14T00:51:02.378Z,94848.53
2022-12-14T00:53:29.186Z,94855.56
2022-12-14T00:55:55.882Z,94865.53
2022-12-14T00:58:24.331Z,94859.44
2022-12-14T01:01:03.151Z,94862.94
2022-12-14T01:03:30.701Z,94857.03
2022-12-14T01:05:58.366Z,94866.94
2022-12-14T01:08:25.216Z,94852.63
2022-12-14T01:10:52.711Z,94844.91
2022-12-14T01:13:19.475Z,94854.69
2022-12-14T01:15:46.968Z,94844.41
2022-12-14T01:18:14.485Z,94853.81
2022-12-14T01:20:41.169Z,94857.47
2022-12-14T01:23:07.978Z,94853.81
2022-12-14T01:25:34.886Z,94852.94
2022-12-14T01:28:01.969Z,94864.00
2022-12-14T01:30:28.801Z,94858.31
2022-12-14T01:32:55.602Z,94851.31
2022-12-14T01:35:22.335Z,94847.34
2022-12-14T01:37:49.367Z,94846.50
2022-12-14T01:40:16.480Z,94849.66
2022-12-14T01:42:43.120Z,94835.22
2022-12-14T01:45:21.687Z,94827.47
2022-12-14T01:47:57.299Z,94820.84
2022-12-14T01:50:37.821Z,94819.75
2022-12-14T01:53:18.892Z,94832.03
2022-12-14T01:55:52.653Z,94825.59
2022-12-14T01:58:24.794Z,94830.63
2022-12-14T02:00:58.036Z,94817.88
2022-12-14T02:03:36.644Z,94824.13
2022-12-14T02:06:09.172Z,94812.34
2022-12-14T02:08:37.668Z,94823.19
2022-12-14T02:11:04.493Z,94810.66
2022-12-14T02:13:35.446Z,94824.66
2022-12-14T02:16:02.410Z,94807.63
2022-12-14T02:18:31.565Z,94811.97
2022-12-14T02:21:10.143Z,94803.69
2022-12-14T02:23:48.301Z,94800.41
2022-12-14T02:26:36.239Z,94808.50
2022-12-14T02:29:35.588Z,94790.47
2022-12-14T02:32:27.406Z,94796.94
2022-12-14T02:35:01.263Z,94791.19
2022-12-14T02:37:34.154Z,94789.63
2022-12-14T02:40:23.003Z,94791.31
2022-12-14T02:42:54.413Z,94783.66
2022-12-14T02:45:29.247Z,94798.03
2022-12-14T02:48:18.474Z,94793.47
2022-12-14T02:51:13.448Z,94785.75
2022-12-14T02:53:49.153Z,94782.84
2022-12-14T02:56:22.801Z,94783.28
2022-12-14T02:58:51.956Z,94778.31
2022-12-14T03:01:23.391Z,94781.28
2022-12-14T03:03:50.326Z,94774.31
2022-12-14T03:06:27.762Z,94774.78
2022-12-14T03:09:03.606Z,94783.69
2022-12-14T03:11:38.549Z,94773.00
2022-12-14T03:14:15.681Z,94786.63
2022-12-14T03:16:47.441Z,94774.78
2022-12-14T03:19:20.655Z,94788.81
2022-12-14T03:21:52.069Z,94786.03
2022-12-14T03:24:25.130Z,94774.16
2022-12-14T03:26:58.617Z,94778.78
2022-12-14T03:29:32.292Z,94773.44
2022-12-14T03:32:03.746Z,94776.47
2022-12-14T03:34:43.059Z,94771.16
2022-12-14T03:37:11.655Z,94763.97
2022-12-14T03:39:41.969Z,94774.63
2022-12-14T03:42:30.658Z,94772.63
2022-12-14T03:45:21.638Z,94776.50
2022-12-14T03:48:00.655Z,94789.91
2022-12-14T03:50:59.594Z,94780.25
2022-12-14T03:53:47.457Z,94781.78
2022-12-14T03:56:53.026Z,94764.72
2022-12-14T03:59:31.553Z,94752.88
2022-12-14T04:02:07.975Z,94769.69
2022-12-14T04:05:28.746Z,94777.03
2022-12-14T04:08:04.631Z,94775.53
2022-12-14T04:10:58.713Z,94779.25
2022-12-14T04:13:50.070Z,94780.69
2022-12-14T04:16:43.425Z,94774.47
2022-12-14T04:19:28.654Z,94774.78
2022-12-14T04:22:01.865Z,94768.72
2022-12-14T04:24:54.210Z,94773.19
2022-12-14T04:27:29.662Z,94777.63
2022-12-14T04:30:00.878Z,94779.06
2022-12-14T04:32:39.251Z,94777.00
2022-12-14T04:35:15.249Z,94771.19
2022-12-14T04:37:48.810Z,94782.25
2022-12-14T04:40:21.750Z,94787.56
2022-12-14T04:43:03.271Z,94794.47
2022-12-14T04:45:35.519Z,94801.44
2022-12-14T04:48:10.246Z,94801.06
2022-12-14T04:50:46.419Z,94789.88
2022-12-14T04:53:18.017Z,94801.56
2022-12-14T04:55:52.250Z,94798.44
2022-12-14T04:58:24.591Z,94788.47
2022-12-14T05:00:58.549Z,94793.50
2022-12-14T05:03:32.796Z,94794.06
2022-12-14T05:06:05.407Z,94795.22
2022-12-14T05:08:42.616Z,94788.69
2022-12-14T05:11:50.211Z,94789.28
2022-12-14T05:14:06.932Z,94790.53
2022-12-14T05:16:33.756Z,94793.72
2022-12-14T05:19:00.534Z,94792.63
2022-12-14T05:21:46.471Z,94809.78
2022-12-14T05:24:13.348Z,94808.47
2022-12-14T05:26:40.536Z,94820.06
2022-12-14T05:29:07.208Z,94814.16
2022-12-14T05:31:34.288Z,94829.84
2022-12-14T05:34:01.189Z,94832.94
2022-12-14T05:36:27.939Z,94838.72
2022-12-14T05:38:54.745Z,94843.03
2022-12-14T05:41:22.114Z,94844.00
2022-12-14T05:43:48.891Z,94842.84
2022-12-14T05:46:17.114Z,94836.53
2022-12-14T05:48:48.961Z,94819.47
2022-12-14T05:51:16.629Z,94820.81
2022-12-14T05:53:43.681Z,94815.06
2022-12-14T05:56:11.958Z,94822.63
2022-12-14T05:58:39.993Z,94830.75
2022-12-14T06:01:17.045Z,94828.16
2022-12-14T06:03:45.897Z,94834.09
2022-12-14T06:06:13.410Z,94837.06
2022-12-14T06:08:43.902Z,94840.59
2022-12-14T06:11:22.309Z,94841.88
2022-12-14T06:13:49.626Z,94828.69
2022-12-14T06:16:19.610Z,94831.94
2022-12-14T06:18:54.934Z,94846.53
2022-12-14T06:21:27.822Z,94838.44
2022-12-14T06:23:55.722Z,94831.72
2022-12-14T06:26:23.236Z,94836.06
2022-12-14T06:28:51.017Z,94854.00
2022-12-14T06:31:23.305Z,94874.03
2022-12-14T06:33:51.417Z,94870.34
2022-12-14T06:36:33.309Z,94865.38
2022-12-14T06:39:05.406Z,94859.47
2022-12-14T06:41:32.252Z,94871.44
2022-12-14T06:44:11.240Z,94852.56
2022-12-14T06:46:38.865Z,94861.41
2022-12-14T06:49:06.655Z,94867.34
2022-12-14T06:51:38.613Z,94856.09
2022-12-14T06:54:05.403Z,94861.00
2022-12-14T06:56:32.489Z,94864.47
2022-12-14T06:58:59.421Z,94864.44
2022-12-14T07:01:26.402Z,94865.28
2022-12-14T07:03:56.368Z,94869.47
2022-12-14T07:06:24.907Z,94881.31
2022-12-14T07:08:59.425Z,94895.53
2022-12-14T07:11:27.974Z,94899.06
2022-12-14T07:13:55.373Z,94903.19
2022-12-14T07:16:25.126Z,94898.59
2022-12-14T07:18:53.429Z,94880.53
2022-12-14T07:21:21.603Z,94883.63
2022-12-14T07:23:51.723Z,94883.53
2022-12-14T07:26:22.936Z,94887.94
2022-12-14T07:28:51.663Z,94881.19
2022-12-14T07:31:26.379Z,94886.03
2022-12-14T07:33:54.911Z,94883.25
2022-12-14T07:36:22.995Z,94873.88
2022-12-14T07:38:51.529Z,94888.72
2022-12-14T07:41:23.005Z,94899.25
2022-12-14T07:43:51.789Z,94896.66
2022-12-14T07:46:21.967Z,94896.28
2022-12-14T07:48:51.012Z,94900.75
2022-12-14T07:51:21.490Z,94896.38
2022-12-14T07:53:50.176Z,94889.28
2022-12-14T07:56:19.939Z,94897.00
2022-12-14T07:58:47.372Z,94891.03
2022-12-14T08:01:23.244Z,94895.41
2022-12-14T08:03:56.035Z,94889.66
2022-12-14T08:06:25.631Z,94892.94
2022-12-14T08:08:52.849Z,94894.31
2022-12-14T08:11:22.317Z,94900.19
2022-12-14T08:14:00.103Z,94902.59
2022-12-14T08:16:27.575Z,94910.59
2022-12-14T08:18:55.729Z,94921.69
2022-12-14T08:21:23.136Z,94922.31
2022-12-14T08:23:50.906Z,94927.91
2022-12-14T08:26:18.585Z,94928.78
2022-12-14T08:28:45.954Z,94933.28
2022-12-14T08:31:16.879Z,94929.41
2022-12-14T08:33:45.321Z,94916.88
2022-12-14T08:36:15.568Z,94918.19
2022-12-14T08:38:42.981Z,94919.53
2022-12-14T08:41:14.882Z,94916.22
2022-12-14T08:43:54.429Z,94898.47
2022-12-14T08:46:22.140Z,94899.94
2022-12-14T08:48:50.668Z,94891.44
2022-12-14T08:51:17.421Z,94910.28
2022-12-14T08:53:44.463Z,94910.09
2022-12-14T08:56:14.032Z,94892.03
2022-12-14T08:58:41.570Z,94909.78
2022-12-14T09:01:15.245Z,94896.91
2022-12-14T09:03:47.170Z,94911.38
2022-12-14T09:06:27.878Z,94898.88
2022-12-14T09:08:55.707Z,94890.25
2022-12-14T09:11:23.102Z,94900.66
2022-12-14T09:13:54.297Z,94896.06
2022-12-14T09:16:23.280Z,94901.38
2022-12-14T09:18:50.611Z,94892.75
2022-12-14T09:21:18.366Z,94893.94
2022-12-14T09:23:45.725Z,94879.06
2022-12-14T09:26:18.451Z,94873.88
2022-12-14T09:28:49.022Z,94892.09
2022-12-14T09:31:18.130Z,94895.44
2022-12-14T09:33:45.022Z,94882.66
2022-12-14T09:36:16.889Z,94865.78
2022-12-14T09:38:50.607Z,94855.28
2022-12-14T09:41:26.941Z,94862.47
2022-12-14T09:44:02.487Z,94856.31
2022-12-14T09:46:32.087Z,94864.78
2022-12-14T09:49:02.049Z,94866.44
2022-12-14T09:51:35.192Z,94866.22
2022-12-14T09:54:10.822Z,94867.88
2022-12-14T09:56:38.416Z,94863.81
2022-12-14T09:59:05.655Z,94866.63
2022-12-14T10:01:55.514Z,94870.38
2022-12-14T10:04:39.086Z,94859.03
2022-12-14T10:07:34.151Z,94852.25
2022-12-14T10:10:16.392Z,94842.59
2022-12-14T10:13:10.994Z,94843.38
2022-12-14T10:15:46.372Z,94841.38
2022-12-14T10:18:58.114Z,94842.06
2022-12-14T10:21:23.991Z,94837.06
2022-12-14T10:23:58.802Z,94828.31
2022-12-14T10:26:50.315Z,94821.63
2022-12-14T10:29:26.358Z,94823.25
2022-12-14T10:32:06.816Z,94820.88
2022-12-14T10:34:34.905Z,94820.94
2022-12-14T10:37:19.132Z,94813.84
2022-12-14T10:40:19.744Z,94805.81
2022-12-14T10:43:23.643Z,94798.66
2022-12-14T10:45:56.298Z,94807.50
2022-12-14T10:48:56.847Z,94797.25
2022-12-14T10:51:41.829Z,94801.16
2022-12-14T10:54:20.623Z,94797.34
2022-12-14T10:56:50.316Z,94797.69
2022-12-14T10:59:17.228Z,94791.75
2022-12-14T11:01:46.175Z,94787.41
2022-12-14T11:04:33.230Z,94790.50
2022-12-14T11:07:09.088Z,94780.88
2022-12-14T11:09:37.679Z,94769.25
2022-12-14T11:12:15.697Z,94777.38
2022-12-14T11:14:55.520Z,94776.91
2022-12-14T11:17:59.368Z,94773.97
2022-12-14T11:20:26.288Z,94765.28
2022-12-14T11:22:57.122Z,94767.44
2022-12-14T11:25:43.503Z,94768.09
2022-12-14T11:28:30.091Z,94769.91
2022-12-14T11:31:23.164Z,94759.75
2022-12-14T11:33:53.171Z,94762.22
2022-12-14T11:36:38.577Z,94752.72
2022-12-14T11:39:15.988Z,94749.81
2022-12-14T11:41:47.152Z,94749.84
2022-12-14T11:44:16.964Z,94742.91
2022-12-14T11:46:58.980Z,94740.56
2022-12-14T11:49:40.438Z,94742.44
2022-12-14T11:52:19.906Z,94747.25
2022-12-14T11:54:52.532Z,94740.88
2022-12-14T11:57:36.917Z,94742.09
2022-12-14T12:00:26.364Z,94729.53
2022-12-14T12:03:06.502Z,94735.97
2022-12-14T12:05:39.269Z,94746.59
2022-12-14T12:08:27.010Z,94739.53
2022-12-14T12:11:01.856Z,94745.31
2022-12-14T12:13:35.604Z,94738.59
2022-12-14T12:16:18.035Z,94748.44
2022-12-14T12:18:47.918Z,94735.94
2022-12-14T12:21:30.756Z,94726.91
2022-12-14T12:24:05.873Z,94733.81
2022-12-14T12:26:35.200Z,94722.38
2022-12-14T12:29:07.429Z,94731.94
2022-12-14T12:32:01.051Z,94727.44
2022-12-14T12:34:33.722Z,94730.16
2022-12-14T12:39:58.783Z,94745.00
2022-12-14T12:42:46.164Z,94742.22
2022-12-14T12:45:15.706Z,94741.88
2022-12-14T12:47:49.709Z,94739.69
2022-12-14T12:50:21.573Z,94733.50
2022-12-14T12:53:05.300Z,94737.25
2022-12-14T12:55:41.725Z,94730.47
2022-12-14T12:58:19.965Z,94728.09
2022-12-14T13:00:51.509Z,94729.00
2022-12-14T13:03:23.710Z,94712.34
2022-12-14T13:05:54.088Z,94725.59
2022-12-14T13:08:28.816Z,94725.25
2022-12-14T13:13:53.595Z,94736.38
2022-12-14T13:16:28.094Z,94724.69
2022-12-14T13:19:25.406Z,94735.59
2022-12-14T13:21:54.308Z,94731.00
2022-12-14T13:24:22.824Z,94736.84
2022-12-14T13:27:21.566Z,94737.19
2022-12-14T13:30:06.988Z,94738.56
2022-12-14T13:32:51.716Z,94740.28
2022-12-14T13:35:39.755Z,94738.59
2022-12-14T13:41:21.363Z,94728.34
2022-12-14T13:43:51.407Z,94727.78
2022-12-14T13:46:24.803Z,94719.50
2022-12-14T13:48:55.691Z,94718.41
2022-12-14T13:51:29.858Z,94719.75
2022-12-14T13:53:59.818Z,94703.81
2022-12-14T13:56:33.373Z,94700.22
2022-12-14T13:59:03.302Z,94695.25
2022-12-14T14:01:48.378Z,94699.19
2022-12-14T14:04:27.148Z,94693.34
2022-12-14T14:06:56.183Z,94693.22
2022-12-14T14:09:25.859Z,94680.81
2022-12-14T14:12:19.886Z,94670.28
2022-12-14T14:14:56.809Z,94684.66
2022-12-14T14:17:28.200Z,94690.06
2022-12-14T14:19:56.976Z,94683.19
2022-12-14T14:22:28.741Z,94689.50
2022-12-14T14:25:08.927Z,94684.50
2022-12-14T14:27:39.172Z,94681.88
2022-12-14T14:30:38.000Z,94678.88
2022-12-14T14:33:45.003Z,94668.75
2022-12-14T14:36:33.642Z,94658.22
2022-12-14T14:39:14.335Z,94651.44
2022-12-14T14:41:52.228Z,94654.31
2022-12-14T14:44:43.685Z,94663.41
2022-12-14T14:47:24.284Z,94662.31
2022-12-14T14:50:14.070Z,94664.69
2022-12-14T14:52:40.811Z,94662.00
2022-12-14T14:58:27.877Z,94666.88
2022-12-14T15:01:25.090Z,94673.13
2022-12-14T15:04:00.934Z,94659.09
2022-12-14T15:06:33.379Z,94658.53
2022-12-14T15:09:09.476Z,94650.44
2022-12-14T15:11:52.421Z,94656.16
2022-12-14T15:14:48.483Z,94646.00
2022-12-14T15:17:18.829Z,94656.41
2022-12-14T15:19:54.011Z,94643.31
2022-12-14T15:22:24.917Z,94643.88
2022-12-14T15:24:55.904Z,94650.53
2022-12-14T15:27:40.283Z,94651.81
2022-12-14T15:30:13.032Z,94651.25
2022-12-14T15:32:47.665Z,94651.44
2022-12-14T15:35:18.852Z,94652.91
2022-12-14T15:37:52.450Z,94653.41
2022-12-14T15:40:26.606Z,94650.53
2022-12-14T15:42:56.668Z,94646.38
2022-12-14T15:45:28.039Z,94652.56
2022-12-14T15:47:55.205Z,94652.69
2022-12-14T15:50:21.932Z,94654.06
2022-12-14T15:52:51.371Z,94673.91
2022-12-14T15:55:27.895Z,94662.72
2022-12-14T15:57:55.134Z,94645.72
2022-12-14T16:00:22.270Z,94664.47
2022-12-14T16:02:49.779Z,94664.69
2022-12-14T16:05:20.717Z,94678.19
2022-12-14T16:07:55.601Z,94679.91
2022-12-14T16:10:31.705Z,94680.72
2022-12-14T16:13:20.802Z,94670.53
2022-12-14T16:15:49.481Z,94670.22
2022-12-14T16:18:17.574Z,94667.63
2022-12-14T16:20:54.859Z,94672.59
2022-12-14T16:23:28.263Z,94661.41
2022-12-14T16:25:55.439Z,94660.72
2022-12-14T16:28:27.624Z,94663.97
2022-12-14T16:31:17.852Z,94655.97
2022-12-14T16:33:45.410Z,94669.41
2022-12-14T16:36:28.211Z,94670.72
2022-12-14T16:38:59.575Z,94648.97
2022-12-14T16:41:55.189Z,94658.13
2022-12-14T16:44:29.581Z,94667.25
2022-12-14T16:47:05.525Z,94647.50
2022-12-14T16:49:34.405Z,94646.50
2022-12-14T16:52:08.003Z,94641.41
2022-12-14T16:54:36.917Z,94655.63
2022-12-14T16:57:24.395Z,94649.22
2022-12-14T17:00:02.083Z,94654.53
2022-12-14T17:02:34.530Z,94658.56
2022-12-14T17:05:05.936Z,94642.09
2022-12-14T17:07:33.579Z,94636.84
2022-12-14T17:10:00.417Z,94657.44
2022-12-14T17:12:27.424Z,94664.88
2022-12-14T17:14:54.322Z,94658.34
2022-12-14T17:17:29.148Z,94659.69
2022-12-14T17:19:56.223Z,94664.19
2022-12-14T17:22:30.113Z,94658.91
2022-12-14T17:24:57.699Z,94651.13
2022-12-14T17:27:26.890Z,94655.19
2022-12-14T17:29:55.050Z,94653.41
2022-12-14T17:32:25.724Z,94658.00
2022-12-14T17:34:52.538Z,94663.97
2022-12-14T17:37:21.949Z,94667.47
2022-12-14T17:39:49.404Z,94663.88
2022-12-14T17:42:20.480Z,94652.47
2022-12-14T17:44:58.347Z,94650.69
2022-12-14T17:47:25.427Z,94641.63
2022-12-14T17:49:52.311Z,94646.59
2022-12-14T17:52:24.185Z,94642.09
2022-12-14T17:54:51.213Z,94626.41
2022-12-14T17:57:20.838Z,94620.56
2022-12-14T17:59:48.384Z,94601.47
2022-12-14T18:02:33.384Z,94617.19
2022-12-14T18:05:00.430Z,94607.78
2022-12-14T18:07:27.409Z,94591.38
2022-12-14T18:09:54.498Z,94597.19
2022-12-14T18:12:23.785Z,94604.94
2022-12-14T18:14:52.109Z,94617.41
2022-12-14T18:17:19.218Z,94611.53
2022-12-14T18:19:47.761Z,94608.34
2022-12-14T18:22:16.187Z,94589.63
2022-12-14T18:24:42.884Z,94607.91
2022-12-14T18:27:09.557Z,94601.00
2022-12-14T18:29:36.338Z,94611.19
2022-12-14T18:32:03.494Z,94627.63
2022-12-14T18:34:30.178Z,94626.72
2022-12-14T18:36:56.856Z,94619.47
2022-12-14T18:39:23.954Z,94603.38
2022-12-14T18:41:50.641Z,94605.66
2022-12-14T18:44:17.449Z,94603.72
2022-12-14T18:46:44.326Z,94612.50
2022-12-14T18:49:16.348Z,94595.81
2022-12-14T18:51:43.663Z,94592.91
2022-12-14T18:54:11.589Z,94587.00
2022-12-14T18:56:41.329Z,94584.09
2022-12-14T18:59:08.121Z,94594.91
2022-12-14T19:01:34.968Z,94576.94
2022-12-14T19:04:01.824Z,94556.63
2022-12-14T19:06:45.316Z,94541.97
2022-12-14T19:09:14.432Z,94548.53
2022-12-14T19:11:44.169Z,94545.31
2022-12-14T19:14:11.935Z,94553.47
2022-12-14T19:16:39.057Z,94535.28
2022-12-14T19:19:06.038Z,94540.59
2022-12-14T19:21:32.724Z,94538.31
2022-12-14T19:23:59.996Z,94539.59
2022-12-14T19:26:28.525Z,94532.84
2022-12-14T19:28:57.380Z,94533.03
2022-12-14T19:31:24.443Z,94531.41
2022-12-14T19:33:51.421Z,94534.22
2022-12-14T19:36:18.490Z,94531.72
2022-12-14T19:38:49.089Z,94519.22
2022-12-14T19:41:17.979Z,94529.56
2022-12-14T19:43:44.829Z,94529.13
2022-12-14T19:46:13.700Z,94520.44
2022-12-14T19:48:40.546Z,94517.63
2022-12-14T19:51:10.685Z,94514.31
2022-12-14T19:53:39.737Z,94513.22
2022-12-14T19:56:06.892Z,94506.44
2022-12-14T19:58:33.671Z,94503.00
2022-12-14T20:01:00.662Z,94510.06
2022-12-14T20:03:28.038Z,94490.66
2022-12-14T20:05:58.652Z,94489.28
2022-12-14T20:08:27.189Z,94485.34
2022-12-14T20:10:54.307Z,94483.78
2022-12-14T20:13:26.410Z,94480.81
2022-12-14T20:15:58.234Z,94471.34
2022-12-14T20:18:26.020Z,94468.13
2022-12-14T20:20:52.944Z,94457.63
2022-12-14T20:23:21.638Z,94454.41
2022-12-14T20:25:48.932Z,94438.59
2022-12-14T20:28:15.845Z,94432.75
2022-12-14T20:30:47.625Z,94429.91
2022-12-14T20:33:14.498Z,94416.22
2022-12-14T20:35:41.286Z,94425.25
2022-12-14T20:38:08.249Z,94404.25
2022-12-14T20:40:38.596Z,94406.66
2022-12-14T20:43:06.925Z,94383.03
2022-12-14T20:45:40.743Z,94388.41
2022-12-14T20:48:08.694Z,94399.59
2022-12-14T20:50:39.794Z,94394.41
2022-12-14T20:53:07.212Z,94388.09
2022-12-14T20:55:34.907Z,94371.00
2022-12-14T20:58:02.022Z,94357.88
2022-12-14T21:00:29.181Z,94367.28
2022-12-14T21:02:56.899Z,94375.22
2022-12-14T21:05:26.092Z,94388.50
2022-12-14T21:07:53.109Z,94390.00
2022-12-14T21:10:20.069Z,94373.59
2022-12-14T21:12:50.024Z,94358.66
2022-12-14T21:15:16.877Z,94365.97
2022-12-14T21:17:43.718Z,94363.88
2022-12-14T21:20:11.519Z,94367.16
2022-12-14T21:22:38.729Z,94342.75
2022-12-14T21:25:07.115Z,94356.50
2022-12-14T21:27:38.508Z,94343.28
2022-12-14T21:30:08.503Z,94335.28
2022-12-14T21:32:36.546Z,94343.63
2022-12-14T21:35:03.894Z,94333.34
2022-12-14T21:37:30.600Z,94333.19
2022-12-14T21:39:57.510Z,94343.47
2022-12-14T21:42:24.552Z,94333.22
2022-12-14T21:44:52.967Z,94352.94
2022-12-14T21:47:22.943Z,94307.34
2022-12-14T21:49:49.772Z,94342.53
2022-12-14T21:52:20.011Z,94357.88
2022-12-14T21:54:47.129Z,94341.25
2022-12-14T21:57:39.432Z,94319.06
2022-12-14T22:00:08.405Z,94314.66
2022-12-14T22:02:42.104Z,94332.38
2022-12-14T22:05:09.979Z,94323.59
2022-12-14T22:07:36.758Z,94328.50
2022-12-14T22:10:04.278Z,94332.81
2022-12-14T22:12:30.973Z,94330.09
2022-12-14T22:14:57.796Z,94338.44
2022-12-14T22:17:24.554Z,94335.28
2022-12-14T22:19:54.226Z,94332.75
2022-12-14T22:22:21.230Z,94327.72
2022-12-14T22:24:49.919Z,94316.25
2022-12-14T22:27:17.031Z,94299.16
2022-12-14T22:29:43.989Z,94298.75
2022-12-14T22:32:14.958Z,94283.75
2022-12-14T22:34:42.023Z,94273.56
2022-12-14T22:37:08.911Z,94294.19
2022-12-14T22:39:35.766Z,94290.31
2022-12-14T22:42:02.820Z,94279.72
2022-12-14T22:44:29.646Z,94266.03
2022-12-14T22:46:56.580Z,94230.81
2022-12-14T22:49:23.468Z,94237.25
2022-12-14T22:51:50.654Z,94244.16
2022-12-14T22:54:23.197Z,94235.53
2022-12-14T22:56:54.490Z,94256.56
2022-12-14T22:59:40.369Z,94242.72
2022-12-14T23:02:07.346Z,94225.38
2022-12-14T23:04:36.284Z,94257.38
2022-12-14T23:07:03.163Z,94235.97
2022-12-14T23:09:48.853Z,94243.53
2022-12-14T23:12:34.534Z,94245.59
2022-12-14T23:15:19.694Z,94240.72
2022-12-14T23:18:05.389Z,94224.50
2022-12-14T23:20:51.826Z,94205.47
2022-12-14T23:23:38.439Z,94200.84
2022-12-14T23:26:23.752Z,94208.38
2022-12-14T23:29:09.249Z,94201.47
2022-12-14T23:31:54.859Z,94201.84
2022-12-14T23:34:40.483Z,94191.06
2022-12-14T23:37:25.697Z,94203.72
2022-12-14T23:40:11.034Z,94192.44
2022-12-14T23:42:56.621Z,94206.47
2022-12-14T23:45:42.106Z,94237.38
2022-12-14T23:48:27.382Z,94235.44
2022-12-14T23:51:13.613Z,94240.22
2022-12-14T23:53:58.924Z,94237.13
2022-12-14T23:56:44.297Z,94261.28
2022-12-14T23:59:32.321Z,94292.06
