createdAt,value
2022-11-19T00:00:20.146Z,97235.22
2022-11-19T00:02:50.455Z,97230.59
2022-11-19T00:05:20.298Z,97225.56
2022-11-19T00:07:49.484Z,97230.41
2022-11-19T00:10:19.960Z,97228.56
2022-11-19T00:12:54.893Z,97227.59
2022-11-19T00:15:25.790Z,97230.75
2022-11-19T00:17:54.785Z,97225.13
2022-11-19T00:20:24.823Z,97228.13
2022-11-19T00:22:55.487Z,97224.28
2022-11-19T00:25:27.377Z,97229.94
2022-11-19T00:27:58.339Z,97227.31
2022-11-19T00:33:18.554Z,97219.09
2022-11-19T00:35:48.011Z,97225.09
2022-11-19T00:38:17.490Z,97221.03
2022-11-19T00:40:47.632Z,97218.81
2022-11-19T00:43:34.392Z,97219.94
2022-11-19T00:46:06.090Z,97214.38
2022-11-19T00:48:35.986Z,97216.59
2022-11-19T00:51:04.702Z,97222.63
2022-11-19T00:53:34.134Z,97222.00
2022-11-19T00:56:04.400Z,97232.22
2022-11-19T00:58:33.081Z,97231.22
2022-11-19T01:01:03.274Z,97238.25
2022-11-19T01:03:32.643Z,97234.00
2022-11-19T01:06:02.716Z,97237.44
2022-11-19T01:08:32.997Z,97238.03
2022-11-19T01:11:07.598Z,97234.00
2022-11-19T01:13:38.184Z,97245.25
2022-11-19T01:16:11.996Z,97247.84
2022-11-19T01:18:43.747Z,97252.66
2022-11-19T01:21:13.623Z,97248.66
2022-11-19T01:23:44.078Z,97244.63
2022-11-19T01:26:15.104Z,97241.63
2022-11-19T01:28:45.618Z,97242.25
2022-11-19T01:31:19.604Z,97251.06
2022-11-19T01:33:49.268Z,97254.63
2022-11-19T01:36:20.488Z,97254.63
2022-11-19T01:38:51.117Z,97256.25
2022-11-19T01:41:21.407Z,97254.25
2022-11-19T01:43:53.826Z,97249.03
2022-11-19T01:46:27.748Z,97248.06
2022-11-19T01:49:04.467Z,97254.84
2022-11-19T01:51:38.639Z,97254.63
2022-11-19T01:54:17.352Z,97256.47
2022-11-19T01:56:47.079Z,97245.25
2022-11-19T01:59:20.495Z,97244.22
2022-11-19T02:01:53.067Z,97252.66
2022-11-19T02:04:24.730Z,97252.28
2022-11-19T02:06:56.164Z,97249.13
2022-11-19T02:09:27.771Z,97256.94
2022-11-19T02:12:25.573Z,97257.91
2022-11-19T02:15:23.878Z,97254.88
2022-11-19T02:18:24.097Z,97254.09
2022-11-19T02:21:07.490Z,97253.16
2022-11-19T02:24:24.076Z,97252.31
2022-11-19T02:27:55.898Z,97254.91
2022-11-19T02:30:25.934Z,97254.78
2022-11-19T02:33:09.150Z,97258.16
2022-11-19T02:35:51.355Z,97255.56
2022-11-19T02:38:29.827Z,97253.75
2022-11-19T02:41:26.173Z,97247.28
2022-11-19T02:44:22.129Z,97243.69
2022-11-19T02:46:55.926Z,97253.16
2022-11-19T02:49:31.617Z,97246.16
2022-11-19T02:52:01.570Z,97246.28
2022-11-19T02:54:31.180Z,97248.53
2022-11-19T02:57:02.891Z,97248.97
2022-11-19T02:59:58.338Z,97251.78
2022-11-19T03:02:54.393Z,97255.97
2022-11-19T03:05:32.087Z,97258.41
2022-11-19T03:08:01.286Z,97254.59
2022-11-19T03:10:47.089Z,97258.00
2022-11-19T03:13:43.273Z,97253.59
2022-11-19T03:16:44.502Z,97257.03
2022-11-19T03:19:35.346Z,97254.41
2022-11-19T03:22:13.479Z,97256.22
2022-11-19T03:24:48.281Z,97246.78
2022-11-19T03:27:26.119Z,97249.22
2022-11-19T03:30:02.188Z,97250.81
2022-11-19T03:32:41.922Z,97242.38
2022-11-19T03:35:19.760Z,97249.59
2022-11-19T03:37:54.052Z,97240.59
2022-11-19T03:40:29.473Z,97237.97
2022-11-19T03:43:02.200Z,97243.78
2022-11-19T03:45:41.338Z,97234.97
2022-11-19T03:48:10.868Z,97239.38
2022-11-19T03:50:49.957Z,97244.41
2022-11-19T03:53:19.609Z,97242.41
2022-11-19T03:56:00.541Z,97245.00
2022-11-19T03:58:30.128Z,97249.63
2022-11-19T04:01:00.703Z,97245.00
2022-11-19T04:03:31.303Z,97247.63
2022-11-19T04:06:02.274Z,97248.44
2022-11-19T04:08:32.905Z,97249.25
2022-11-19T04:13:30.142Z,97252.44
2022-11-19T04:15:59.202Z,97255.69
2022-11-19T04:18:29.529Z,97255.69
2022-11-19T04:20:58.561Z,97259.09
2022-11-19T04:23:29.512Z,97258.88
2022-11-19T04:25:59.485Z,97258.88
2022-11-19T04:28:29.042Z,97256.28
2022-11-19T04:30:58.047Z,97266.09
2022-11-19T04:33:26.787Z,97258.06
2022-11-19T04:35:55.286Z,97265.88
2022-11-19T04:38:25.282Z,97263.09
2022-11-19T04:40:56.119Z,97264.91
2022-11-19T04:43:26.052Z,97265.72
2022-11-19T04:45:55.629Z,97268.09
2022-11-19T04:48:25.246Z,97268.91
2022-11-19T04:50:54.296Z,97271.34
2022-11-19T04:53:24.942Z,97271.34
2022-11-19T04:55:55.425Z,97266.94
2022-11-19T04:58:23.954Z,97267.75
2022-11-19T05:00:53.538Z,97274.13
2022-11-19T05:03:22.693Z,97274.94
2022-11-19T05:05:52.278Z,97268.91
2022-11-19T05:08:22.880Z,97275.75
2022-11-19T05:10:52.096Z,97274.75
2022-11-19T05:13:23.229Z,97272.16
2022-11-19T05:15:52.152Z,97275.56
2022-11-19T05:18:21.607Z,97279.97
2022-11-19T05:20:51.237Z,97274.75
2022-11-19T05:23:21.206Z,97278.94
2022-11-19T05:25:50.574Z,97275.34
2022-11-19T05:28:32.833Z,97277.94
2022-11-19T05:31:08.582Z,97278.59
2022-11-19T05:33:38.694Z,97275.97
2022-11-19T05:36:10.449Z,97283.41
2022-11-19T05:38:41.222Z,97273.97
2022-11-19T05:41:11.010Z,97281.19
2022-11-19T05:43:41.882Z,97284.56
2022-11-19T05:46:12.683Z,97277.78
2022-11-19T05:48:42.737Z,97283.78
2022-11-19T05:51:16.331Z,97281.78
2022-11-19T05:53:46.073Z,97284.41
2022-11-19T05:56:15.954Z,97282.78
2022-11-19T05:58:47.149Z,97282.97
2022-11-19T06:01:17.158Z,97284.56
2022-11-19T06:03:47.493Z,97285.38
2022-11-19T06:06:16.590Z,97280.16
2022-11-19T06:08:45.852Z,97284.56
2022-11-19T06:11:28.689Z,97290.81
2022-11-19T06:13:59.321Z,97286.75
2022-11-19T06:16:28.245Z,97283.78
2022-11-19T06:18:57.867Z,97293.41
2022-11-19T06:21:26.892Z,97293.19
2022-11-19T06:23:55.975Z,97290.59
2022-11-19T06:26:26.867Z,97294.22
2022-11-19T06:28:57.902Z,97297.41
2022-11-19T06:31:28.427Z,97293.59
2022-11-19T06:33:57.560Z,97299.44
2022-11-19T06:36:27.726Z,97303.84
2022-11-19T06:38:58.067Z,97302.41
2022-11-19T06:41:29.075Z,97305.78
2022-11-19T06:44:00.413Z,97302.56
2022-11-19T06:46:30.035Z,97302.19
2022-11-19T06:49:01.021Z,97314.59
2022-11-19T06:51:30.252Z,97308.78
2022-11-19T06:53:59.851Z,97310.56
2022-11-19T06:56:30.422Z,97311.78
2022-11-19T06:59:02.154Z,97319.44
2022-11-19T07:01:31.836Z,97326.22
2022-11-19T07:04:01.656Z,97325.25
2022-11-19T07:06:32.137Z,97322.47
2022-11-19T07:09:01.951Z,97323.25
2022-11-19T07:11:32.756Z,97328.44
2022-11-19T07:14:04.091Z,97331.88
2022-11-19T07:16:36.838Z,97338.50
2022-11-19T07:19:09.076Z,97341.72
2022-11-19T07:21:38.728Z,97337.50
2022-11-19T07:24:10.946Z,97337.31
2022-11-19T07:26:40.089Z,97336.34
2022-11-19T07:29:13.914Z,97338.13
2022-11-19T07:31:43.284Z,97342.75
2022-11-19T07:34:13.506Z,97344.38
2022-11-19T07:36:42.748Z,97346.16
2022-11-19T07:39:12.323Z,97346.97
2022-11-19T07:41:58.837Z,97351.19
2022-11-19T07:44:29.606Z,97354.41
2022-11-19T07:46:59.389Z,97360.41
2022-11-19T07:49:29.420Z,97354.41
2022-11-19T07:51:58.002Z,97360.25
2022-11-19T07:54:27.364Z,97364.44
2022-11-19T07:56:56.263Z,97373.69
2022-11-19T07:59:26.979Z,97366.47
2022-11-19T08:01:57.616Z,97369.69
2022-11-19T08:04:28.578Z,97372.91
2022-11-19T08:06:58.491Z,97376.13
2022-11-19T08:09:27.446Z,97374.16
2022-11-19T08:11:57.077Z,97376.38
2022-11-19T08:14:27.180Z,97386.59
2022-11-19T08:17:16.389Z,97385.41
2022-11-19T08:19:46.068Z,97385.03
2022-11-19T08:22:15.340Z,97368.97
2022-11-19T08:24:45.344Z,97370.97
2022-11-19T08:27:14.535Z,97374.00
2022-11-19T08:29:44.153Z,97379.84
2022-11-19T08:32:14.123Z,97377.84
2022-11-19T08:34:45.483Z,97383.47
2022-11-19T08:37:15.613Z,97385.69
2022-11-19T08:39:44.603Z,97386.31
2022-11-19T08:42:32.175Z,97389.91
2022-11-19T08:45:02.513Z,97396.75
2022-11-19T08:47:34.030Z,97388.28
2022-11-19T08:50:03.676Z,97401.34
2022-11-19T08:52:32.716Z,97401.34
2022-11-19T08:55:02.393Z,97399.97
2022-11-19T08:57:31.525Z,97401.56
2022-11-19T09:00:05.882Z,97405.59
2022-11-19T09:02:37.415Z,97412.44
2022-11-19T09:05:14.561Z,97408.19
2022-11-19T09:07:43.947Z,97411.44
2022-11-19T09:10:12.625Z,97416.66
2022-11-19T09:12:41.215Z,97421.66
2022-11-19T09:15:12.913Z,97413.84
2022-11-19T09:17:47.051Z,97434.09
2022-11-19T09:20:16.516Z,97430.03
2022-11-19T09:22:46.020Z,97438.59
2022-11-19T09:25:15.726Z,97438.69
2022-11-19T09:27:45.776Z,97438.88
2022-11-19T09:30:15.977Z,97447.81
2022-11-19T09:32:47.968Z,97459.97
2022-11-19T09:35:17.432Z,97460.56
2022-11-19T09:37:47.169Z,97469.88
2022-11-19T09:40:20.718Z,97467.81
2022-11-19T09:43:08.487Z,97470.38
2022-11-19T09:45:59.115Z,97474.00
2022-11-19T09:48:38.169Z,97468.66
2022-11-19T09:51:14.138Z,97471.41
2022-11-19T09:53:50.062Z,97474.13
2022-11-19T09:56:31.044Z,97477.09
2022-11-19T09:59:04.334Z,97477.66
2022-11-19T10:01:38.592Z,97477.59
2022-11-19T10:04:11.682Z,97482.34
2022-11-19T10:06:54.955Z,97485.53
2022-11-19T10:09:42.799Z,97478.44
2022-11-19T10:12:43.781Z,97480.78
2022-11-19T10:15:25.533Z,97488.09
2022-11-19T10:18:12.471Z,97488.78
2022-11-19T10:21:12.724Z,97496.16
2022-11-19T10:23:56.113Z,97496.34
2022-11-19T10:26:35.864Z,97495.69
2022-11-19T10:29:16.812Z,97499.31
2022-11-19T10:31:51.320Z,97495.09
2022-11-19T10:34:30.092Z,97493.84
2022-11-19T10:37:10.421Z,97497.09
2022-11-19T10:39:45.050Z,97496.63
2022-11-19T10:42:23.203Z,97495.81
2022-11-19T10:45:00.086Z,97502.16
2022-11-19T10:47:42.470Z,97493.59
2022-11-19T10:50:19.186Z,97489.53
2022-11-19T10:52:56.125Z,97495.28
2022-11-19T10:55:30.165Z,97491.69
2022-11-19T10:58:14.627Z,97495.28
2022-11-19T11:00:44.979Z,97500.84
2022-11-19T11:03:25.280Z,97492.59
2022-11-19T11:06:02.138Z,97504.34
2022-11-19T11:08:33.756Z,97499.06
2022-11-19T11:11:03.109Z,97497.81
2022-11-19T11:13:57.985Z,97487.41
2022-11-19T11:16:42.314Z,97486.59
2022-11-19T11:19:18.264Z,97490.00
2022-11-19T11:21:52.468Z,97490.16
2022-11-19T11:24:23.557Z,97492.97
2022-11-19T11:27:21.881Z,97495.19
2022-11-19T11:30:05.109Z,97488.53
2022-11-19T11:32:35.024Z,97489.72
2022-11-19T11:35:07.532Z,97494.91
2022-11-19T11:37:38.728Z,97483.91
2022-11-19T11:40:21.598Z,97487.94
2022-11-19T11:42:54.623Z,97482.72
2022-11-19T11:45:33.045Z,97479.31
2022-11-19T11:48:09.102Z,97485.84
2022-11-19T11:50:40.000Z,97478.72
2022-11-19T11:53:11.101Z,97484.06
2022-11-19T11:55:43.720Z,97474.13
2022-11-19T11:58:30.798Z,97479.31
2022-11-19T12:01:18.473Z,97483.72
2022-11-19T12:03:56.400Z,97477.38
2022-11-19T12:06:38.094Z,97482.56
2022-11-19T12:09:19.486Z,97485.06
2022-11-19T12:12:01.225Z,97480.66
2022-11-19T12:14:38.774Z,97478.88
2022-11-19T12:17:24.324Z,97469.28
2022-11-19T12:20:18.100Z,97477.69
2022-11-19T12:23:08.303Z,97480.94
2022-11-19T12:25:46.974Z,97478.97
2022-11-19T12:28:49.952Z,97478.16
2022-11-19T12:31:36.469Z,97478.34
2022-11-19T12:34:36.970Z,97483.25
2022-11-19T12:37:28.330Z,97478.41
2022-11-19T12:40:12.060Z,97485.25
2022-11-19T12:42:59.414Z,97482.63
2022-11-19T12:45:44.099Z,97478.06
2022-11-19T12:48:55.865Z,97476.91
2022-11-19T12:51:42.250Z,97493.66
2022-11-19T12:54:35.680Z,97490.06
2022-11-19T12:57:31.608Z,97491.69
2022-11-19T13:00:34.653Z,97498.50
2022-11-19T13:03:16.475Z,97494.31
2022-11-19T13:05:56.380Z,97492.06
2022-11-19T13:08:36.547Z,97491.88
2022-11-19T13:11:11.488Z,97483.81
2022-11-19T13:13:48.773Z,97491.16
2022-11-19T13:16:23.939Z,97490.50
2022-11-19T13:18:58.307Z,97495.34
2022-11-19T13:21:42.624Z,97495.09
2022-11-19T13:24:30.685Z,97496.88
2022-11-19T13:27:05.675Z,97488.28
2022-11-19T13:29:44.369Z,97495.44
2022-11-19T13:32:24.757Z,97497.75
2022-11-19T13:35:11.866Z,97498.56
2022-11-19T13:37:58.219Z,97498.13
2022-11-19T13:40:37.085Z,97498.94
2022-11-19T13:43:32.482Z,97498.56
2022-11-19T13:46:18.393Z,97512.09
2022-11-19T13:48:59.703Z,97508.50
2022-11-19T13:51:36.255Z,97509.31
2022-11-19T13:54:09.336Z,97515.50
2022-11-19T13:56:48.663Z,97514.06
2022-11-19T13:59:51.968Z,97514.88
2022-11-19T14:03:11.453Z,97519.41
2022-11-19T14:06:50.742Z,97509.22
2022-11-19T14:09:35.985Z,97512.78
2022-11-19T14:12:41.734Z,97519.97
2022-11-19T14:16:14.447Z,97520.31
2022-11-19T14:19:06.041Z,97520.66
2022-11-19T14:22:18.068Z,97519.72
2022-11-19T14:25:17.823Z,97522.41
2022-11-19T14:27:46.652Z,97519.81
2022-11-19T14:30:19.910Z,97510.75
2022-11-19T14:32:52.459Z,97514.31
2022-11-19T14:35:43.434Z,97516.09
2022-11-19T14:38:42.534Z,97514.69
2022-11-19T14:41:32.030Z,97515.03
2022-11-19T14:44:14.568Z,97515.03
2022-11-19T14:46:48.187Z,97520.22
2022-11-19T14:49:38.160Z,97512.13
2022-11-19T14:52:25.185Z,97524.94
2022-11-19T14:55:01.145Z,97522.50
2022-11-19T14:57:33.501Z,97527.91
2022-11-19T15:00:08.221Z,97534.25
2022-11-19T15:02:45.729Z,97531.97
2022-11-19T15:05:23.412Z,97533.94
2022-11-19T15:08:13.913Z,97539.03
2022-11-19T15:11:07.494Z,97543.41
2022-11-19T15:13:39.339Z,97544.69
2022-11-19T15:16:14.563Z,97560.25
2022-11-19T15:19:24.928Z,97567.41
2022-11-19T15:22:47.298Z,97582.19
2022-11-19T15:25:38.969Z,97561.56
2022-11-19T15:28:29.759Z,97569.34
2022-11-19T15:31:28.428Z,97569.34
2022-11-19T15:34:49.219Z,97569.72
2022-11-19T15:37:35.198Z,97574.44
2022-11-19T15:40:08.219Z,97566.03
2022-11-19T15:42:49.152Z,97572.34
2022-11-19T15:45:24.409Z,97564.78
2022-11-19T15:48:13.976Z,97564.97
2022-11-19T15:50:45.812Z,97574.22
2022-11-19T15:53:21.167Z,97576.81
2022-11-19T15:55:57.640Z,97580.22
2022-11-19T15:58:38.234Z,97580.06
2022-11-19T16:01:16.624Z,97579.25
2022-11-19T16:03:46.476Z,97580.06
2022-11-19T16:06:23.789Z,97574.06
2022-11-19T16:08:56.162Z,97571.97
2022-11-19T16:11:47.931Z,97582.66
2022-11-19T16:15:00.325Z,97584.75
2022-11-19T16:17:43.785Z,97587.84
2022-11-19T16:20:23.745Z,97584.75
2022-11-19T16:22:59.612Z,97577.59
2022-11-19T16:25:37.243Z,97566.94
2022-11-19T16:28:11.917Z,97567.91
2022-11-19T16:30:47.396Z,97564.69
2022-11-19T16:33:24.012Z,97575.06
2022-11-19T16:36:11.184Z,97576.03
2022-11-19T16:38:44.158Z,97580.25
2022-11-19T16:41:32.591Z,97579.25
2022-11-19T16:44:05.876Z,97577.66
2022-11-19T16:46:37.682Z,97585.75
2022-11-19T16:49:30.998Z,97591.94
2022-11-19T16:52:03.071Z,97587.38
2022-11-19T16:54:48.159Z,97590.31
2022-11-19T16:57:21.104Z,97598.09
2022-11-19T16:59:54.277Z,97599.88
2022-11-19T17:02:27.499Z,97606.38
2022-11-19T17:05:09.492Z,97607.22
2022-11-19T17:07:39.308Z,97608.47
2022-11-19T17:10:31.626Z,97601.84
2022-11-19T17:13:04.307Z,97610.44
2022-11-19T17:15:38.555Z,97606.56
2022-11-19T17:18:17.869Z,97611.13
2022-11-19T17:21:00.748Z,97616.13
2022-11-19T17:23:32.998Z,97619.53
2022-11-19T17:26:06.749Z,97616.59
2022-11-19T17:28:45.324Z,97615.97
2022-11-19T17:31:18.831Z,97610.59
2022-11-19T17:33:54.065Z,97622.94
2022-11-19T17:36:26.424Z,97615.31
2022-11-19T17:38:55.794Z,97620.50
2022-11-19T17:41:45.720Z,97621.50
2022-11-19T17:44:34.988Z,97627.00
2022-11-19T17:47:13.490Z,97621.84
2022-11-19T17:49:50.237Z,97628.47
2022-11-19T17:52:26.110Z,97629.28
2022-11-19T17:54:59.168Z,97624.44
2022-11-19T17:57:28.390Z,97630.44
2022-11-19T17:59:57.728Z,97624.75
2022-11-19T18:02:27.594Z,97630.63
2022-11-19T18:04:58.341Z,97631.25
2022-11-19T18:07:29.680Z,97631.72
2022-11-19T18:09:59.436Z,97637.72
2022-11-19T18:12:28.903Z,97636.09
2022-11-19T18:15:01.915Z,97638.06
2022-11-19T18:17:30.777Z,97635.47
2022-11-19T18:20:00.944Z,97633.50
2022-11-19T18:22:31.400Z,97632.06
2022-11-19T18:25:02.168Z,97629.94
2022-11-19T18:27:32.087Z,97630.13
2022-11-19T18:30:02.097Z,97632.72
2022-11-19T18:32:31.403Z,97630.75
2022-11-19T18:35:02.087Z,97636.75
2022-11-19T18:37:32.877Z,97633.03
2022-11-19T18:40:03.006Z,97638.38
2022-11-19T18:42:33.240Z,97634.97
2022-11-19T18:45:01.374Z,97628.03
2022-11-19T18:47:31.003Z,97630.28
2022-11-19T18:50:00.785Z,97638.06
2022-11-19T18:52:31.662Z,97635.94
2022-11-19T18:55:02.288Z,97635.78
2022-11-19T18:57:32.577Z,97643.56
2022-11-19T19:00:02.467Z,97645.19
2022-11-19T19:02:32.413Z,97635.78
2022-11-19T19:05:01.930Z,97643.91
2022-11-19T19:07:33.006Z,97632.53
2022-11-19T19:10:03.299Z,97643.91
2022-11-19T19:12:32.453Z,97643.75
2022-11-19T19:15:02.183Z,97642.59
2022-11-19T19:17:33.448Z,97646.50
2022-11-19T19:20:03.673Z,97653.94
2022-11-19T19:22:35.201Z,97646.16
2022-11-19T19:25:05.862Z,97650.69
2022-11-19T19:27:34.655Z,97655.88
2022-11-19T19:30:03.495Z,97652.31
2022-11-19T19:32:33.656Z,97658.78
2022-11-19T19:35:03.448Z,97655.56
2022-11-19T19:37:34.649Z,97657.34
2022-11-19T19:40:03.225Z,97657.97
2022-11-19T19:42:32.225Z,97655.06
2022-11-19T19:45:03.083Z,97656.34
2022-11-19T19:47:32.428Z,97650.88
2022-11-19T19:50:01.002Z,97660.91
2022-11-19T19:52:31.196Z,97654.09
2022-11-19T19:55:02.552Z,97653.94
2022-11-19T19:57:31.394Z,97660.41
2022-11-19T20:00:00.576Z,97660.41
2022-11-19T20:02:29.159Z,97652.47
2022-11-19T20:04:58.052Z,97653.28
2022-11-19T20:07:29.250Z,97653.28
2022-11-19T20:09:58.382Z,97651.66
2022-11-19T20:12:50.506Z,97650.88
2022-11-19T20:15:20.539Z,97651.84
2022-11-19T20:17:50.737Z,97657.97
2022-11-19T20:20:20.760Z,97652.66
2022-11-19T20:22:49.263Z,97647.59
2022-11-19T20:25:18.770Z,97655.56
2022-11-19T20:27:49.893Z,97653.94
2022-11-19T20:30:19.095Z,97657.50
2022-11-19T20:32:48.728Z,97660.91
2022-11-19T20:35:19.508Z,97655.22
2022-11-19T20:37:48.830Z,97661.06
2022-11-19T20:40:19.969Z,97655.88
2022-11-19T20:43:08.136Z,97658.47
2022-11-19T20:45:36.809Z,97664.31
2022-11-19T20:48:06.852Z,97668.81
2022-11-19T20:50:37.168Z,97672.41
2022-11-19T20:53:06.649Z,97666.91
2022-11-19T20:55:44.280Z,97674.34
2022-11-19T20:58:25.734Z,97674.34
2022-11-19T21:01:01.687Z,97671.13
2022-11-19T21:03:31.743Z,97670.94
2022-11-19T21:06:02.169Z,97681.31
2022-11-19T21:08:33.539Z,97680.03
2022-11-19T21:11:04.710Z,97681.13
2022-11-19T21:13:35.923Z,97680.84
2022-11-19T21:16:09.423Z,97683.59
2022-11-19T21:18:39.641Z,97683.91
2022-11-19T21:21:09.439Z,97685.06
2022-11-19T21:23:39.424Z,97686.66
2022-11-19T21:26:11.112Z,97679.88
2022-11-19T21:28:42.480Z,97681.66
2022-11-19T21:31:12.391Z,97685.06
2022-11-19T21:33:41.349Z,97668.69
2022-11-19T21:36:11.749Z,97686.97
2022-11-19T21:38:41.013Z,97676.94
2022-11-19T21:41:11.410Z,97681.97
2022-11-19T21:43:42.627Z,97678.56
2022-11-19T21:46:13.375Z,97675.16
2022-11-19T21:48:43.184Z,97680.50
2022-11-19T21:51:13.607Z,97677.91
2022-11-19T21:53:42.677Z,97669.50
2022-11-19T21:56:12.388Z,97667.53
2022-11-19T21:58:43.263Z,97666.72
2022-11-19T22:01:13.470Z,97669.97
2022-11-19T22:03:42.195Z,97662.84
2022-11-19T22:06:13.241Z,97670.63
2022-11-19T22:08:43.804Z,97666.25
2022-11-19T22:11:32.685Z,97663.03
2022-11-19T22:14:07.233Z,97662.03
2022-11-19T22:16:38.088Z,97669.16
2022-11-19T22:19:07.979Z,97668.53
2022-11-19T22:21:37.508Z,97665.94
2022-11-19T22:24:09.114Z,97664.94
2022-11-19T22:26:39.637Z,97660.75
2022-11-19T22:29:10.959Z,97653.94
2022-11-19T22:31:44.492Z,97653.63
2022-11-19T22:34:14.640Z,97651.84
2022-11-19T22:36:43.500Z,97652.00
2022-11-19T22:39:12.818Z,97648.75
2022-11-19T22:41:42.715Z,97648.44
2022-11-19T22:44:13.204Z,97659.13
2022-11-19T22:46:42.130Z,97655.38
2022-11-19T22:49:12.129Z,97649.25
2022-11-19T22:51:40.834Z,97640.03
2022-11-19T22:54:11.860Z,97644.22
2022-11-19T22:56:41.216Z,97650.41
2022-11-19T22:59:12.436Z,97652.00
2022-11-19T23:01:42.293Z,97652.97
2022-11-19T23:04:15.738Z,97653.63
2022-11-19T23:06:45.581Z,97654.75
2022-11-19T23:09:15.282Z,97652.16
2022-11-19T23:12:02.960Z,97661.72
2022-11-19T23:14:35.003Z,97667.06
2022-11-19T23:17:03.604Z,97665.75
2022-11-19T23:19:32.007Z,97659.13
2022-11-19T23:22:00.768Z,97648.09
2022-11-19T23:24:29.932Z,97654.91
2022-11-19T23:26:58.927Z,97652.97
2022-11-19T23:29:27.431Z,97641.66
2022-11-19T23:31:57.256Z,97638.25
2022-11-19T23:34:26.597Z,97637.75
2022-11-19T23:36:55.507Z,97642.28
2022-11-19T23:39:24.448Z,97636.47
2022-11-19T23:41:53.474Z,97639.34
2022-11-19T23:44:23.068Z,97636.75
2022-11-19T23:46:53.164Z,97652.00
2022-11-19T23:49:24.073Z,97640.03
2022-11-19T23:51:54.513Z,97630.63
2022-11-19T23:54:24.093Z,97628.69
2022-11-19T23:56:53.382Z,97623.66
2022-11-19T23:59:25.420Z,97621.88
