createdAt,value
2022-12-11T00:02:47.086Z,20.60
2022-12-11T00:05:41.939Z,20.60
2022-12-11T00:08:34.679Z,20.60
2022-12-11T00:11:31.264Z,20.61
2022-12-11T00:14:23.988Z,20.60
2022-12-11T00:17:16.722Z,20.60
2022-12-11T00:20:11.116Z,20.60
2022-12-11T00:23:03.835Z,20.60
2022-12-11T00:25:56.602Z,20.61
2022-12-11T00:28:49.331Z,20.60
2022-12-11T00:31:42.139Z,20.60
2022-12-11T00:34:34.946Z,20.60
2022-12-11T00:37:29.146Z,20.60
2022-12-11T00:40:22.100Z,20.60
2022-12-11T00:43:16.097Z,20.60
2022-12-11T00:46:09.008Z,20.60
2022-12-11T00:49:01.796Z,20.60
2022-12-11T00:51:54.588Z,20.59
2022-12-11T00:54:47.386Z,20.60
2022-12-11T00:57:40.294Z,20.60
2022-12-11T01:00:33.196Z,20.59
2022-12-11T01:03:25.941Z,20.60
2022-12-11T01:06:20.693Z,20.59
2022-12-11T01:09:31.437Z,20.60
2022-12-11T01:12:24.219Z,20.59
2022-12-11T01:15:17.074Z,20.59
2022-12-11T01:18:09.940Z,20.59
2022-12-11T01:21:02.663Z,20.59
2022-12-11T01:23:55.429Z,20.59
2022-12-11T01:26:48.523Z,20.59
2022-12-11T01:29:41.261Z,20.59
2022-12-11T01:32:34.991Z,20.59
2022-12-11T01:35:27.797Z,20.59
2022-12-11T01:38:20.570Z,20.59
2022-12-11T01:41:13.467Z,20.58
2022-12-11T01:44:08.675Z,20.59
2022-12-11T01:47:01.381Z,20.58
2022-12-11T01:49:54.127Z,20.58
2022-12-11T01:52:47.797Z,20.58
2022-12-11T01:55:40.826Z,20.58
2022-12-11T01:58:36.369Z,20.58
2022-12-11T02:01:31.110Z,20.58
2022-12-11T02:04:24.303Z,20.58
2022-12-11T02:07:17.122Z,20.58
2022-12-11T02:10:12.266Z,20.58
2022-12-11T02:13:08.722Z,20.58
2022-12-11T02:16:05.090Z,20.58
2022-12-11T02:18:59.941Z,20.58
2022-12-11T02:21:54.270Z,20.58
2022-12-11T02:24:57.281Z,20.58
2022-12-11T02:27:56.569Z,20.57
2022-12-11T02:30:51.150Z,20.57
2022-12-11T02:33:48.409Z,20.57
2022-12-11T02:36:43.332Z,20.58
2022-12-11T02:39:36.360Z,20.58
2022-12-11T02:42:30.779Z,20.58
2022-12-11T02:45:24.039Z,20.58
2022-12-11T02:48:16.791Z,20.58
2022-12-11T02:51:09.743Z,20.57
2022-12-11T02:54:02.867Z,20.57
2022-12-11T02:56:58.594Z,20.57
2022-12-11T02:59:51.355Z,20.57
2022-12-11T03:02:44.714Z,20.58
2022-12-11T03:05:37.558Z,20.58
2022-12-11T03:08:30.370Z,20.57
2022-12-11T03:11:23.217Z,20.57
2022-12-11T03:14:15.966Z,20.57
2022-12-11T03:17:12.454Z,20.58
2022-12-11T03:20:07.091Z,20.57
2022-12-11T03:23:02.675Z,20.57
2022-12-11T03:25:57.155Z,20.57
2022-12-11T03:28:50.608Z,20.57
2022-12-11T03:31:44.638Z,20.57
2022-12-11T03:34:40.734Z,20.57
2022-12-11T03:37:34.414Z,20.57
2022-12-11T03:40:27.723Z,20.57
2022-12-11T03:43:20.499Z,20.57
2022-12-11T03:46:13.277Z,20.57
2022-12-11T03:49:07.130Z,20.56
2022-12-11T03:52:00.022Z,20.56
2022-12-11T03:54:52.745Z,20.57
2022-12-11T03:57:45.526Z,20.56
2022-12-11T04:00:38.517Z,20.56
2022-12-11T04:03:31.248Z,20.56
2022-12-11T04:06:24.355Z,20.56
2022-12-11T04:09:17.087Z,20.56
2022-12-11T04:12:09.878Z,20.56
2022-12-11T04:15:05.702Z,20.56
2022-12-11T04:18:15.791Z,20.55
2022-12-11T04:21:27.903Z,20.56
2022-12-11T04:24:20.650Z,20.56
2022-12-11T04:27:13.762Z,20.55
2022-12-11T04:30:08.232Z,20.55
2022-12-11T04:33:01.035Z,20.55
2022-12-11T04:35:53.763Z,20.55
2022-12-11T04:38:46.465Z,20.55
2022-12-11T04:41:41.249Z,20.54
2022-12-11T04:44:34.750Z,20.54
2022-12-11T04:47:28.184Z,20.54
2022-12-11T04:50:21.021Z,20.54
2022-12-11T04:53:14.185Z,20.54
2022-12-11T04:56:10.242Z,20.54
2022-12-11T04:59:03.008Z,20.54
2022-12-11T05:01:55.763Z,20.54
2022-12-11T05:04:48.526Z,20.53
2022-12-11T05:07:41.323Z,20.53
2022-12-11T05:10:34.054Z,20.53
2022-12-11T05:13:26.764Z,20.53
2022-12-11T05:16:19.668Z,20.53
2022-12-11T05:19:12.470Z,20.53
2022-12-11T05:22:05.186Z,20.53
2022-12-11T05:24:57.922Z,20.53
2022-12-11T05:27:50.621Z,20.52
2022-12-11T05:30:43.301Z,20.52
2022-12-11T05:33:36.051Z,20.53
2022-12-11T05:36:29.681Z,20.53
2022-12-11T05:39:22.432Z,20.52
2022-12-11T05:42:15.163Z,20.52
2022-12-11T05:45:10.325Z,20.52
2022-12-11T05:48:03.365Z,20.51
2022-12-11T05:51:05.437Z,20.51
2022-12-11T05:53:58.563Z,20.51
2022-12-11T05:56:52.456Z,20.51
2022-12-11T05:59:45.598Z,20.51
2022-12-11T06:02:39.246Z,20.51
2022-12-11T06:05:32.842Z,20.50
2022-12-11T06:08:25.893Z,20.51
2022-12-11T06:11:23.798Z,20.50
2022-12-11T06:14:16.999Z,20.50
2022-12-11T06:17:09.748Z,20.50
2022-12-11T06:20:02.516Z,20.50
2022-12-11T06:22:55.243Z,20.50
2022-12-11T06:25:47.973Z,20.50
2022-12-11T06:28:40.744Z,20.49
2022-12-11T06:31:33.556Z,20.49
2022-12-11T06:34:26.358Z,20.50
2022-12-11T06:37:19.107Z,20.49
2022-12-11T06:40:13.907Z,20.49
2022-12-11T06:43:06.659Z,20.49
2022-12-11T06:46:03.799Z,20.49
2022-12-11T06:48:57.487Z,20.49
2022-12-11T06:51:50.205Z,20.48
2022-12-11T06:54:43.217Z,20.48
2022-12-11T06:57:35.943Z,20.49
2022-12-11T07:00:28.672Z,20.48
2022-12-11T07:03:21.421Z,20.48
2022-12-11T07:06:14.181Z,20.48
2022-12-11T07:09:07.915Z,20.48
2022-12-11T07:12:00.620Z,20.48
2022-12-11T07:14:53.363Z,20.48
2022-12-11T07:17:46.143Z,20.48
2022-12-11T07:20:38.954Z,20.48
2022-12-11T07:23:31.763Z,20.48
2022-12-11T07:26:24.523Z,20.48
2022-12-11T07:29:17.256Z,20.48
2022-12-11T07:32:10.801Z,20.48
2022-12-11T07:35:03.882Z,20.48
2022-12-11T07:37:56.785Z,20.47
2022-12-11T07:40:49.756Z,20.48
2022-12-11T07:43:42.714Z,20.48
2022-12-11T07:46:35.956Z,20.47
2022-12-11T07:49:29.352Z,20.47
2022-12-11T07:52:22.400Z,20.47
2022-12-11T07:55:15.246Z,20.47
2022-12-11T07:58:08.762Z,20.47
2022-12-11T08:01:03.817Z,20.47
2022-12-11T08:03:57.529Z,20.47
2022-12-11T08:06:50.410Z,20.48
2022-12-11T08:09:43.492Z,20.48
2022-12-11T08:12:36.546Z,20.49
2022-12-11T08:15:29.652Z,20.49
2022-12-11T08:18:22.633Z,20.50
2022-12-11T08:21:16.638Z,20.51
2022-12-11T08:24:10.677Z,20.51
2022-12-11T08:27:04.183Z,20.52
2022-12-11T08:29:57.265Z,20.53
2022-12-11T08:32:53.294Z,20.54
2022-12-11T08:35:46.656Z,20.55
2022-12-11T08:38:40.529Z,20.57
2022-12-11T08:41:33.520Z,20.58
2022-12-11T08:44:27.365Z,20.58
2022-12-11T08:47:20.761Z,20.58
2022-12-11T08:50:14.526Z,20.59
2022-12-11T08:53:07.661Z,20.59
2022-12-11T08:56:05.344Z,20.60
2022-12-11T08:59:00.175Z,20.60
2022-12-11T09:01:53.243Z,20.61
2022-12-11T09:04:46.318Z,20.61
2022-12-11T09:07:40.100Z,20.61
2022-12-11T09:10:33.646Z,20.62
2022-12-11T09:13:26.475Z,20.61
2022-12-11T09:16:20.504Z,20.61
2022-12-11T09:19:14.723Z,20.61
2022-12-11T09:22:09.859Z,20.62
2022-12-11T09:25:02.967Z,20.61
2022-12-11T09:27:55.819Z,20.60
2022-12-11T09:30:48.645Z,20.58
2022-12-11T09:33:41.406Z,20.57
2022-12-11T09:36:34.631Z,20.55
2022-12-11T09:39:27.384Z,20.54
2022-12-11T09:42:22.494Z,20.53
2022-12-11T09:45:16.301Z,20.50
2022-12-11T09:48:09.252Z,20.49
2022-12-11T09:51:02.624Z,20.47
2022-12-11T09:53:55.393Z,20.46
2022-12-11T09:56:50.759Z,20.44
2022-12-11T09:59:46.775Z,20.43
2022-12-11T10:02:46.041Z,20.42
2022-12-11T10:05:40.055Z,20.42
2022-12-11T10:08:34.678Z,20.41
2022-12-11T10:11:36.758Z,20.41
2022-12-11T10:14:34.502Z,20.40
2022-12-11T10:17:29.267Z,20.39
2022-12-11T10:20:23.927Z,20.39
2022-12-11T10:23:19.737Z,20.39
2022-12-11T10:26:14.022Z,20.38
2022-12-11T10:29:10.498Z,20.38
2022-12-11T10:32:03.624Z,20.38
2022-12-11T10:34:59.972Z,20.38
2022-12-11T10:37:53.228Z,20.37
2022-12-11T10:40:48.297Z,20.36
2022-12-11T10:43:42.547Z,20.35
2022-12-11T10:46:37.382Z,20.34
2022-12-11T10:49:31.151Z,20.32
2022-12-11T10:52:25.385Z,20.30
2022-12-11T10:55:23.740Z,20.28
2022-12-11T10:58:19.492Z,20.26
2022-12-11T11:01:15.539Z,20.24
2022-12-11T11:04:15.184Z,20.24
2022-12-11T11:07:13.811Z,20.23
2022-12-11T11:10:19.329Z,20.23
2022-12-11T11:13:16.771Z,20.23
2022-12-11T11:16:13.374Z,20.22
2022-12-11T11:19:07.073Z,20.23
2022-12-11T11:22:02.269Z,20.23
2022-12-11T11:24:57.505Z,20.23
2022-12-11T11:27:52.433Z,20.23
2022-12-11T11:30:55.193Z,20.23
2022-12-11T11:33:54.301Z,20.24
2022-12-11T11:36:47.642Z,20.24
2022-12-11T11:39:41.684Z,20.24
2022-12-11T11:42:40.506Z,20.25
2022-12-11T11:45:35.815Z,20.26
2022-12-11T11:48:45.392Z,20.26
2022-12-11T11:51:40.279Z,20.27
2022-12-11T11:54:34.853Z,20.28
2022-12-11T11:57:31.053Z,20.28
2022-12-11T12:00:30.367Z,20.29
2022-12-11T12:03:27.103Z,20.30
2022-12-11T12:06:23.748Z,20.30
2022-12-11T12:09:23.681Z,20.31
2022-12-11T12:12:26.464Z,20.32
2022-12-11T12:18:52.806Z,20.34
2022-12-11T12:21:48.389Z,20.35
2022-12-11T12:24:44.842Z,20.35
2022-12-11T12:27:51.960Z,20.36
2022-12-11T12:30:50.029Z,20.37
2022-12-11T12:33:48.917Z,20.36
2022-12-11T12:36:45.051Z,20.37
2022-12-11T12:39:41.281Z,20.38
2022-12-11T12:42:39.445Z,20.38
2022-12-11T12:45:34.207Z,20.39
2022-12-11T12:48:27.564Z,20.40
2022-12-11T12:51:20.607Z,20.40
2022-12-11T12:54:16.556Z,20.40
2022-12-11T12:57:10.047Z,20.40
2022-12-11T13:00:08.134Z,20.40
2022-12-11T13:03:14.813Z,20.40
2022-12-11T13:06:09.438Z,20.41
2022-12-11T13:09:14.378Z,20.41
2022-12-11T13:12:16.229Z,20.41
2022-12-11T13:15:28.136Z,20.42
2022-12-11T13:18:38.035Z,20.42
2022-12-11T13:21:33.627Z,20.43
2022-12-11T13:24:29.727Z,20.43
2022-12-11T13:27:28.576Z,20.43
2022-12-11T13:30:27.117Z,20.44
2022-12-11T13:33:20.792Z,20.43
2022-12-11T13:36:28.884Z,20.44
2022-12-11T13:39:24.344Z,20.44
2022-12-11T13:42:25.092Z,20.45
2022-12-11T13:45:23.313Z,20.45
2022-12-11T13:48:20.571Z,20.45
2022-12-11T13:51:20.053Z,20.45
2022-12-11T13:54:18.713Z,20.45
2022-12-11T13:57:18.715Z,20.46
2022-12-11T14:00:25.237Z,20.46
2022-12-11T14:03:18.236Z,20.46
2022-12-11T14:06:18.597Z,20.47
2022-12-11T14:09:15.556Z,20.46
2022-12-11T14:12:14.328Z,20.47
2022-12-11T14:15:13.115Z,20.47
2022-12-11T14:18:06.952Z,20.47
2022-12-11T14:21:00.908Z,20.47
2022-12-11T14:23:56.674Z,20.47
2022-12-11T14:26:52.909Z,20.48
2022-12-11T14:29:46.055Z,20.48
2022-12-11T14:32:41.229Z,20.48
2022-12-11T14:35:39.108Z,20.48
2022-12-11T14:38:34.201Z,20.48
2022-12-11T14:41:29.635Z,20.49
2022-12-11T14:44:23.028Z,20.49
2022-12-11T14:47:17.799Z,20.49
2022-12-11T14:50:13.144Z,20.49
2022-12-11T14:53:08.522Z,20.50
2022-12-11T14:56:02.898Z,20.50
2022-12-11T14:58:58.583Z,20.50
2022-12-11T15:02:00.159Z,20.50
2022-12-11T15:05:21.845Z,20.50
2022-12-11T15:08:25.129Z,20.50
2022-12-11T15:11:18.529Z,20.50
2022-12-11T15:14:12.530Z,20.51
2022-12-11T15:17:06.006Z,20.51
2022-12-11T15:20:02.164Z,20.50
2022-12-11T15:22:55.645Z,20.50
2022-12-11T15:25:54.236Z,20.50
2022-12-11T15:28:47.378Z,20.51
2022-12-11T15:31:40.430Z,20.51
2022-12-11T15:34:43.404Z,20.51
2022-12-11T15:37:38.540Z,20.52
2022-12-11T15:40:31.869Z,20.51
2022-12-11T15:43:24.978Z,20.52
2022-12-11T15:46:17.973Z,20.52
2022-12-11T15:49:14.363Z,20.53
2022-12-11T15:52:07.813Z,20.53
2022-12-11T15:55:01.071Z,20.53
2022-12-11T15:57:55.437Z,20.53
2022-12-11T16:00:48.679Z,20.53
2022-12-11T16:03:41.601Z,20.53
2022-12-11T16:06:34.939Z,20.53
2022-12-11T16:09:27.842Z,20.53
2022-12-11T16:12:20.961Z,20.53
2022-12-11T16:15:21.425Z,20.53
2022-12-11T16:18:18.297Z,20.53
2022-12-11T16:21:13.570Z,20.53
2022-12-11T16:24:09.515Z,20.53
2022-12-11T16:27:02.649Z,20.53
2022-12-11T16:29:56.337Z,20.53
2022-12-11T16:32:49.668Z,20.52
2022-12-11T16:35:43.217Z,20.53
2022-12-11T16:38:37.185Z,20.53
2022-12-11T16:41:30.271Z,20.53
2022-12-11T16:44:24.342Z,20.53
2022-12-11T16:47:17.417Z,20.53
2022-12-11T16:50:11.584Z,20.53
2022-12-11T16:53:04.974Z,20.54
2022-12-11T16:55:58.480Z,20.53
2022-12-11T16:58:51.853Z,20.54
2022-12-11T17:01:45.450Z,20.54
2022-12-11T17:04:38.879Z,20.54
2022-12-11T17:07:34.867Z,20.54
2022-12-11T17:10:28.603Z,20.53
2022-12-11T17:13:21.508Z,20.54
2022-12-11T17:16:16.123Z,20.54
2022-12-11T17:19:09.486Z,20.54
2022-12-11T17:22:02.934Z,20.54
2022-12-11T17:24:56.656Z,20.55
2022-12-11T17:27:50.039Z,20.54
2022-12-11T17:30:44.896Z,20.55
2022-12-11T17:33:38.221Z,20.54
2022-12-11T17:36:31.276Z,20.55
2022-12-11T17:39:24.334Z,20.55
2022-12-11T17:42:17.822Z,20.55
2022-12-11T17:45:12.428Z,20.54
2022-12-11T17:48:05.796Z,20.55
2022-12-11T17:50:58.793Z,20.55
2022-12-11T17:53:51.833Z,20.56
2022-12-11T17:56:45.565Z,20.55
2022-12-11T17:59:38.879Z,20.55
2022-12-11T18:02:32.122Z,20.55
2022-12-11T18:05:25.380Z,20.55
2022-12-11T18:08:19.068Z,20.54
2022-12-11T18:11:13.527Z,20.54
2022-12-11T18:14:06.633Z,20.54
2022-12-11T18:17:00.089Z,20.54
2022-12-11T18:19:53.376Z,20.53
2022-12-11T18:22:47.035Z,20.54
2022-12-11T18:25:40.127Z,20.53
2022-12-11T18:28:33.887Z,20.53
2022-12-11T18:31:27.060Z,20.53
2022-12-11T18:34:20.269Z,20.53
2022-12-11T18:37:13.683Z,20.53
2022-12-11T18:40:08.712Z,20.52
2022-12-11T18:43:01.864Z,20.53
2022-12-11T18:45:56.554Z,20.53
2022-12-11T18:48:49.650Z,20.53
2022-12-11T18:51:42.863Z,20.52
2022-12-11T18:54:36.152Z,20.52
2022-12-11T18:57:29.283Z,20.52
2022-12-11T19:00:23.336Z,20.52
2022-12-11T19:03:16.862Z,20.52
2022-12-11T19:06:11.703Z,20.51
2022-12-11T19:09:05.353Z,20.51
2022-12-11T19:11:58.779Z,20.51
2022-12-11T19:14:51.997Z,20.51
2022-12-11T19:17:45.431Z,20.52
2022-12-11T19:20:57.662Z,20.51
2022-12-11T19:23:56.648Z,20.51
2022-12-11T19:26:50.621Z,20.51
2022-12-11T19:29:44.365Z,20.52
2022-12-11T19:32:40.474Z,20.52
2022-12-11T19:35:35.212Z,20.53
2022-12-11T19:38:29.061Z,20.53
2022-12-11T19:41:23.272Z,20.54
2022-12-11T19:44:16.697Z,20.53
2022-12-11T19:47:10.436Z,20.54
2022-12-11T19:50:07.016Z,20.54
2022-12-11T19:53:00.106Z,20.55
2022-12-11T19:55:53.987Z,20.55
2022-12-11T19:58:47.155Z,20.55
2022-12-11T20:01:40.615Z,20.56
2022-12-11T20:04:33.735Z,20.56
2022-12-11T20:07:30.668Z,20.57
2022-12-11T20:10:24.309Z,20.57
2022-12-11T20:13:17.755Z,20.58
2022-12-11T20:16:11.914Z,20.58
2022-12-11T20:19:05.876Z,20.58
2022-12-11T20:21:58.923Z,20.58
2022-12-11T20:24:51.842Z,20.59
2022-12-11T20:27:45.391Z,20.59
2022-12-11T20:30:38.764Z,20.58
2022-12-11T20:33:31.802Z,20.59
2022-12-11T20:36:24.962Z,20.59
2022-12-11T20:39:18.025Z,20.59
2022-12-11T20:42:12.019Z,20.59
2022-12-11T20:45:06.127Z,20.59
2022-12-11T20:47:59.424Z,20.59
2022-12-11T20:50:52.429Z,20.59
2022-12-11T20:53:45.512Z,20.59
2022-12-11T20:56:38.589Z,20.59
2022-12-11T20:59:32.072Z,20.59
2022-12-11T21:02:25.206Z,20.58
2022-12-11T21:05:18.247Z,20.59
2022-12-11T21:08:11.324Z,20.58
2022-12-11T21:11:04.354Z,20.59
2022-12-11T21:13:57.531Z,20.58
2022-12-11T21:16:50.960Z,20.59
2022-12-11T21:19:44.145Z,20.58
2022-12-11T21:22:37.436Z,20.58
2022-12-11T21:25:30.509Z,20.58
2022-12-11T21:28:23.897Z,20.58
2022-12-11T21:31:18.989Z,20.58
2022-12-11T21:34:12.187Z,20.57
2022-12-11T21:37:05.321Z,20.57
2022-12-11T21:43:34.927Z,20.58
2022-12-11T21:46:28.731Z,20.58
2022-12-11T21:49:21.845Z,20.59
2022-12-11T21:52:15.267Z,20.59
2022-12-11T21:55:09.586Z,20.58
2022-12-11T21:58:03.019Z,20.59
2022-12-11T22:00:56.551Z,20.59
2022-12-11T22:03:49.541Z,20.58
2022-12-11T22:06:43.707Z,20.58
2022-12-11T22:09:36.827Z,20.58
2022-12-11T22:12:30.698Z,20.58
2022-12-11T22:15:24.406Z,20.58
2022-12-11T22:18:18.585Z,20.57
2022-12-11T22:21:11.838Z,20.57
2022-12-11T22:24:05.244Z,20.57
2022-12-11T22:26:58.240Z,20.57
2022-12-11T22:29:51.291Z,20.56
2022-12-11T22:32:45.344Z,20.56
2022-12-11T22:35:38.566Z,20.56
2022-12-11T22:38:32.666Z,20.56
2022-12-11T22:41:27.923Z,20.55
2022-12-11T22:44:22.620Z,20.56
2022-12-11T22:47:15.645Z,20.55
2022-12-11T22:50:10.106Z,20.55
2022-12-11T22:53:03.327Z,20.54
2022-12-11T22:55:56.570Z,20.54
2022-12-11T22:58:49.583Z,20.54
2022-12-11T23:01:42.634Z,20.54
2022-12-11T23:04:35.940Z,20.54
2022-12-11T23:07:29.925Z,20.53
2022-12-11T23:10:23.004Z,20.52
2022-12-11T23:13:16.073Z,20.52
2022-12-11T23:16:09.544Z,20.52
2022-12-11T23:19:02.781Z,20.51
2022-12-11T23:21:56.052Z,20.51
2022-12-11T23:24:49.290Z,20.50
2022-12-11T23:27:42.649Z,20.50
2022-12-11T23:30:36.121Z,20.50
2022-12-11T23:33:31.882Z,20.49
2022-12-11T23:36:25.207Z,20.49
2022-12-11T23:39:18.602Z,20.48
2022-12-11T23:42:12.080Z,20.48
2022-12-11T23:45:05.461Z,20.48
2022-12-11T23:47:58.367Z,20.47
2022-12-11T23:50:56.540Z,20.47
2022-12-11T23:53:49.294Z,20.47
2022-12-11T23:56:42.090Z,20.47
2022-12-11T23:59:34.771Z,20.46
