createdAt,value
2023-05-21T00:03:54.325Z,14.20
2023-05-21T00:09:49.246Z,14.40
2023-05-21T00:15:43.161Z,14.50
2023-05-21T00:21:36.611Z,14.40
2023-05-21T00:27:31.479Z,14.30
2023-05-21T00:33:26.895Z,14.30
2023-05-21T00:39:20.331Z,14.30
2023-05-21T00:45:16.101Z,14.30
2023-05-21T00:51:10.155Z,14.30
2023-05-21T00:57:05.256Z,14.30
2023-05-21T01:03:00.261Z,14.10
2023-05-21T01:08:56.603Z,14.30
2023-05-21T01:14:51.021Z,14.20
2023-05-21T01:20:48.420Z,14.10
2023-05-21T01:26:44.612Z,14.00
2023-05-21T01:32:56.624Z,14.10
2023-05-21T01:38:59.048Z,13.90
2023-05-21T01:44:57.759Z,13.80
2023-05-21T01:50:51.678Z,13.90
2023-05-21T01:56:45.374Z,13.80
2023-05-21T02:02:39.798Z,13.70
2023-05-21T02:08:34.239Z,13.80
2023-05-21T02:14:27.694Z,13.70
2023-05-21T02:20:23.151Z,13.70
2023-05-21T02:26:17.853Z,13.80
2023-05-21T02:32:11.701Z,13.50
2023-05-21T02:38:06.589Z,13.60
2023-05-21T02:44:00.138Z,13.60
2023-05-21T02:49:54.418Z,13.60
2023-05-21T02:55:49.362Z,13.60
2023-05-21T03:01:42.817Z,13.50
2023-05-21T03:07:36.729Z,13.40
2023-05-21T03:13:31.682Z,13.30
2023-05-21T03:19:25.319Z,13.40
2023-05-21T03:25:18.892Z,13.40
2023-05-21T03:31:13.903Z,13.30
2023-05-21T03:37:25.469Z,13.20
2023-05-21T03:43:18.737Z,13.40
2023-05-21T03:49:15.914Z,13.30
2023-05-21T03:55:09.931Z,13.10
2023-05-21T04:01:05.094Z,13.10
2023-05-21T04:07:00.203Z,13.30
2023-05-21T04:12:53.840Z,13.30
2023-05-21T04:18:47.843Z,13.50
2023-05-21T04:24:43.637Z,13.60
2023-05-21T04:30:41.222Z,13.70
2023-05-21T04:36:35.013Z,13.60
2023-05-21T04:42:30.388Z,13.70
2023-05-21T04:48:26.205Z,13.80
2023-05-21T04:54:19.700Z,13.80
2023-05-21T05:00:16.359Z,13.80
2023-05-21T05:06:10.444Z,13.90
2023-05-21T05:12:04.121Z,14.10
2023-05-21T05:17:59.534Z,14.20
2023-05-21T05:23:55.252Z,14.20
2023-05-21T05:29:52.404Z,14.30
2023-05-21T05:35:48.176Z,14.30
2023-05-21T05:41:41.638Z,14.30
2023-05-21T05:47:35.403Z,14.50
2023-05-21T05:53:30.010Z,14.60
2023-05-21T05:59:23.628Z,14.70
2023-05-21T06:05:18.201Z,14.80
2023-05-21T06:11:13.268Z,14.90
2023-05-21T06:17:06.946Z,15.00
2023-05-21T06:23:00.622Z,15.00
2023-05-21T06:28:55.540Z,15.20
2023-05-21T06:34:50.445Z,15.40
2023-05-21T06:40:47.781Z,15.40
2023-05-21T06:46:51.764Z,15.50
2023-05-21T06:52:45.785Z,15.60
2023-05-21T06:58:39.009Z,15.60
2023-05-21T07:04:35.158Z,15.70
2023-05-21T07:10:28.898Z,16.00
2023-05-21T07:16:22.505Z,16.00
2023-05-21T07:22:17.694Z,16.20
2023-05-21T07:28:11.418Z,16.30
2023-05-21T07:34:04.735Z,16.30
2023-05-21T07:40:00.508Z,16.40
2023-05-21T07:45:54.318Z,16.50
2023-05-21T07:51:47.939Z,16.70
2023-05-21T07:57:43.876Z,16.90
2023-05-21T08:03:39.567Z,17.20
2023-05-21T08:09:34.063Z,17.30
2023-05-21T08:15:29.142Z,17.30
2023-05-21T08:21:23.053Z,17.40
2023-05-21T08:27:16.896Z,17.60
2023-05-21T08:33:12.284Z,17.70
2023-05-21T08:39:06.047Z,17.70
2023-05-21T08:45:02.564Z,17.90
2023-05-21T08:50:57.609Z,18.00
2023-05-21T08:56:58.054Z,18.10
2023-05-21T09:02:54.868Z,18.20
2023-05-21T09:08:59.726Z,18.50
2023-05-21T09:15:01.768Z,18.70
2023-05-21T09:21:01.039Z,18.80
2023-05-21T09:26:58.789Z,18.90
2023-05-21T09:32:55.501Z,19.20
2023-05-21T09:38:49.773Z,19.30
2023-05-21T09:44:45.930Z,19.50
2023-05-21T09:50:41.418Z,19.70
2023-05-21T09:56:36.571Z,19.90
2023-05-21T10:02:32.863Z,20.10
2023-05-21T10:08:30.727Z,20.20
2023-05-21T10:14:26.991Z,20.70
2023-05-21T10:20:22.291Z,21.00
2023-05-21T10:26:16.933Z,21.50
2023-05-21T10:32:10.921Z,21.70
2023-05-21T10:38:08.095Z,21.70
2023-05-21T10:44:11.583Z,22.00
2023-05-21T10:50:46.591Z,22.20
2023-05-21T10:56:46.854Z,22.40
2023-05-21T11:02:40.673Z,22.80
2023-05-21T11:08:36.418Z,23.00
2023-05-21T11:14:39.924Z,23.30
2023-05-21T11:20:36.483Z,23.70
2023-05-21T11:26:32.414Z,23.90
2023-05-21T11:32:27.410Z,24.10
2023-05-21T11:38:21.391Z,24.40
2023-05-21T11:44:16.912Z,24.30
2023-05-21T11:50:14.718Z,24.40
2023-05-21T11:56:10.242Z,24.50
2023-05-21T12:02:04.293Z,24.90
2023-05-21T12:07:59.159Z,25.10
2023-05-21T12:13:52.647Z,25.10
2023-05-21T12:19:47.528Z,25.00
2023-05-21T12:25:42.475Z,25.10
2023-05-21T12:31:49.761Z,24.90
2023-05-21T12:37:44.262Z,25.10
2023-05-21T12:43:39.228Z,25.00
2023-05-21T12:49:37.050Z,24.90
2023-05-21T12:55:30.635Z,25.00
2023-05-21T13:01:26.319Z,25.10
2023-05-21T13:07:20.439Z,24.90
2023-05-21T13:13:13.921Z,25.00
2023-05-21T13:19:08.313Z,25.10
2023-05-21T13:25:01.901Z,25.50
2023-05-21T13:30:56.431Z,25.50
2023-05-21T13:36:51.279Z,25.60
2023-05-21T13:42:45.113Z,25.80
2023-05-21T13:48:38.920Z,26.10
2023-05-21T13:54:33.756Z,26.50
2023-05-21T14:00:27.273Z,26.90
2023-05-21T14:06:20.960Z,27.00
2023-05-21T14:12:16.147Z,27.00
2023-05-21T14:18:12.616Z,27.10
2023-05-21T14:24:06.704Z,26.70
2023-05-21T14:30:01.085Z,26.30
2023-05-21T14:35:54.145Z,25.90
2023-05-21T14:41:47.179Z,25.70
2023-05-21T14:47:42.050Z,25.50
2023-05-21T14:53:35.130Z,25.40
2023-05-21T14:59:28.224Z,25.40
2023-05-21T15:05:23.201Z,25.20
2023-05-21T15:11:16.771Z,25.20
2023-05-21T15:17:09.781Z,25.00
2023-05-21T15:23:15.991Z,25.00
2023-05-21T15:29:10.997Z,25.00
2023-05-21T15:35:04.652Z,25.00
2023-05-21T15:40:59.620Z,25.00
2023-05-21T15:46:53.843Z,24.90
2023-05-21T15:52:47.302Z,24.70
2023-05-21T15:58:42.100Z,24.60
2023-05-21T16:04:35.520Z,24.50
2023-05-21T16:10:28.965Z,24.40
2023-05-21T16:16:24.728Z,24.40
2023-05-21T16:22:20.624Z,24.30
2023-05-21T16:28:13.689Z,24.30
2023-05-21T16:34:08.527Z,24.20
2023-05-21T16:40:01.588Z,24.10
2023-05-21T16:45:55.169Z,24.10
2023-05-21T16:51:50.047Z,24.10
2023-05-21T16:57:43.491Z,24.00
2023-05-21T17:03:37.095Z,23.90
2023-05-21T17:09:32.054Z,23.80
2023-05-21T17:15:25.081Z,23.70
2023-05-21T17:21:20.009Z,23.60
2023-05-21T17:27:14.826Z,23.50
2023-05-21T17:33:08.340Z,23.40
2023-05-21T17:39:01.847Z,23.40
2023-05-21T17:44:56.892Z,23.30
2023-05-21T17:50:50.338Z,23.30
2023-05-21T17:56:46.108Z,23.20
2023-05-21T18:02:41.581Z,23.10
2023-05-21T18:08:35.060Z,23.10
2023-05-21T18:14:28.504Z,23.00
2023-05-21T18:20:22.945Z,22.90
2023-05-21T18:26:16.440Z,22.90
2023-05-21T18:32:11.266Z,22.80
2023-05-21T18:38:10.157Z,22.70
2023-05-21T18:44:03.176Z,22.70
2023-05-21T18:49:56.301Z,22.60
2023-05-21T18:55:51.090Z,22.60
2023-05-21T19:01:44.677Z,22.50
2023-05-21T19:07:37.674Z,22.40
2023-05-21T19:13:32.523Z,22.40
2023-05-21T19:19:26.012Z,22.30
2023-05-21T19:25:19.113Z,22.20
2023-05-21T19:31:13.606Z,22.10
2023-05-21T19:37:07.281Z,22.10
2023-05-21T19:43:00.480Z,22.00
2023-05-21T19:48:55.365Z,21.90
2023-05-21T19:54:48.837Z,21.90
2023-05-21T20:00:45.814Z,21.80
2023-05-21T20:06:41.122Z,21.80
2023-05-21T20:12:34.615Z,21.70
2023-05-21T20:18:29.229Z,21.70
2023-05-21T20:24:24.329Z,21.70
2023-05-21T20:30:17.933Z,21.70
2023-05-21T20:36:11.512Z,21.60
2023-05-21T20:42:10.882Z,21.60
2023-05-21T20:48:04.775Z,21.50
2023-05-21T20:53:58.600Z,21.50
2023-05-21T20:59:53.797Z,21.50
2023-05-21T21:05:47.257Z,21.50
2023-05-21T21:11:40.744Z,21.40
2023-05-21T21:17:35.543Z,21.40
2023-05-21T21:23:30.301Z,21.40
2023-05-21T21:29:29.920Z,21.40
2023-05-21T21:35:24.741Z,21.30
2023-05-21T21:41:19.765Z,21.30
2023-05-21T21:47:13.469Z,21.20
2023-05-21T21:53:09.753Z,21.20
2023-05-21T21:59:03.204Z,21.10
2023-05-21T22:04:56.884Z,21.10
2023-05-21T22:10:51.808Z,21.00
2023-05-21T22:16:47.318Z,21.00
2023-05-21T22:22:40.859Z,20.90
2023-05-21T22:28:36.072Z,20.80
2023-05-21T22:34:29.552Z,20.80
2023-05-21T22:40:23.103Z,20.70
2023-05-21T22:46:17.984Z,20.70
2023-05-21T22:52:11.569Z,20.60
2023-05-21T22:58:05.104Z,20.60
2023-05-21T23:03:59.945Z,20.60
2023-05-21T23:09:53.448Z,20.50
2023-05-21T23:15:48.861Z,20.50
2023-05-21T23:21:44.520Z,20.40
2023-05-21T23:27:37.968Z,20.40
2023-05-21T23:33:31.484Z,20.30
2023-05-21T23:39:26.345Z,20.20
2023-05-21T23:45:19.851Z,20.20
2023-05-21T23:51:13.352Z,20.10
2023-05-21T23:57:08.240Z,20.10
