createdAt,value
2022-07-30T00:00:46.959Z,16.30
2022-07-30T00:03:15.784Z,16.35
2022-07-30T00:05:44.483Z,16.37
2022-07-30T00:08:13.384Z,16.38
2022-07-30T00:10:42.311Z,16.35
2022-07-30T00:13:14.203Z,16.44
2022-07-30T00:15:43.277Z,16.48
2022-07-30T00:18:12.047Z,16.47
2022-07-30T00:20:44.355Z,16.49
2022-07-30T00:23:12.435Z,16.49
2022-07-30T00:25:42.190Z,16.55
2022-07-30T00:28:11.014Z,16.59
2022-07-30T00:30:40.710Z,16.58
2022-07-30T00:33:09.702Z,16.65
2022-07-30T00:35:39.729Z,16.69
2022-07-30T00:38:08.533Z,16.63
2022-07-30T00:40:37.505Z,16.64
2022-07-30T00:43:06.432Z,16.68
2022-07-30T00:45:35.978Z,16.80
2022-07-30T00:48:07.065Z,16.81
2022-07-30T00:50:35.872Z,16.73
2022-07-30T00:53:06.806Z,16.77
2022-07-30T00:55:36.310Z,16.79
2022-07-30T00:58:05.684Z,16.71
2022-07-30T01:00:34.495Z,16.81
2022-07-30T01:03:04.719Z,16.80
2022-07-30T01:05:33.635Z,16.83
2022-07-30T01:08:06.585Z,16.81
2022-07-30T01:10:35.388Z,16.78
2022-07-30T01:13:05.840Z,16.78
2022-07-30T01:15:35.359Z,16.78
2022-07-30T01:18:05.855Z,16.78
2022-07-30T01:20:36.553Z,16.79
2022-07-30T01:23:10.021Z,16.83
2022-07-30T01:25:44.785Z,16.81
2022-07-30T01:28:15.059Z,16.81
2022-07-30T01:30:46.453Z,16.84
2022-07-30T01:33:20.158Z,16.82
2022-07-30T01:35:49.863Z,16.73
2022-07-30T01:38:21.955Z,16.75
2022-07-30T01:40:52.642Z,16.75
2022-07-30T01:43:22.405Z,16.77
2022-07-30T01:45:53.596Z,16.75
2022-07-30T01:48:24.114Z,16.82
2022-07-30T01:50:54.995Z,16.77
2022-07-30T01:53:25.518Z,16.80
2022-07-30T01:55:55.390Z,16.85
2022-07-30T01:58:27.108Z,16.81
2022-07-30T02:00:59.564Z,16.78
2022-07-30T02:03:29.575Z,16.78
2022-07-30T02:06:04.190Z,16.77
2022-07-30T02:08:44.672Z,16.80
2022-07-30T02:11:15.098Z,16.76
2022-07-30T02:13:48.206Z,16.73
2022-07-30T02:16:18.471Z,16.75
2022-07-30T02:18:58.792Z,16.80
2022-07-30T02:21:36.412Z,16.82
2022-07-30T02:23:59.593Z,16.76
2022-07-30T02:26:36.709Z,16.78
2022-07-30T02:29:11.087Z,16.70
2022-07-30T02:31:38.355Z,16.71
2022-07-30T02:34:17.151Z,16.72
2022-07-30T02:36:46.951Z,16.74
2022-07-30T02:39:17.306Z,16.72
2022-07-30T02:41:49.968Z,16.72
2022-07-30T02:44:20.299Z,16.73
2022-07-30T02:46:50.288Z,16.63
2022-07-30T02:49:35.863Z,16.69
2022-07-30T02:52:09.143Z,16.71
2022-07-30T02:54:38.169Z,16.72
2022-07-30T02:57:08.053Z,16.70
2022-07-30T02:59:38.937Z,16.67
2022-07-30T03:02:09.241Z,16.65
2022-07-30T03:04:38.767Z,16.70
2022-07-30T03:07:09.179Z,16.64
2022-07-30T03:09:51.086Z,16.60
2022-07-30T03:12:12.372Z,16.53
2022-07-30T03:14:43.385Z,16.52
2022-07-30T03:17:13.627Z,16.53
2022-07-30T03:19:43.483Z,16.59
2022-07-30T03:22:13.704Z,16.59
2022-07-30T03:24:43.931Z,16.58
2022-07-30T03:27:13.878Z,16.52
2022-07-30T03:29:42.864Z,16.49
2022-07-30T03:32:13.706Z,16.57
2022-07-30T03:34:43.818Z,16.60
2022-07-30T03:37:13.676Z,16.62
2022-07-30T03:39:42.559Z,16.60
2022-07-30T03:42:11.448Z,16.47
2022-07-30T03:44:41.488Z,16.46
2022-07-30T03:47:14.447Z,16.50
2022-07-30T03:49:44.952Z,16.57
2022-07-30T03:52:14.117Z,16.59
2022-07-30T03:54:43.897Z,16.61
2022-07-30T03:57:23.613Z,16.60
2022-07-30T03:59:53.453Z,16.64
2022-07-30T04:02:22.489Z,16.63
2022-07-30T04:05:08.325Z,16.59
2022-07-30T04:07:44.980Z,16.67
2022-07-30T04:10:08.292Z,16.75
2022-07-30T04:12:56.768Z,16.74
2022-07-30T04:16:38.199Z,16.77
2022-07-30T04:17:57.652Z,16.89
2022-07-30T04:20:27.975Z,16.88
2022-07-30T04:22:59.230Z,16.92
2022-07-30T04:25:29.159Z,16.78
2022-07-30T04:28:01.892Z,16.91
2022-07-30T04:30:28.554Z,16.97
2022-07-30T04:32:57.538Z,16.93
2022-07-30T04:35:50.127Z,17.00
2022-07-30T04:38:18.526Z,17.07
2022-07-30T04:40:49.045Z,17.20
2022-07-30T04:43:19.014Z,17.24
2022-07-30T04:45:47.897Z,17.28
2022-07-30T04:48:16.641Z,17.65
2022-07-30T04:51:08.103Z,17.66
2022-07-30T04:53:37.591Z,17.88
2022-07-30T04:56:06.856Z,17.47
2022-07-30T04:58:40.084Z,17.43
2022-07-30T05:01:09.928Z,17.50
2022-07-30T05:03:39.906Z,17.52
2022-07-30T05:06:08.977Z,17.60
2022-07-30T05:08:41.350Z,17.56
2022-07-30T05:14:11.621Z,17.55
2022-07-30T05:16:40.342Z,17.74
2022-07-30T05:19:09.542Z,17.81
2022-07-30T05:21:39.530Z,17.78
2022-07-30T05:24:09.533Z,17.76
2022-07-30T05:26:40.106Z,17.75
2022-07-30T05:29:19.514Z,17.84
2022-07-30T05:31:45.748Z,17.77
2022-07-30T05:34:14.561Z,17.82
2022-07-30T05:36:45.222Z,17.81
2022-07-30T05:39:16.378Z,17.93
2022-07-30T05:41:47.145Z,17.98
2022-07-30T05:44:21.979Z,17.97
2022-07-30T05:46:48.346Z,18.05
2022-07-30T05:49:19.394Z,18.11
2022-07-30T05:51:48.305Z,18.21
2022-07-30T05:54:19.338Z,18.26
2022-07-30T05:56:55.814Z,18.35
2022-07-30T05:59:30.191Z,18.35
2022-07-30T06:02:09.415Z,18.44
2022-07-30T06:04:56.180Z,18.50
2022-07-30T06:07:25.194Z,18.59
2022-07-30T06:09:57.306Z,18.67
2022-07-30T06:12:26.106Z,18.79
2022-07-30T06:14:54.850Z,18.85
2022-07-30T06:17:26.974Z,18.94
2022-07-30T06:20:09.557Z,19.03
2022-07-30T06:22:40.478Z,19.20
2022-07-30T06:25:11.436Z,19.14
2022-07-30T06:27:40.690Z,19.20
2022-07-30T06:30:11.939Z,19.22
2022-07-30T06:32:45.558Z,19.40
2022-07-30T06:35:17.324Z,19.41
2022-07-30T06:37:58.711Z,19.27
2022-07-30T06:40:16.584Z,19.29
2022-07-30T06:42:53.142Z,19.36
2022-07-30T06:45:32.597Z,19.44
2022-07-30T06:48:06.796Z,19.32
2022-07-30T06:50:38.320Z,19.44
2022-07-30T06:53:07.785Z,19.40
2022-07-30T06:55:38.736Z,19.31
2022-07-30T06:58:07.464Z,19.35
2022-07-30T07:00:46.664Z,19.42
2022-07-30T07:03:15.463Z,19.54
2022-07-30T07:05:44.279Z,19.56
2022-07-30T07:08:13.696Z,19.60
2022-07-30T07:10:44.128Z,19.71
2022-07-30T07:13:14.635Z,19.50
2022-07-30T07:15:43.514Z,19.66
2022-07-30T07:18:15.205Z,19.73
2022-07-30T07:20:46.702Z,19.61
2022-07-30T07:23:15.520Z,19.62
2022-07-30T07:25:45.922Z,19.71
2022-07-30T07:28:15.000Z,19.83
2022-07-30T07:30:45.038Z,19.70
2022-07-30T07:33:15.705Z,19.90
2022-07-30T07:35:49.481Z,19.89
2022-07-30T07:38:18.700Z,19.81
2022-07-30T07:40:48.254Z,19.94
2022-07-30T07:43:17.264Z,19.90
2022-07-30T07:45:59.266Z,19.95
2022-07-30T07:48:29.858Z,20.00
2022-07-30T07:51:09.845Z,20.25
2022-07-30T07:53:38.914Z,20.20
2022-07-30T07:56:08.604Z,20.18
2022-07-30T07:58:38.772Z,20.24
2022-07-30T08:01:12.417Z,20.36
2022-07-30T08:03:59.394Z,20.40
2022-07-30T08:06:46.052Z,20.35
2022-07-30T08:09:44.060Z,20.53
2022-07-30T08:12:00.663Z,20.41
2022-07-30T08:14:36.687Z,20.28
2022-07-30T08:17:22.172Z,20.42
2022-07-30T08:19:57.120Z,20.40
2022-07-30T08:22:25.943Z,20.44
2022-07-30T08:24:55.571Z,20.38
2022-07-30T08:27:24.322Z,20.34
2022-07-30T08:29:54.979Z,20.08
2022-07-30T08:32:23.720Z,19.99
2022-07-30T08:34:52.553Z,20.11
2022-07-30T08:37:22.128Z,20.07
2022-07-30T08:39:51.730Z,19.90
2022-07-30T08:42:20.621Z,19.98
2022-07-30T08:44:50.427Z,19.96
2022-07-30T08:47:21.900Z,19.85
2022-07-30T08:50:11.534Z,19.88
2022-07-30T08:52:43.526Z,19.58
2022-07-30T08:55:12.652Z,19.46
2022-07-30T08:57:41.516Z,19.52
2022-07-30T09:00:12.125Z,19.44
2022-07-30T09:02:40.992Z,19.22
2022-07-30T09:05:10.578Z,18.93
2022-07-30T09:07:40.736Z,18.86
2022-07-30T09:10:11.368Z,18.54
2022-07-30T09:12:44.538Z,18.50
2022-07-30T09:15:15.820Z,18.48
2022-07-30T09:17:49.070Z,18.14
2022-07-30T09:20:18.695Z,18.12
2022-07-30T09:22:49.417Z,17.97
2022-07-30T09:25:37.608Z,17.76
2022-07-30T09:28:32.223Z,17.96
2022-07-30T09:31:02.654Z,17.88
2022-07-30T09:33:49.612Z,17.89
2022-07-30T09:36:36.504Z,17.79
2022-07-30T09:39:06.953Z,17.75
2022-07-30T09:41:53.513Z,17.66
2022-07-30T09:44:26.472Z,17.59
2022-07-30T09:46:57.728Z,17.49
2022-07-30T09:49:29.284Z,17.38
2022-07-30T09:51:58.372Z,17.63
2022-07-30T09:54:30.328Z,17.64
2022-07-30T09:57:23.082Z,17.73
2022-07-30T09:59:38.104Z,17.66
2022-07-30T10:02:10.216Z,17.67
2022-07-30T10:04:58.651Z,17.68
2022-07-30T10:07:29.524Z,17.68
2022-07-30T10:10:01.543Z,17.80
2022-07-30T10:12:33.019Z,17.69
2022-07-30T10:15:02.195Z,17.65
2022-07-30T10:17:34.307Z,17.70
2022-07-30T10:20:09.138Z,17.72
2022-07-30T10:22:44.156Z,17.69
2022-07-30T10:25:35.242Z,17.72
2022-07-30T10:28:22.081Z,17.88
2022-07-30T10:30:51.469Z,17.67
2022-07-30T10:33:37.797Z,17.80
2022-07-30T10:35:53.387Z,17.84
2022-07-30T10:38:24.964Z,17.94
2022-07-30T10:40:55.272Z,17.87
2022-07-30T10:43:31.638Z,17.79
2022-07-30T10:46:02.670Z,17.74
2022-07-30T10:48:32.503Z,17.89
2022-07-30T10:51:01.721Z,17.98
2022-07-30T10:53:39.731Z,18.12
2022-07-30T10:56:13.416Z,18.26
2022-07-30T10:59:00.226Z,18.27
2022-07-30T11:01:53.285Z,18.21
2022-07-30T11:04:25.641Z,18.39
2022-07-30T11:06:56.284Z,18.31
2022-07-30T11:09:41.074Z,18.27
2022-07-30T11:12:11.037Z,18.34
2022-07-30T11:14:51.149Z,18.34
2022-07-30T11:17:20.667Z,18.37
2022-07-30T11:20:07.478Z,18.36
2022-07-30T11:22:41.379Z,18.23
2022-07-30T11:25:13.500Z,18.29
2022-07-30T11:27:45.759Z,18.39
2022-07-30T11:30:19.045Z,18.32
2022-07-30T11:32:49.302Z,18.36
2022-07-30T11:35:19.471Z,18.38
2022-07-30T11:38:00.931Z,18.38
2022-07-30T11:40:34.557Z,18.35
2022-07-30T11:43:34.885Z,18.32
2022-07-30T11:45:53.306Z,18.39
2022-07-30T11:48:22.232Z,18.41
2022-07-30T11:50:51.067Z,18.48
2022-07-30T11:53:22.315Z,18.44
2022-07-30T11:55:55.868Z,18.51
2022-07-30T11:58:26.189Z,18.71
2022-07-30T12:00:57.449Z,18.67
2022-07-30T12:03:31.149Z,18.64
2022-07-30T12:06:06.646Z,18.61
2022-07-30T12:08:42.417Z,18.65
2022-07-30T12:11:11.601Z,18.69
2022-07-30T12:13:43.601Z,18.72
2022-07-30T12:16:12.231Z,18.63
2022-07-30T12:18:41.509Z,18.67
2022-07-30T12:21:15.722Z,18.70
2022-07-30T12:23:45.952Z,18.73
2022-07-30T12:26:28.906Z,18.60
2022-07-30T12:28:58.670Z,18.67
2022-07-30T12:31:27.858Z,18.65
2022-07-30T12:33:58.190Z,18.69
2022-07-30T12:36:28.311Z,18.73
2022-07-30T12:38:58.627Z,18.73
2022-07-30T12:41:43.721Z,18.68
2022-07-30T12:44:13.941Z,18.70
2022-07-30T12:46:43.258Z,18.69
2022-07-30T12:49:21.447Z,18.57
2022-07-30T12:51:44.170Z,18.53
2022-07-30T12:54:19.454Z,18.52
2022-07-30T12:56:59.643Z,18.49
2022-07-30T12:59:29.952Z,18.52
2022-07-30T13:02:01.447Z,18.35
2022-07-30T13:04:32.876Z,18.32
2022-07-30T13:07:11.674Z,18.29
2022-07-30T13:09:40.877Z,18.25
2022-07-30T13:12:11.130Z,18.23
2022-07-30T13:14:39.916Z,18.30
2022-07-30T13:17:09.821Z,18.33
2022-07-30T13:19:38.891Z,18.23
2022-07-30T13:22:07.762Z,18.15
2022-07-30T13:24:37.675Z,18.21
2022-07-30T13:27:06.784Z,18.14
2022-07-30T13:29:35.936Z,18.13
2022-07-30T13:32:04.931Z,18.11
2022-07-30T13:34:34.647Z,18.11
2022-07-30T13:37:03.673Z,18.07
2022-07-30T13:39:32.834Z,18.03
2022-07-30T13:42:01.622Z,18.17
2022-07-30T13:44:30.407Z,18.01
2022-07-30T13:47:02.064Z,18.02
2022-07-30T13:49:30.550Z,17.95
2022-07-30T13:51:59.341Z,17.93
2022-07-30T13:54:29.740Z,17.91
2022-07-30T13:56:58.472Z,17.97
2022-07-30T13:59:27.280Z,17.89
2022-07-30T14:01:57.459Z,17.86
2022-07-30T14:04:26.326Z,17.91
2022-07-30T14:06:55.084Z,17.86
2022-07-30T14:09:23.870Z,17.81
2022-07-30T14:11:52.969Z,17.85
2022-07-30T14:14:22.641Z,17.83
2022-07-30T14:16:53.922Z,17.83
2022-07-30T14:19:24.535Z,17.76
2022-07-30T14:21:54.012Z,17.79
2022-07-30T14:24:23.317Z,17.93
2022-07-30T14:26:57.393Z,18.02
2022-07-30T14:29:22.519Z,17.92
2022-07-30T14:31:51.698Z,17.83
2022-07-30T14:34:21.653Z,17.78
2022-07-30T14:36:51.312Z,17.81
2022-07-30T14:39:20.997Z,17.92
2022-07-30T14:41:52.353Z,17.86
2022-07-30T14:44:20.323Z,17.81
2022-07-30T14:46:51.560Z,17.83
2022-07-30T14:49:19.895Z,17.66
2022-07-30T14:51:49.068Z,17.57
2022-07-30T14:54:18.915Z,17.57
2022-07-30T14:56:47.724Z,17.48
2022-07-30T14:59:17.076Z,17.46
2022-07-30T15:01:47.893Z,17.32
2022-07-30T15:04:16.765Z,17.46
2022-07-30T15:06:45.568Z,17.37
2022-07-30T15:09:15.305Z,17.30
2022-07-30T15:12:08.012Z,17.36
2022-07-30T15:14:14.755Z,17.22
2022-07-30T15:16:44.500Z,17.28
2022-07-30T15:19:13.787Z,17.37
2022-07-30T15:21:45.116Z,17.41
2022-07-30T15:24:15.064Z,17.27
2022-07-30T15:26:43.872Z,17.43
2022-07-30T15:29:13.504Z,17.38
2022-07-30T15:31:42.477Z,17.32
2022-07-30T15:34:12.689Z,17.18
2022-07-30T15:36:41.671Z,17.20
2022-07-30T15:39:10.543Z,17.13
2022-07-30T15:41:39.397Z,17.18
2022-07-30T15:44:08.306Z,17.17
2022-07-30T15:46:37.969Z,17.09
2022-07-30T15:49:07.283Z,17.18
2022-07-30T15:51:36.198Z,17.25
2022-07-30T15:54:06.834Z,17.15
2022-07-30T15:56:36.469Z,17.02
2022-07-30T15:59:06.380Z,16.93
2022-07-30T16:01:35.554Z,16.94
2022-07-30T16:04:04.606Z,16.98
2022-07-30T16:06:33.478Z,16.99
2022-07-30T16:09:02.501Z,17.04
2022-07-30T16:11:32.518Z,16.92
2022-07-30T16:14:01.574Z,16.98
2022-07-30T16:16:30.309Z,16.92
2022-07-30T16:18:59.803Z,16.96
2022-07-30T16:21:29.860Z,16.92
2022-07-30T16:23:58.624Z,16.81
2022-07-30T16:26:27.420Z,16.77
2022-07-30T16:28:56.158Z,16.73
2022-07-30T16:31:24.894Z,16.84
2022-07-30T16:33:55.565Z,16.84
2022-07-30T16:36:25.292Z,16.91
2022-07-30T16:38:54.097Z,16.88
2022-07-30T16:41:22.903Z,16.78
2022-07-30T16:43:51.719Z,16.75
2022-07-30T16:46:20.522Z,16.73
2022-07-30T16:48:50.617Z,16.71
2022-07-30T16:51:19.455Z,16.73
2022-07-30T16:53:48.847Z,16.65
2022-07-30T16:56:17.844Z,16.63
2022-07-30T16:58:46.734Z,16.69
2022-07-30T17:01:15.518Z,16.72
2022-07-30T17:03:45.199Z,16.67
2022-07-30T17:06:15.332Z,16.69
2022-07-30T17:08:44.846Z,16.67
2022-07-30T17:11:46.599Z,16.55
2022-07-30T17:13:45.195Z,16.65
2022-07-30T17:16:13.984Z,16.60
2022-07-30T17:18:43.703Z,16.54
2022-07-30T17:21:12.433Z,16.55
2022-07-30T17:23:41.837Z,16.49
2022-07-30T17:26:10.871Z,16.52
2022-07-30T17:28:39.621Z,16.53
2022-07-30T17:31:08.433Z,16.53
2022-07-30T17:33:37.239Z,16.50
2022-07-30T17:36:08.057Z,16.52
2022-07-30T17:38:36.806Z,16.53
2022-07-30T17:41:05.712Z,16.48
2022-07-30T17:43:34.477Z,16.58
2022-07-30T17:46:04.924Z,16.53
2022-07-30T17:48:33.653Z,16.45
2022-07-30T17:51:02.416Z,16.53
2022-07-30T17:53:31.222Z,16.51
2022-07-30T17:56:01.648Z,16.52
2022-07-30T17:58:30.372Z,16.44
2022-07-30T18:01:00.969Z,16.45
2022-07-30T18:03:29.904Z,16.58
2022-07-30T18:05:59.357Z,16.57
2022-07-30T18:08:32.889Z,16.58
2022-07-30T18:11:01.897Z,16.48
2022-07-30T18:13:30.702Z,16.59
2022-07-30T18:15:59.705Z,16.47
2022-07-30T18:18:30.344Z,16.56
2022-07-30T18:20:59.069Z,16.45
2022-07-30T18:23:32.462Z,16.51
2022-07-30T18:25:58.647Z,16.51
2022-07-30T18:28:27.434Z,16.48
2022-07-30T18:30:56.147Z,16.48
2022-07-30T18:33:24.992Z,16.48
2022-07-30T18:35:53.924Z,16.48
2022-07-30T18:38:22.724Z,16.49
2022-07-30T18:41:00.440Z,16.46
2022-07-30T18:43:29.445Z,16.43
2022-07-30T18:45:58.609Z,16.35
2022-07-30T18:48:27.323Z,16.36
2022-07-30T18:50:56.062Z,16.39
2022-07-30T18:53:24.875Z,16.38
2022-07-30T18:55:53.691Z,16.40
2022-07-30T18:58:24.025Z,16.27
2022-07-30T19:00:53.659Z,16.25
2022-07-30T19:03:23.167Z,16.24
2022-07-30T19:05:52.892Z,16.27
2022-07-30T19:08:21.744Z,16.27
2022-07-30T19:10:51.986Z,16.22
2022-07-30T19:13:22.418Z,16.25
2022-07-30T19:15:51.415Z,16.28
2022-07-30T19:18:20.165Z,16.25
2022-07-30T19:20:50.630Z,16.31
2022-07-30T19:23:19.444Z,16.32
2022-07-30T19:25:48.185Z,16.28
2022-07-30T19:28:17.916Z,16.26
2022-07-30T19:30:46.637Z,16.17
2022-07-30T19:33:16.121Z,16.24
2022-07-30T19:35:44.919Z,16.23
2022-07-30T19:38:21.391Z,16.12
2022-07-30T19:40:44.152Z,16.06
2022-07-30T19:43:12.905Z,16.10
2022-07-30T19:45:47.780Z,16.12
2022-07-30T19:48:12.636Z,16.12
2022-07-30T19:50:41.718Z,16.10
2022-07-30T19:53:12.025Z,16.04
2022-07-30T19:55:41.070Z,16.06
2022-07-30T20:00:43.814Z,16.00
2022-07-30T20:03:14.714Z,16.02
2022-07-30T20:05:57.112Z,15.99
2022-07-30T20:08:15.771Z,16.03
2022-07-30T20:10:44.999Z,15.99
2022-07-30T20:13:15.114Z,15.95
2022-07-30T20:15:44.272Z,15.91
2022-07-30T20:18:14.730Z,15.91
2022-07-30T20:20:43.584Z,15.86
2022-07-30T20:23:12.394Z,15.94
2022-07-30T20:25:41.322Z,15.85
2022-07-30T20:28:10.140Z,15.88
2022-07-30T20:30:38.874Z,15.81
2022-07-30T20:33:08.736Z,15.80
2022-07-30T20:35:37.974Z,15.78
2022-07-30T20:38:10.241Z,15.78
2022-07-30T20:40:39.087Z,15.80
2022-07-30T20:43:08.595Z,15.80
2022-07-30T20:45:40.592Z,15.81
2022-07-30T20:48:16.931Z,15.81
2022-07-30T20:50:41.635Z,15.75
2022-07-30T20:53:10.465Z,15.74
2022-07-30T20:55:39.193Z,15.69
2022-07-30T20:58:16.739Z,15.68
2022-07-30T21:00:41.936Z,15.72
2022-07-30T21:03:14.152Z,15.66
2022-07-30T21:05:46.628Z,15.60
2022-07-30T21:08:15.686Z,15.77
2022-07-30T21:10:46.917Z,15.72
2022-07-30T21:13:15.717Z,15.74
2022-07-30T21:15:45.527Z,15.76
2022-07-30T21:18:16.063Z,15.75
2022-07-30T21:20:46.623Z,15.70
2022-07-30T21:23:16.843Z,15.73
2022-07-30T21:26:00.908Z,15.66
2022-07-30T21:28:27.670Z,15.70
2022-07-30T21:30:50.105Z,15.69
2022-07-30T21:33:18.852Z,15.59
2022-07-30T21:35:48.687Z,15.64
2022-07-30T21:38:18.005Z,15.64
2022-07-30T21:40:47.820Z,15.55
2022-07-30T21:43:18.192Z,15.57
2022-07-30T21:45:48.650Z,15.53
2022-07-30T21:48:19.132Z,15.56
2022-07-30T21:50:49.503Z,15.55
2022-07-30T21:53:29.994Z,15.62
2022-07-30T21:55:52.657Z,15.60
2022-07-30T21:58:25.946Z,15.64
2022-07-30T22:00:50.913Z,15.53
2022-07-30T22:04:03.989Z,15.58
2022-07-30T22:05:50.893Z,15.64
2022-07-30T22:08:20.825Z,15.53
2022-07-30T22:10:49.562Z,15.59
2022-07-30T22:13:22.423Z,15.54
2022-07-30T22:15:50.435Z,15.58
2022-07-30T22:18:21.332Z,15.53
2022-07-30T22:20:52.135Z,15.51
2022-07-30T22:23:21.478Z,15.52
2022-07-30T22:25:50.776Z,15.54
2022-07-30T22:28:21.150Z,15.49
2022-07-30T22:30:52.040Z,15.51
2022-07-30T22:33:22.035Z,15.59
2022-07-30T22:35:50.951Z,15.52
2022-07-30T22:38:20.043Z,15.54
2022-07-30T22:40:49.566Z,15.51
2022-07-30T22:43:18.416Z,15.59
2022-07-30T22:45:49.467Z,15.53
2022-07-30T22:48:20.139Z,15.55
2022-07-30T22:50:48.566Z,15.46
2022-07-30T22:54:11.174Z,15.51
2022-07-30T22:55:49.006Z,15.62
2022-07-30T22:58:21.846Z,15.53
2022-07-30T23:00:49.217Z,15.51
2022-07-30T23:03:18.125Z,15.58
2022-07-30T23:05:55.032Z,15.53
2022-07-30T23:08:17.457Z,15.54
2022-07-30T23:10:47.858Z,15.53
2022-07-30T23:12:15.502Z,16.00
2022-07-30T23:13:18.202Z,15.50
2022-07-30T23:15:48.209Z,15.50
2022-07-30T23:18:16.963Z,15.40
2022-07-30T23:20:45.705Z,15.51
2022-07-30T23:23:15.024Z,15.40
2022-07-30T23:25:43.927Z,15.38
2022-07-30T23:28:12.647Z,15.47
2022-07-30T23:30:41.481Z,15.39
2022-07-30T23:33:10.231Z,15.47
2022-07-30T23:35:39.278Z,15.45
2022-07-30T23:38:08.007Z,15.44
2022-07-30T23:40:36.749Z,15.40
2022-07-30T23:43:05.567Z,15.42
2022-07-30T23:45:34.453Z,15.44
2022-07-30T23:48:03.568Z,15.41
2022-07-30T23:50:32.968Z,15.38
2022-07-30T23:53:02.283Z,15.32
2022-07-30T23:55:31.897Z,15.31
2022-07-30T23:58:00.805Z,15.35
