createdAt,value
2022-11-04T00:02:09.910Z,13.57
2022-11-04T00:07:23.932Z,14.35
2022-11-04T00:12:28.812Z,13.48
2022-11-04T00:17:27.815Z,14.70
2022-11-04T00:22:45.435Z,13.90
2022-11-04T00:28:01.835Z,13.95
2022-11-04T00:33:32.697Z,13.38
2022-11-04T00:38:32.874Z,15.32
2022-11-04T00:43:31.659Z,13.25
2022-11-04T00:48:30.426Z,12.13
2022-11-04T00:53:29.179Z,17.65
2022-11-04T00:58:29.777Z,12.73
2022-11-04T01:03:28.653Z,14.25
2022-11-04T01:08:27.522Z,14.30
2022-11-04T01:13:26.393Z,16.10
2022-11-04T01:18:27.242Z,14.98
2022-11-04T01:23:26.109Z,15.77
2022-11-04T01:28:24.983Z,14.10
2022-11-04T01:33:25.111Z,17.83
2022-11-04T01:38:25.364Z,18.20
2022-11-04T01:43:25.210Z,14.98
2022-11-04T01:48:28.449Z,18.98
2022-11-04T01:53:31.609Z,14.10
2022-11-04T01:58:33.959Z,18.95
2022-11-04T02:03:37.838Z,14.30
2022-11-04T02:08:40.643Z,19.70
2022-11-04T02:13:39.633Z,12.13
2022-11-04T02:18:52.650Z,16.20
2022-11-04T02:29:42.314Z,15.88
2022-11-04T02:34:51.815Z,17.73
2022-11-04T02:39:56.766Z,12.13
2022-11-04T02:45:09.229Z,13.07
2022-11-04T02:50:13.554Z,12.95
2022-11-04T02:55:19.582Z,16.63
2022-11-04T03:00:21.727Z,13.27
2022-11-04T03:05:23.801Z,11.00
2022-11-04T03:10:28.350Z,11.73
2022-11-04T03:15:33.031Z,12.40
2022-11-04T03:20:32.818Z,15.82
2022-11-04T03:25:38.165Z,14.38
2022-11-04T03:30:43.954Z,13.02
2022-11-04T03:35:45.027Z,15.85
2022-11-04T03:40:44.133Z,14.50
2022-11-04T03:45:44.968Z,16.88
2022-11-04T03:50:47.001Z,14.15
2022-11-04T03:56:02.723Z,15.00
2022-11-04T04:01:15.217Z,13.45
2022-11-04T04:06:18.885Z,15.85
2022-11-04T04:11:21.988Z,12.65
2022-11-04T04:16:27.930Z,15.35
2022-11-04T04:21:30.699Z,15.38
2022-11-04T04:26:49.346Z,13.93
2022-11-04T04:31:51.355Z,14.18
2022-11-04T04:36:55.840Z,12.63
2022-11-04T04:42:13.568Z,15.68
2022-11-04T04:47:20.276Z,18.42
2022-11-04T04:52:20.131Z,17.13
2022-11-04T04:57:19.074Z,19.95
2022-11-04T05:02:19.412Z,17.10
2022-11-04T05:07:19.386Z,19.05
2022-11-04T05:12:18.599Z,19.45
2022-11-04T05:17:19.407Z,22.10
2022-11-04T05:22:18.121Z,19.15
2022-11-04T05:27:16.837Z,24.35
2022-11-04T05:32:15.701Z,21.65
2022-11-04T05:37:16.055Z,24.65
2022-11-04T05:42:14.861Z,23.15
2022-11-04T05:47:14.077Z,24.80
2022-11-04T05:52:13.151Z,23.25
2022-11-04T05:57:13.687Z,38.67
2022-11-04T06:02:15.443Z,25.67
2022-11-04T06:07:14.353Z,34.05
2022-11-04T06:12:21.941Z,24.55
2022-11-04T06:17:26.530Z,25.63
2022-11-04T06:22:26.457Z,30.15
2022-11-04T06:27:28.282Z,26.52
2022-11-04T06:32:32.362Z,26.73
2022-11-04T06:37:35.021Z,27.25
2022-11-04T06:42:36.748Z,24.02
2022-11-04T06:47:39.489Z,25.40
2022-11-04T06:52:42.375Z,29.17
2022-11-04T06:57:46.500Z,28.15
2022-11-04T07:02:52.192Z,22.38
2022-11-04T07:07:56.763Z,25.42
2022-11-04T07:12:59.121Z,25.30
2022-11-04T07:17:59.997Z,30.67
2022-11-04T07:22:58.750Z,28.08
2022-11-04T07:28:02.345Z,30.83
2022-11-04T07:33:10.134Z,23.70
2022-11-04T07:38:09.093Z,22.10
2022-11-04T07:43:09.620Z,27.15
2022-11-04T07:48:10.771Z,23.25
2022-11-04T07:53:10.548Z,22.17
2022-11-04T07:58:11.166Z,29.50
2022-11-04T08:03:11.194Z,27.63
2022-11-04T08:08:10.294Z,21.25
2022-11-04T08:13:10.907Z,21.17
2022-11-04T08:18:10.669Z,28.08
2022-11-04T08:23:12.465Z,22.75
2022-11-04T08:28:17.685Z,27.20
2022-11-04T08:33:16.758Z,20.40
2022-11-04T08:38:16.153Z,25.83
2022-11-04T08:43:16.418Z,30.02
2022-11-04T08:48:16.627Z,22.70
2022-11-04T08:53:16.041Z,23.25
2022-11-04T08:58:16.373Z,30.90
2022-11-04T09:03:15.146Z,21.50
2022-11-04T09:08:13.927Z,25.60
2022-11-04T09:13:13.722Z,22.08
2022-11-04T09:18:13.860Z,21.45
2022-11-04T09:23:12.779Z,20.30
2022-11-04T09:28:11.958Z,18.77
2022-11-04T09:33:11.111Z,18.92
2022-11-04T09:38:11.381Z,18.42
2022-11-04T09:43:30.624Z,21.20
2022-11-04T09:48:33.809Z,30.08
2022-11-04T09:53:41.839Z,15.10
2022-11-04T09:58:40.882Z,18.65
2022-11-04T10:03:49.396Z,23.27
2022-11-04T10:09:03.110Z,17.25
2022-11-04T10:14:35.421Z,18.58
2022-11-04T10:19:49.552Z,17.30
2022-11-04T10:24:59.218Z,19.92
2022-11-04T10:30:02.324Z,16.08
2022-11-04T10:35:05.744Z,14.93
2022-11-04T10:40:19.351Z,18.13
2022-11-04T10:45:20.241Z,41.90
2022-11-04T10:55:38.181Z,34.42
2022-11-04T11:00:39.121Z,16.83
2022-11-04T11:05:38.073Z,32.38
2022-11-04T11:10:38.503Z,19.45
2022-11-04T11:15:38.776Z,14.00
2022-11-04T11:20:39.526Z,17.08
2022-11-04T11:30:57.418Z,11.90
2022-11-04T11:35:59.986Z,20.20
2022-11-04T11:41:24.267Z,20.83
2022-11-04T11:46:25.692Z,13.77
2022-11-04T11:51:31.676Z,15.77
2022-11-04T11:56:59.156Z,17.50
2022-11-04T12:02:12.337Z,12.60
2022-11-04T12:12:58.238Z,11.45
2022-11-04T12:18:10.228Z,13.63
2022-11-04T12:23:17.751Z,14.90
2022-11-04T12:28:28.945Z,15.60
2022-11-04T12:33:37.153Z,16.25
2022-11-04T12:38:52.851Z,15.07
2022-11-04T12:44:00.912Z,15.40
2022-11-04T12:49:22.120Z,15.00
2022-11-04T12:59:45.515Z,13.25
2022-11-04T13:05:00.098Z,19.27
2022-11-04T13:10:06.310Z,15.32
2022-11-04T13:15:15.562Z,28.30
2022-11-04T13:20:24.346Z,20.48
2022-11-04T13:25:30.710Z,16.98
2022-11-04T13:30:37.942Z,17.77
2022-11-04T13:35:46.257Z,20.48
2022-11-04T13:41:27.192Z,18.17
2022-11-04T13:46:31.122Z,17.08
2022-11-04T13:51:42.377Z,19.83
2022-11-04T13:56:42.575Z,24.50
2022-11-04T14:01:43.166Z,19.50
2022-11-04T14:06:55.475Z,21.05
2022-11-04T14:12:20.363Z,18.35
2022-11-04T14:17:57.742Z,18.75
2022-11-04T14:23:00.265Z,20.33
2022-11-04T14:28:01.576Z,24.65
2022-11-04T14:38:07.642Z,26.67
2022-11-04T14:43:07.082Z,23.02
2022-11-04T14:48:16.244Z,28.25
2022-11-04T14:53:23.500Z,31.42
2022-11-04T14:58:25.338Z,22.15
2022-11-04T15:08:46.751Z,25.75
2022-11-04T15:13:47.776Z,28.55
2022-11-04T15:18:47.635Z,22.13
2022-11-04T15:23:50.492Z,31.35
2022-11-04T15:28:50.366Z,25.67
2022-11-04T15:33:52.346Z,47.78
2022-11-04T15:38:56.552Z,33.42
2022-11-04T15:43:55.710Z,34.10
2022-11-04T15:49:06.749Z,24.95
2022-11-04T15:54:17.803Z,22.75
2022-11-04T15:59:20.510Z,25.42
2022-11-04T16:04:23.567Z,21.88
2022-11-04T16:09:28.197Z,26.45
2022-11-04T16:14:27.809Z,24.27
2022-11-04T16:19:29.703Z,26.95
2022-11-04T16:24:33.417Z,24.80
2022-11-04T16:29:34.889Z,24.23
2022-11-04T16:34:33.632Z,22.75
2022-11-04T16:39:33.791Z,28.48
2022-11-04T16:44:32.681Z,19.58
2022-11-04T16:49:31.431Z,23.92
2022-11-04T16:54:30.905Z,22.00
2022-11-04T16:59:31.206Z,27.15
2022-11-04T17:04:30.131Z,35.58
2022-11-04T17:09:28.855Z,27.92
2022-11-04T17:14:27.560Z,26.92
2022-11-04T17:19:33.437Z,29.73
2022-11-04T17:24:33.607Z,29.02
2022-11-04T17:29:32.482Z,30.88
2022-11-04T17:34:34.102Z,102.18
2022-11-04T17:39:33.001Z,32.10
2022-11-04T17:44:31.902Z,33.95
2022-11-04T17:49:32.147Z,28.40
2022-11-04T17:54:31.669Z,30.20
2022-11-04T17:59:36.327Z,27.10
2022-11-04T18:04:37.271Z,25.48
2022-11-04T18:09:36.497Z,28.42
2022-11-04T18:14:35.452Z,29.35
2022-11-04T18:19:34.247Z,36.70
2022-11-04T18:24:34.473Z,31.55
2022-11-04T18:29:33.372Z,26.60
2022-11-04T18:34:32.188Z,25.25
2022-11-04T18:39:31.063Z,22.13
2022-11-04T18:44:31.290Z,28.40
2022-11-04T18:49:30.446Z,26.02
2022-11-04T18:54:31.504Z,29.80
2022-11-04T18:59:31.692Z,28.13
2022-11-04T19:04:30.493Z,25.13
2022-11-04T19:09:45.935Z,23.13
2022-11-04T19:14:46.928Z,27.80
2022-11-04T19:19:46.206Z,32.17
2022-11-04T19:24:46.136Z,29.17
2022-11-04T19:29:46.507Z,22.63
2022-11-04T19:34:45.885Z,30.55
2022-11-04T19:39:44.792Z,24.60
2022-11-04T19:44:43.668Z,29.15
2022-11-04T19:49:43.914Z,25.92
2022-11-04T19:54:42.842Z,25.95
2022-11-04T19:59:41.687Z,30.52
2022-11-04T20:04:40.638Z,35.17
2022-11-04T20:09:40.994Z,34.35
2022-11-04T20:14:39.724Z,43.88
2022-11-04T20:19:38.605Z,35.72
2022-11-04T20:24:37.538Z,38.47
2022-11-04T20:29:37.900Z,40.90
2022-11-04T20:34:36.795Z,38.20
2022-11-04T20:39:35.677Z,44.65
2022-11-04T20:44:34.697Z,40.03
2022-11-04T20:49:34.933Z,40.72
2022-11-04T20:54:33.908Z,44.70
2022-11-04T20:59:32.629Z,40.90
2022-11-04T21:04:35.924Z,36.42
2022-11-04T21:09:39.063Z,40.15
2022-11-04T21:14:38.056Z,37.50
2022-11-04T21:19:36.811Z,33.58
2022-11-04T21:24:39.426Z,34.88
2022-11-04T21:29:38.364Z,40.70
2022-11-04T21:34:37.259Z,40.33
2022-11-04T21:39:37.512Z,42.13
2022-11-04T21:44:36.335Z,40.28
2022-11-04T21:49:35.144Z,38.40
2022-11-04T21:54:34.021Z,36.35
2022-11-04T21:59:34.283Z,39.88
2022-11-04T22:04:33.005Z,41.85
2022-11-04T22:09:31.772Z,35.53
2022-11-04T22:14:30.718Z,39.40
2022-11-04T22:19:30.820Z,48.10
2022-11-04T22:24:29.624Z,36.15
2022-11-04T22:29:28.316Z,36.20
2022-11-04T22:34:27.135Z,41.30
2022-11-04T22:39:27.509Z,39.50
2022-11-04T22:44:26.635Z,38.88
2022-11-04T22:49:25.381Z,39.13
2022-11-04T22:54:24.108Z,38.75
2022-11-04T22:59:24.342Z,38.17
2022-11-04T23:04:23.141Z,41.42
2022-11-04T23:09:22.059Z,36.30
2022-11-04T23:14:49.349Z,41.00
2022-11-04T23:19:48.234Z,34.50
2022-11-04T23:25:04.342Z,34.75
2022-11-04T23:30:25.769Z,29.13
2022-11-04T23:35:44.757Z,30.80
2022-11-04T23:41:04.245Z,30.52
2022-11-04T23:46:21.888Z,26.45
2022-11-04T23:51:38.244Z,24.70
2022-11-04T23:56:54.339Z,26.98
