createdAt,value
2019-05-20T00:00:14.103Z,48.60
2019-05-20T00:02:43.532Z,49.93
2019-05-20T00:05:12.913Z,50.43
2019-05-20T00:07:42.312Z,51.27
2019-05-20T00:10:12.063Z,51.87
2019-05-20T00:12:41.540Z,48.90
2019-05-20T00:15:11.049Z,49.47
2019-05-20T00:17:40.345Z,53.23
2019-05-20T00:20:10.045Z,52.53
2019-05-20T00:22:39.415Z,50.47
2019-05-20T00:25:09.501Z,51.10
2019-05-20T00:27:38.940Z,50.40
2019-05-20T00:30:09.557Z,47.63
2019-05-20T00:32:41.807Z,43.83
2019-05-20T00:35:10.134Z,44.30
2019-05-20T00:37:39.423Z,44.97
2019-05-20T00:40:09.571Z,40.77
2019-05-20T00:42:38.884Z,44.77
2019-05-20T00:45:08.678Z,45.77
2019-05-20T00:47:38.056Z,41.37
2019-05-20T00:50:08.276Z,46.13
2019-05-20T00:52:37.701Z,44.37
2019-05-20T00:55:07.518Z,43.20
2019-05-20T00:57:36.907Z,41.67
2019-05-20T01:00:06.959Z,41.17
2019-05-20T01:02:36.233Z,45.23
2019-05-20T01:05:05.590Z,40.50
2019-05-20T01:07:34.988Z,41.43
2019-05-20T01:10:04.616Z,38.63
2019-05-20T01:12:33.902Z,42.53
2019-05-20T01:15:03.332Z,42.47
2019-05-20T01:17:32.752Z,41.30
2019-05-20T01:20:02.160Z,41.03
2019-05-20T01:22:31.465Z,40.63
2019-05-20T01:25:00.766Z,42.20
2019-05-20T01:27:30.136Z,45.27
2019-05-20T01:29:59.522Z,38.10
2019-05-20T01:32:28.905Z,37.97
2019-05-20T01:34:58.186Z,41.60
2019-05-20T01:37:27.593Z,43.93
2019-05-20T01:39:56.993Z,44.20
2019-05-20T01:42:26.301Z,40.43
2019-05-20T01:44:55.700Z,41.30
2019-05-20T01:47:24.977Z,41.23
2019-05-20T01:49:54.369Z,41.47
2019-05-20T01:52:23.681Z,42.00
2019-05-20T01:54:52.980Z,39.47
2019-05-20T01:57:22.360Z,40.63
2019-05-20T01:59:51.730Z,41.70
2019-05-20T02:02:21.117Z,43.83
2019-05-20T02:04:50.423Z,39.87
2019-05-20T02:07:19.776Z,42.47
2019-05-20T02:09:49.268Z,42.17
2019-05-20T02:12:18.654Z,41.10
2019-05-20T02:14:56.693Z,38.53
2019-05-20T02:17:26.078Z,41.77
2019-05-20T02:19:55.464Z,43.43
2019-05-20T02:22:24.953Z,41.23
2019-05-20T02:24:54.327Z,41.43
2019-05-20T02:27:23.713Z,46.73
2019-05-20T02:29:53.112Z,38.80
2019-05-20T02:32:22.501Z,45.50
2019-05-20T02:34:51.894Z,45.57
2019-05-20T02:37:21.310Z,43.57
2019-05-20T02:39:50.703Z,40.47
2019-05-20T02:42:20.079Z,40.50
2019-05-20T02:44:49.439Z,37.40
2019-05-20T02:47:18.905Z,43.20
2019-05-20T02:49:48.120Z,40.93
2019-05-20T02:52:17.493Z,39.77
2019-05-20T02:54:46.857Z,38.60
2019-05-20T02:57:16.237Z,37.37
2019-05-20T02:59:45.639Z,39.40
2019-05-20T03:02:15.029Z,35.93
2019-05-20T03:04:44.331Z,37.30
2019-05-20T03:07:13.715Z,35.10
2019-05-20T03:09:43.008Z,35.97
2019-05-20T03:12:12.393Z,37.60
2019-05-20T03:14:41.794Z,34.07
2019-05-20T03:17:11.067Z,40.33
2019-05-20T03:19:40.448Z,39.03
2019-05-20T03:22:09.774Z,38.40
2019-05-20T03:24:39.279Z,40.77
2019-05-20T03:27:08.675Z,41.73
2019-05-20T03:29:37.955Z,44.03
2019-05-20T03:32:07.375Z,41.17
2019-05-20T03:34:47.761Z,42.70
2019-05-20T03:37:07.631Z,38.57
2019-05-20T03:39:37.039Z,35.07
2019-05-20T03:42:06.333Z,39.83
2019-05-20T03:44:35.730Z,34.50
2019-05-20T03:47:06.765Z,39.53
2019-05-20T03:49:36.062Z,34.63
2019-05-20T03:52:05.467Z,34.17
2019-05-20T03:54:34.845Z,37.37
2019-05-20T03:57:04.333Z,37.70
2019-05-20T03:59:33.716Z,38.77
2019-05-20T04:02:03.061Z,39.03
2019-05-20T04:04:32.425Z,36.40
2019-05-20T04:07:01.809Z,37.23
2019-05-20T04:09:31.175Z,41.10
2019-05-20T04:12:00.554Z,40.97
2019-05-20T04:14:29.896Z,35.90
2019-05-20T04:16:59.288Z,37.73
2019-05-20T04:19:28.628Z,40.87
2019-05-20T04:21:58.000Z,39.57
2019-05-20T04:24:27.297Z,38.50
2019-05-20T04:26:59.877Z,45.53
2019-05-20T04:29:29.271Z,39.63
2019-05-20T04:31:58.630Z,42.60
2019-05-20T04:34:28.019Z,40.97
2019-05-20T04:36:57.465Z,42.47
2019-05-20T04:39:26.831Z,43.37
2019-05-20T04:41:56.183Z,42.87
2019-05-20T04:44:25.873Z,43.33
2019-05-20T04:46:57.875Z,43.93
2019-05-20T04:49:26.078Z,41.93
2019-05-20T04:51:55.343Z,42.17
2019-05-20T04:54:24.613Z,43.73
2019-05-20T04:56:54.969Z,42.70
2019-05-20T04:59:24.298Z,38.47
2019-05-20T05:01:53.625Z,41.57
2019-05-20T05:04:22.959Z,37.30
2019-05-20T05:06:52.295Z,44.17
2019-05-20T05:09:21.555Z,43.33
2019-05-20T05:11:51.583Z,56.30
2019-05-20T05:14:20.822Z,70.07
2019-05-20T05:16:50.159Z,55.33
2019-05-20T05:19:19.545Z,46.90
2019-05-20T05:21:48.910Z,43.10
2019-05-20T05:24:18.178Z,43.17
2019-05-20T05:26:48.010Z,47.83
2019-05-20T05:29:17.370Z,46.57
2019-05-20T05:31:46.675Z,46.07
2019-05-20T05:34:16.007Z,47.53
2019-05-20T05:36:45.286Z,45.70
2019-05-20T05:39:14.554Z,43.97
2019-05-20T05:41:43.836Z,45.23
2019-05-20T05:44:13.112Z,43.67
2019-05-20T05:46:42.742Z,45.67
2019-05-20T05:49:12.400Z,48.83
2019-05-20T05:51:41.772Z,46.43
2019-05-20T05:54:11.158Z,50.03
2019-05-20T05:56:40.532Z,46.40
2019-05-20T05:59:09.782Z,50.77
2019-05-20T06:01:39.188Z,45.70
2019-05-20T06:04:08.481Z,51.57
2019-05-20T06:06:37.708Z,46.13
2019-05-20T06:09:07.691Z,49.93
2019-05-20T06:11:36.924Z,48.07
2019-05-20T06:14:06.331Z,44.77
2019-05-20T06:16:37.075Z,40.87
2019-05-20T06:19:06.424Z,44.60
2019-05-20T06:21:35.647Z,39.53
2019-05-20T06:24:04.981Z,41.00
2019-05-20T06:26:34.208Z,46.63
2019-05-20T06:29:03.476Z,46.03
2019-05-20T06:31:32.760Z,48.40
2019-05-20T06:34:02.199Z,46.30
2019-05-20T06:36:33.224Z,43.63
2019-05-20T06:39:12.265Z,48.30
2019-05-20T06:41:41.938Z,44.67
2019-05-20T06:44:11.256Z,49.47
2019-05-20T06:46:40.649Z,44.83
2019-05-20T06:49:09.966Z,40.47
2019-05-20T06:51:39.288Z,38.70
2019-05-20T06:54:08.563Z,39.27
2019-05-20T06:56:37.893Z,45.67
2019-05-20T06:59:07.150Z,37.17
2019-05-20T07:01:36.390Z,48.57
2019-05-20T07:04:05.723Z,45.20
2019-05-20T07:06:45.675Z,48.13
2019-05-20T07:09:06.904Z,43.97
2019-05-20T07:11:36.138Z,42.70
2019-05-20T07:14:05.667Z,40.83
2019-05-20T07:16:34.996Z,45.57
2019-05-20T07:19:04.325Z,40.70
2019-05-20T07:21:33.550Z,36.43
2019-05-20T07:24:02.898Z,36.57
2019-05-20T07:26:32.191Z,34.27
2019-05-20T07:29:01.550Z,37.97
2019-05-20T07:31:30.998Z,35.10
2019-05-20T07:34:00.313Z,40.17
2019-05-20T07:36:29.684Z,37.13
2019-05-20T07:38:59.229Z,44.37
2019-05-20T07:41:28.468Z,40.77
2019-05-20T07:43:58.149Z,44.83
2019-05-20T07:46:27.584Z,38.63
2019-05-20T07:48:57.686Z,34.20
2019-05-20T07:51:27.280Z,35.57
2019-05-20T07:53:57.007Z,33.57
2019-05-20T07:56:29.937Z,35.57
2019-05-20T07:59:02.155Z,37.07
2019-05-20T08:01:31.502Z,39.20
2019-05-20T08:04:00.721Z,34.97
2019-05-20T08:06:30.554Z,32.53
2019-05-20T08:08:59.851Z,32.00
2019-05-20T08:11:29.285Z,31.77
2019-05-20T08:13:58.689Z,29.73
2019-05-20T08:16:27.928Z,30.17
2019-05-20T08:18:57.204Z,33.50
2019-05-20T08:21:26.493Z,31.33
2019-05-20T08:23:55.819Z,36.67
2019-05-20T08:26:25.103Z,35.73
2019-05-20T08:28:54.387Z,31.97
2019-05-20T08:31:23.671Z,38.53
2019-05-20T08:33:53.012Z,38.30
2019-05-20T08:36:22.349Z,34.80
2019-05-20T08:38:51.747Z,34.57
2019-05-20T08:41:21.085Z,33.23
2019-05-20T08:43:50.345Z,34.70
2019-05-20T08:46:20.057Z,38.90
2019-05-20T08:48:49.505Z,28.40
2019-05-20T08:51:18.944Z,36.03
2019-05-20T08:53:48.369Z,31.93
2019-05-20T08:56:18.344Z,33.30
2019-05-20T08:58:47.846Z,33.63
2019-05-20T09:01:17.252Z,31.87
2019-05-20T09:03:46.549Z,29.73
2019-05-20T09:06:20.412Z,31.27
2019-05-20T09:08:47.059Z,24.93
2019-05-20T09:11:16.547Z,26.47
2019-05-20T09:13:45.964Z,25.63
2019-05-20T09:16:15.367Z,25.70
2019-05-20T09:18:44.807Z,25.60
2019-05-20T09:21:14.285Z,24.43
2019-05-20T09:23:43.695Z,25.67
2019-05-20T09:26:13.050Z,25.67
2019-05-20T09:28:42.425Z,25.17
2019-05-20T09:31:11.902Z,21.13
2019-05-20T09:33:41.594Z,26.10
2019-05-20T09:36:10.983Z,22.57
2019-05-20T09:38:40.302Z,19.90
2019-05-20T09:41:09.745Z,18.70
2019-05-20T09:43:39.219Z,19.93
2019-05-20T09:46:08.658Z,22.87
2019-05-20T09:48:38.092Z,23.30
2019-05-20T09:51:07.718Z,22.40
2019-05-20T09:53:38.241Z,25.60
2019-05-20T09:56:08.259Z,24.87
2019-05-20T09:58:37.648Z,26.53
2019-05-20T10:01:06.925Z,25.07
2019-05-20T10:03:36.370Z,24.70
2019-05-20T10:06:06.019Z,23.07
2019-05-20T10:08:39.373Z,22.23
2019-05-20T10:11:06.421Z,23.33
2019-05-20T10:13:35.773Z,26.43
2019-05-20T10:16:05.155Z,23.70
2019-05-20T10:18:37.870Z,24.17
2019-05-20T10:21:05.624Z,25.43
2019-05-20T10:23:34.952Z,22.63
2019-05-20T10:26:04.559Z,24.70
2019-05-20T10:28:33.832Z,23.47
2019-05-20T10:31:03.222Z,24.53
2019-05-20T10:33:32.532Z,22.57
2019-05-20T10:36:01.840Z,23.50
2019-05-20T10:38:31.139Z,24.30
2019-05-20T10:41:00.586Z,28.63
2019-05-20T10:43:29.978Z,26.53
2019-05-20T10:45:59.312Z,24.97
2019-05-20T10:48:28.687Z,23.60
2019-05-20T10:50:58.077Z,22.87
2019-05-20T10:53:28.450Z,23.93
2019-05-20T10:55:58.497Z,27.03
2019-05-20T10:58:28.172Z,21.67
2019-05-20T11:01:02.259Z,27.03
2019-05-20T11:03:28.508Z,22.83
2019-05-20T11:05:57.872Z,23.23
2019-05-20T11:08:27.219Z,26.63
2019-05-20T11:10:56.603Z,26.47
2019-05-20T11:13:26.000Z,25.83
2019-05-20T11:15:55.386Z,25.40
2019-05-20T11:18:24.919Z,29.07
2019-05-20T11:20:54.227Z,25.07
2019-05-20T11:23:23.645Z,28.40
2019-05-20T11:25:53.013Z,24.50
2019-05-20T11:28:22.391Z,24.23
2019-05-20T11:30:51.706Z,26.27
2019-05-20T11:33:21.052Z,26.57
2019-05-20T11:35:50.426Z,25.70
2019-05-20T11:38:19.812Z,23.13
2019-05-20T11:40:49.209Z,23.13
2019-05-20T11:43:18.564Z,21.27
2019-05-20T11:45:47.881Z,24.77
2019-05-20T11:48:17.176Z,22.03
2019-05-20T11:50:46.511Z,21.40
2019-05-20T11:53:15.900Z,25.80
2019-05-20T11:55:45.247Z,26.57
2019-05-20T11:58:16.399Z,22.87
2019-05-20T12:00:45.717Z,23.13
2019-05-20T12:03:15.084Z,24.60
2019-05-20T12:05:44.473Z,20.67
2019-05-20T12:08:13.935Z,21.03
2019-05-20T12:10:43.324Z,23.17
2019-05-20T12:13:12.711Z,20.00
2019-05-20T12:15:42.157Z,22.50
2019-05-20T12:18:11.541Z,24.17
2019-05-20T12:20:40.896Z,22.53
2019-05-20T12:23:10.301Z,23.20
2019-05-20T12:25:39.658Z,23.57
2019-05-20T12:28:09.050Z,22.10
2019-05-20T12:30:38.422Z,22.57
2019-05-20T12:33:18.752Z,25.20
2019-05-20T12:35:38.798Z,25.60
2019-05-20T12:38:08.109Z,25.27
2019-05-20T12:40:37.515Z,25.60
2019-05-20T12:43:06.926Z,24.27
2019-05-20T12:45:36.334Z,23.63
2019-05-20T12:48:05.707Z,23.63
2019-05-20T12:50:35.013Z,24.17
2019-05-20T12:53:04.495Z,23.73
2019-05-20T12:55:33.879Z,23.70
2019-05-20T12:58:03.483Z,22.67
2019-05-20T13:00:32.761Z,18.87
2019-05-20T13:03:02.240Z,18.03
2019-05-20T13:05:31.558Z,17.03
2019-05-20T13:08:00.840Z,17.70
2019-05-20T13:10:32.307Z,16.33
2019-05-20T13:13:01.212Z,15.47
2019-05-20T13:15:30.456Z,15.43
2019-05-20T13:17:59.825Z,14.80
2019-05-20T13:20:29.188Z,14.13
2019-05-20T13:22:58.776Z,14.90
2019-05-20T13:25:28.074Z,13.63
2019-05-20T13:27:57.466Z,13.97
2019-05-20T13:30:26.838Z,14.33
2019-05-20T13:32:58.194Z,13.60
2019-05-20T13:35:27.580Z,14.80
2019-05-20T13:37:56.953Z,15.20
2019-05-20T13:40:43.018Z,18.57
2019-05-20T13:42:57.292Z,13.50
2019-05-20T13:45:26.584Z,13.50
2019-05-20T13:47:56.032Z,13.47
2019-05-20T13:50:25.404Z,12.93
2019-05-20T13:52:54.691Z,12.43
2019-05-20T13:55:24.071Z,13.20
2019-05-20T13:57:53.454Z,16.17
2019-05-20T14:00:22.987Z,15.23
2019-05-20T14:02:52.359Z,16.37
2019-05-20T14:05:21.688Z,14.77
2019-05-20T14:07:51.021Z,14.90
2019-05-20T14:10:20.355Z,16.60
2019-05-20T14:12:49.759Z,16.27
2019-05-20T14:15:19.248Z,14.17
2019-05-20T14:17:48.623Z,16.43
2019-05-20T14:20:18.000Z,15.23
2019-05-20T14:22:47.372Z,17.27
2019-05-20T14:25:16.784Z,15.80
2019-05-20T14:27:46.161Z,14.73
2019-05-20T14:30:15.768Z,14.50
2019-05-20T14:32:45.498Z,16.67
2019-05-20T14:35:14.865Z,16.27
2019-05-20T14:37:44.285Z,15.30
2019-05-20T14:40:13.769Z,16.10
2019-05-20T14:42:43.161Z,17.07
2019-05-20T14:45:12.923Z,17.77
2019-05-20T14:47:42.352Z,17.80
2019-05-20T14:50:11.977Z,15.30
2019-05-20T14:52:41.432Z,15.37
2019-05-20T14:55:10.886Z,15.53
2019-05-20T14:57:40.282Z,15.97
2019-05-20T15:00:09.954Z,13.30
2019-05-20T15:02:39.268Z,12.73
2019-05-20T15:05:08.790Z,13.23
2019-05-20T15:07:38.125Z,11.77
2019-05-20T15:10:10.065Z,10.57
2019-05-20T15:12:39.476Z,9.50
2019-05-20T15:15:09.702Z,10.73
2019-05-20T15:17:39.070Z,10.47
2019-05-20T15:20:08.889Z,9.07
2019-05-20T15:22:38.251Z,9.13
2019-05-20T15:25:07.747Z,9.30
2019-05-20T15:27:37.154Z,9.07
2019-05-20T15:30:07.285Z,10.57
2019-05-20T15:32:36.661Z,10.37
2019-05-20T15:35:06.508Z,11.70
2019-05-20T15:37:35.914Z,10.80
2019-05-20T15:40:05.598Z,10.67
2019-05-20T15:42:35.041Z,13.47
2019-05-20T15:45:05.153Z,13.73
2019-05-20T15:47:34.525Z,13.33
2019-05-20T15:50:06.767Z,12.60
2019-05-20T15:52:38.124Z,13.87
2019-05-20T15:55:08.768Z,13.53
2019-05-20T15:57:38.136Z,14.27
2019-05-20T16:00:09.072Z,14.97
2019-05-20T16:02:38.485Z,13.87
2019-05-20T16:05:08.674Z,13.07
2019-05-20T16:07:38.231Z,13.63
2019-05-20T16:10:08.737Z,15.20
2019-05-20T16:12:38.098Z,13.87
2019-05-20T16:15:08.875Z,14.93
2019-05-20T16:17:38.206Z,15.33
2019-05-20T16:20:09.204Z,15.70
2019-05-20T16:22:38.588Z,15.30
2019-05-20T16:25:08.407Z,14.47
2019-05-20T16:27:37.963Z,15.53
2019-05-20T16:30:07.995Z,17.13
2019-05-20T16:32:37.342Z,16.07
2019-05-20T16:35:07.158Z,15.13
2019-05-20T16:37:36.568Z,18.17
2019-05-20T16:40:06.898Z,16.10
2019-05-20T16:42:36.285Z,15.97
2019-05-20T16:45:11.086Z,16.57
2019-05-20T16:47:38.139Z,14.57
2019-05-20T16:50:08.731Z,16.20
2019-05-20T16:52:39.021Z,17.60
2019-05-20T16:55:09.153Z,16.87
2019-05-20T16:57:38.598Z,17.80
2019-05-20T17:00:28.998Z,16.37
2019-05-20T17:02:39.521Z,18.23
2019-05-20T17:05:09.041Z,17.07
2019-05-20T17:07:38.892Z,17.00
2019-05-20T17:10:08.731Z,16.97
2019-05-20T17:12:38.133Z,15.90
2019-05-20T17:15:08.311Z,16.07
2019-05-20T17:17:38.063Z,15.50
2019-05-20T17:20:08.050Z,15.80
2019-05-20T17:22:37.471Z,14.87
2019-05-20T17:25:07.573Z,14.17
2019-05-20T17:27:36.985Z,14.30
2019-05-20T17:30:07.142Z,14.27
2019-05-20T17:32:36.596Z,13.17
2019-05-20T17:35:07.395Z,13.57
2019-05-20T17:37:37.193Z,13.50
2019-05-20T17:40:07.396Z,14.30
2019-05-20T17:42:37.979Z,14.00
2019-05-20T17:45:08.062Z,13.17
2019-05-20T17:47:37.485Z,13.43
2019-05-20T17:50:08.685Z,14.20
2019-05-20T17:52:38.089Z,13.93
2019-05-20T17:55:07.599Z,14.03
2019-05-20T17:57:37.045Z,14.43
2019-05-20T18:00:07.725Z,15.47
2019-05-20T18:02:37.119Z,14.70
2019-05-20T18:05:06.668Z,15.63
2019-05-20T18:07:36.191Z,15.83
2019-05-20T18:10:06.167Z,18.13
2019-05-20T18:12:35.650Z,17.40
2019-05-20T18:15:05.810Z,17.73
2019-05-20T18:17:35.191Z,18.73
2019-05-20T18:20:05.072Z,17.33
2019-05-20T18:22:49.860Z,19.57
2019-05-20T18:25:34.192Z,19.37
2019-05-20T18:28:10.912Z,18.93
2019-05-20T18:30:44.627Z,19.80
2019-05-20T18:33:16.014Z,18.80
2019-05-20T18:35:47.554Z,23.07
2019-05-20T18:38:18.262Z,22.27
2019-05-20T18:40:47.895Z,20.37
2019-05-20T18:43:18.290Z,20.80
2019-05-20T18:45:48.473Z,21.03
2019-05-20T18:48:19.693Z,22.70
2019-05-20T18:50:49.084Z,22.27
2019-05-20T18:53:18.636Z,22.23
2019-05-20T18:55:48.073Z,23.00
2019-05-20T18:58:17.712Z,21.73
2019-05-20T19:00:48.144Z,21.90
2019-05-20T19:03:20.937Z,22.10
2019-05-20T19:05:50.486Z,20.70
2019-05-20T19:08:19.858Z,22.07
2019-05-20T19:10:50.366Z,23.07
2019-05-20T19:13:22.446Z,21.87
2019-05-20T19:15:53.064Z,22.80
2019-05-20T19:18:24.101Z,24.60
2019-05-20T19:20:54.808Z,25.80
2019-05-20T19:23:24.180Z,25.90
2019-05-20T19:25:53.665Z,27.60
2019-05-20T19:28:27.590Z,24.33
2019-05-20T19:30:58.672Z,23.43
2019-05-20T19:33:30.922Z,26.50
2019-05-20T19:36:00.273Z,29.63
2019-05-20T19:38:42.877Z,29.37
2019-05-20T19:41:13.948Z,28.90
2019-05-20T19:43:47.601Z,26.47
2019-05-20T19:46:14.453Z,27.53
2019-05-20T19:48:43.755Z,29.23
2019-05-20T19:51:13.100Z,28.03
2019-05-20T19:53:42.401Z,27.97
2019-05-20T19:56:11.644Z,26.30
2019-05-20T19:58:44.767Z,26.83
2019-05-20T20:01:14.377Z,29.30
2019-05-20T20:03:43.601Z,26.60
2019-05-20T20:06:12.831Z,27.43
2019-05-20T20:08:45.758Z,32.13
2019-05-20T20:11:17.792Z,31.67
2019-05-20T20:13:47.436Z,31.23
2019-05-20T20:16:17.983Z,30.97
2019-05-20T20:18:47.647Z,29.90
2019-05-20T20:21:17.038Z,31.27
2019-05-20T20:23:46.610Z,29.23
2019-05-20T20:26:16.063Z,28.53
2019-05-20T20:28:47.027Z,30.03
2019-05-20T20:31:19.366Z,27.60
2019-05-20T20:33:48.958Z,33.10
2019-05-20T20:36:21.490Z,30.20
2019-05-20T20:38:51.048Z,29.70
2019-05-20T20:41:20.481Z,33.40
2019-05-20T20:43:49.654Z,32.90
2019-05-20T20:46:24.233Z,28.37
2019-05-20T20:48:53.545Z,31.73
2019-05-20T20:51:22.928Z,30.10
2019-05-20T20:53:54.015Z,28.57
2019-05-20T20:56:25.674Z,31.47
2019-05-20T20:58:57.987Z,29.10
2019-05-20T21:01:27.402Z,28.07
2019-05-20T21:03:58.540Z,28.73
2019-05-20T21:06:27.498Z,29.63
2019-05-20T21:08:57.564Z,28.10
2019-05-20T21:11:27.084Z,27.67
2019-05-20T21:13:56.761Z,30.63
2019-05-20T21:16:29.012Z,28.53
2019-05-20T21:18:58.327Z,26.17
2019-05-20T21:21:27.553Z,25.63
2019-05-20T21:23:57.055Z,27.10
2019-05-20T21:26:27.759Z,27.23
2019-05-20T21:28:56.920Z,25.57
2019-05-20T21:31:26.217Z,25.43
2019-05-20T21:33:58.681Z,26.80
2019-05-20T21:36:28.034Z,24.70
2019-05-20T21:38:59.286Z,25.30
2019-05-20T21:41:28.445Z,27.03
2019-05-20T21:43:59.684Z,28.30
2019-05-20T21:46:28.616Z,29.60
2019-05-20T21:48:58.070Z,27.67
2019-05-20T21:51:27.429Z,26.50
2019-05-20T21:53:56.709Z,28.60
2019-05-20T21:56:26.207Z,26.70
2019-05-20T21:58:57.209Z,27.07
2019-05-20T22:01:26.545Z,27.40
2019-05-20T22:03:55.863Z,26.07
2019-05-20T22:06:27.181Z,26.33
2019-05-20T22:08:59.245Z,26.10
2019-05-20T22:11:33.985Z,27.57
2019-05-20T22:14:04.332Z,25.40
2019-05-20T22:16:33.776Z,24.80
2019-05-20T22:19:03.186Z,27.23
2019-05-20T22:21:38.904Z,27.73
2019-05-20T22:24:07.920Z,29.53
2019-05-20T22:26:37.207Z,25.67
2019-05-20T22:29:06.511Z,26.67
2019-05-20T22:31:35.867Z,28.20
2019-05-20T22:34:05.122Z,26.93
2019-05-20T22:36:34.618Z,26.50
2019-05-20T22:39:07.461Z,26.80
2019-05-20T22:41:36.884Z,23.83
2019-05-20T22:44:06.176Z,25.20
2019-05-20T22:46:35.481Z,25.97
2019-05-20T22:49:04.948Z,26.53
2019-05-20T22:51:37.243Z,26.97
2019-05-20T22:54:06.584Z,25.00
2019-05-20T22:56:35.923Z,27.40
2019-05-20T22:59:05.124Z,27.77
2019-05-20T23:01:34.371Z,27.20
2019-05-20T23:04:03.616Z,28.13
2019-05-20T23:06:32.880Z,27.40
2019-05-20T23:09:02.114Z,30.10
2019-05-20T23:11:31.342Z,29.40
2019-05-20T23:14:00.554Z,28.80
2019-05-20T23:16:29.773Z,34.27
2019-05-20T23:18:58.994Z,29.50
2019-05-20T23:21:28.225Z,32.43
2019-05-20T23:23:57.456Z,29.47
2019-05-20T23:26:26.686Z,28.33
2019-05-20T23:28:55.996Z,31.67
2019-05-20T23:31:25.322Z,32.77
2019-05-20T23:33:54.604Z,29.73
2019-05-20T23:36:23.995Z,30.10
2019-05-20T23:38:53.195Z,31.23
2019-05-20T23:41:22.434Z,30.27
2019-05-20T23:43:51.642Z,31.57
2019-05-20T23:46:20.866Z,31.53
2019-05-20T23:48:50.124Z,33.47
2019-05-20T23:51:19.342Z,33.23
2019-05-20T23:53:48.574Z,34.33
2019-05-20T23:56:17.794Z,35.37
2019-05-20T23:58:47.098Z,35.27
