createdAt,value
2018-12-07T00:00:39.267Z,1.60
2018-12-07T00:03:08.600Z,1.70
2018-12-07T00:05:38.946Z,1.60
2018-12-07T00:08:08.480Z,1.53
2018-12-07T00:10:37.110Z,1.63
2018-12-07T00:13:05.779Z,1.53
2018-12-07T00:15:34.117Z,1.50
2018-12-07T00:18:03.216Z,1.40
2018-12-07T00:20:31.862Z,1.50
2018-12-07T00:23:00.200Z,1.70
2018-12-07T00:25:28.492Z,1.50
2018-12-07T00:27:56.769Z,1.20
2018-12-07T00:30:25.082Z,1.47
2018-12-07T00:32:53.731Z,2.50
2018-12-07T00:35:28.889Z,1.40
2018-12-07T00:37:57.882Z,1.33
2018-12-07T00:40:26.136Z,1.10
2018-12-07T00:42:54.433Z,1.80
2018-12-07T00:45:23.511Z,1.23
2018-12-07T00:47:51.788Z,1.30
2018-12-07T00:50:20.094Z,1.20
2018-12-07T00:52:48.371Z,1.27
2018-12-07T00:55:28.216Z,1.03
2018-12-07T00:57:56.504Z,1.43
2018-12-07T01:00:24.783Z,1.20
2018-12-07T01:02:53.113Z,1.50
2018-12-07T01:05:23.166Z,1.10
2018-12-07T01:07:51.479Z,1.40
2018-12-07T01:10:20.944Z,1.23
2018-12-07T01:12:49.442Z,1.10
2018-12-07T01:15:24.144Z,1.37
2018-12-07T01:17:52.509Z,1.30
2018-12-07T01:20:20.829Z,0.80
2018-12-07T01:22:49.873Z,0.80
2018-12-07T01:25:18.545Z,1.00
2018-12-07T01:27:53.618Z,0.97
2018-12-07T01:30:21.925Z,1.20
2018-12-07T01:32:50.516Z,0.87
2018-12-07T01:35:18.836Z,1.20
2018-12-07T01:37:47.177Z,1.10
2018-12-07T01:40:15.613Z,1.17
2018-12-07T01:42:43.854Z,1.23
2018-12-07T01:45:12.157Z,1.63
2018-12-07T01:47:45.831Z,1.00
2018-12-07T01:50:15.424Z,0.83
2018-12-07T01:52:43.961Z,1.30
2018-12-07T01:55:13.413Z,1.60
2018-12-07T01:57:41.946Z,0.77
2018-12-07T02:00:12.825Z,0.90
2018-12-07T02:02:41.786Z,0.80
2018-12-07T02:05:10.229Z,0.80
2018-12-07T02:07:38.573Z,0.83
2018-12-07T02:10:08.695Z,0.90
2018-12-07T02:12:38.063Z,0.87
2018-12-07T02:15:06.615Z,0.83
2018-12-07T02:17:35.141Z,0.90
2018-12-07T02:20:05.456Z,0.90
2018-12-07T02:22:33.829Z,0.83
2018-12-07T02:25:02.769Z,0.97
2018-12-07T02:27:35.366Z,0.73
2018-12-07T02:30:04.458Z,0.83
2018-12-07T02:32:32.762Z,1.00
2018-12-07T02:35:01.148Z,0.70
2018-12-07T02:37:29.491Z,0.60
2018-12-07T02:39:57.833Z,0.73
2018-12-07T02:42:26.145Z,0.80
2018-12-07T02:44:54.398Z,0.73
2018-12-07T02:47:23.125Z,0.60
2018-12-07T02:49:51.437Z,0.60
2018-12-07T02:52:19.722Z,1.00
2018-12-07T02:54:48.571Z,0.70
2018-12-07T02:57:16.855Z,0.90
2018-12-07T02:59:45.125Z,0.90
2018-12-07T03:02:13.517Z,0.83
2018-12-07T03:04:41.799Z,0.50
2018-12-07T03:07:10.058Z,0.67
2018-12-07T03:09:38.428Z,0.60
2018-12-07T03:12:07.504Z,0.60
2018-12-07T03:14:37.496Z,0.50
2018-12-07T03:17:05.826Z,0.70
2018-12-07T03:19:34.465Z,0.70
2018-12-07T03:22:02.830Z,0.50
2018-12-07T03:24:31.106Z,0.60
2018-12-07T03:26:59.505Z,0.73
2018-12-07T03:29:27.794Z,0.60
2018-12-07T03:31:56.360Z,0.60
2018-12-07T03:34:24.698Z,0.60
2018-12-07T03:36:52.995Z,0.50
2018-12-07T03:39:22.222Z,0.40
2018-12-07T03:41:50.549Z,0.50
2018-12-07T03:44:19.126Z,0.73
2018-12-07T03:46:47.463Z,0.50
2018-12-07T03:49:15.941Z,0.70
2018-12-07T03:51:44.217Z,0.60
2018-12-07T03:54:12.518Z,0.60
2018-12-07T03:56:40.828Z,0.60
2018-12-07T03:59:09.619Z,0.80
2018-12-07T04:01:37.981Z,0.50
2018-12-07T04:04:06.337Z,0.63
2018-12-07T04:06:34.602Z,0.70
2018-12-07T04:09:04.356Z,0.50
2018-12-07T04:11:33.132Z,0.60
2018-12-07T04:14:01.947Z,1.13
2018-12-07T04:16:30.224Z,0.50
2018-12-07T04:18:58.511Z,0.60
2018-12-07T04:21:26.830Z,0.80
2018-12-07T04:23:55.087Z,0.70
2018-12-07T04:26:24.058Z,0.70
2018-12-07T04:28:52.361Z,0.53
2018-12-07T04:31:20.886Z,0.60
2018-12-07T04:33:49.222Z,0.50
2018-12-07T04:36:17.555Z,0.50
2018-12-07T04:38:46.084Z,0.77
2018-12-07T04:41:14.477Z,0.50
2018-12-07T04:43:42.863Z,0.87
2018-12-07T04:46:11.174Z,0.50
2018-12-07T04:48:40.145Z,0.60
2018-12-07T04:51:08.639Z,0.67
2018-12-07T04:53:37.645Z,0.50
2018-12-07T04:56:06.289Z,0.40
2018-12-07T04:58:35.145Z,0.60
2018-12-07T05:01:03.594Z,0.60
2018-12-07T05:03:31.835Z,0.70
2018-12-07T05:06:05.519Z,0.40
2018-12-07T05:08:33.886Z,0.47
2018-12-07T05:11:02.574Z,0.50
2018-12-07T05:13:31.466Z,0.70
2018-12-07T05:16:00.663Z,0.60
2018-12-07T05:18:28.949Z,0.50
2018-12-07T05:20:57.353Z,0.40
2018-12-07T05:23:25.594Z,0.67
2018-12-07T05:25:53.885Z,1.80
2018-12-07T05:28:22.238Z,0.60
2018-12-07T05:30:50.761Z,0.63
2018-12-07T05:33:23.855Z,1.40
2018-12-07T05:35:52.119Z,0.70
2018-12-07T05:38:20.418Z,0.30
2018-12-07T05:40:48.787Z,0.70
2018-12-07T05:43:17.749Z,0.73
2018-12-07T05:45:46.079Z,0.70
2018-12-07T05:48:14.732Z,0.60
2018-12-07T05:50:43.141Z,0.80
2018-12-07T05:53:13.388Z,0.63
2018-12-07T05:55:41.679Z,0.60
2018-12-07T05:58:10.403Z,0.60
2018-12-07T06:00:40.460Z,0.70
2018-12-07T06:03:08.755Z,0.63
2018-12-07T06:05:37.380Z,0.70
2018-12-07T06:08:05.673Z,0.67
2018-12-07T06:10:33.985Z,0.67
2018-12-07T06:13:02.262Z,0.70
2018-12-07T06:15:30.527Z,0.60
2018-12-07T06:18:05.618Z,0.70
2018-12-07T06:20:33.883Z,0.80
2018-12-07T06:23:02.259Z,0.67
2018-12-07T06:25:30.599Z,0.80
2018-12-07T06:27:59.126Z,0.60
2018-12-07T06:30:32.734Z,1.60
2018-12-07T06:33:01.007Z,1.50
2018-12-07T06:35:30.095Z,1.10
2018-12-07T06:37:58.600Z,1.13
2018-12-07T06:40:29.493Z,0.70
2018-12-07T06:42:59.815Z,0.80
2018-12-07T06:45:28.039Z,1.00
2018-12-07T06:47:56.311Z,0.87
2018-12-07T06:50:25.482Z,1.10
2018-12-07T06:52:53.753Z,0.93
2018-12-07T06:55:22.096Z,1.43
2018-12-07T06:57:50.406Z,3.20
2018-12-07T07:00:18.929Z,0.80
2018-12-07T07:02:47.187Z,0.90
2018-12-07T07:05:15.513Z,0.93
2018-12-07T07:07:43.806Z,1.27
2018-12-07T07:10:12.088Z,1.40
2018-12-07T07:12:43.679Z,1.00
2018-12-07T07:15:12.697Z,1.00
2018-12-07T07:17:41.679Z,2.07
2018-12-07T07:20:10.448Z,0.87
2018-12-07T07:22:39.156Z,1.70
2018-12-07T07:25:07.713Z,0.90
2018-12-07T07:27:36.409Z,1.63
2018-12-07T07:30:08.756Z,0.90
2018-12-07T07:32:37.361Z,0.87
2018-12-07T07:35:07.287Z,2.50
2018-12-07T07:37:35.868Z,0.70
2018-12-07T07:40:05.986Z,0.90
2018-12-07T07:42:34.254Z,0.70
2018-12-07T07:45:02.645Z,0.90
2018-12-07T07:47:30.970Z,2.87
2018-12-07T07:49:59.266Z,1.73
2018-12-07T07:52:27.579Z,0.87
2018-12-07T07:54:56.667Z,2.90
2018-12-07T07:57:25.057Z,2.20
2018-12-07T07:59:54.194Z,2.57
2018-12-07T08:02:22.772Z,1.93
2018-12-07T08:04:51.128Z,0.97
2018-12-07T08:07:19.406Z,0.83
2018-12-07T08:09:47.711Z,3.13
2018-12-07T08:12:16.028Z,1.77
2018-12-07T08:14:44.312Z,0.80
2018-12-07T08:17:13.145Z,0.70
2018-12-07T08:19:41.489Z,1.53
2018-12-07T08:22:11.695Z,0.83
2018-12-07T08:24:40.154Z,1.03
2018-12-07T08:27:08.487Z,2.47
2018-12-07T08:29:37.105Z,3.07
2018-12-07T08:32:05.466Z,1.10
2018-12-07T08:34:33.843Z,1.63
2018-12-07T08:37:02.781Z,0.87
2018-12-07T08:39:31.197Z,1.27
2018-12-07T08:42:06.557Z,0.83
2018-12-07T08:44:31.676Z,1.30
2018-12-07T08:47:00.077Z,0.60
2018-12-07T08:49:33.665Z,0.93
2018-12-07T08:52:02.169Z,0.80
2018-12-07T08:54:31.004Z,1.03
2018-12-07T08:56:59.411Z,0.70
2018-12-07T08:59:27.796Z,0.90
2018-12-07T09:01:56.200Z,2.47
2018-12-07T09:04:24.704Z,0.80
2018-12-07T09:06:53.121Z,0.60
2018-12-07T09:09:21.625Z,0.70
2018-12-07T09:11:56.443Z,0.80
2018-12-07T09:14:25.229Z,2.43
2018-12-07T09:16:53.790Z,0.70
2018-12-07T09:19:22.817Z,0.97
2018-12-07T09:21:51.125Z,1.10
2018-12-07T09:24:20.948Z,1.23
2018-12-07T09:26:49.368Z,1.23
2018-12-07T09:29:18.185Z,0.80
2018-12-07T09:31:46.947Z,0.60
2018-12-07T09:34:15.297Z,1.60
2018-12-07T09:36:44.385Z,0.80
2018-12-07T09:39:13.583Z,0.87
2018-12-07T09:41:41.904Z,1.00
2018-12-07T09:44:10.287Z,0.60
2018-12-07T09:46:38.857Z,1.40
2018-12-07T09:49:07.628Z,0.70
2018-12-07T09:51:36.124Z,0.80
2018-12-07T09:54:04.863Z,0.83
2018-12-07T09:56:33.247Z,0.77
2018-12-07T09:59:01.661Z,0.93
2018-12-07T10:01:30.055Z,0.87
2018-12-07T10:03:58.416Z,1.00
2018-12-07T10:06:27.175Z,0.70
2018-12-07T10:08:55.589Z,1.93
2018-12-07T10:11:23.990Z,0.60
2018-12-07T10:13:52.346Z,1.43
2018-12-07T10:16:20.687Z,1.47
2018-12-07T10:18:49.826Z,5.10
2018-12-07T10:21:18.597Z,1.80
2018-12-07T10:23:46.959Z,0.83
2018-12-07T10:26:15.804Z,1.57
2018-12-07T10:28:44.071Z,0.80
2018-12-07T10:31:12.418Z,2.30
2018-12-07T10:33:40.702Z,1.10
2018-12-07T10:36:09.439Z,0.73
2018-12-07T10:38:37.842Z,1.17
2018-12-07T10:41:07.086Z,0.90
2018-12-07T10:43:36.597Z,2.47
2018-12-07T10:46:05.408Z,1.20
2018-12-07T10:48:34.074Z,2.73
2018-12-07T10:51:07.984Z,0.57
2018-12-07T10:53:32.804Z,0.90
2018-12-07T10:56:01.838Z,2.60
2018-12-07T10:58:30.173Z,1.03
2018-12-07T11:01:03.860Z,0.73
2018-12-07T11:03:37.592Z,0.90
2018-12-07T11:06:11.487Z,0.60
2018-12-07T11:08:45.914Z,1.67
2018-12-07T11:11:19.653Z,2.30
2018-12-07T11:13:53.156Z,0.70
2018-12-07T11:16:26.858Z,1.10
2018-12-07T11:19:00.655Z,1.00
2018-12-07T11:21:34.481Z,1.53
2018-12-07T11:24:08.188Z,0.80
2018-12-07T11:26:41.979Z,1.13
2018-12-07T11:31:22.690Z,1.43
2018-12-07T11:34:00.931Z,2.53
2018-12-07T11:36:29.293Z,1.47
2018-12-07T11:38:58.227Z,1.70
2018-12-07T11:41:27.270Z,2.93
2018-12-07T11:43:55.664Z,1.40
2018-12-07T11:46:24.346Z,1.20
2018-12-07T11:48:52.769Z,1.03
2018-12-07T11:51:21.141Z,2.13
2018-12-07T11:53:49.488Z,0.90
2018-12-07T11:56:18.312Z,0.83
2018-12-07T11:58:46.633Z,1.00
2018-12-07T12:01:15.277Z,0.97
2018-12-07T12:03:43.599Z,0.90
2018-12-07T12:06:12.262Z,1.00
2018-12-07T12:08:43.091Z,1.70
2018-12-07T12:11:14.411Z,0.97
2018-12-07T12:13:42.763Z,0.70
2018-12-07T12:16:12.119Z,0.90
2018-12-07T12:18:41.239Z,0.60
2018-12-07T12:21:09.576Z,0.57
2018-12-07T12:23:38.523Z,1.60
2018-12-07T12:28:41.841Z,0.90
2018-12-07T12:31:10.145Z,1.83
2018-12-07T12:33:38.980Z,1.00
2018-12-07T12:36:07.331Z,1.27
2018-12-07T12:38:36.506Z,2.00
2018-12-07T12:41:04.800Z,1.67
2018-12-07T12:43:33.544Z,2.17
2018-12-07T12:46:01.848Z,1.03
2018-12-07T12:48:30.170Z,1.20
2018-12-07T12:51:00.102Z,0.60
2018-12-07T12:53:28.641Z,0.80
2018-12-07T12:55:57.987Z,0.50
2018-12-07T12:58:26.320Z,1.13
2018-12-07T13:00:54.669Z,0.50
2018-12-07T13:03:23.293Z,0.90
2018-12-07T13:05:51.554Z,1.07
2018-12-07T13:08:19.967Z,2.80
2018-12-07T13:10:48.404Z,1.13
2018-12-07T13:13:16.695Z,1.07
2018-12-07T13:15:45.034Z,1.37
2018-12-07T13:18:13.690Z,0.80
2018-12-07T13:20:42.170Z,1.37
2018-12-07T13:23:10.464Z,1.30
2018-12-07T13:25:38.800Z,2.40
2018-12-07T13:28:07.138Z,1.80
2018-12-07T13:30:36.052Z,0.80
2018-12-07T13:33:06.659Z,1.20
2018-12-07T13:35:35.967Z,0.90
2018-12-07T13:38:06.025Z,2.60
2018-12-07T13:40:37.074Z,2.53
2018-12-07T13:43:05.917Z,0.90
2018-12-07T13:45:35.432Z,0.93
2018-12-07T13:48:04.002Z,1.27
2018-12-07T13:50:37.974Z,0.90
2018-12-07T13:53:08.110Z,1.47
2018-12-07T13:55:36.863Z,1.33
2018-12-07T13:58:05.402Z,1.67
2018-12-07T14:00:33.988Z,1.23
2018-12-07T14:03:02.837Z,0.90
2018-12-07T14:05:32.339Z,1.47
2018-12-07T14:08:01.112Z,2.13
2018-12-07T14:10:29.632Z,0.70
2018-12-07T14:12:59.276Z,1.93
2018-12-07T14:15:27.863Z,1.00
2018-12-07T14:17:56.274Z,0.83
2018-12-07T14:20:24.635Z,2.30
2018-12-07T14:22:53.005Z,0.80
2018-12-07T14:25:21.411Z,0.70
2018-12-07T14:27:49.717Z,1.33
2018-12-07T14:30:18.170Z,1.57
2018-12-07T14:32:47.290Z,1.10
2018-12-07T14:35:15.886Z,1.37
2018-12-07T14:37:45.318Z,1.27
2018-12-07T14:40:14.032Z,0.90
2018-12-07T14:42:42.441Z,0.90
2018-12-07T14:45:10.905Z,2.43
2018-12-07T14:47:40.544Z,1.10
2018-12-07T14:50:09.153Z,1.03
2018-12-07T14:52:37.628Z,1.83
2018-12-07T14:55:07.025Z,1.10
2018-12-07T14:57:35.782Z,0.83
2018-12-07T15:00:06.397Z,1.40
2018-12-07T15:02:37.082Z,2.37
2018-12-07T15:05:06.466Z,1.83
2018-12-07T15:07:35.840Z,1.60
2018-12-07T15:10:05.056Z,1.70
2018-12-07T15:15:07.965Z,2.40
2018-12-07T15:17:36.804Z,1.30
2018-12-07T15:20:07.651Z,1.57
2018-12-07T15:22:36.594Z,2.30
2018-12-07T15:25:06.780Z,4.47
2018-12-07T15:27:35.838Z,0.97
2018-12-07T15:30:05.672Z,1.20
2018-12-07T15:32:34.408Z,1.43
2018-12-07T15:35:02.960Z,1.90
2018-12-07T15:37:32.193Z,0.90
2018-12-07T15:40:00.774Z,1.27
2018-12-07T15:42:32.572Z,1.30
2018-12-07T15:45:01.958Z,3.00
2018-12-07T15:47:31.844Z,1.17
2018-12-07T15:50:00.353Z,1.57
2018-12-07T15:52:28.849Z,1.33
2018-12-07T15:54:57.736Z,2.13
2018-12-07T15:57:27.266Z,1.87
2018-12-07T15:59:56.003Z,1.20
2018-12-07T16:02:24.964Z,1.67
2018-12-07T16:04:53.440Z,2.77
2018-12-07T16:07:22.027Z,1.90
2018-12-07T16:09:50.566Z,1.10
2018-12-07T16:12:19.028Z,1.33
2018-12-07T16:14:48.062Z,1.30
2018-12-07T16:17:16.617Z,3.03
2018-12-07T16:19:45.942Z,2.37
2018-12-07T16:22:14.520Z,1.23
2018-12-07T16:24:42.935Z,1.53
2018-12-07T16:27:11.517Z,1.80
2018-12-07T16:29:40.686Z,1.50
2018-12-07T16:32:09.742Z,1.30
2018-12-07T16:34:38.512Z,1.53
2018-12-07T16:37:08.097Z,1.83
2018-12-07T16:39:36.424Z,1.75
2018-12-07T16:42:04.923Z,1.70
2018-12-07T16:44:33.567Z,2.97
2018-12-07T16:47:02.559Z,2.20
2018-12-07T16:49:31.195Z,1.93
2018-12-07T16:52:01.045Z,2.13
2018-12-07T16:54:29.836Z,2.20
2018-12-07T16:56:59.088Z,2.73
2018-12-07T16:59:28.273Z,2.30
2018-12-07T17:01:56.867Z,1.97
2018-12-07T17:04:25.216Z,1.90
2018-12-07T17:06:53.789Z,2.93
2018-12-07T17:09:22.571Z,2.10
2018-12-07T17:11:51.486Z,1.73
2018-12-07T17:14:19.846Z,2.10
2018-12-07T17:16:48.450Z,2.00
2018-12-07T17:19:17.113Z,1.67
2018-12-07T17:21:46.260Z,2.40
2018-12-07T17:24:14.934Z,2.10
2018-12-07T17:26:44.569Z,1.70
2018-12-07T17:29:13.580Z,2.03
2018-12-07T17:31:43.807Z,2.30
2018-12-07T17:34:12.301Z,2.30
2018-12-07T17:36:41.232Z,2.10
2018-12-07T17:39:09.584Z,2.37
2018-12-07T17:41:38.863Z,2.47
2018-12-07T17:44:08.179Z,3.93
2018-12-07T17:46:36.679Z,4.10
2018-12-07T17:49:05.526Z,3.93
2018-12-07T17:51:35.471Z,2.87
2018-12-07T17:54:04.038Z,3.50
2018-12-07T17:56:32.950Z,3.50
2018-12-07T17:59:01.561Z,2.17
2018-12-07T18:01:29.926Z,2.97
2018-12-07T18:03:59.829Z,3.87
2018-12-07T18:06:28.148Z,3.00
2018-12-07T18:08:56.807Z,3.27
2018-12-07T18:11:25.562Z,2.07
2018-12-07T18:13:53.916Z,4.83
2018-12-07T18:16:22.485Z,4.10
2018-12-07T18:18:51.288Z,2.50
2018-12-07T18:21:19.749Z,2.50
2018-12-07T18:23:49.169Z,3.23
2018-12-07T18:26:18.340Z,3.10
2018-12-07T18:28:46.660Z,2.97
2018-12-07T18:31:15.239Z,7.13
2018-12-07T18:33:43.730Z,2.47
2018-12-07T18:36:12.239Z,3.60
2018-12-07T18:38:40.586Z,3.40
2018-12-07T18:41:09.360Z,2.83
2018-12-07T18:43:37.765Z,3.50
2018-12-07T18:46:06.690Z,3.17
2018-12-07T18:48:35.575Z,3.17
2018-12-07T18:51:04.949Z,3.77
2018-12-07T18:53:33.830Z,3.43
2018-12-07T18:56:02.248Z,3.50
2018-12-07T18:58:30.668Z,3.90
2018-12-07T19:00:59.545Z,3.70
2018-12-07T19:03:27.995Z,5.50
2018-12-07T19:05:56.513Z,4.10
2018-12-07T19:08:25.018Z,3.77
2018-12-07T19:10:53.796Z,3.13
2018-12-07T19:13:22.289Z,4.23
2018-12-07T19:15:50.754Z,3.77
2018-12-07T19:18:19.321Z,4.20
2018-12-07T19:20:48.386Z,4.27
2018-12-07T19:23:17.105Z,4.87
2018-12-07T19:25:45.644Z,3.57
2018-12-07T19:28:14.537Z,4.40
2018-12-07T19:30:44.733Z,3.97
2018-12-07T19:33:14.581Z,4.10
2018-12-07T19:35:43.790Z,4.43
2018-12-07T19:38:12.610Z,4.50
2018-12-07T19:40:42.247Z,4.87
2018-12-07T19:43:10.742Z,4.33
2018-12-07T19:45:42.270Z,4.97
2018-12-07T19:48:13.220Z,5.30
2018-12-07T19:50:45.845Z,4.50
2018-12-07T19:53:15.193Z,4.47
2018-12-07T19:55:43.726Z,4.03
2018-12-07T19:58:12.418Z,4.30
2018-12-07T20:00:41.175Z,4.00
2018-12-07T20:03:09.996Z,4.87
2018-12-07T20:05:39.873Z,4.53
2018-12-07T20:08:08.524Z,4.13
2018-12-07T20:10:37.165Z,4.87
2018-12-07T20:13:07.991Z,4.47
2018-12-07T20:15:36.355Z,4.60
2018-12-07T20:18:05.286Z,4.30
2018-12-07T20:20:35.548Z,4.43
2018-12-07T20:23:04.145Z,4.37
2018-12-07T20:25:33.260Z,4.60
2018-12-07T20:28:02.184Z,4.50
2018-12-07T20:30:31.356Z,4.40
2018-12-07T20:33:02.343Z,3.93
2018-12-07T20:35:32.936Z,4.20
2018-12-07T20:38:02.721Z,4.20
2018-12-07T20:40:32.125Z,4.10
2018-12-07T20:43:02.661Z,3.57
2018-12-07T20:45:32.009Z,3.80
2018-12-07T20:48:00.663Z,3.60
2018-12-07T20:50:29.666Z,3.40
2018-12-07T20:53:00.057Z,3.30
2018-12-07T20:55:29.182Z,2.60
2018-12-07T20:57:58.991Z,3.63
2018-12-07T21:00:28.675Z,2.20
2018-12-07T21:03:03.964Z,2.50
2018-12-07T21:06:47.163Z,2.47
2018-12-07T21:09:28.267Z,2.87
2018-12-07T21:12:05.129Z,1.90
2018-12-07T21:14:43.297Z,1.90
2018-12-07T21:17:16.773Z,2.00
2018-12-07T21:20:52.943Z,1.80
2018-12-07T21:23:24.858Z,1.20
2018-12-07T21:25:53.386Z,1.30
2018-12-07T21:28:22.619Z,1.50
2018-12-07T21:31:00.542Z,1.27
2018-12-07T21:34:42.413Z,1.30
2018-12-07T21:37:11.568Z,1.10
2018-12-07T21:40:30.469Z,1.20
2018-12-07T21:42:59.132Z,0.80
2018-12-07T21:45:27.829Z,0.87
2018-12-07T21:50:55.931Z,1.00
2018-12-07T21:53:24.912Z,0.80
2018-12-07T21:55:53.664Z,1.13
2018-12-07T21:58:22.625Z,1.47
2018-12-07T22:00:51.510Z,0.87
2018-12-07T22:03:20.465Z,0.70
2018-12-07T22:05:49.219Z,1.10
2018-12-07T22:08:17.865Z,0.50
2018-12-07T22:10:46.931Z,0.77
2018-12-07T22:13:15.532Z,0.70
2018-12-07T22:15:44.807Z,0.87
2018-12-07T22:18:13.550Z,0.60
2018-12-07T22:20:42.116Z,0.50
2018-12-07T22:23:11.308Z,0.63
2018-12-07T22:25:39.976Z,0.50
2018-12-07T22:28:08.542Z,0.83
2018-12-07T22:30:37.212Z,1.80
2018-12-07T22:33:05.942Z,2.13
2018-12-07T22:35:34.626Z,0.80
2018-12-07T22:38:03.245Z,0.50
2018-12-07T22:40:31.791Z,0.57
2018-12-07T22:43:01.106Z,0.83
2018-12-07T22:45:29.585Z,0.73
2018-12-07T22:47:58.705Z,1.03
2018-12-07T22:50:28.804Z,0.80
2018-12-07T22:52:58.800Z,0.83
2018-12-07T22:55:28.808Z,0.60
2018-12-07T22:57:57.713Z,0.50
2018-12-07T23:00:29.126Z,0.53
2018-12-07T23:02:57.472Z,0.27
2018-12-07T23:05:25.870Z,1.93
2018-12-07T23:07:54.441Z,1.70
2018-12-07T23:10:23.375Z,0.53
2018-12-07T23:12:52.105Z,0.57
2018-12-07T23:15:20.619Z,0.80
2018-12-07T23:17:49.086Z,1.07
2018-12-07T23:20:18.019Z,0.60
2018-12-07T23:22:49.094Z,1.37
2018-12-07T23:25:16.678Z,0.60
2018-12-07T23:27:45.076Z,1.20
2018-12-07T23:30:13.373Z,0.60
2018-12-07T23:32:42.960Z,0.40
2018-12-07T23:35:11.534Z,1.90
2018-12-07T23:37:40.162Z,0.50
2018-12-07T23:40:08.672Z,1.57
2018-12-07T23:42:37.139Z,0.70
2018-12-07T23:45:06.409Z,1.23
2018-12-07T23:47:34.782Z,1.77
2018-12-07T23:50:03.266Z,1.30
2018-12-07T23:52:32.157Z,4.90
2018-12-07T23:55:00.793Z,2.00
2018-12-07T23:57:31.129Z,0.60
