createdAt,value
2019-02-08T00:00:33.608Z,7.70
2019-02-08T00:03:02.228Z,7.80
2019-02-08T00:05:31.069Z,7.70
2019-02-08T00:07:59.673Z,7.70
2019-02-08T00:10:28.784Z,7.70
2019-02-08T00:12:57.666Z,7.70
2019-02-08T00:15:26.222Z,7.70
2019-02-08T00:17:54.961Z,7.60
2019-02-08T00:20:23.909Z,7.60
2019-02-08T00:22:52.404Z,7.60
2019-02-08T00:25:24.571Z,7.60
2019-02-08T00:27:53.335Z,7.60
2019-02-08T00:30:27.214Z,7.60
2019-02-08T00:32:56.067Z,7.60
2019-02-08T00:35:24.768Z,7.60
2019-02-08T00:37:53.503Z,7.60
2019-02-08T00:40:23.764Z,7.60
2019-02-08T00:42:52.332Z,7.60
2019-02-08T00:45:22.178Z,7.60
2019-02-08T00:47:50.871Z,7.60
2019-02-08T00:50:26.669Z,7.60
2019-02-08T00:52:55.606Z,7.60
2019-02-08T00:55:24.277Z,7.60
2019-02-08T00:57:52.930Z,7.70
2019-02-08T01:00:22.645Z,7.60
2019-02-08T01:02:53.237Z,7.70
2019-02-08T01:05:26.669Z,7.70
2019-02-08T01:07:55.295Z,7.60
2019-02-08T01:10:26.152Z,7.60
2019-02-08T01:12:54.759Z,7.60
2019-02-08T01:15:25.140Z,7.60
2019-02-08T01:17:53.587Z,7.60
2019-02-08T01:20:23.805Z,7.70
2019-02-08T01:22:52.803Z,7.70
2019-02-08T01:25:23.041Z,7.60
2019-02-08T01:27:52.272Z,7.60
2019-02-08T01:30:27.022Z,7.60
2019-02-08T01:32:55.564Z,7.60
2019-02-08T01:35:24.645Z,7.60
2019-02-08T01:37:53.683Z,7.60
2019-02-08T01:40:24.574Z,7.60
2019-02-08T01:42:53.100Z,7.60
2019-02-08T01:45:24.158Z,7.60
2019-02-08T01:47:52.925Z,7.60
2019-02-08T01:50:23.850Z,7.60
2019-02-08T01:52:52.383Z,7.60
2019-02-08T01:55:21.121Z,7.50
2019-02-08T01:57:50.671Z,7.50
2019-02-08T02:00:22.060Z,7.50
2019-02-08T02:02:50.919Z,7.50
2019-02-08T02:05:19.801Z,7.50
2019-02-08T02:07:48.757Z,7.50
2019-02-08T02:10:26.102Z,7.50
2019-02-08T02:12:54.603Z,7.50
2019-02-08T02:15:23.369Z,7.50
2019-02-08T02:17:51.968Z,7.50
2019-02-08T02:20:23.432Z,7.50
2019-02-08T02:22:51.962Z,7.60
2019-02-08T02:25:20.953Z,7.50
2019-02-08T02:27:49.492Z,7.50
2019-02-08T02:30:21.404Z,7.50
2019-02-08T02:32:49.921Z,7.50
2019-02-08T02:35:18.732Z,7.50
2019-02-08T02:37:47.208Z,7.50
2019-02-08T02:40:17.973Z,7.40
2019-02-08T02:42:46.652Z,7.50
2019-02-08T02:45:34.806Z,7.50
2019-02-08T02:48:04.854Z,7.50
2019-02-08T02:50:33.562Z,7.50
2019-02-08T02:53:02.376Z,7.40
2019-02-08T02:55:31.348Z,7.30
2019-02-08T02:58:00.386Z,7.30
2019-02-08T03:00:42.975Z,7.30
2019-02-08T03:03:12.299Z,7.30
2019-02-08T03:05:40.907Z,7.30
2019-02-08T03:08:11.292Z,7.30
2019-02-08T03:10:39.780Z,7.30
2019-02-08T03:13:08.393Z,7.30
2019-02-08T03:15:37.310Z,7.30
2019-02-08T03:18:06.464Z,7.30
2019-02-08T03:20:35.490Z,7.30
2019-02-08T03:23:04.551Z,7.30
2019-02-08T03:25:33.468Z,7.20
2019-02-08T03:28:02.140Z,7.20
2019-02-08T03:30:41.869Z,7.20
2019-02-08T03:33:10.555Z,7.20
2019-02-08T03:35:39.280Z,7.20
2019-02-08T03:38:07.895Z,7.20
2019-02-08T03:40:36.820Z,7.20
2019-02-08T03:43:05.920Z,7.20
2019-02-08T03:45:36.336Z,7.10
2019-02-08T03:48:06.085Z,7.10
2019-02-08T03:50:34.754Z,7.10
2019-02-08T03:53:03.389Z,7.10
2019-02-08T03:55:32.009Z,7.10
2019-02-08T03:58:00.500Z,7.10
2019-02-08T04:00:33.003Z,7.10
2019-02-08T04:03:01.709Z,7.10
2019-02-08T04:05:30.765Z,7.20
2019-02-08T04:07:59.551Z,7.20
2019-02-08T04:10:28.593Z,7.30
2019-02-08T04:12:57.130Z,7.30
2019-02-08T04:15:26.765Z,7.30
2019-02-08T04:17:55.756Z,7.30
2019-02-08T04:20:27.350Z,7.30
2019-02-08T04:22:56.816Z,7.30
2019-02-08T04:25:26.180Z,7.20
2019-02-08T04:27:55.324Z,7.30
2019-02-08T04:30:29.279Z,7.30
2019-02-08T04:32:59.290Z,7.30
2019-02-08T04:35:28.129Z,7.30
2019-02-08T04:37:56.883Z,7.30
2019-02-08T04:40:26.759Z,7.30
2019-02-08T04:42:55.858Z,7.30
2019-02-08T04:45:24.479Z,7.30
2019-02-08T04:47:53.194Z,7.30
2019-02-08T04:50:24.189Z,7.30
2019-02-08T04:52:52.925Z,7.30
2019-02-08T04:55:21.556Z,7.30
2019-02-08T04:57:49.971Z,7.30
2019-02-08T05:00:26.686Z,7.40
2019-02-08T05:02:55.267Z,7.40
2019-02-08T05:05:24.314Z,7.40
2019-02-08T05:07:52.801Z,7.40
2019-02-08T05:10:29.588Z,7.40
2019-02-08T05:12:58.162Z,7.40
2019-02-08T05:15:28.803Z,7.40
2019-02-08T05:17:57.452Z,7.40
2019-02-08T05:20:29.294Z,7.40
2019-02-08T05:22:57.752Z,7.30
2019-02-08T05:25:26.665Z,7.30
2019-02-08T05:27:55.480Z,7.30
2019-02-08T05:30:29.352Z,7.20
2019-02-08T05:32:57.900Z,7.30
2019-02-08T05:35:26.614Z,7.20
2019-02-08T05:37:55.235Z,7.20
2019-02-08T05:40:24.503Z,7.20
2019-02-08T05:42:53.218Z,7.20
2019-02-08T05:45:23.515Z,7.20
2019-02-08T05:47:52.013Z,7.20
2019-02-08T05:50:26.144Z,7.20
2019-02-08T05:52:55.175Z,7.20
2019-02-08T05:55:26.441Z,7.10
2019-02-08T05:57:55.301Z,7.10
2019-02-08T06:00:36.760Z,7.10
2019-02-08T06:03:06.091Z,7.20
2019-02-08T06:05:34.695Z,7.20
2019-02-08T06:08:03.707Z,7.20
2019-02-08T06:10:32.554Z,7.20
2019-02-08T06:13:01.213Z,7.20
2019-02-08T06:15:30.223Z,7.20
2019-02-08T06:17:58.934Z,7.20
2019-02-08T06:20:28.162Z,7.20
2019-02-08T06:22:57.266Z,7.30
2019-02-08T06:25:26.008Z,7.30
2019-02-08T06:27:54.590Z,7.30
2019-02-08T06:30:30.757Z,7.30
2019-02-08T06:32:59.602Z,7.30
2019-02-08T06:35:29.293Z,7.30
2019-02-08T06:37:58.158Z,7.20
2019-02-08T06:40:29.871Z,7.20
2019-02-08T06:42:58.698Z,7.20
2019-02-08T06:45:27.985Z,7.20
2019-02-08T06:47:57.268Z,7.10
2019-02-08T06:50:27.369Z,7.10
2019-02-08T06:52:56.266Z,7.10
2019-02-08T06:55:25.038Z,7.20
2019-02-08T06:57:55.686Z,7.10
2019-02-08T07:00:29.184Z,7.10
2019-02-08T07:03:15.859Z,7.10
2019-02-08T07:05:46.063Z,7.20
2019-02-08T07:08:19.133Z,7.20
2019-02-08T07:10:49.276Z,7.20
2019-02-08T07:13:34.645Z,7.10
2019-02-08T07:16:20.790Z,7.10
2019-02-08T07:18:54.231Z,7.10
2019-02-08T07:21:24.489Z,7.10
2019-02-08T07:24:10.518Z,7.10
2019-02-08T07:26:49.642Z,7.10
2019-02-08T07:29:25.251Z,7.10
2019-02-08T07:31:55.340Z,7.10
2019-02-08T07:34:25.455Z,7.10
2019-02-08T07:36:55.614Z,7.10
2019-02-08T07:39:28.235Z,7.20
2019-02-08T07:42:14.971Z,7.20
2019-02-08T07:44:47.998Z,7.30
2019-02-08T07:47:29.681Z,7.30
2019-02-08T07:50:09.008Z,7.40
2019-02-08T07:52:50.226Z,7.40
2019-02-08T07:55:26.011Z,7.40
2019-02-08T07:57:55.619Z,7.40
2019-02-08T08:00:31.917Z,7.40
2019-02-08T08:03:05.851Z,7.50
2019-02-08T08:05:45.590Z,7.60
2019-02-08T08:08:32.351Z,7.60
2019-02-08T08:11:14.815Z,7.70
2019-02-08T08:13:44.896Z,7.70
2019-02-08T08:16:21.246Z,7.70
2019-02-08T08:18:51.981Z,7.70
2019-02-08T08:21:22.693Z,7.70
2019-02-08T08:24:08.608Z,7.80
2019-02-08T08:26:40.336Z,7.80
2019-02-08T08:29:10.697Z,7.80
2019-02-08T08:31:49.737Z,7.90
2019-02-08T08:34:50.021Z,7.90
2019-02-08T08:37:30.531Z,7.90
2019-02-08T08:40:18.456Z,7.90
2019-02-08T08:42:50.055Z,7.90
2019-02-08T08:45:24.632Z,8.00
2019-02-08T08:48:22.798Z,8.00
2019-02-08T08:51:23.031Z,8.00
2019-02-08T08:54:11.155Z,8.00
2019-02-08T08:57:01.740Z,8.10
2019-02-08T08:59:36.275Z,8.20
2019-02-08T09:02:26.279Z,8.10
2019-02-08T09:05:00.916Z,8.20
2019-02-08T09:07:50.098Z,8.20
2019-02-08T09:10:30.196Z,8.20
2019-02-08T09:13:19.630Z,8.20
2019-02-08T09:15:57.086Z,8.20
2019-02-08T09:18:34.665Z,8.30
2019-02-08T09:21:11.766Z,8.30
2019-02-08T09:23:43.334Z,8.30
2019-02-08T09:26:49.406Z,8.40
2019-02-08T09:29:46.363Z,8.40
2019-02-08T09:32:17.930Z,8.30
2019-02-08T09:34:58.200Z,8.30
2019-02-08T09:37:44.691Z,8.40
2019-02-08T09:40:21.894Z,8.40
2019-02-08T09:43:08.150Z,8.40
2019-02-08T09:46:01.904Z,8.40
2019-02-08T09:48:50.627Z,8.50
2019-02-08T09:51:47.600Z,8.50
2019-02-08T09:54:35.210Z,8.60
2019-02-08T09:57:23.203Z,8.50
2019-02-08T10:00:27.663Z,8.50
2019-02-08T10:03:07.841Z,8.60
2019-02-08T10:06:06.353Z,8.60
2019-02-08T10:08:46.371Z,8.60
2019-02-08T10:11:40.193Z,8.60
2019-02-08T10:14:44.429Z,8.60
2019-02-08T10:17:37.203Z,8.70
2019-02-08T10:20:14.667Z,8.80
2019-02-08T10:23:08.091Z,8.80
2019-02-08T10:26:07.821Z,8.90
2019-02-08T10:29:02.110Z,9.00
2019-02-08T10:31:50.372Z,9.00
2019-02-08T10:34:24.971Z,8.90
2019-02-08T10:37:17.259Z,9.00
2019-02-08T10:40:08.066Z,9.10
2019-02-08T10:43:12.775Z,9.10
2019-02-08T10:46:11.293Z,9.20
2019-02-08T10:48:59.330Z,9.20
2019-02-08T10:51:53.422Z,9.20
2019-02-08T10:54:48.421Z,9.30
2019-02-08T10:57:36.073Z,9.30
2019-02-08T11:00:16.243Z,9.40
2019-02-08T11:02:53.591Z,9.40
2019-02-08T11:05:50.956Z,9.40
2019-02-08T11:08:39.091Z,9.40
2019-02-08T11:11:26.892Z,9.40
2019-02-08T11:14:19.005Z,9.30
2019-02-08T11:17:02.200Z,9.30
2019-02-08T11:19:29.689Z,9.40
2019-02-08T11:21:58.483Z,9.40
2019-02-08T11:24:27.261Z,9.40
2019-02-08T11:26:56.006Z,9.50
2019-02-08T11:29:25.106Z,9.50
2019-02-08T11:31:53.924Z,9.50
2019-02-08T11:34:22.993Z,9.50
2019-02-08T11:36:52.080Z,9.60
2019-02-08T11:39:20.804Z,9.70
2019-02-08T11:41:49.607Z,9.70
2019-02-08T11:44:18.539Z,9.60
2019-02-08T11:46:47.286Z,9.60
2019-02-08T11:49:15.860Z,9.50
2019-02-08T11:51:44.467Z,9.50
2019-02-08T11:54:12.998Z,9.50
2019-02-08T11:56:42.176Z,9.50
2019-02-08T11:59:10.645Z,9.50
2019-02-08T12:01:40.624Z,9.60
2019-02-08T12:04:09.507Z,9.60
2019-02-08T12:06:37.934Z,9.70
2019-02-08T12:09:13.706Z,9.80
2019-02-08T12:11:42.159Z,9.80
2019-02-08T12:14:11.070Z,9.80
2019-02-08T12:16:39.827Z,9.80
2019-02-08T12:19:08.497Z,9.80
2019-02-08T12:21:37.237Z,9.80
2019-02-08T12:24:06.690Z,9.80
2019-02-08T12:26:38.009Z,9.80
2019-02-08T12:29:05.879Z,9.90
2019-02-08T12:31:34.955Z,9.90
2019-02-08T12:34:03.741Z,9.90
2019-02-08T12:36:32.878Z,9.90
2019-02-08T12:39:01.667Z,9.90
2019-02-08T12:41:30.550Z,9.90
2019-02-08T12:43:59.339Z,9.90
2019-02-08T12:46:28.070Z,9.90
2019-02-08T12:48:56.619Z,9.90
2019-02-08T12:51:25.694Z,9.90
2019-02-08T12:53:54.189Z,9.90
2019-02-08T12:56:22.815Z,10.00
2019-02-08T12:58:51.554Z,9.90
2019-02-08T13:01:20.489Z,9.90
2019-02-08T13:03:49.083Z,9.90
2019-02-08T13:06:18.253Z,9.90
2019-02-08T13:08:47.203Z,9.90
2019-02-08T13:11:16.019Z,9.80
2019-02-08T13:13:44.740Z,9.80
2019-02-08T13:16:13.170Z,9.80
2019-02-08T13:18:41.614Z,9.70
2019-02-08T13:21:10.258Z,9.70
2019-02-08T13:23:38.965Z,9.60
2019-02-08T13:26:07.656Z,9.70
2019-02-08T13:28:36.208Z,9.60
2019-02-08T13:31:04.781Z,9.70
2019-02-08T13:33:33.267Z,9.70
2019-02-08T13:36:02.106Z,9.80
2019-02-08T13:38:30.810Z,9.80
2019-02-08T13:40:59.462Z,9.80
2019-02-08T13:43:27.940Z,9.80
2019-02-08T13:45:56.596Z,9.80
2019-02-08T13:48:25.200Z,9.80
2019-02-08T13:50:54.073Z,9.90
2019-02-08T13:53:22.561Z,9.80
2019-02-08T13:55:51.083Z,9.90
2019-02-08T13:58:19.871Z,9.80
2019-02-08T14:00:48.337Z,9.80
2019-02-08T14:03:16.786Z,9.80
2019-02-08T14:05:45.327Z,9.80
2019-02-08T14:08:13.796Z,9.80
2019-02-08T14:10:42.325Z,9.80
2019-02-08T14:13:10.842Z,9.80
2019-02-08T14:15:39.646Z,9.90
2019-02-08T14:18:08.281Z,9.90
2019-02-08T14:20:36.792Z,9.90
2019-02-08T14:23:05.733Z,9.90
2019-02-08T14:25:35.101Z,9.90
2019-02-08T14:28:03.900Z,10.00
2019-02-08T14:30:41.093Z,9.90
2019-02-08T14:33:09.738Z,9.90
2019-02-08T14:35:38.827Z,9.90
2019-02-08T14:38:10.932Z,9.90
2019-02-08T14:40:39.556Z,9.90
2019-02-08T14:43:07.996Z,9.90
2019-02-08T14:45:36.511Z,9.90
2019-02-08T14:48:05.319Z,9.90
2019-02-08T14:50:33.879Z,9.90
2019-02-08T14:53:02.395Z,9.90
2019-02-08T14:55:31.189Z,9.90
2019-02-08T14:58:02.320Z,9.90
2019-02-08T15:00:31.048Z,9.90
2019-02-08T15:02:59.716Z,9.90
2019-02-08T15:05:28.324Z,9.90
2019-02-08T15:07:57.770Z,9.90
2019-02-08T15:10:34.829Z,9.90
2019-02-08T15:13:03.628Z,9.90
2019-02-08T15:15:32.233Z,9.80
2019-02-08T15:18:00.784Z,9.80
2019-02-08T15:20:31.284Z,9.80
2019-02-08T15:22:59.900Z,9.80
2019-02-08T15:25:28.897Z,9.80
2019-02-08T15:27:57.830Z,9.80
2019-02-08T15:30:29.092Z,9.80
2019-02-08T15:32:57.826Z,9.80
2019-02-08T15:35:28.213Z,9.80
2019-02-08T15:37:56.815Z,9.70
2019-02-08T15:40:36.848Z,9.70
2019-02-08T15:43:06.380Z,9.70
2019-02-08T15:45:35.251Z,9.70
2019-02-08T15:48:04.106Z,9.70
2019-02-08T15:50:32.786Z,9.70
2019-02-08T15:53:01.557Z,9.60
2019-02-08T15:55:33.044Z,9.60
2019-02-08T15:58:01.655Z,9.60
2019-02-08T16:00:31.400Z,9.60
2019-02-08T16:03:00.274Z,9.60
2019-02-08T16:05:30.880Z,9.60
2019-02-08T16:07:59.651Z,9.60
2019-02-08T16:10:28.838Z,9.50
2019-02-08T16:12:57.694Z,9.60
2019-02-08T16:15:30.831Z,9.50
2019-02-08T16:17:59.391Z,9.50
2019-02-08T16:20:29.415Z,9.50
2019-02-08T16:22:59.021Z,9.60
2019-02-08T16:25:30.589Z,9.60
2019-02-08T16:27:59.208Z,9.50
2019-02-08T16:30:37.766Z,9.60
2019-02-08T16:33:09.548Z,9.60
2019-02-08T16:35:38.705Z,9.60
2019-02-08T16:38:07.884Z,9.60
2019-02-08T16:40:36.530Z,9.50
2019-02-08T16:43:06.319Z,9.50
2019-02-08T16:45:39.019Z,9.50
2019-02-08T16:48:12.505Z,9.50
2019-02-08T16:50:42.204Z,9.50
2019-02-08T16:53:11.843Z,9.50
2019-02-08T16:55:40.579Z,9.60
2019-02-08T16:58:10.208Z,9.60
2019-02-08T17:00:40.597Z,9.50
2019-02-08T17:03:12.174Z,9.50
2019-02-08T17:05:41.019Z,9.50
2019-02-08T17:08:09.790Z,9.50
2019-02-08T17:10:38.395Z,9.50
2019-02-08T17:13:07.002Z,9.50
2019-02-08T17:15:36.402Z,9.50
2019-02-08T17:18:05.904Z,9.50
2019-02-08T17:20:40.047Z,9.40
2019-02-08T17:23:08.810Z,9.50
2019-02-08T17:25:37.732Z,9.50
2019-02-08T17:28:06.993Z,9.40
2019-02-08T17:30:35.855Z,9.50
2019-02-08T17:33:04.915Z,9.50
2019-02-08T17:35:33.596Z,9.40
2019-02-08T17:38:02.501Z,9.50
2019-02-08T17:40:33.818Z,9.50
2019-02-08T17:43:02.667Z,9.50
2019-02-08T17:45:31.474Z,9.40
2019-02-08T17:48:01.052Z,9.40
2019-02-08T17:50:30.211Z,9.40
2019-02-08T17:52:58.757Z,9.40
2019-02-08T17:55:28.815Z,9.40
2019-02-08T17:58:03.244Z,9.50
2019-02-08T18:00:35.349Z,9.50
2019-02-08T18:03:04.102Z,9.50
2019-02-08T18:05:33.354Z,9.50
2019-02-08T18:08:01.932Z,9.50
2019-02-08T18:10:30.536Z,9.60
2019-02-08T18:12:59.368Z,9.50
2019-02-08T18:15:28.739Z,9.50
2019-02-08T18:17:57.496Z,9.50
2019-02-08T18:20:29.045Z,9.50
2019-02-08T18:22:57.587Z,9.50
2019-02-08T18:25:26.357Z,9.50
2019-02-08T18:27:54.834Z,9.50
2019-02-08T18:30:25.422Z,9.60
2019-02-08T18:32:54.464Z,9.60
2019-02-08T18:35:23.032Z,9.60
2019-02-08T18:37:51.625Z,9.60
2019-02-08T18:40:21.732Z,9.50
2019-02-08T18:42:51.625Z,9.50
2019-02-08T18:45:30.648Z,9.60
2019-02-08T18:47:59.323Z,9.60
2019-02-08T18:50:30.284Z,9.60
2019-02-08T18:52:59.387Z,9.60
2019-02-08T18:55:28.291Z,9.60
2019-02-08T18:57:56.840Z,9.50
2019-02-08T19:00:30.531Z,9.50
2019-02-08T19:02:59.598Z,9.60
2019-02-08T19:05:28.186Z,9.50
2019-02-08T19:07:56.855Z,9.60
2019-02-08T19:10:25.652Z,9.60
2019-02-08T19:12:54.185Z,9.60
2019-02-08T19:15:24.264Z,9.60
2019-02-08T19:17:52.961Z,9.70
2019-02-08T19:20:24.008Z,9.70
2019-02-08T19:22:53.046Z,9.70
2019-02-08T19:25:42.283Z,9.60
2019-02-08T19:28:11.649Z,9.60
2019-02-08T19:30:42.991Z,9.70
2019-02-08T19:33:11.890Z,9.60
2019-02-08T19:35:40.610Z,9.60
2019-02-08T19:38:09.525Z,9.70
2019-02-08T19:40:40.569Z,9.70
2019-02-08T19:43:09.375Z,9.70
2019-02-08T19:45:37.980Z,9.70
2019-02-08T19:48:08.317Z,9.70
2019-02-08T19:50:39.620Z,9.70
2019-02-08T19:53:08.756Z,9.60
2019-02-08T19:55:37.311Z,9.60
2019-02-08T19:58:07.437Z,9.60
2019-02-08T20:00:41.568Z,9.60
2019-02-08T20:03:10.283Z,9.60
2019-02-08T20:05:39.167Z,9.60
2019-02-08T20:08:09.212Z,9.60
2019-02-08T20:10:43.555Z,9.50
2019-02-08T20:13:12.500Z,9.60
2019-02-08T20:15:41.378Z,9.70
2019-02-08T20:18:09.947Z,9.70
2019-02-08T20:20:38.529Z,9.70
2019-02-08T20:23:07.569Z,9.60
2019-02-08T20:25:37.033Z,9.70
2019-02-08T20:28:06.347Z,9.70
2019-02-08T20:30:35.333Z,9.70
2019-02-08T20:33:04.474Z,9.70
2019-02-08T20:35:32.986Z,9.70
2019-02-08T20:38:01.705Z,9.70
2019-02-08T20:40:44.598Z,9.70
2019-02-08T20:43:13.209Z,9.70
2019-02-08T20:45:41.739Z,9.70
2019-02-08T20:48:13.365Z,9.60
2019-02-08T20:50:42.025Z,9.60
2019-02-08T20:53:11.065Z,9.60
2019-02-08T20:55:39.987Z,9.60
2019-02-08T20:58:10.943Z,9.60
2019-02-08T21:00:43.247Z,9.50
2019-02-08T21:03:13.407Z,9.60
2019-02-08T21:05:43.305Z,9.60
2019-02-08T21:08:12.718Z,9.60
2019-02-08T21:10:41.564Z,9.60
2019-02-08T21:13:11.163Z,9.60
2019-02-08T21:15:40.047Z,9.60
2019-02-08T21:18:09.013Z,9.50
2019-02-08T21:20:37.863Z,9.50
2019-02-08T21:23:07.330Z,9.50
2019-02-08T21:25:38.487Z,9.60
2019-02-08T21:28:07.160Z,9.50
2019-02-08T21:30:35.724Z,9.50
2019-02-08T21:33:05.850Z,9.50
2019-02-08T21:35:34.797Z,9.60
2019-02-08T21:38:03.413Z,9.60
2019-02-08T21:40:32.251Z,9.60
2019-02-08T21:43:01.387Z,9.50
2019-02-08T21:45:38.376Z,9.60
2019-02-08T21:48:08.222Z,9.60
2019-02-08T21:50:37.119Z,9.60
2019-02-08T21:53:05.826Z,9.60
2019-02-08T21:55:34.538Z,9.70
2019-02-08T21:58:03.723Z,9.70
2019-02-08T22:00:35.107Z,9.60
2019-02-08T22:03:04.372Z,9.60
2019-02-08T22:05:44.536Z,9.60
2019-02-08T22:08:13.105Z,9.70
2019-02-08T22:10:41.773Z,9.70
2019-02-08T22:13:10.441Z,9.60
2019-02-08T22:15:41.581Z,9.60
2019-02-08T22:18:10.289Z,9.60
2019-02-08T22:20:39.581Z,9.50
2019-02-08T22:23:08.367Z,9.40
2019-02-08T22:25:37.083Z,9.30
2019-02-08T22:28:06.415Z,9.20
2019-02-08T22:30:35.746Z,9.20
2019-02-08T22:33:09.455Z,9.10
2019-02-08T22:35:38.077Z,9.10
2019-02-08T22:38:08.780Z,9.00
2019-02-08T22:40:37.951Z,9.00
2019-02-08T22:43:06.999Z,9.10
2019-02-08T22:45:37.487Z,9.00
2019-02-08T22:48:06.147Z,9.00
2019-02-08T22:50:34.739Z,9.00
2019-02-08T22:53:04.956Z,8.90
2019-02-08T22:55:34.896Z,8.90
2019-02-08T22:58:03.821Z,8.90
2019-02-08T23:00:39.633Z,8.90
2019-02-08T23:03:12.117Z,8.80
2019-02-08T23:05:45.718Z,8.90
2019-02-08T23:08:11.228Z,8.80
2019-02-08T23:10:40.216Z,8.80
2019-02-08T23:13:09.772Z,8.70
2019-02-08T23:15:38.540Z,8.70
2019-02-08T23:18:11.698Z,8.70
2019-02-08T23:20:40.374Z,8.70
2019-02-08T23:23:10.235Z,8.60
2019-02-08T23:25:39.013Z,8.60
2019-02-08T23:28:07.953Z,8.60
2019-02-08T23:30:36.979Z,8.60
2019-02-08T23:33:05.810Z,8.60
2019-02-08T23:35:42.527Z,8.60
2019-02-08T23:38:05.501Z,8.60
2019-02-08T23:40:34.354Z,8.60
2019-02-08T23:43:03.007Z,8.50
2019-02-08T23:45:31.530Z,8.40
2019-02-08T23:48:00.092Z,8.40
2019-02-08T23:50:28.932Z,8.30
2019-02-08T23:52:57.754Z,8.40
2019-02-08T23:55:27.426Z,8.30
2019-02-08T23:57:56.107Z,8.40
