createdAt,value
2018-12-08T00:00:30.007Z,21.98
2018-12-08T00:01:30.014Z,21.95
2018-12-08T00:02:29.982Z,21.97
2018-12-08T00:03:29.979Z,21.95
2018-12-08T00:04:29.960Z,22.01
2018-12-08T00:05:29.950Z,21.97
2018-12-08T00:06:29.940Z,21.94
2018-12-08T00:07:29.930Z,21.91
2018-12-08T00:08:29.918Z,21.88
2018-12-08T00:09:29.907Z,21.92
2018-12-08T00:10:29.897Z,21.97
2018-12-08T00:11:29.886Z,21.94
2018-12-08T00:12:29.882Z,22.04
2018-12-08T00:13:29.867Z,21.97
2018-12-08T00:14:29.853Z,21.97
2018-12-08T00:15:29.843Z,21.99
2018-12-08T00:16:29.831Z,22.02
2018-12-08T00:17:29.823Z,21.92
2018-12-08T00:18:29.812Z,21.85
2018-12-08T00:19:29.803Z,21.95
2018-12-08T00:20:29.789Z,21.97
2018-12-08T00:21:29.777Z,21.97
2018-12-08T00:22:29.767Z,21.97
2018-12-08T00:23:29.763Z,21.95
2018-12-08T00:24:29.745Z,21.99
2018-12-08T00:25:29.734Z,21.83
2018-12-08T00:26:29.728Z,21.97
2018-12-08T00:27:29.714Z,21.99
2018-12-08T00:28:29.702Z,22.01
2018-12-08T00:29:29.694Z,21.97
2018-12-08T00:30:29.684Z,21.99
2018-12-08T00:31:29.670Z,21.95
2018-12-08T00:32:29.661Z,22.01
2018-12-08T00:33:29.649Z,21.99
2018-12-08T00:34:29.660Z,22.04
2018-12-08T00:35:29.628Z,22.01
2018-12-08T00:36:29.618Z,22.01
2018-12-08T00:37:29.607Z,21.99
2018-12-08T00:38:29.595Z,21.99
2018-12-08T00:39:29.584Z,21.98
2018-12-08T00:40:29.575Z,21.95
2018-12-08T00:41:29.563Z,21.94
2018-12-08T00:42:29.554Z,21.99
2018-12-08T00:43:29.546Z,22.02
2018-12-08T00:44:29.532Z,22.02
2018-12-08T00:45:29.807Z,21.98
2018-12-08T00:46:29.511Z,21.99
2018-12-08T00:47:29.499Z,21.95
2018-12-08T00:48:29.492Z,21.85
2018-12-08T00:49:29.479Z,21.98
2018-12-08T00:50:29.468Z,21.95
2018-12-08T00:51:29.459Z,21.94
2018-12-08T00:52:29.446Z,21.91
2018-12-08T00:53:29.435Z,21.94
2018-12-08T00:54:29.425Z,21.91
2018-12-08T00:55:29.414Z,21.95
2018-12-08T00:56:29.409Z,22.01
2018-12-08T00:57:29.392Z,21.88
2018-12-08T00:58:29.382Z,21.98
2018-12-08T00:59:29.371Z,21.90
2018-12-08T01:00:29.363Z,21.92
2018-12-08T01:01:29.356Z,21.92
2018-12-08T01:02:29.341Z,21.94
2018-12-08T01:03:29.330Z,21.92
2018-12-08T01:04:29.319Z,21.90
2018-12-08T01:05:29.309Z,21.91
2018-12-08T01:06:29.297Z,21.88
2018-12-08T01:07:29.308Z,21.88
2018-12-08T01:08:29.277Z,21.90
2018-12-08T01:09:29.273Z,21.92
2018-12-08T01:10:29.254Z,21.91
2018-12-08T01:11:29.242Z,21.90
2018-12-08T01:12:29.233Z,21.92
2018-12-08T01:13:29.223Z,21.91
2018-12-08T01:14:29.210Z,21.92
2018-12-08T01:15:29.200Z,21.90
2018-12-08T01:16:29.194Z,21.90
2018-12-08T01:17:29.178Z,21.91
2018-12-08T01:18:29.446Z,21.85
2018-12-08T01:19:29.156Z,21.91
2018-12-08T01:20:29.146Z,21.92
2018-12-08T01:21:29.239Z,21.99
2018-12-08T01:22:29.129Z,21.99
2018-12-08T01:23:29.115Z,21.92
2018-12-08T01:24:29.105Z,21.98
2018-12-08T01:25:29.093Z,21.98
2018-12-08T01:26:29.086Z,21.99
2018-12-08T01:27:29.072Z,21.99
2018-12-08T01:28:29.061Z,21.95
2018-12-08T01:29:29.056Z,22.01
2018-12-08T01:30:29.040Z,21.97
2018-12-08T01:31:29.030Z,21.81
2018-12-08T01:32:29.019Z,21.91
2018-12-08T01:33:29.008Z,21.91
2018-12-08T01:34:29.004Z,21.98
2018-12-08T01:35:28.990Z,21.97
2018-12-08T01:36:28.980Z,21.99
2018-12-08T01:37:28.969Z,21.94
2018-12-08T01:38:28.984Z,22.01
2018-12-08T01:39:28.949Z,22.01
2018-12-08T01:40:28.958Z,22.01
2018-12-08T01:41:28.926Z,21.97
2018-12-08T01:42:28.919Z,21.99
2018-12-08T01:43:28.907Z,22.01
2018-12-08T01:44:28.896Z,21.98
2018-12-08T01:45:28.999Z,21.97
2018-12-08T01:46:28.874Z,21.98
2018-12-08T01:47:28.861Z,22.09
2018-12-08T01:48:28.850Z,21.95
2018-12-08T01:49:28.840Z,22.16
2018-12-08T01:50:28.832Z,22.09
2018-12-08T01:51:29.143Z,22.04
2018-12-08T01:52:28.806Z,22.06
2018-12-08T01:53:28.797Z,21.98
2018-12-08T01:54:28.787Z,22.04
2018-12-08T01:55:28.780Z,22.06
2018-12-08T01:56:28.768Z,21.99
2018-12-08T01:57:28.762Z,22.12
2018-12-08T01:58:28.743Z,22.04
2018-12-08T01:59:28.731Z,22.09
2018-12-08T02:00:28.721Z,22.02
2018-12-08T02:01:28.713Z,22.09
2018-12-08T02:02:28.711Z,22.10
2018-12-08T02:03:28.690Z,22.07
2018-12-08T02:04:28.683Z,22.07
2018-12-08T02:05:28.669Z,22.06
2018-12-08T02:06:28.663Z,22.10
2018-12-08T02:07:28.646Z,22.07
2018-12-08T02:08:28.638Z,22.16
2018-12-08T02:09:28.625Z,22.02
2018-12-08T02:10:28.622Z,22.06
2018-12-08T02:11:28.605Z,22.14
2018-12-08T02:12:28.595Z,22.04
2018-12-08T02:13:28.605Z,22.16
2018-12-08T02:14:28.572Z,22.14
2018-12-08T02:15:28.562Z,22.10
2018-12-08T02:16:28.549Z,22.09
2018-12-08T02:17:28.541Z,22.06
2018-12-08T02:18:28.528Z,22.17
2018-12-08T02:19:28.519Z,22.09
2018-12-08T02:20:28.507Z,22.10
2018-12-08T02:21:28.495Z,22.04
2018-12-08T02:22:28.485Z,22.13
2018-12-08T02:23:28.476Z,22.14
2018-12-08T02:24:28.742Z,22.16
2018-12-08T02:25:28.453Z,22.10
2018-12-08T02:26:28.442Z,22.13
2018-12-08T02:27:28.433Z,22.16
2018-12-08T02:28:28.428Z,22.10
2018-12-08T02:29:28.411Z,22.16
2018-12-08T02:30:28.405Z,22.14
2018-12-08T02:31:28.391Z,22.19
2018-12-08T02:32:28.379Z,22.16
2018-12-08T02:33:28.373Z,22.04
2018-12-08T02:34:28.356Z,22.06
2018-12-08T02:35:28.354Z,22.09
2018-12-08T02:36:28.339Z,22.16
2018-12-08T02:37:28.351Z,22.12
2018-12-08T02:38:28.319Z,22.09
2018-12-08T02:39:28.302Z,21.99
2018-12-08T02:40:28.291Z,22.07
2018-12-08T02:41:28.284Z,22.16
2018-12-08T02:42:28.271Z,22.09
2018-12-08T02:43:28.263Z,22.14
2018-12-08T02:44:28.248Z,22.02
2018-12-08T02:45:28.239Z,22.07
2018-12-08T02:46:28.251Z,22.04
2018-12-08T02:47:28.217Z,22.14
2018-12-08T02:48:28.207Z,22.17
2018-12-08T02:49:28.195Z,22.12
2018-12-08T02:50:28.325Z,22.19
2018-12-08T02:51:28.176Z,22.16
2018-12-08T02:52:28.167Z,22.19
2018-12-08T02:53:28.154Z,22.16
2018-12-08T02:54:28.143Z,22.14
2018-12-08T02:55:28.132Z,22.10
2018-12-08T02:56:28.123Z,22.16
2018-12-08T02:57:28.384Z,22.14
2018-12-08T02:58:28.101Z,22.17
2018-12-08T02:59:28.089Z,22.13
2018-12-08T03:00:28.079Z,22.16
2018-12-08T03:01:28.075Z,22.22
2018-12-08T03:02:28.056Z,22.13
2018-12-08T03:03:28.048Z,22.23
2018-12-08T03:04:28.033Z,22.25
2018-12-08T03:05:28.023Z,22.22
2018-12-08T03:06:28.013Z,22.19
2018-12-08T03:07:28.003Z,22.22
2018-12-08T03:08:27.999Z,22.16
2018-12-08T03:09:27.984Z,22.22
2018-12-08T03:10:27.969Z,22.28
2018-12-08T03:11:27.962Z,22.29
2018-12-08T03:12:27.949Z,22.20
2018-12-08T03:13:27.939Z,22.27
2018-12-08T03:14:27.931Z,22.28
2018-12-08T03:15:27.917Z,22.25
2018-12-08T03:16:27.908Z,22.28
2018-12-08T03:17:27.895Z,22.23
2018-12-08T03:18:27.889Z,22.20
2018-12-08T03:19:27.895Z,22.25
2018-12-08T03:20:27.868Z,22.27
2018-12-08T03:21:27.853Z,22.31
2018-12-08T03:22:27.843Z,22.22
2018-12-08T03:23:27.831Z,22.29
2018-12-08T03:24:27.822Z,22.28
2018-12-08T03:25:28.670Z,22.28
2018-12-08T03:26:27.805Z,22.34
2018-12-08T03:27:27.794Z,22.29
2018-12-08T03:28:27.778Z,22.28
2018-12-08T03:29:27.768Z,22.28
2018-12-08T03:30:28.046Z,22.34
2018-12-08T03:31:27.748Z,22.27
2018-12-08T03:32:27.739Z,22.34
2018-12-08T03:33:27.724Z,22.31
2018-12-08T03:34:27.714Z,22.27
2018-12-08T03:35:28.638Z,22.28
2018-12-08T03:36:27.695Z,22.31
2018-12-08T03:37:27.683Z,22.29
2018-12-08T03:38:27.670Z,22.37
2018-12-08T03:39:27.661Z,22.32
2018-12-08T03:40:27.650Z,22.28
2018-12-08T03:41:27.648Z,22.32
2018-12-08T03:42:27.631Z,22.31
2018-12-08T03:43:27.622Z,22.28
2018-12-08T03:44:27.608Z,22.32
2018-12-08T03:45:27.597Z,22.32
2018-12-08T03:46:27.600Z,22.34
2018-12-08T03:47:27.578Z,22.37
2018-12-08T03:48:27.573Z,22.27
2018-12-08T03:49:27.553Z,22.29
2018-12-08T03:50:27.546Z,22.37
2018-12-08T03:51:27.534Z,22.34
2018-12-08T03:52:27.547Z,22.35
2018-12-08T03:53:27.513Z,22.29
2018-12-08T03:54:27.504Z,22.32
2018-12-08T03:55:27.491Z,22.31
2018-12-08T03:56:27.481Z,22.31
2018-12-08T03:57:27.469Z,22.35
2018-12-08T03:58:27.459Z,22.31
2018-12-08T03:59:27.448Z,22.41
2018-12-08T04:00:27.437Z,22.34
2018-12-08T04:01:27.427Z,22.29
2018-12-08T04:02:27.416Z,22.23
2018-12-08T04:03:27.681Z,22.35
2018-12-08T04:04:27.396Z,22.29
2018-12-08T04:05:27.384Z,22.38
2018-12-08T04:06:27.373Z,22.31
2018-12-08T04:07:27.365Z,22.32
2018-12-08T04:08:27.352Z,22.27
2018-12-08T04:09:27.344Z,22.37
2018-12-08T04:10:27.334Z,22.38
2018-12-08T04:11:27.320Z,22.28
2018-12-08T04:12:27.308Z,22.35
2018-12-08T04:13:27.298Z,22.37
2018-12-08T04:14:27.295Z,22.32
2018-12-08T04:15:27.277Z,22.27
2018-12-08T04:16:27.269Z,22.29
2018-12-08T04:17:27.257Z,22.31
2018-12-08T04:18:27.245Z,22.41
2018-12-08T04:19:27.234Z,22.31
2018-12-08T04:20:27.224Z,22.29
2018-12-08T04:21:27.212Z,22.28
2018-12-08T04:22:27.202Z,22.27
2018-12-08T04:23:27.192Z,22.35
2018-12-08T04:24:27.180Z,22.34
2018-12-08T04:25:27.190Z,22.28
2018-12-08T04:26:27.163Z,22.34
2018-12-08T04:27:27.150Z,22.28
2018-12-08T04:28:27.139Z,22.27
2018-12-08T04:29:27.128Z,22.22
2018-12-08T04:30:27.116Z,22.35
2018-12-08T04:31:27.119Z,22.34
2018-12-08T04:32:27.094Z,22.29
2018-12-08T04:33:27.084Z,22.25
2018-12-08T04:34:27.074Z,22.25
2018-12-08T04:35:27.063Z,22.28
2018-12-08T04:36:27.326Z,22.22
2018-12-08T04:37:27.041Z,22.34
2018-12-08T04:38:27.033Z,22.32
2018-12-08T04:39:27.019Z,22.32
2018-12-08T04:40:27.010Z,22.27
2018-12-08T04:41:26.999Z,22.25
2018-12-08T04:42:26.990Z,22.35
2018-12-08T04:43:26.977Z,22.25
2018-12-08T04:44:26.966Z,22.29
2018-12-08T04:45:26.957Z,22.29
2018-12-08T04:46:26.946Z,22.31
2018-12-08T04:47:26.943Z,22.28
2018-12-08T04:48:26.924Z,22.25
2018-12-08T04:49:26.913Z,22.23
2018-12-08T04:50:26.905Z,22.28
2018-12-08T04:51:26.893Z,22.31
2018-12-08T04:52:26.882Z,22.29
2018-12-08T04:53:26.873Z,22.29
2018-12-08T04:54:26.863Z,22.34
2018-12-08T04:55:26.849Z,22.28
2018-12-08T04:56:26.847Z,22.20
2018-12-08T04:57:26.828Z,22.31
2018-12-08T04:58:26.831Z,22.38
2018-12-08T04:59:26.807Z,22.34
2018-12-08T05:00:26.796Z,22.32
2018-12-08T05:01:26.787Z,22.31
2018-12-08T05:02:26.778Z,22.27
2018-12-08T05:03:26.763Z,22.27
2018-12-08T05:04:26.755Z,22.31
2018-12-08T05:05:26.744Z,22.29
2018-12-08T05:06:26.732Z,22.31
2018-12-08T05:07:26.722Z,22.25
2018-12-08T05:08:26.712Z,22.37
2018-12-08T05:09:27.026Z,22.35
2018-12-08T05:10:26.690Z,22.22
2018-12-08T05:11:26.680Z,22.23
2018-12-08T05:12:26.670Z,22.37
2018-12-08T05:13:26.658Z,22.37
2018-12-08T05:14:26.648Z,22.28
2018-12-08T05:15:26.639Z,22.25
2018-12-08T05:16:26.626Z,22.31
2018-12-08T05:17:26.615Z,22.29
2018-12-08T05:18:26.605Z,22.25
2018-12-08T05:19:26.595Z,22.31
2018-12-08T05:20:26.591Z,22.34
2018-12-08T05:21:26.572Z,22.29
2018-12-08T05:22:26.563Z,22.34
2018-12-08T05:23:26.551Z,22.29
2018-12-08T05:24:26.541Z,22.31
2018-12-08T05:25:26.532Z,22.28
2018-12-08T05:26:26.522Z,22.37
2018-12-08T05:27:26.510Z,22.28
2018-12-08T05:28:26.501Z,22.28
2018-12-08T05:29:26.488Z,22.27
2018-12-08T05:30:26.477Z,22.35
2018-12-08T05:31:26.475Z,22.34
2018-12-08T05:32:26.538Z,22.28
2018-12-08T05:33:26.447Z,22.25
2018-12-08T05:34:26.435Z,22.22
2018-12-08T05:35:26.425Z,22.29
2018-12-08T05:36:26.415Z,22.32
2018-12-08T05:37:26.408Z,22.28
2018-12-08T05:38:26.393Z,22.25
2018-12-08T05:39:26.382Z,22.31
2018-12-08T05:40:26.372Z,22.31
2018-12-08T05:41:26.360Z,22.28
2018-12-08T05:42:26.637Z,22.31
2018-12-08T05:43:26.340Z,22.35
2018-12-08T05:44:26.327Z,22.29
2018-12-08T05:45:26.319Z,22.31
2018-12-08T05:46:26.307Z,22.27
2018-12-08T05:47:26.297Z,22.31
2018-12-08T05:48:26.290Z,22.34
2018-12-08T05:49:26.275Z,22.32
2018-12-08T05:50:26.266Z,22.31
2018-12-08T05:51:26.254Z,22.29
2018-12-08T05:52:26.243Z,22.31
2018-12-08T05:53:26.242Z,22.25
2018-12-08T05:54:26.222Z,22.20
2018-12-08T05:55:26.213Z,22.28
2018-12-08T05:56:26.202Z,22.20
2018-12-08T05:57:26.190Z,22.31
2018-12-08T05:58:26.180Z,22.23
2018-12-08T05:59:26.170Z,22.28
2018-12-08T06:00:26.161Z,22.27
2018-12-08T06:01:26.149Z,22.34
2018-12-08T06:02:26.138Z,22.31
2018-12-08T06:03:26.127Z,22.28
2018-12-08T06:04:26.128Z,22.29
2018-12-08T06:05:26.105Z,22.28
2018-12-08T06:06:26.097Z,22.31
2018-12-08T06:07:26.087Z,22.28
2018-12-08T06:08:26.074Z,22.27
2018-12-08T06:09:26.064Z,22.20
2018-12-08T06:10:26.054Z,22.28
2018-12-08T06:11:26.042Z,22.23
2018-12-08T06:12:26.033Z,22.32
2018-12-08T06:13:26.021Z,22.31
2018-12-08T06:14:26.011Z,22.32
2018-12-08T06:15:26.008Z,22.29
2018-12-08T06:16:25.990Z,22.31
2018-12-08T06:17:25.978Z,22.29
2018-12-08T06:18:25.969Z,22.27
2018-12-08T06:19:25.959Z,22.29
2018-12-08T06:20:25.955Z,22.20
2018-12-08T06:21:25.938Z,22.34
2018-12-08T06:22:25.927Z,22.25
2018-12-08T06:23:25.916Z,22.31
2018-12-08T06:24:25.904Z,22.27
2018-12-08T06:25:25.896Z,22.27
2018-12-08T06:26:25.892Z,22.23
2018-12-08T06:27:25.872Z,22.27
2018-12-08T06:28:25.862Z,22.31
2018-12-08T06:29:25.853Z,22.29
2018-12-08T06:30:25.842Z,22.23
2018-12-08T06:31:25.831Z,22.29
2018-12-08T06:32:25.823Z,22.31
2018-12-08T06:33:25.810Z,22.23
2018-12-08T06:34:25.799Z,22.28
2018-12-08T06:35:25.789Z,22.22
2018-12-08T06:36:25.777Z,22.25
2018-12-08T06:37:25.774Z,22.23
2018-12-08T06:38:25.757Z,22.25
2018-12-08T06:39:25.747Z,22.28
2018-12-08T06:40:29.154Z,22.29
2018-12-08T06:41:25.725Z,22.28
2018-12-08T06:42:25.715Z,22.32
2018-12-08T06:43:25.706Z,22.25
2018-12-08T06:44:25.694Z,22.31
2018-12-08T06:45:25.684Z,22.25
2018-12-08T06:46:25.673Z,22.28
2018-12-08T06:47:25.663Z,22.29
2018-12-08T06:48:25.659Z,22.28
2018-12-08T06:49:25.642Z,22.31
2018-12-08T06:50:25.631Z,22.28
2018-12-08T06:51:25.620Z,22.23
2018-12-08T06:52:25.610Z,22.27
2018-12-08T06:53:25.600Z,22.27
2018-12-08T06:54:25.605Z,22.27
2018-12-08T06:55:25.578Z,22.25
2018-12-08T06:56:25.568Z,22.29
2018-12-08T06:57:25.557Z,22.28
2018-12-08T06:58:25.546Z,22.31
2018-12-08T06:59:25.545Z,22.25
2018-12-08T07:00:25.529Z,22.31
2018-12-08T07:01:25.516Z,22.27
2018-12-08T07:02:25.504Z,22.25
2018-12-08T07:03:25.494Z,22.27
2018-12-08T07:04:25.500Z,22.27
2018-12-08T07:05:25.475Z,22.28
2018-12-08T07:06:25.464Z,22.23
2018-12-08T07:07:25.455Z,22.29
2018-12-08T07:08:25.440Z,22.23
2018-12-08T07:09:25.433Z,22.27
2018-12-08T07:10:25.426Z,22.25
2018-12-08T07:11:25.410Z,22.31
2018-12-08T07:12:25.401Z,22.29
2018-12-08T07:13:25.388Z,22.27
2018-12-08T07:14:25.378Z,22.25
2018-12-08T07:15:25.368Z,22.31
2018-12-08T07:16:25.359Z,22.29
2018-12-08T07:17:25.346Z,22.29
2018-12-08T07:18:26.277Z,22.27
2018-12-08T07:19:25.325Z,22.28
2018-12-08T07:20:25.315Z,22.29
2018-12-08T07:21:25.574Z,22.29
2018-12-08T07:22:25.296Z,22.23
2018-12-08T07:23:25.288Z,22.29
2018-12-08T07:24:25.272Z,22.34
2018-12-08T07:25:25.263Z,22.34
2018-12-08T07:26:25.250Z,22.32
2018-12-08T07:27:25.242Z,22.25
2018-12-08T07:28:25.230Z,22.32
2018-12-08T07:29:25.219Z,22.28
2018-12-08T07:30:25.209Z,22.22
2018-12-08T07:31:25.199Z,22.25
2018-12-08T07:32:25.197Z,22.28
2018-12-08T07:33:25.178Z,22.31
2018-12-08T07:34:25.169Z,22.35
2018-12-08T07:35:25.156Z,22.27
2018-12-08T07:36:25.145Z,22.29
2018-12-08T07:37:25.137Z,22.34
2018-12-08T07:38:25.126Z,22.32
2018-12-08T07:39:25.113Z,22.31
2018-12-08T07:40:25.106Z,22.25
2018-12-08T07:41:25.094Z,22.27
2018-12-08T07:42:25.088Z,22.28
2018-12-08T07:43:25.079Z,22.35
2018-12-08T07:44:25.062Z,22.34
2018-12-08T07:45:25.064Z,22.32
2018-12-08T07:46:25.039Z,22.28
2018-12-08T07:47:25.029Z,22.29
2018-12-08T07:48:25.091Z,22.27
2018-12-08T07:49:25.012Z,22.34
2018-12-08T07:50:24.997Z,22.34
2018-12-08T07:51:24.987Z,22.31
2018-12-08T07:52:24.980Z,22.34
2018-12-08T07:53:24.966Z,22.27
2018-12-08T07:54:25.240Z,22.32
2018-12-08T07:55:24.944Z,22.29
2018-12-08T07:56:24.933Z,22.32
2018-12-08T07:57:24.922Z,22.35
2018-12-08T07:58:24.911Z,22.29
2018-12-08T07:59:24.904Z,22.31
2018-12-08T08:00:24.892Z,22.35
2018-12-08T08:01:24.879Z,22.23
2018-12-08T08:02:24.869Z,22.32
2018-12-08T08:03:24.860Z,22.31
2018-12-08T08:04:24.848Z,22.28
2018-12-08T08:05:25.160Z,22.28
2018-12-08T08:06:24.829Z,22.32
2018-12-08T08:07:24.817Z,22.34
2018-12-08T08:08:24.805Z,22.23
2018-12-08T08:09:24.795Z,22.25
2018-12-08T08:10:24.785Z,22.28
2018-12-08T08:11:24.778Z,22.41
2018-12-08T08:12:24.764Z,22.29
2018-12-08T08:13:24.753Z,22.22
2018-12-08T08:14:24.743Z,22.34
2018-12-08T08:15:24.732Z,22.34
2018-12-08T08:16:24.729Z,22.25
2018-12-08T08:17:24.714Z,22.34
2018-12-08T08:18:24.700Z,22.34
2018-12-08T08:19:24.689Z,22.39
2018-12-08T08:20:24.679Z,22.41
2018-12-08T08:21:24.668Z,22.38
2018-12-08T08:22:24.660Z,22.35
2018-12-08T08:23:24.647Z,22.38
2018-12-08T08:24:24.636Z,22.39
2018-12-08T08:25:24.627Z,22.38
2018-12-08T08:26:24.615Z,22.38
2018-12-08T08:27:24.902Z,22.34
2018-12-08T08:28:24.594Z,22.37
2018-12-08T08:29:24.584Z,22.39
2018-12-08T08:30:24.572Z,22.39
2018-12-08T08:31:24.560Z,22.37
2018-12-08T08:32:24.550Z,22.41
2018-12-08T08:33:24.541Z,22.34
2018-12-08T08:34:24.530Z,22.38
2018-12-08T08:35:24.517Z,22.35
2018-12-08T08:36:24.507Z,22.31
2018-12-08T08:37:24.497Z,22.34
2018-12-08T08:38:24.494Z,22.29
2018-12-08T08:39:24.475Z,22.38
2018-12-08T08:40:24.466Z,22.34
2018-12-08T08:41:24.453Z,22.27
2018-12-08T08:42:24.442Z,22.37
2018-12-08T08:43:24.438Z,22.38
2018-12-08T08:44:24.423Z,22.32
2018-12-08T08:45:24.411Z,22.32
2018-12-08T08:46:24.400Z,22.34
2018-12-08T08:47:24.390Z,22.39
2018-12-08T08:48:24.381Z,22.32
2018-12-08T08:49:24.377Z,22.41
2018-12-08T08:50:24.358Z,22.32
2018-12-08T08:51:24.422Z,22.41
2018-12-08T08:52:24.340Z,22.31
2018-12-08T08:53:24.327Z,22.34
2018-12-08T08:54:24.315Z,22.35
2018-12-08T08:55:26.203Z,22.39
2018-12-08T08:56:24.296Z,22.39
2018-12-08T08:57:24.285Z,22.39
2018-12-08T08:58:24.275Z,22.32
2018-12-08T08:59:24.263Z,22.35
2018-12-08T09:00:24.574Z,22.38
2018-12-08T09:01:24.242Z,22.44
2018-12-08T09:02:24.231Z,22.35
2018-12-08T09:03:24.220Z,22.39
2018-12-08T09:04:24.212Z,22.41
2018-12-08T09:05:24.199Z,22.37
2018-12-08T09:06:24.191Z,22.34
2018-12-08T09:07:24.179Z,22.37
2018-12-08T09:08:24.168Z,22.38
2018-12-08T09:09:24.157Z,22.38
2018-12-08T09:10:24.146Z,22.39
2018-12-08T09:11:24.477Z,22.35
2018-12-08T09:12:24.125Z,22.32
2018-12-08T09:13:24.115Z,22.38
2018-12-08T09:14:24.104Z,22.37
2018-12-08T09:15:24.093Z,22.37
2018-12-08T09:16:24.083Z,22.31
2018-12-08T09:17:24.072Z,22.34
2018-12-08T09:18:24.062Z,22.28
2018-12-08T09:19:24.050Z,22.34
2018-12-08T09:20:24.040Z,22.37
2018-12-08T09:21:24.080Z,22.31
2018-12-08T09:22:24.025Z,22.34
2018-12-08T09:23:24.008Z,22.37
2018-12-08T09:24:23.997Z,22.32
2018-12-08T09:25:23.986Z,22.38
2018-12-08T09:26:23.976Z,22.37
2018-12-08T09:27:23.966Z,22.44
2018-12-08T09:28:23.957Z,22.34
2018-12-08T09:29:23.948Z,22.39
2018-12-08T09:30:23.942Z,22.39
2018-12-08T09:31:23.923Z,22.37
2018-12-08T09:32:23.913Z,22.41
2018-12-08T09:33:24.190Z,22.44
2018-12-08T09:34:23.892Z,22.34
2018-12-08T09:35:23.881Z,22.38
2018-12-08T09:36:23.870Z,22.43
2018-12-08T09:37:23.859Z,22.44
2018-12-08T09:38:23.851Z,22.32
2018-12-08T09:39:23.839Z,22.38
2018-12-08T09:40:23.827Z,22.39
2018-12-08T09:41:23.817Z,22.43
2018-12-08T09:42:23.807Z,22.39
2018-12-08T09:43:23.796Z,22.39
2018-12-08T09:44:24.113Z,22.39
2018-12-08T09:45:23.815Z,22.38
2018-12-08T09:46:23.764Z,22.41
2018-12-08T09:47:23.753Z,22.47
2018-12-08T09:48:23.743Z,22.46
2018-12-08T09:49:23.733Z,22.47
2018-12-08T09:50:23.724Z,22.46
2018-12-08T09:51:23.712Z,22.47
2018-12-08T09:52:23.702Z,22.49
2018-12-08T09:53:23.692Z,22.43
2018-12-08T09:54:23.680Z,22.46
2018-12-08T09:55:23.677Z,22.47
2018-12-08T09:56:23.658Z,22.49
2018-12-08T09:57:23.647Z,22.41
2018-12-08T09:58:23.638Z,22.43
2018-12-08T09:59:23.626Z,22.47
2018-12-08T10:00:23.617Z,22.47
2018-12-08T10:01:23.610Z,22.46
2018-12-08T10:02:23.598Z,22.56
2018-12-08T10:03:23.585Z,22.54
2018-12-08T10:04:23.577Z,22.60
2018-12-08T10:05:23.564Z,22.77
2018-12-08T10:06:23.839Z,22.68
2018-12-08T10:07:23.544Z,22.65
2018-12-08T10:08:23.533Z,22.71
2018-12-08T10:09:23.522Z,22.68
2018-12-08T10:10:23.512Z,22.60
2018-12-08T10:11:23.500Z,22.62
2018-12-08T10:12:23.491Z,22.68
2018-12-08T10:13:23.478Z,22.59
2018-12-08T10:14:23.468Z,22.60
2018-12-08T10:15:23.458Z,22.57
2018-12-08T10:16:23.447Z,22.56
2018-12-08T10:17:23.764Z,22.54
2018-12-08T10:18:23.429Z,22.56
2018-12-08T10:19:23.416Z,22.56
2018-12-08T10:20:23.405Z,22.60
2018-12-08T10:21:23.396Z,22.65
2018-12-08T10:22:23.385Z,22.59
2018-12-08T10:23:23.376Z,22.64
2018-12-08T10:24:23.362Z,22.74
2018-12-08T10:25:23.356Z,22.68
2018-12-08T10:26:23.342Z,22.67
2018-12-08T10:27:23.332Z,22.62
2018-12-08T10:28:23.328Z,22.68
2018-12-08T10:29:23.310Z,22.62
2018-12-08T10:30:23.299Z,22.67
2018-12-08T10:31:23.289Z,22.84
2018-12-08T10:32:23.278Z,22.68
2018-12-08T10:33:23.268Z,22.67
2018-12-08T10:34:23.260Z,22.59
2018-12-08T10:35:23.247Z,22.53
2018-12-08T10:36:23.235Z,22.54
2018-12-08T10:37:23.224Z,22.57
2018-12-08T10:38:23.214Z,22.53
2018-12-08T10:39:23.210Z,22.60
2018-12-08T10:40:23.194Z,22.57
2018-12-08T10:41:23.185Z,22.53
2018-12-08T10:42:23.171Z,22.54
2018-12-08T10:43:23.162Z,22.65
2018-12-08T10:44:23.150Z,22.57
2018-12-08T10:45:23.143Z,22.49
2018-12-08T10:46:23.128Z,22.44
2018-12-08T10:47:23.119Z,22.57
2018-12-08T10:48:23.107Z,22.52
2018-12-08T10:49:23.099Z,22.56
2018-12-08T10:50:23.438Z,22.52
2018-12-08T10:51:23.076Z,22.49
2018-12-08T10:52:23.066Z,22.52
2018-12-08T10:53:23.055Z,22.46
2018-12-08T10:54:24.904Z,22.47
2018-12-08T10:55:23.034Z,22.41
2018-12-08T10:56:23.026Z,22.50
2018-12-08T10:57:23.058Z,22.49
2018-12-08T10:58:23.002Z,22.49
2018-12-08T10:59:22.991Z,22.43
2018-12-08T11:00:22.980Z,22.49
2018-12-08T11:01:22.976Z,22.50
2018-12-08T11:02:22.960Z,22.39
2018-12-08T11:03:22.948Z,22.37
2018-12-08T11:04:22.937Z,22.39
2018-12-08T11:05:22.926Z,22.49
2018-12-08T11:06:22.917Z,22.47
2018-12-08T11:07:22.908Z,22.46
2018-12-08T11:08:22.896Z,22.49
2018-12-08T11:09:22.887Z,22.44
2018-12-08T11:10:22.874Z,22.43
2018-12-08T11:11:22.865Z,22.41
2018-12-08T11:12:22.860Z,22.44
2018-12-08T11:13:22.842Z,22.49
2018-12-08T11:14:22.832Z,22.52
2018-12-08T11:15:22.821Z,22.41
2018-12-08T11:16:22.811Z,22.49
2018-12-08T11:17:22.799Z,22.47
2018-12-08T11:18:22.791Z,22.41
2018-12-08T11:19:22.784Z,22.49
2018-12-08T11:20:22.769Z,22.39
2018-12-08T11:21:22.757Z,22.46
2018-12-08T11:22:22.746Z,22.39
2018-12-08T11:23:22.744Z,22.46
2018-12-08T11:24:22.726Z,22.43
2018-12-08T11:25:22.715Z,22.46
2018-12-08T11:26:22.704Z,22.41
2018-12-08T11:27:22.695Z,22.38
2018-12-08T11:28:22.686Z,22.49
2018-12-08T11:29:22.677Z,22.46
2018-12-08T11:30:22.663Z,22.39
2018-12-08T11:31:22.652Z,22.44
2018-12-08T11:32:22.642Z,22.47
2018-12-08T11:33:22.632Z,22.43
2018-12-08T11:34:22.626Z,22.49
2018-12-08T11:35:22.610Z,22.44
2018-12-08T11:36:22.600Z,22.43
2018-12-08T11:37:22.589Z,22.44
2018-12-08T11:38:22.582Z,22.50
2018-12-08T11:39:22.568Z,22.39
2018-12-08T11:40:22.558Z,22.43
2018-12-08T11:41:22.547Z,22.46
2018-12-08T11:42:22.536Z,22.46
2018-12-08T11:43:23.511Z,22.39
2018-12-08T11:44:22.516Z,22.44
2018-12-08T11:45:22.513Z,22.43
2018-12-08T11:46:22.496Z,22.47
2018-12-08T11:47:22.484Z,22.49
2018-12-08T11:48:22.474Z,22.46
2018-12-08T11:49:22.462Z,22.44
2018-12-08T11:50:22.451Z,22.50
2018-12-08T11:51:22.443Z,22.47
2018-12-08T11:52:22.431Z,22.44
2018-12-08T11:53:22.419Z,22.41
2018-12-08T11:54:22.409Z,22.44
2018-12-08T11:55:29.909Z,22.44
2018-12-08T11:56:23.397Z,22.44
2018-12-08T11:57:22.377Z,22.49
2018-12-08T11:58:22.367Z,22.47
2018-12-08T11:59:22.357Z,22.49
2018-12-08T12:00:22.346Z,22.47
2018-12-08T12:01:22.336Z,22.50
2018-12-08T12:02:22.325Z,22.44
2018-12-08T12:03:22.314Z,22.44
2018-12-08T12:04:22.303Z,22.46
2018-12-08T12:05:22.292Z,22.41
2018-12-08T12:06:22.283Z,22.49
2018-12-08T12:07:22.293Z,22.44
2018-12-08T12:08:22.261Z,22.46
2018-12-08T12:09:22.250Z,22.47
2018-12-08T12:10:22.239Z,22.47
2018-12-08T12:11:22.230Z,22.43
2018-12-08T12:12:22.220Z,22.43
2018-12-08T12:13:22.209Z,22.37
2018-12-08T12:14:22.199Z,22.39
2018-12-08T12:15:22.186Z,22.43
2018-12-08T12:16:22.175Z,22.39
2018-12-08T12:17:22.165Z,22.41
2018-12-08T12:18:22.439Z,22.41
2018-12-08T12:19:22.144Z,22.47
2018-12-08T12:20:22.133Z,22.38
2018-12-08T12:21:22.145Z,22.39
2018-12-08T12:22:22.111Z,22.41
2018-12-08T12:23:22.102Z,22.41
2018-12-08T12:24:22.094Z,22.41
2018-12-08T12:25:22.081Z,22.39
2018-12-08T12:26:22.070Z,22.38
2018-12-08T12:27:22.059Z,22.43
2018-12-08T12:28:22.047Z,22.46
2018-12-08T12:29:22.049Z,22.37
2018-12-08T12:30:22.027Z,22.43
2018-12-08T12:31:22.018Z,22.41
2018-12-08T12:32:22.008Z,22.38
2018-12-08T12:33:21.995Z,22.43
2018-12-08T12:34:21.983Z,22.43
2018-12-08T12:35:21.976Z,22.39
2018-12-08T12:36:21.967Z,22.37
2018-12-08T12:37:21.951Z,22.46
2018-12-08T12:38:21.940Z,22.41
2018-12-08T12:39:21.933Z,22.44
2018-12-08T12:40:21.926Z,22.37
2018-12-08T12:41:21.909Z,22.37
2018-12-08T12:42:21.899Z,22.44
2018-12-08T12:43:21.888Z,22.39
2018-12-08T12:44:21.878Z,22.44
2018-12-08T12:45:21.868Z,22.39
2018-12-08T12:46:21.857Z,22.39
2018-12-08T12:47:21.846Z,22.39
2018-12-08T12:48:21.834Z,22.35
2018-12-08T12:49:21.916Z,22.38
2018-12-08T12:50:21.813Z,22.46
2018-12-08T12:51:22.079Z,22.34
2018-12-08T12:52:21.794Z,22.35