createdAt,value
2018-04-30T00:02:15.243Z,20.20
2018-04-30T00:04:42.714Z,20.20
2018-04-30T00:07:10.226Z,20.20
2018-04-30T00:09:37.680Z,20.10
2018-04-30T00:12:05.147Z,19.80
2018-04-30T00:14:33.406Z,19.40
2018-04-30T00:17:00.918Z,19.40
2018-04-30T00:19:28.455Z,19.10
2018-04-30T00:21:55.989Z,18.90
2018-04-30T00:24:24.206Z,18.50
2018-04-30T00:26:52.490Z,18.30
2018-04-30T00:29:19.931Z,18.30
2018-04-30T00:31:47.457Z,18.20
2018-04-30T00:34:15.693Z,17.80
2018-04-30T00:36:43.184Z,17.80
2018-04-30T00:39:10.674Z,17.70
2018-04-30T00:41:38.169Z,17.60
2018-04-30T00:44:06.391Z,17.40
2018-04-30T00:46:33.942Z,17.40
2018-04-30T00:49:02.165Z,17.10
2018-04-30T00:51:29.662Z,17.10
2018-04-30T00:53:57.127Z,17.10
2018-04-30T00:56:24.619Z,17.00
2018-04-30T00:58:52.073Z,17.00
2018-04-30T01:01:20.287Z,16.90
2018-04-30T01:03:47.796Z,16.90
2018-04-30T01:06:16.057Z,16.80
2018-04-30T01:08:43.518Z,16.80
2018-04-30T01:11:10.982Z,16.80
2018-04-30T01:13:38.466Z,16.80
2018-04-30T01:16:05.915Z,16.80
2018-04-30T01:18:33.454Z,16.80
2018-04-30T01:21:00.911Z,16.80
2018-04-30T01:23:28.391Z,16.80
2018-04-30T01:25:55.846Z,16.80
2018-04-30T01:28:23.318Z,16.80
2018-04-30T01:30:50.773Z,16.80
2018-04-30T01:33:18.215Z,16.70
2018-04-30T01:35:46.464Z,16.60
2018-04-30T01:38:13.936Z,16.60
2018-04-30T01:40:41.381Z,16.60
2018-04-30T01:43:08.963Z,16.50
2018-04-30T01:45:37.172Z,16.40
2018-04-30T01:48:04.643Z,16.40
2018-04-30T01:50:32.111Z,16.30
2018-04-30T01:52:59.551Z,16.30
2018-04-30T01:55:27.798Z,16.20
2018-04-30T01:57:55.252Z,16.20
2018-04-30T02:00:22.707Z,16.10
2018-04-30T02:02:50.915Z,16.10
2018-04-30T02:05:18.398Z,16.10
2018-04-30T02:07:45.843Z,16.00
2018-04-30T02:10:14.068Z,15.80
2018-04-30T02:12:41.531Z,15.80
2018-04-30T02:15:08.995Z,15.90
2018-04-30T02:17:37.240Z,15.80
2018-04-30T02:20:04.808Z,15.80
2018-04-30T02:22:32.284Z,15.70
2018-04-30T02:24:59.734Z,15.70
2018-04-30T02:27:27.197Z,15.70
2018-04-30T02:29:54.640Z,15.60
2018-04-30T02:32:22.119Z,15.60
2018-04-30T02:34:49.554Z,15.60
2018-04-30T02:37:17.042Z,15.60
2018-04-30T02:39:44.492Z,15.60
2018-04-30T02:42:11.956Z,15.50
2018-04-30T02:44:39.399Z,15.40
2018-04-30T02:47:06.852Z,15.40
2018-04-30T02:49:34.296Z,15.40
2018-04-30T02:52:01.819Z,15.40
2018-04-30T02:54:29.269Z,15.40
2018-04-30T02:56:56.769Z,15.40
2018-04-30T02:59:24.259Z,15.40
2018-04-30T03:01:52.517Z,15.40
2018-04-30T03:04:19.996Z,15.40
2018-04-30T03:06:47.469Z,15.40
2018-04-30T03:09:15.562Z,15.40
2018-04-30T03:11:43.053Z,15.50
2018-04-30T03:14:10.609Z,15.40
2018-04-30T03:16:38.092Z,15.40
2018-04-30T03:19:05.588Z,15.30
2018-04-30T03:21:33.807Z,15.20
2018-04-30T03:24:01.279Z,15.20
2018-04-30T03:26:28.738Z,15.20
2018-04-30T03:28:56.735Z,15.20
2018-04-30T03:31:24.245Z,15.10
2018-04-30T03:33:51.719Z,15.00
2018-04-30T03:36:19.195Z,14.90
2018-04-30T03:38:46.680Z,14.90
2018-04-30T03:41:14.143Z,14.80
2018-04-30T03:43:41.624Z,14.70
2018-04-30T03:46:09.131Z,14.70
2018-04-30T03:48:36.612Z,14.70
2018-04-30T03:51:07.960Z,14.60
2018-04-30T03:53:35.432Z,14.70
2018-04-30T03:56:02.927Z,14.60
2018-04-30T03:58:31.193Z,14.50
2018-04-30T04:01:10.501Z,14.40
2018-04-30T04:03:49.911Z,14.40
2018-04-30T04:06:29.977Z,14.40
2018-04-30T04:08:58.198Z,14.50
2018-04-30T04:11:25.649Z,14.50
2018-04-30T04:13:53.886Z,14.50
2018-04-30T04:16:21.439Z,14.40
2018-04-30T04:18:48.875Z,14.40
2018-04-30T04:21:16.332Z,14.30
2018-04-30T04:23:43.774Z,14.30
2018-04-30T04:26:11.242Z,14.30
2018-04-30T04:28:38.707Z,14.30
2018-04-30T04:31:06.936Z,14.20
2018-04-30T04:33:34.413Z,14.20
2018-04-30T04:36:01.891Z,14.20
2018-04-30T04:38:29.342Z,14.10
2018-04-30T04:40:56.825Z,14.00
2018-04-30T04:43:24.293Z,14.00
2018-04-30T04:45:51.721Z,14.00
2018-04-30T04:48:19.220Z,14.10
2018-04-30T04:50:47.458Z,14.00
2018-04-30T04:53:14.955Z,14.00
2018-04-30T04:55:46.298Z,14.00
2018-04-30T04:58:13.784Z,14.00
2018-04-30T05:00:41.328Z,14.00
2018-04-30T05:03:08.816Z,14.00
2018-04-30T05:05:36.280Z,14.00
2018-04-30T05:08:03.752Z,14.00
2018-04-30T05:10:31.359Z,14.10
2018-04-30T05:12:58.956Z,13.90
2018-04-30T05:15:26.411Z,13.90
2018-04-30T05:17:53.909Z,13.80
2018-04-30T05:20:21.442Z,13.70
2018-04-30T05:22:48.902Z,13.70
2018-04-30T05:25:16.499Z,13.80
2018-04-30T05:27:43.978Z,13.70
2018-04-30T05:30:11.475Z,13.60
2018-04-30T05:32:38.926Z,13.60
2018-04-30T05:35:06.489Z,13.60
2018-04-30T05:37:33.939Z,13.60
2018-04-30T05:40:02.205Z,13.70
2018-04-30T05:42:29.651Z,13.70
2018-04-30T05:44:57.127Z,13.60
2018-04-30T05:47:24.679Z,13.60
2018-04-30T05:49:52.140Z,13.30
2018-04-30T05:52:19.701Z,13.00
2018-04-30T05:54:47.967Z,12.80
2018-04-30T05:57:15.419Z,12.80
2018-04-30T05:59:43.096Z,12.80
2018-04-30T06:02:10.602Z,12.60
2018-04-30T06:04:38.093Z,12.60
2018-04-30T06:07:05.663Z,12.70
2018-04-30T06:09:33.137Z,12.70
2018-04-30T06:12:00.612Z,12.70
2018-04-30T06:14:28.073Z,12.70
2018-04-30T06:16:55.577Z,12.80
2018-04-30T06:19:23.049Z,13.00
2018-04-30T06:21:50.563Z,13.10
2018-04-30T06:24:17.998Z,13.10
2018-04-30T06:26:45.568Z,13.10
2018-04-30T06:29:13.708Z,13.10
2018-04-30T06:31:41.185Z,13.10
2018-04-30T06:34:08.637Z,13.10
2018-04-30T06:36:36.099Z,13.00
2018-04-30T06:39:04.464Z,13.10
2018-04-30T06:41:32.100Z,13.10
2018-04-30T06:44:00.322Z,13.30
2018-04-30T06:46:27.865Z,13.30
2018-04-30T06:48:55.330Z,13.40
2018-04-30T06:51:22.853Z,13.50
2018-04-30T06:53:50.389Z,13.50
2018-04-30T06:56:18.827Z,13.50
2018-04-30T06:58:46.328Z,13.50
2018-04-30T07:01:13.835Z,13.50
2018-04-30T07:03:41.309Z,13.40
2018-04-30T07:06:08.755Z,13.50
2018-04-30T07:08:36.268Z,13.50
2018-04-30T07:11:04.465Z,13.60
2018-04-30T07:13:31.934Z,13.60
2018-04-30T07:15:59.377Z,13.70
2018-04-30T07:18:27.655Z,13.70
2018-04-30T07:20:55.130Z,13.70
2018-04-30T07:23:22.598Z,13.70
2018-04-30T07:25:50.129Z,13.80
2018-04-30T07:28:18.412Z,13.80
2018-04-30T07:30:45.904Z,13.90
2018-04-30T07:33:13.406Z,13.80
2018-04-30T07:35:40.868Z,13.70
2018-04-30T07:38:08.345Z,13.70
2018-04-30T07:40:35.802Z,13.60
2018-04-30T07:43:03.323Z,13.60
2018-04-30T07:45:30.837Z,13.50
2018-04-30T07:47:59.064Z,13.80
2018-04-30T07:50:26.548Z,13.80
2018-04-30T07:52:54.007Z,13.80
2018-04-30T07:55:21.500Z,13.90
2018-04-30T07:57:48.975Z,13.90
2018-04-30T08:00:16.447Z,14.00
2018-04-30T08:02:43.923Z,14.10
2018-04-30T08:05:11.444Z,14.10
2018-04-30T08:07:38.907Z,14.30
2018-04-30T08:10:06.440Z,14.50
2018-04-30T08:12:33.907Z,15.00
2018-04-30T08:15:01.377Z,15.10
2018-04-30T08:17:28.843Z,15.10
2018-04-30T08:19:57.055Z,15.00
2018-04-30T08:22:24.523Z,15.00
2018-04-30T08:24:51.976Z,15.60
2018-04-30T08:27:19.448Z,17.10
2018-04-30T08:29:47.691Z,17.60
2018-04-30T08:32:15.173Z,17.50
2018-04-30T08:34:42.636Z,17.00
2018-04-30T08:37:10.104Z,16.40
2018-04-30T08:39:37.560Z,16.30
2018-04-30T08:42:05.052Z,15.90
2018-04-30T08:44:32.528Z,15.50
2018-04-30T08:47:00.023Z,15.40
2018-04-30T08:49:27.496Z,15.40
2018-04-30T08:51:54.964Z,15.40
2018-04-30T08:54:23.191Z,15.30
2018-04-30T08:56:50.683Z,15.30
2018-04-30T08:59:18.173Z,15.30
2018-04-30T09:01:45.645Z,15.30
2018-04-30T09:04:13.133Z,15.20
2018-04-30T09:06:40.612Z,15.20
2018-04-30T09:09:08.083Z,16.30
2018-04-30T09:11:35.587Z,17.90
2018-04-30T09:14:03.072Z,19.30
2018-04-30T09:16:30.552Z,19.50
2018-04-30T09:18:58.046Z,19.50
2018-04-30T09:21:25.487Z,19.10
2018-04-30T09:23:53.046Z,18.10
2018-04-30T09:26:20.454Z,17.10
2018-04-30T09:28:47.928Z,16.40
2018-04-30T09:31:15.383Z,16.80
2018-04-30T09:33:42.919Z,17.70
2018-04-30T09:36:11.146Z,17.90
2018-04-30T09:38:38.631Z,17.90
2018-04-30T09:41:06.187Z,17.80
2018-04-30T09:43:33.671Z,17.30
2018-04-30T09:46:01.219Z,16.90
2018-04-30T09:48:29.482Z,17.10
2018-04-30T09:50:57.052Z,17.10
2018-04-30T09:53:24.581Z,16.90
2018-04-30T09:55:52.236Z,17.30
2018-04-30T09:58:19.731Z,17.40
2018-04-30T10:00:47.232Z,17.50
2018-04-30T10:03:14.697Z,17.60
2018-04-30T10:05:43.897Z,17.80
2018-04-30T10:08:11.409Z,17.80
2018-04-30T10:10:38.991Z,17.30
2018-04-30T10:13:10.444Z,16.80
2018-04-30T10:15:38.737Z,16.50
2018-04-30T10:18:06.257Z,16.50
2018-04-30T10:20:33.742Z,16.80
2018-04-30T10:23:02.041Z,16.90
2018-04-30T10:25:29.488Z,16.90
2018-04-30T10:27:57.009Z,17.10
2018-04-30T10:30:24.516Z,17.00
2018-04-30T10:32:52.036Z,16.60
2018-04-30T10:35:20.275Z,16.40
2018-04-30T10:37:47.847Z,16.40
2018-04-30T10:40:15.248Z,16.40
2018-04-30T10:42:42.729Z,16.40
2018-04-30T10:45:10.184Z,16.50
2018-04-30T10:47:37.665Z,16.80
2018-04-30T10:50:08.977Z,17.30
2018-04-30T10:52:37.230Z,19.20
2018-04-30T10:55:04.691Z,19.10
2018-04-30T10:57:32.145Z,19.30
2018-04-30T10:59:59.630Z,18.70
2018-04-30T11:02:27.113Z,18.10
2018-04-30T11:04:54.600Z,18.30
2018-04-30T11:07:22.075Z,19.10
2018-04-30T11:09:49.554Z,18.80
2018-04-30T11:12:16.990Z,18.40
2018-04-30T11:14:44.460Z,18.20
2018-04-30T11:17:11.907Z,18.80
2018-04-30T11:19:40.146Z,19.70
2018-04-30T11:22:07.646Z,19.70
2018-04-30T11:24:35.107Z,20.00
2018-04-30T11:27:03.394Z,19.90
2018-04-30T11:29:30.869Z,19.60
2018-04-30T11:31:58.354Z,19.30
2018-04-30T11:34:25.864Z,19.30
2018-04-30T11:36:53.314Z,19.40
2018-04-30T11:39:20.791Z,19.80
2018-04-30T11:41:48.230Z,19.40
2018-04-30T11:44:17.707Z,19.30
2018-04-30T11:46:45.174Z,19.60
2018-04-30T11:49:12.691Z,19.80
2018-04-30T11:51:40.132Z,19.80
2018-04-30T11:54:07.639Z,19.90
2018-04-30T11:56:35.137Z,20.00
2018-04-30T11:59:02.932Z,19.50
2018-04-30T12:01:30.420Z,19.90
2018-04-30T12:03:57.888Z,20.10
2018-04-30T12:06:25.391Z,19.90
2018-04-30T12:08:52.836Z,19.90
2018-04-30T12:11:20.302Z,19.60
2018-04-30T12:13:47.789Z,19.40
2018-04-30T12:16:15.265Z,19.20
2018-04-30T12:18:42.748Z,19.30
2018-04-30T12:21:11.112Z,19.60
2018-04-30T12:23:38.586Z,19.50
2018-04-30T12:26:10.388Z,19.30
2018-04-30T12:28:37.875Z,18.70
2018-04-30T12:31:05.561Z,18.30
2018-04-30T12:33:33.056Z,18.40
2018-04-30T12:36:01.404Z,18.60
2018-04-30T12:38:29.549Z,18.80
2018-04-30T12:40:57.065Z,18.80
2018-04-30T12:43:24.557Z,19.10
2018-04-30T12:45:52.014Z,19.40
2018-04-30T12:48:20.442Z,19.60
2018-04-30T12:50:47.962Z,19.70
2018-04-30T12:53:15.370Z,20.20
2018-04-30T12:55:42.825Z,20.00
2018-04-30T12:58:10.299Z,19.60
2018-04-30T13:00:37.767Z,19.40
2018-04-30T13:03:05.388Z,19.50
2018-04-30T13:05:33.111Z,20.00
2018-04-30T13:08:00.636Z,20.40
2018-04-30T13:10:28.134Z,20.20
2018-04-30T13:12:55.580Z,19.80
2018-04-30T13:15:23.135Z,19.80
2018-04-30T13:17:50.535Z,19.90
2018-04-30T13:23:05.305Z,20.20
2018-04-30T13:25:33.772Z,20.00
2018-04-30T13:28:01.285Z,20.00
2018-04-30T13:30:28.763Z,20.20
2018-04-30T13:32:56.223Z,20.30
2018-04-30T13:35:24.502Z,20.20
2018-04-30T13:37:52.725Z,20.40
2018-04-30T13:40:20.963Z,20.30
2018-04-30T13:42:48.427Z,20.30
2018-04-30T13:45:15.902Z,20.00
2018-04-30T13:47:44.148Z,20.10
2018-04-30T13:50:11.703Z,20.10
2018-04-30T13:52:43.271Z,20.40
2018-04-30T13:55:10.731Z,20.60
2018-04-30T13:57:38.196Z,20.30
2018-04-30T14:00:06.443Z,19.90
2018-04-30T14:02:33.884Z,19.90
2018-04-30T14:05:01.360Z,20.20
2018-04-30T14:07:28.847Z,20.30
2018-04-30T14:09:57.092Z,20.20
2018-04-30T14:12:24.556Z,20.20
2018-04-30T14:14:52.036Z,19.90
2018-04-30T14:17:20.303Z,20.20
2018-04-30T14:19:48.519Z,19.50
2018-04-30T14:22:15.977Z,19.50
2018-04-30T14:24:43.427Z,19.60
2018-04-30T14:27:10.957Z,19.70
2018-04-30T14:29:39.174Z,19.50
2018-04-30T14:32:06.697Z,19.40
2018-04-30T14:34:34.983Z,19.40
2018-04-30T14:37:03.198Z,19.50
2018-04-30T14:39:30.668Z,19.50
2018-04-30T14:41:58.168Z,19.70
2018-04-30T14:44:26.380Z,19.50
2018-04-30T14:46:54.039Z,19.40
2018-04-30T14:49:21.515Z,19.50
2018-04-30T14:51:49.061Z,19.70
2018-04-30T14:54:16.529Z,19.50
2018-04-30T14:56:44.058Z,19.30
2018-04-30T14:59:11.511Z,19.20
2018-04-30T15:01:38.967Z,19.30
2018-04-30T15:04:06.511Z,19.40
2018-04-30T15:06:33.953Z,19.40
2018-04-30T15:09:02.192Z,18.80
2018-04-30T15:11:29.687Z,18.80
2018-04-30T15:13:57.178Z,18.50
2018-04-30T15:16:24.641Z,18.60
2018-04-30T15:18:52.159Z,18.80
2018-04-30T15:21:20.438Z,19.10
2018-04-30T15:23:47.903Z,19.10
2018-04-30T15:26:15.386Z,18.80
2018-04-30T15:28:42.835Z,18.40
2018-04-30T15:31:10.434Z,18.20
2018-04-30T15:33:37.896Z,18.10
2018-04-30T15:36:05.359Z,17.90
2018-04-30T15:38:33.579Z,17.60
2018-04-30T15:41:01.050Z,17.60
2018-04-30T15:43:28.515Z,17.60
2018-04-30T15:45:55.996Z,17.70
2018-04-30T15:48:23.455Z,17.50
2018-04-30T15:50:50.926Z,17.60
2018-04-30T15:53:19.153Z,17.50
2018-04-30T15:55:47.357Z,17.60
2018-04-30T15:58:15.598Z,17.70
2018-04-30T16:00:43.052Z,17.70
2018-04-30T16:03:10.656Z,17.60
2018-04-30T16:05:38.112Z,17.60
2018-04-30T16:08:06.378Z,17.70
2018-04-30T16:10:33.874Z,17.80
2018-04-30T16:13:01.377Z,17.70
2018-04-30T16:15:28.829Z,17.60
2018-04-30T16:17:56.347Z,17.50
2018-04-30T16:20:23.946Z,17.50
2018-04-30T16:22:51.330Z,17.50
2018-04-30T16:25:19.569Z,17.40
2018-04-30T16:27:47.041Z,17.40
2018-04-30T16:30:14.573Z,17.30
2018-04-30T16:32:42.066Z,17.30
2018-04-30T16:35:09.756Z,17.10
2018-04-30T16:37:37.249Z,16.90
2018-04-30T16:40:04.741Z,16.90
2018-04-30T16:42:32.196Z,17.00
2018-04-30T16:44:59.693Z,16.90
2018-04-30T16:47:27.132Z,16.90
2018-04-30T16:49:54.590Z,16.90
2018-04-30T16:52:22.843Z,16.70
2018-04-30T16:54:50.526Z,16.70
2018-04-30T16:57:18.747Z,16.70
2018-04-30T16:59:46.272Z,16.70
2018-04-30T17:02:13.723Z,16.70
2018-04-30T17:04:41.202Z,16.70
2018-04-30T17:07:09.041Z,16.80
2018-04-30T17:09:36.468Z,16.80
2018-04-30T17:12:05.025Z,16.70
2018-04-30T17:14:32.553Z,16.60
2018-04-30T17:17:00.061Z,16.60
2018-04-30T17:19:28.309Z,16.40
2018-04-30T17:21:55.841Z,16.40
2018-04-30T17:24:23.350Z,16.30
2018-04-30T17:26:50.779Z,16.30
2018-04-30T17:29:18.268Z,16.30
2018-04-30T17:31:45.764Z,16.20
2018-04-30T17:34:13.261Z,16.10
2018-04-30T17:36:40.730Z,16.00
2018-04-30T17:39:08.184Z,16.00
2018-04-30T17:41:35.918Z,16.00
2018-04-30T17:44:03.438Z,15.90
2018-04-30T17:46:31.687Z,15.80
2018-04-30T17:48:59.135Z,15.80
2018-04-30T17:51:26.602Z,15.50
2018-04-30T17:53:54.076Z,15.30
2018-04-30T17:56:22.300Z,14.90
2018-04-30T17:58:49.862Z,14.90
2018-04-30T18:01:17.226Z,14.90
2018-04-30T18:03:44.703Z,14.80
2018-04-30T18:06:12.929Z,14.60
2018-04-30T18:08:40.418Z,14.50
2018-04-30T18:11:07.878Z,14.60
2018-04-30T18:13:35.368Z,14.60
2018-04-30T18:16:02.849Z,14.60
2018-04-30T18:18:30.357Z,14.50
2018-04-30T18:20:57.836Z,14.50
2018-04-30T18:23:26.087Z,14.40
2018-04-30T18:25:53.568Z,14.30
2018-04-30T18:28:21.801Z,14.20
2018-04-30T18:30:49.268Z,14.10
2018-04-30T18:33:16.828Z,14.10
2018-04-30T18:35:44.225Z,14.00
2018-04-30T18:38:11.713Z,14.00
2018-04-30T18:40:39.214Z,13.90
2018-04-30T18:45:50.000Z,13.80
2018-04-30T18:48:18.222Z,13.70
2018-04-30T18:50:45.692Z,13.70
2018-04-30T18:53:13.168Z,13.70
2018-04-30T18:55:40.703Z,13.70
2018-04-30T18:58:08.176Z,13.70
2018-04-30T19:00:35.717Z,13.60
2018-04-30T19:03:03.177Z,13.60
2018-04-30T19:05:30.705Z,13.50
2018-04-30T19:07:58.318Z,13.50
2018-04-30T19:10:25.724Z,13.50
2018-04-30T19:12:53.211Z,13.50
2018-04-30T19:15:20.724Z,13.60
2018-04-30T19:17:48.742Z,13.60
2018-04-30T19:20:16.984Z,13.60
2018-04-30T19:22:44.534Z,13.60
2018-04-30T19:25:12.043Z,13.60
2018-04-30T19:27:39.521Z,13.60
2018-04-30T19:30:07.850Z,13.60
2018-04-30T19:32:35.321Z,13.60
2018-04-30T19:35:02.866Z,13.50
2018-04-30T19:37:30.294Z,13.40
2018-04-30T19:39:57.816Z,13.40
2018-04-30T19:42:25.265Z,13.40
2018-04-30T19:44:52.785Z,13.40
2018-04-30T19:47:20.264Z,13.30
2018-04-30T19:49:47.769Z,13.30
2018-04-30T19:52:15.225Z,13.30
2018-04-30T19:54:42.712Z,13.20
2018-04-30T19:57:10.438Z,13.10
2018-04-30T19:59:37.998Z,13.20
2018-04-30T20:02:06.210Z,13.10
2018-04-30T20:04:33.731Z,13.10
2018-04-30T20:07:01.303Z,13.10
2018-04-30T20:09:28.823Z,13.10
2018-04-30T20:11:56.317Z,13.10
2018-04-30T20:14:23.802Z,13.10
2018-04-30T20:16:51.279Z,13.10
2018-04-30T20:19:18.944Z,13.00
2018-04-30T20:21:47.115Z,13.00
2018-04-30T20:24:14.594Z,13.00
2018-04-30T20:26:42.071Z,13.00
2018-04-30T20:29:09.581Z,13.00
2018-04-30T20:31:37.163Z,12.90
2018-04-30T20:34:04.636Z,12.90
2018-04-30T20:36:32.947Z,12.90
2018-04-30T20:39:00.432Z,12.90
2018-04-30T20:41:27.928Z,12.90
2018-04-30T20:43:56.138Z,12.90
2018-04-30T20:46:23.653Z,12.80
2018-04-30T20:48:51.136Z,12.90
2018-04-30T20:51:18.617Z,12.80
2018-04-30T20:53:46.104Z,12.80
2018-04-30T20:56:13.723Z,12.80
2018-04-30T20:58:41.192Z,12.80
2018-04-30T21:01:09.440Z,12.80
2018-04-30T21:03:36.915Z,12.80
2018-04-30T21:06:04.377Z,12.80
2018-04-30T21:11:36.576Z,12.70
2018-04-30T21:14:04.048Z,12.60
2018-04-30T21:16:31.500Z,12.60
2018-04-30T21:18:58.990Z,12.60
2018-04-30T21:21:26.496Z,12.50
2018-04-30T21:23:53.992Z,12.40
2018-04-30T21:26:21.459Z,12.40
2018-04-30T21:28:49.731Z,12.30
2018-04-30T21:31:18.542Z,12.20
2018-04-30T21:33:46.028Z,12.20
2018-04-30T21:36:13.479Z,12.10
2018-04-30T21:38:40.995Z,12.00
2018-04-30T21:41:09.247Z,11.80
2018-04-30T21:43:36.719Z,11.80
2018-04-30T21:46:04.956Z,11.60
2018-04-30T21:48:32.419Z,11.60
2018-04-30T21:50:59.870Z,11.60
2018-04-30T21:53:27.333Z,11.50
2018-04-30T21:55:54.803Z,11.50
2018-04-30T21:58:22.249Z,11.50
2018-04-30T22:00:49.734Z,11.50
2018-04-30T22:03:17.982Z,11.40
2018-04-30T22:05:45.456Z,11.40
2018-04-30T22:08:12.900Z,11.40
2018-04-30T22:10:40.384Z,11.30
2018-04-30T22:13:07.913Z,11.20
2018-04-30T22:15:35.372Z,11.20
2018-04-30T22:18:02.817Z,11.10
2018-04-30T22:20:30.276Z,11.10
2018-04-30T22:22:57.729Z,11.10
2018-04-30T22:25:25.183Z,11.10
2018-04-30T22:27:52.631Z,11.00
2018-04-30T22:30:20.096Z,11.00
2018-04-30T22:32:47.554Z,10.90
2018-04-30T22:35:15.034Z,10.90
2018-04-30T22:37:42.491Z,10.90
2018-04-30T22:40:09.997Z,10.90
2018-04-30T22:42:37.411Z,10.80
2018-04-30T22:45:05.624Z,10.80
2018-04-30T22:47:33.088Z,10.70
2018-04-30T22:50:00.531Z,10.70
2018-04-30T22:52:28.006Z,10.80
2018-04-30T22:54:55.434Z,10.70
2018-04-30T22:57:22.933Z,10.70
2018-04-30T22:59:50.394Z,10.70
2018-04-30T23:02:17.859Z,10.70
2018-04-30T23:04:45.335Z,10.60
2018-04-30T23:07:12.773Z,10.60
2018-04-30T23:09:40.225Z,10.60
2018-04-30T23:12:07.665Z,10.60
2018-04-30T23:14:35.118Z,10.60
2018-04-30T23:17:02.589Z,10.60
2018-04-30T23:19:30.052Z,10.70
2018-04-30T23:21:57.495Z,10.70
2018-04-30T23:24:24.959Z,10.60
2018-04-30T23:26:52.406Z,10.70
2018-04-30T23:29:19.879Z,10.70
2018-04-30T23:31:47.315Z,10.60
2018-04-30T23:34:14.796Z,10.70
2018-04-30T23:36:42.247Z,10.60
2018-04-30T23:39:09.763Z,10.50
2018-04-30T23:41:37.319Z,10.30
2018-04-30T23:44:04.792Z,10.20
2018-04-30T23:46:32.235Z,10.10
2018-04-30T23:48:59.702Z,10.00
2018-04-30T23:51:27.164Z,9.90
2018-04-30T23:53:54.615Z,9.80
2018-04-30T23:56:22.060Z,9.80
2018-04-30T23:58:49.510Z,9.70
