createdAt,value
2023-04-09T00:01:49.021Z,6.9
2023-04-09T00:04:19.660Z,6.78
2023-04-09T00:06:50.144Z,6.59
2023-04-09T00:09:20.586Z,6.6
2023-04-09T00:11:51.273Z,6.71
2023-04-09T00:14:22.200Z,6.8
2023-04-09T00:16:52.232Z,6.47
2023-04-09T00:19:22.316Z,6.46
2023-04-09T00:21:52.433Z,6.47
2023-04-09T00:24:22.517Z,6.55
2023-04-09T00:26:52.553Z,6.55
2023-04-09T00:29:23.367Z,6.59
2023-04-09T00:31:54.213Z,6.69
2023-04-09T00:34:24.764Z,6.68
2023-04-09T00:36:55.619Z,6.58
2023-04-09T00:39:25.925Z,6.93
2023-04-09T00:41:56.689Z,6.81
2023-04-09T00:44:27.525Z,6.97
2023-04-09T00:46:57.726Z,6.72
2023-04-09T00:49:28.416Z,6.84
2023-04-09T00:51:58.581Z,6.82
2023-04-09T00:54:29.178Z,6.83
2023-04-09T00:56:59.406Z,6.84
2023-04-09T00:59:29.810Z,6.83
2023-04-09T01:02:00.376Z,6.7
2023-04-09T01:04:30.348Z,6.67
2023-04-09T01:07:00.856Z,6.68
2023-04-09T01:09:31.206Z,6.7
2023-04-09T01:12:01.590Z,6.64
2023-04-09T01:14:31.833Z,6.64
2023-04-09T01:17:02.349Z,6.6
2023-04-09T01:19:33.060Z,6.64
2023-04-09T01:22:03.661Z,6.63
2023-04-09T01:24:34.484Z,6.67
2023-04-09T01:27:04.497Z,6.9
2023-04-09T01:29:34.894Z,6.62
2023-04-09T01:32:05.702Z,6.7
2023-04-09T01:34:36.549Z,6.63
2023-04-09T01:37:07.493Z,6.83
2023-04-09T01:39:37.512Z,6.62
2023-04-09T01:42:07.778Z,6.73
2023-04-09T01:44:38.619Z,6.85
2023-04-09T01:47:09.364Z,6.84
2023-04-09T01:49:39.852Z,6.7
2023-04-09T01:52:10.541Z,6.83
2023-04-09T01:54:41.207Z,6.87
2023-04-09T01:57:11.128Z,6.84
2023-04-09T01:59:41.843Z,6.82
2023-04-09T02:02:12.199Z,6.86
2023-04-09T02:04:42.039Z,6.85
2023-04-09T02:07:12.327Z,6.87
2023-04-09T02:09:42.598Z,6.9
2023-04-09T02:12:12.909Z,6.98
2023-04-09T02:14:43.632Z,6.98
2023-04-09T02:17:13.996Z,6.87
2023-04-09T02:19:44.895Z,7.03
2023-04-09T02:22:15.762Z,7.01
2023-04-09T02:24:46.025Z,7
2023-04-09T02:27:16.067Z,6.98
2023-04-09T02:29:46.952Z,6.93
2023-04-09T02:32:17.467Z,7.09
2023-04-09T02:34:48.010Z,6.97
2023-04-09T02:37:18.835Z,7.08
2023-04-09T02:39:49.079Z,7.09
2023-04-09T02:42:19.556Z,7.06
2023-04-09T02:44:50.377Z,7.09
2023-04-09T02:47:21.052Z,7.2
2023-04-09T02:49:51.740Z,7.07
2023-04-09T02:52:21.872Z,7.09
2023-04-09T02:54:52.390Z,7.01
2023-04-09T02:57:23.204Z,7.11
2023-04-09T02:59:53.749Z,6.91
2023-04-09T03:02:24.649Z,7.01
2023-04-09T03:04:55.046Z,6.9
2023-04-09T03:07:25.521Z,6.92
2023-04-09T03:09:56.235Z,6.81
2023-04-09T03:12:27.131Z,6.76
2023-04-09T03:15:00.004Z,6.81
2023-04-09T03:17:28.742Z,7.43
2023-04-09T03:19:59.402Z,7.1
2023-04-09T03:22:29.585Z,6.77
2023-04-09T03:25:00.197Z,6.82
2023-04-09T03:27:30.701Z,6.87
2023-04-09T03:30:01.465Z,6.74
2023-04-09T03:32:31.766Z,6.61
2023-04-09T03:35:02.412Z,6.81
2023-04-09T03:37:32.746Z,6.8
2023-04-09T03:40:02.874Z,6.78
2023-04-09T03:42:33.293Z,6.86
2023-04-09T03:45:03.443Z,6.73
2023-04-09T03:47:33.818Z,6.82
2023-04-09T03:50:04.243Z,6.72
2023-04-09T03:52:34.935Z,6.73
2023-04-09T03:55:05.647Z,6.7
2023-04-09T03:57:36.019Z,6.82
2023-04-09T04:00:06.664Z,6.84
2023-04-09T04:02:36.838Z,6.83
2023-04-09T04:05:07.087Z,6.69
2023-04-09T04:07:37.422Z,6.79
2023-04-09T04:10:08.238Z,6.82
2023-04-09T04:12:38.666Z,6.84
2023-04-09T04:15:09.083Z,6.84
2023-04-09T04:17:39.245Z,6.84
2023-04-09T04:20:09.782Z,6.83
2023-04-09T04:22:40.401Z,6.81
2023-04-09T04:25:10.715Z,6.83
2023-04-09T04:27:40.798Z,6.73
2023-04-09T04:30:11.546Z,6.72
2023-04-09T04:32:42.048Z,6.61
2023-04-09T04:35:12.872Z,6.85
2023-04-09T04:37:42.909Z,6.87
2023-04-09T04:40:13.796Z,6.89
2023-04-09T04:42:44.625Z,6.7
2023-04-09T04:45:14.812Z,6.69
2023-04-09T04:47:45.252Z,6.66
2023-04-09T04:50:15.509Z,6.91
2023-04-09T04:52:45.681Z,7.07
2023-04-09T04:55:15.869Z,7
2023-04-09T04:57:46.337Z,6.96
2023-04-09T05:00:16.599Z,6.83
2023-04-09T05:02:46.902Z,6.92
2023-04-09T05:05:17.636Z,6.97
2023-04-09T05:07:48.489Z,7.1
2023-04-09T05:10:18.942Z,7
2023-04-09T05:12:48.912Z,6.9
2023-04-09T05:15:19.563Z,6.86
2023-04-09T05:17:50.388Z,6.85
2023-04-09T05:20:20.618Z,6.75
2023-04-09T05:22:51.315Z,6.75
2023-04-09T05:25:21.411Z,6.77
2023-04-09T05:27:52.204Z,6.77
2023-04-09T05:30:22.423Z,6.96
2023-04-09T05:32:52.454Z,6.87
2023-04-09T05:35:22.976Z,6.91
2023-04-09T05:37:53.155Z,6.97
2023-04-09T05:40:23.535Z,6.96
2023-04-09T05:42:54.371Z,6.98
2023-04-09T05:45:24.451Z,7.2
2023-04-09T05:47:54.930Z,7.07
2023-04-09T05:50:25.136Z,7.06
2023-04-09T05:52:55.744Z,6.98
2023-04-09T05:55:26.493Z,7.08
2023-04-09T05:57:56.609Z,6.99
2023-04-09T06:00:27.259Z,6.88
2023-04-09T06:02:57.803Z,7.12
2023-04-09T06:05:28.511Z,7.11
2023-04-09T06:07:58.722Z,7.12
2023-04-09T06:10:29.635Z,6.99
2023-04-09T06:13:00.398Z,7.08
2023-04-09T06:15:31.046Z,7.18
2023-04-09T06:18:01.765Z,7.1
2023-04-09T06:20:32.301Z,6.96
2023-04-09T06:23:03.074Z,6.93
2023-04-09T06:25:33.786Z,6.99
2023-04-09T06:28:04.411Z,7.15
2023-04-09T06:30:34.840Z,7.12
2023-04-09T06:33:04.961Z,7.24
2023-04-09T06:35:35.195Z,7.18
2023-04-09T06:38:05.318Z,7.2
2023-04-09T06:40:35.642Z,7.27
2023-04-09T06:43:05.799Z,7.17
2023-04-09T06:45:36.131Z,7.17
2023-04-09T06:48:06.396Z,7.28
2023-04-09T06:50:36.536Z,7.22
2023-04-09T06:53:06.965Z,7.33
2023-04-09T06:55:37.227Z,7.15
2023-04-09T06:58:07.314Z,7.25
2023-04-09T07:00:37.927Z,7.1
2023-04-09T07:03:08.217Z,7.02
2023-04-09T07:05:38.779Z,7.09
2023-04-09T07:08:09.436Z,7.21
2023-04-09T07:10:40.202Z,7.32
2023-04-09T07:13:10.629Z,7.04
2023-04-09T07:15:42.519Z,7.26
2023-04-09T07:18:11.505Z,7.18
2023-04-09T07:20:42.422Z,7.17
2023-04-09T07:23:12.822Z,7.2
2023-04-09T07:25:43.716Z,7.14
2023-04-09T07:28:13.924Z,7.14
2023-04-09T07:30:44.386Z,7.21
2023-04-09T07:33:15.122Z,7.2
2023-04-09T07:35:46.017Z,7.15
2023-04-09T07:38:16.089Z,7.18
2023-04-09T07:40:46.691Z,7.05
2023-04-09T07:43:17.432Z,6.99
2023-04-09T07:45:47.339Z,7.2
2023-04-09T07:48:17.970Z,7.19
2023-04-09T07:50:48.618Z,7.02
2023-04-09T07:53:19.054Z,6.62
2023-04-09T07:55:49.322Z,6.89
2023-04-09T07:58:19.878Z,6.74
2023-04-09T08:00:50.046Z,6.78
2023-04-09T08:03:20.874Z,7.14
2023-04-09T08:05:51.462Z,7.06
2023-04-09T08:08:22.136Z,6.8
2023-04-09T08:10:52.530Z,6.87
2023-04-09T08:13:22.896Z,6.88
2023-04-09T08:15:53.442Z,6.87
2023-04-09T08:18:23.913Z,6.88
2023-04-09T08:20:53.935Z,6.84
2023-04-09T08:23:24.715Z,6.86
2023-04-09T08:25:55.414Z,6.72
2023-04-09T08:28:25.870Z,6.74
2023-04-09T08:30:56.205Z,6.87
2023-04-09T08:33:26.803Z,6.92
2023-04-09T08:35:57.009Z,6.87
2023-04-09T08:38:27.779Z,6.85
2023-04-09T08:40:58.550Z,6.87
2023-04-09T08:43:41.907Z,6.98
2023-04-09T08:45:59.760Z,7.36
2023-04-09T08:48:30.370Z,7.27
2023-04-09T08:51:00.466Z,7.21
2023-04-09T08:53:30.802Z,7.3
2023-04-09T08:56:00.928Z,6.9
2023-04-09T08:58:31.057Z,6.92
2023-04-09T09:01:01.729Z,6.89
2023-04-09T09:03:32.529Z,7.11
2023-04-09T09:06:02.737Z,7.1
2023-04-09T09:08:33.073Z,6.84
2023-04-09T09:11:03.841Z,6.93
2023-04-09T09:13:34.136Z,6.76
2023-04-09T09:16:04.670Z,6.86
2023-04-09T09:18:35.237Z,7.07
2023-04-09T09:21:06.032Z,6.5
2023-04-09T09:23:36.110Z,6.82
2023-04-09T09:26:06.746Z,7.52
2023-04-09T09:28:36.772Z,7.26
2023-04-09T09:31:07.011Z,7.01
2023-04-09T09:33:37.766Z,6.6
2023-04-09T09:36:08.667Z,6.93
2023-04-09T09:38:38.758Z,6.77
2023-04-09T09:41:09.097Z,6.62
2023-04-09T09:43:39.700Z,6.9
2023-04-09T09:46:10.189Z,6.69
2023-04-09T09:48:40.227Z,6.77
2023-04-09T09:51:10.899Z,6.38
2023-04-09T09:53:41.388Z,6.62
2023-04-09T09:56:12.100Z,6.51
2023-04-09T09:58:42.045Z,6.98
2023-04-09T10:01:12.407Z,7.1
2023-04-09T10:03:42.907Z,7.04
2023-04-09T10:06:13.396Z,6.67
2023-04-09T10:08:44.203Z,6.6
2023-04-09T10:11:15.003Z,5.98
2023-04-09T10:13:45.533Z,5.92
2023-04-09T10:16:15.691Z,6.36
2023-04-09T10:18:46.435Z,5.72
2023-04-09T10:21:17.055Z,6.13
2023-04-09T10:23:47.825Z,6.07
2023-04-09T10:26:18.273Z,5.98
2023-04-09T10:28:48.797Z,5.82
2023-04-09T10:31:19.316Z,5.65
2023-04-09T10:33:49.527Z,5.85
2023-04-09T10:36:19.778Z,5.88
2023-04-09T10:38:50.534Z,5.5
2023-04-09T10:41:21.142Z,5.5
2023-04-09T10:43:51.223Z,5.66
2023-04-09T10:46:21.298Z,5.67
2023-04-09T10:48:51.532Z,5.54
2023-04-09T10:51:21.623Z,4.92
2023-04-09T10:53:51.892Z,5.36
2023-04-09T10:56:22.572Z,5.4
2023-04-09T10:58:53.268Z,5.18
2023-04-09T11:01:23.792Z,5.1
2023-04-09T11:03:54.200Z,4.99
2023-04-09T11:06:24.763Z,5.04
2023-04-09T11:08:55.042Z,5.03
2023-04-09T11:11:25.399Z,4.97
2023-04-09T11:13:55.463Z,5.05
2023-04-09T11:16:27.877Z,4.77
2023-04-09T11:18:56.626Z,4.65
2023-04-09T11:21:27.052Z,4.88
2023-04-09T11:23:57.013Z,4.99
2023-04-09T11:26:27.266Z,4.9
2023-04-09T11:28:57.876Z,4.51
2023-04-09T11:31:27.985Z,5.08
2023-04-09T11:33:58.333Z,4.72
2023-04-09T11:36:29.077Z,4.75
2023-04-09T11:38:59.813Z,4.66
2023-04-09T11:41:30.140Z,4.82
2023-04-09T11:44:00.805Z,4.78
2023-04-09T11:46:31.348Z,4.6
2023-04-09T11:49:01.867Z,4.58
2023-04-09T11:51:32.470Z,4.56
2023-04-09T11:54:02.429Z,4.6
2023-04-09T11:56:32.472Z,4.49
2023-04-09T11:59:02.778Z,4.42
2023-04-09T12:01:33.113Z,5.09
2023-04-09T12:04:03.188Z,4.59
2023-04-09T12:06:33.611Z,4.67
2023-04-09T12:09:03.636Z,4.8
2023-04-09T12:11:33.931Z,4.94
2023-04-09T12:14:04.101Z,4.64
2023-04-09T12:16:35.026Z,4.72
2023-04-09T12:19:05.417Z,4.38
2023-04-09T12:21:36.214Z,4.59
2023-04-09T12:24:06.677Z,4.69
2023-04-09T12:26:37.251Z,4.27
2023-04-09T12:29:07.548Z,4.43
2023-04-09T12:31:37.706Z,4.64
2023-04-09T12:34:08.537Z,4.84
2023-04-09T12:36:39.220Z,4.5
2023-04-09T12:39:09.851Z,4.2
2023-04-09T12:41:40.122Z,4.24
2023-04-09T12:44:10.565Z,4.35
2023-04-09T12:46:41.243Z,4.03
2023-04-09T12:49:11.418Z,4.22
2023-04-09T12:51:42.192Z,4.43
2023-04-09T12:54:12.991Z,4.49
2023-04-09T12:56:43.602Z,4.12
2023-04-09T12:59:14.366Z,4.53
2023-04-09T13:01:45.268Z,4.15
2023-04-09T13:04:15.798Z,4.19
2023-04-09T13:06:46.365Z,4.33
2023-04-09T13:09:16.840Z,4.21
2023-04-09T13:11:47.404Z,4.18
2023-04-09T13:14:17.575Z,4.43
2023-04-09T13:16:47.995Z,4.33
2023-04-09T13:19:18.349Z,4.82
2023-04-09T13:21:48.451Z,4.13
2023-04-09T13:24:18.944Z,4.07
2023-04-09T13:26:49.315Z,4.44
2023-04-09T13:29:20.022Z,4.08
2023-04-09T13:31:50.242Z,3.87
2023-04-09T13:34:20.484Z,4.26
2023-04-09T13:36:50.969Z,3.96
2023-04-09T13:39:21.356Z,3.72
2023-04-09T13:41:51.909Z,4.14
2023-04-09T13:44:22.182Z,4.05
2023-04-09T13:46:52.263Z,3.97
2023-04-09T13:49:22.936Z,3.91
2023-04-09T13:51:53.672Z,4.02
2023-04-09T13:54:24.542Z,3.97
2023-04-09T13:56:54.657Z,4.12
2023-04-09T13:59:24.990Z,3.83
2023-04-09T14:01:55.652Z,3.96
2023-04-09T14:04:25.655Z,3.89
2023-04-09T14:06:56.207Z,3.91
2023-04-09T14:09:26.911Z,3.84
2023-04-09T14:11:57.397Z,3.77
2023-04-09T14:14:27.967Z,4.1
2023-04-09T14:16:58.418Z,3.88
2023-04-09T14:19:28.788Z,4.02
2023-04-09T14:21:58.959Z,4.23
2023-04-09T14:24:29.618Z,4.09
2023-04-09T14:27:00.087Z,3.72
2023-04-09T14:29:30.454Z,3.93
2023-04-09T14:32:00.726Z,4.16
2023-04-09T14:34:31.324Z,3.98
2023-04-09T14:37:01.745Z,4.07
2023-04-09T14:39:31.840Z,3.9
2023-04-09T14:42:02.595Z,4.32
2023-04-09T14:44:32.666Z,3.7
2023-04-09T14:47:02.970Z,3.73
2023-04-09T14:49:33.414Z,3.76
2023-04-09T14:52:04.108Z,3.89
2023-04-09T14:54:34.557Z,3.82
2023-04-09T14:57:04.664Z,4.12
2023-04-09T14:59:35.104Z,3.92
2023-04-09T15:02:06.114Z,4.04
2023-04-09T15:04:36.451Z,4.37
2023-04-09T15:07:07.140Z,3.94
2023-04-09T15:09:37.734Z,3.86
2023-04-09T15:12:08.483Z,4.01
2023-04-09T15:14:38.761Z,4.31
2023-04-09T15:17:08.952Z,3.91
2023-04-09T15:19:39.376Z,4.07
2023-04-09T15:22:09.563Z,4.17
2023-04-09T15:24:40.298Z,4.09
2023-04-09T15:27:10.876Z,3.86
2023-04-09T15:29:41.017Z,4.01
2023-04-09T15:32:11.285Z,4.17
2023-04-09T15:34:41.906Z,3.95
2023-04-09T15:37:11.998Z,3.8
2023-04-09T15:39:42.165Z,3.88
2023-04-09T15:42:14.655Z,4.01
2023-04-09T15:44:42.676Z,4.1
2023-04-09T15:47:13.202Z,3.76
2023-04-09T15:49:43.830Z,3.77
2023-04-09T15:52:14.299Z,3.76
2023-04-09T15:54:44.926Z,3.93
2023-04-09T15:57:15.690Z,3.94
2023-04-09T15:59:45.827Z,3.86
2023-04-09T16:02:16.387Z,3.88
2023-04-09T16:04:46.917Z,4.04
2023-04-09T16:07:17.139Z,3.99
2023-04-09T16:09:47.264Z,3.72
2023-04-09T16:12:17.704Z,3.99
2023-04-09T16:14:47.766Z,3.92
2023-04-09T16:17:18.225Z,3.76
2023-04-09T16:19:48.945Z,3.67
2023-04-09T16:22:19.316Z,4.25
2023-04-09T16:24:49.671Z,3.8
2023-04-09T16:27:20.314Z,3.88
2023-04-09T16:29:50.526Z,3.89
2023-04-09T16:32:21.038Z,3.9
2023-04-09T16:34:51.141Z,4.1
2023-04-09T16:37:21.859Z,3.89
2023-04-09T16:39:52.049Z,3.91
2023-04-09T16:42:22.201Z,3.89
2023-04-09T16:44:52.613Z,4.12
2023-04-09T16:47:22.910Z,3.98
2023-04-09T16:49:53.005Z,4.12
2023-04-09T16:52:23.137Z,3.91
2023-04-09T16:54:53.885Z,4.05
2023-04-09T16:57:24.382Z,3.99
2023-04-09T16:59:54.722Z,3.92
2023-04-09T17:02:25.334Z,4.05
2023-04-09T17:04:55.641Z,4.15
2023-04-09T17:07:26.074Z,4.14
2023-04-09T17:09:56.267Z,4.07
2023-04-09T17:12:26.425Z,4.14
2023-04-09T17:14:57.180Z,4.14
2023-04-09T17:17:27.369Z,4.29
2023-04-09T17:19:57.539Z,4.27
2023-04-09T17:22:27.905Z,4.29
2023-04-09T17:24:58.385Z,4.37
2023-04-09T17:27:28.609Z,4.36
2023-04-09T17:29:59.314Z,4.59
2023-04-09T17:32:30.075Z,4.51
2023-04-09T17:35:00.248Z,4.52
2023-04-09T17:37:30.693Z,4.45
2023-04-09T17:40:01.473Z,4.46
2023-04-09T17:42:31.657Z,4.46
2023-04-09T17:45:01.975Z,4.54
2023-04-09T17:47:32.729Z,4.39
2023-04-09T17:50:03.222Z,4.55
2023-04-09T17:52:33.683Z,4.4
2023-04-09T17:55:03.922Z,4.49
2023-04-09T17:57:34.470Z,4.48
2023-04-09T18:00:04.508Z,4.57
2023-04-09T18:02:35.149Z,4.65
2023-04-09T18:05:05.422Z,4.79
2023-04-09T18:07:35.386Z,4.8
2023-04-09T18:10:05.822Z,4.9
2023-04-09T18:12:36.122Z,4.68
2023-04-09T18:15:06.981Z,4.77
2023-04-09T18:17:37.256Z,4.85
2023-04-09T18:20:07.760Z,4.79
2023-04-09T18:22:38.570Z,4.7
2023-04-09T18:25:09.251Z,4.94
2023-04-09T18:27:40.007Z,5.03
2023-04-09T18:30:10.057Z,5.16
2023-04-09T18:32:40.842Z,5.11
2023-04-09T18:35:10.981Z,5.03
2023-04-09T18:37:41.542Z,4.96
2023-04-09T18:40:11.800Z,4.97
2023-04-09T18:42:42.415Z,5.03
2023-04-09T18:45:13.066Z,5.02
2023-04-09T18:47:43.758Z,5.21
2023-04-09T18:50:14.024Z,5.31
2023-04-09T18:52:44.372Z,5.54
2023-04-09T18:55:14.421Z,5.55
2023-04-09T18:57:45.111Z,5.63
2023-04-09T19:00:15.631Z,5.54
2023-04-09T19:02:46.076Z,5.45
2023-04-09T19:05:16.160Z,5.39
2023-04-09T19:07:46.188Z,5.43
2023-04-09T19:10:16.301Z,5.58
2023-04-09T19:12:46.477Z,5.43
2023-04-09T19:15:16.698Z,5.44
2023-04-09T19:17:47.391Z,5.38
2023-04-09T19:20:17.921Z,5.38
2023-04-09T19:22:48.497Z,5.3
2023-04-09T19:25:18.602Z,5.3
2023-04-09T19:27:48.984Z,5.3
2023-04-09T19:30:19.267Z,5.32
2023-04-09T19:32:49.677Z,5.32
2023-04-09T19:35:20.417Z,5.07
2023-04-09T19:37:50.498Z,5.34
2023-04-09T19:40:20.805Z,5.27
2023-04-09T19:42:51.356Z,5.27
2023-04-09T19:45:22.169Z,5.37
2023-04-09T19:47:54.548Z,5.3
2023-04-09T19:50:23.514Z,5.3
2023-04-09T19:52:53.869Z,5.4
2023-04-09T19:55:23.934Z,5.42
2023-04-09T19:57:54.469Z,5.5
2023-04-09T20:00:25.164Z,5.5
2023-04-09T20:02:56.228Z,5.52
2023-04-09T20:05:26.764Z,5.62
2023-04-09T20:07:57.020Z,5.63
2023-04-09T20:10:27.526Z,5.81
2023-04-09T20:12:57.592Z,5.82
2023-04-09T20:15:27.934Z,5.91
2023-04-09T20:17:58.817Z,5.93
2023-04-09T20:20:28.841Z,6.02
2023-04-09T20:22:59.427Z,6.1
2023-04-09T20:25:30.021Z,6.11
2023-04-09T20:28:00.783Z,6.12
2023-04-09T20:30:31.492Z,6.22
2023-04-09T20:33:02.138Z,6.39
2023-04-09T20:35:32.129Z,6.34
2023-04-09T20:38:02.962Z,6.32
2023-04-09T20:40:33.181Z,6.25
2023-04-09T20:43:03.375Z,6.46
2023-04-09T20:45:34.156Z,6.47
2023-04-09T20:48:05.005Z,6.39
2023-04-09T20:50:34.935Z,6.49
2023-04-09T20:53:04.946Z,6.32
2023-04-09T20:55:35.366Z,6.44
2023-04-09T20:58:05.526Z,6.33
2023-04-09T21:00:36.236Z,6.34
2023-04-09T21:03:07.185Z,6.44
2023-04-09T21:05:37.316Z,6.46
2023-04-09T21:08:07.382Z,6.45
2023-04-09T21:10:37.872Z,6.57
2023-04-09T21:13:08.464Z,6.56
2023-04-09T21:15:38.638Z,6.66
2023-04-09T21:18:09.551Z,6.48
2023-04-09T21:20:40.130Z,6.59
2023-04-09T21:23:10.848Z,6.79
2023-04-09T21:25:41.629Z,6.69
2023-04-09T21:28:12.333Z,6.99
2023-04-09T21:30:42.539Z,6.99
2023-04-09T21:33:13.300Z,7.12
2023-04-09T21:35:44.196Z,7.11
2023-04-09T21:38:14.761Z,7.03
2023-04-09T21:40:45.128Z,7.14
2023-04-09T21:43:15.611Z,7.06
2023-04-09T21:45:46.063Z,7.05
2023-04-09T21:48:16.747Z,7.14
2023-04-09T21:50:47.469Z,6.95
2023-04-09T21:53:17.929Z,6.86
2023-04-09T21:55:48.123Z,6.78
2023-04-09T21:58:18.942Z,6.79
2023-04-09T22:00:49.627Z,6.9
2023-04-09T22:03:20.577Z,6.8
2023-04-09T22:05:50.714Z,6.92
2023-04-09T22:08:20.829Z,7.01
2023-04-09T22:10:51.110Z,7.02
2023-04-09T22:13:21.795Z,7.04
2023-04-09T22:15:52.414Z,7.06
2023-04-09T22:18:22.534Z,6.92
2023-04-09T22:20:52.728Z,6.59
2023-04-09T22:23:22.783Z,6.48
2023-04-09T22:25:53.581Z,6.65
2023-04-09T22:28:23.905Z,6.59
2023-04-09T22:30:54.627Z,6.48
2023-04-09T22:33:25.183Z,6.67
2023-04-09T22:35:55.339Z,6.83
2023-04-09T22:38:25.384Z,6.83
2023-04-09T22:40:55.898Z,6.9
2023-04-09T22:43:26.411Z,6.89
2023-04-09T22:45:56.553Z,6.98
2023-04-09T22:48:27.131Z,7.1
2023-04-09T22:50:57.584Z,6.99
2023-04-09T22:53:27.911Z,7.09
2023-04-09T22:55:58.314Z,7.12
2023-04-09T22:58:28.789Z,7.03
2023-04-09T23:00:59.559Z,7.02
2023-04-09T23:03:30.175Z,7.02
2023-04-09T23:06:00.950Z,7.05
2023-04-09T23:08:31.466Z,7.34
2023-04-09T23:11:01.800Z,7.16
2023-04-09T23:13:32.292Z,7.15
2023-04-09T23:16:03.044Z,7.16
2023-04-09T23:18:33.672Z,7.08
2023-04-09T23:21:03.840Z,7.09
2023-04-09T23:23:34.029Z,7
2023-04-09T23:26:04.928Z,7.13
2023-04-09T23:28:35.796Z,7.15
2023-04-09T23:31:06.306Z,7.16
2023-04-09T23:33:36.460Z,7.06
2023-04-09T23:36:06.775Z,7.16
2023-04-09T23:38:36.911Z,7.19
2023-04-09T23:41:06.910Z,7.06
2023-04-09T23:43:37.436Z,7.09
2023-04-09T23:46:07.561Z,7.18
2023-04-09T23:48:38.116Z,7.19
2023-04-09T23:51:08.362Z,7.23
2023-04-09T23:53:38.972Z,7.23
2023-04-09T23:56:09.604Z,7.23
2023-04-09T23:58:40.213Z,7.22
