createdAt,value
2023-09-08T00:00:03.477Z,99.90
2023-09-08T00:00:12.881Z,99.90
2023-09-08T00:00:31.680Z,99.90
2023-09-08T00:00:41.108Z,99.90
2023-09-08T00:00:50.527Z,99.90
2023-09-08T00:01:00.012Z,99.90
2023-09-08T00:01:09.423Z,99.90
2023-09-08T00:01:18.787Z,99.90
2023-09-08T00:01:37.565Z,99.90
2023-09-08T00:01:47.072Z,99.90
2023-09-08T00:01:56.333Z,99.90
2023-09-08T00:02:05.761Z,99.90
2023-09-08T00:02:15.128Z,99.90
2023-09-08T00:02:24.629Z,99.90
2023-09-08T00:02:43.363Z,99.90
2023-09-08T00:02:52.830Z,99.90
2023-09-08T00:03:02.410Z,99.90
2023-09-08T00:03:11.883Z,99.90
2023-09-08T00:03:21.362Z,99.90
2023-09-08T00:03:30.700Z,99.90
2023-09-08T00:03:49.546Z,99.90
2023-09-08T00:03:58.889Z,99.90
2023-09-08T00:04:08.289Z,99.90
2023-09-08T00:04:18.391Z,99.90
2023-09-08T00:04:27.789Z,99.90
2023-09-08T00:04:37.142Z,99.90
2023-09-08T00:04:56.005Z,99.90
2023-09-08T00:05:05.310Z,99.90
2023-09-08T00:05:14.709Z,99.90
2023-09-08T00:05:24.130Z,99.90
2023-09-08T00:05:33.625Z,99.90
2023-09-08T00:05:43.035Z,99.90
2023-09-08T00:06:01.803Z,99.90
2023-09-08T00:06:11.210Z,99.90
2023-09-08T00:06:20.661Z,99.90
2023-09-08T00:06:30.049Z,99.90
2023-09-08T00:06:39.456Z,99.90
2023-09-08T00:06:48.878Z,99.90
2023-09-08T00:07:08.458Z,99.90
2023-09-08T00:07:17.856Z,99.90
2023-09-08T00:07:27.315Z,99.90
2023-09-08T00:07:36.644Z,99.90
2023-09-08T00:07:46.048Z,99.90
2023-09-08T00:07:55.461Z,99.90
2023-09-08T00:08:14.307Z,99.90
2023-09-08T00:08:23.962Z,99.90
2023-09-08T00:08:33.758Z,99.90
2023-09-08T00:08:42.764Z,99.90
2023-09-08T00:08:52.159Z,99.90
2023-09-08T00:09:01.544Z,99.90
2023-09-08T00:09:20.340Z,99.90
2023-09-08T00:09:29.722Z,99.90
2023-09-08T00:09:39.236Z,99.90
2023-09-08T00:09:49.221Z,99.90
2023-09-08T00:09:59.701Z,99.90
2023-09-08T00:10:09.105Z,99.90
2023-09-08T00:10:27.924Z,99.90
2023-09-08T00:10:37.348Z,99.90
2023-09-08T00:10:46.811Z,99.90
2023-09-08T00:10:56.539Z,99.90
2023-09-08T00:11:05.970Z,99.90
2023-09-08T00:11:15.343Z,99.90
2023-09-08T00:11:34.142Z,99.90
2023-09-08T00:11:43.544Z,99.90
2023-09-08T00:11:52.918Z,99.90
2023-09-08T00:12:02.557Z,99.90
2023-09-08T00:12:11.948Z,99.90
2023-09-08T00:12:21.356Z,99.90
2023-09-08T00:12:40.129Z,99.90
2023-09-08T00:12:49.516Z,99.90
2023-09-08T00:13:01.257Z,99.90
2023-09-08T00:13:10.831Z,99.90
2023-09-08T00:13:20.246Z,99.90
2023-09-08T00:13:29.692Z,99.90
2023-09-08T00:13:48.615Z,99.90
2023-09-08T00:13:57.907Z,99.90
2023-09-08T00:14:07.365Z,99.90
2023-09-08T00:14:16.734Z,99.90
2023-09-08T00:14:26.154Z,99.90
2023-09-08T00:14:35.608Z,99.90
2023-09-08T00:14:54.414Z,99.50
2023-09-08T00:15:03.804Z,99.40
2023-09-08T00:15:13.213Z,99.20
2023-09-08T00:15:22.585Z,99.00
2023-09-08T00:15:31.966Z,99.00
2023-09-08T00:15:41.364Z,99.00
2023-09-08T00:16:00.157Z,98.70
2023-09-08T00:16:09.595Z,98.70
2023-09-08T00:16:19.018Z,98.70
2023-09-08T00:16:28.379Z,98.60
2023-09-08T00:16:37.762Z,98.50
2023-09-08T00:16:47.192Z,98.50
2023-09-08T00:17:05.912Z,98.30
2023-09-08T00:17:15.285Z,98.10
2023-09-08T00:17:24.702Z,98.00
2023-09-08T00:17:34.082Z,97.90
2023-09-08T00:17:43.469Z,97.80
2023-09-08T00:17:52.927Z,97.80
2023-09-08T00:18:11.713Z,97.80
2023-09-08T00:18:21.062Z,97.80
2023-09-08T00:18:30.436Z,97.70
2023-09-08T00:18:39.834Z,97.60
2023-09-08T00:18:49.229Z,97.60
2023-09-08T00:18:58.636Z,97.60
2023-09-08T00:19:17.483Z,97.50
2023-09-08T00:19:26.980Z,97.30
2023-09-08T00:19:36.336Z,97.30
2023-09-08T00:19:45.657Z,97.20
2023-09-08T00:19:55.057Z,97.20
2023-09-08T00:20:04.425Z,97.00
2023-09-08T00:20:23.227Z,96.70
2023-09-08T00:20:32.674Z,96.70
2023-09-08T00:20:42.038Z,96.70
2023-09-08T00:20:51.474Z,96.60
2023-09-08T00:21:00.789Z,96.50
2023-09-08T00:21:10.177Z,96.50
2023-09-08T00:21:28.945Z,96.50
2023-09-08T00:21:38.331Z,96.50
2023-09-08T00:21:47.716Z,96.50
2023-09-08T00:21:57.118Z,96.40
2023-09-08T00:22:06.487Z,96.40
2023-09-08T00:22:15.868Z,96.30
2023-09-08T00:22:34.636Z,96.10
2023-09-08T00:22:44.068Z,96.00
2023-09-08T00:22:53.453Z,95.90
2023-09-08T00:23:02.830Z,95.80
2023-09-08T00:23:12.238Z,95.70
2023-09-08T00:23:21.613Z,95.70
2023-09-08T00:23:40.409Z,95.60
2023-09-08T00:23:49.813Z,95.60
2023-09-08T00:23:59.219Z,95.60
2023-09-08T00:24:08.627Z,95.60
2023-09-08T00:24:18.011Z,95.60
2023-09-08T00:24:27.410Z,95.60
2023-09-08T00:24:46.212Z,95.60
2023-09-08T00:24:55.646Z,95.60
2023-09-08T00:25:05.067Z,95.60
2023-09-08T00:25:14.458Z,95.40
2023-09-08T00:25:24.215Z,95.40
2023-09-08T00:25:33.701Z,95.30
2023-09-08T00:25:52.555Z,95.20
2023-09-08T00:26:02.047Z,95.30
2023-09-08T00:26:11.443Z,95.20
2023-09-08T00:26:20.756Z,95.10
2023-09-08T00:26:30.256Z,95.00
2023-09-08T00:26:39.758Z,95.00
2023-09-08T00:26:58.599Z,94.90
2023-09-08T00:27:08.011Z,95.00
2023-09-08T00:27:17.395Z,95.00
2023-09-08T00:27:26.823Z,95.00
2023-09-08T00:27:36.206Z,95.00
2023-09-08T00:27:45.591Z,94.90
2023-09-08T00:28:04.522Z,95.00
2023-09-08T00:28:13.922Z,95.00
2023-09-08T00:28:23.348Z,95.00
2023-09-08T00:28:33.105Z,95.00
2023-09-08T00:28:42.156Z,95.00
2023-09-08T00:28:51.575Z,95.00
2023-09-08T00:29:10.408Z,94.70
2023-09-08T00:29:19.810Z,94.70
2023-09-08T00:29:29.289Z,94.60
2023-09-08T00:29:38.695Z,94.70
2023-09-08T00:29:48.116Z,94.70
2023-09-08T00:29:57.548Z,94.60
2023-09-08T00:30:16.353Z,94.60
2023-09-08T00:30:25.749Z,94.70
2023-09-08T00:30:35.158Z,94.70
2023-09-08T00:30:44.569Z,94.70
2023-09-08T00:30:53.973Z,94.70
2023-09-08T00:31:03.371Z,94.60
2023-09-08T00:31:22.133Z,94.50
2023-09-08T00:31:31.793Z,94.50
2023-09-08T00:31:41.196Z,94.40
2023-09-08T00:31:50.589Z,94.40
2023-09-08T00:32:00.018Z,94.30
2023-09-08T00:32:09.416Z,94.30
2023-09-08T00:32:28.285Z,94.30
2023-09-08T00:32:37.839Z,94.40
2023-09-08T00:32:47.090Z,94.30
2023-09-08T00:32:56.575Z,94.40
2023-09-08T00:33:05.973Z,94.40
2023-09-08T00:33:15.349Z,94.40
2023-09-08T00:33:34.194Z,94.60
2023-09-08T00:33:43.589Z,94.60
2023-09-08T00:33:52.984Z,94.70
2023-09-08T00:34:02.525Z,94.80
2023-09-08T00:34:11.779Z,94.80
2023-09-08T00:34:21.131Z,95.00
2023-09-08T00:34:39.950Z,95.20
2023-09-08T00:34:49.362Z,95.40
2023-09-08T00:34:58.765Z,95.50
2023-09-08T00:35:08.186Z,95.60
2023-09-08T00:35:17.637Z,95.80
2023-09-08T00:35:27.029Z,95.90
2023-09-08T00:35:45.768Z,96.30
2023-09-08T00:35:55.194Z,96.50
2023-09-08T00:36:04.589Z,96.60
2023-09-08T00:36:14.004Z,96.60
2023-09-08T00:36:23.433Z,96.80
2023-09-08T00:36:32.816Z,97.00
2023-09-08T00:36:51.601Z,97.30
2023-09-08T00:37:00.984Z,97.40
2023-09-08T00:37:10.377Z,97.60
2023-09-08T00:37:19.773Z,97.70
2023-09-08T00:37:29.173Z,97.90
2023-09-08T00:37:38.568Z,98.10
2023-09-08T00:37:57.431Z,98.30
2023-09-08T00:38:06.853Z,97.80
2023-09-08T00:38:16.242Z,98.70
2023-09-08T00:38:25.806Z,98.90
2023-09-08T00:38:35.504Z,99.00
2023-09-08T00:38:44.636Z,99.20
2023-09-08T00:39:04.043Z,99.50
2023-09-08T00:39:13.453Z,99.60
2023-09-08T00:39:22.853Z,99.80
2023-09-08T00:39:32.261Z,99.90
2023-09-08T00:39:41.678Z,99.90
2023-09-08T00:39:51.156Z,99.90
2023-09-08T00:40:10.065Z,99.90
2023-09-08T00:40:19.395Z,99.90
2023-09-08T00:40:28.814Z,99.90
2023-09-08T00:40:38.201Z,99.90
2023-09-08T00:40:47.671Z,99.90
2023-09-08T00:40:57.247Z,99.90
2023-09-08T00:41:15.943Z,99.90
2023-09-08T00:41:25.337Z,99.90
2023-09-08T00:41:34.756Z,99.90
2023-09-08T00:41:44.102Z,99.90
2023-09-08T00:41:53.543Z,99.90
2023-09-08T00:42:02.934Z,99.90
2023-09-08T00:42:21.736Z,99.90
2023-09-08T00:42:31.177Z,99.90
2023-09-08T00:42:40.600Z,99.90
2023-09-08T00:42:49.993Z,99.90
2023-09-08T00:42:59.408Z,99.90
2023-09-08T00:43:08.903Z,99.90
2023-09-08T00:43:27.863Z,99.90
2023-09-08T00:43:37.202Z,99.90
2023-09-08T00:43:46.615Z,99.90
2023-09-08T00:43:56.001Z,99.90
2023-09-08T00:44:05.449Z,99.90
2023-09-08T00:44:14.844Z,99.90
2023-09-08T00:44:33.662Z,99.90
2023-09-08T00:44:43.075Z,99.90
2023-09-08T00:44:52.483Z,99.90
2023-09-08T00:45:01.878Z,99.90
2023-09-08T00:45:11.258Z,99.90
2023-09-08T00:45:20.679Z,99.90
2023-09-08T00:45:39.562Z,99.90
2023-09-08T00:45:48.952Z,99.90
2023-09-08T00:45:58.322Z,99.90
2023-09-08T00:46:07.767Z,99.90
2023-09-08T00:46:17.123Z,99.90
2023-09-08T00:46:26.528Z,99.90
2023-09-08T00:46:45.327Z,99.90
2023-09-08T00:46:54.712Z,99.90
2023-09-08T00:47:04.175Z,99.90
2023-09-08T00:47:13.633Z,99.90
2023-09-08T00:47:23.129Z,99.90
2023-09-08T00:47:32.527Z,99.90
2023-09-08T00:47:51.262Z,99.90
2023-09-08T00:48:00.686Z,99.90
2023-09-08T00:48:10.096Z,99.90
2023-09-08T00:48:19.597Z,99.90
2023-09-08T00:48:28.931Z,99.90
2023-09-08T00:48:38.444Z,99.90
2023-09-08T00:48:57.091Z,99.90
2023-09-08T00:49:06.470Z,99.90
2023-09-08T00:49:15.862Z,99.90
2023-09-08T00:49:25.248Z,99.90
2023-09-08T00:49:34.626Z,99.90
2023-09-08T00:49:44.023Z,99.90
2023-09-08T00:50:02.862Z,99.90
2023-09-08T00:50:12.318Z,99.90
2023-09-08T00:50:21.684Z,99.90
2023-09-08T00:50:31.164Z,99.90
2023-09-08T00:50:40.582Z,99.90
2023-09-08T00:50:49.942Z,99.90
2023-09-08T00:51:08.788Z,99.90
2023-09-08T00:51:18.193Z,99.90
2023-09-08T00:51:27.616Z,99.90
2023-09-08T00:51:36.994Z,99.90
2023-09-08T00:51:46.381Z,99.90
2023-09-08T00:51:55.760Z,99.90
2023-09-08T00:52:14.773Z,99.90
2023-09-08T00:52:24.168Z,99.90
2023-09-08T00:52:33.616Z,99.90
2023-09-08T00:52:42.942Z,99.90
2023-09-08T00:52:52.354Z,99.90
2023-09-08T00:53:01.754Z,99.90
2023-09-08T00:53:20.565Z,99.90
2023-09-08T00:53:29.954Z,99.90
2023-09-08T00:53:39.371Z,99.90
2023-09-08T00:53:48.813Z,99.90
2023-09-08T00:53:58.189Z,99.90
2023-09-08T00:54:07.669Z,99.90
2023-09-08T00:54:26.375Z,99.90
2023-09-08T00:54:35.762Z,99.90
2023-09-08T00:54:45.150Z,99.90
2023-09-08T00:54:54.517Z,99.90
2023-09-08T00:55:03.965Z,99.90
2023-09-08T00:55:13.318Z,99.90
2023-09-08T00:55:32.120Z,99.90
2023-09-08T00:55:41.562Z,99.90
2023-09-08T00:55:50.970Z,99.90
2023-09-08T00:56:00.387Z,99.90
2023-09-08T00:56:09.840Z,99.90
2023-09-08T00:56:19.215Z,99.80
2023-09-08T00:56:37.996Z,99.50
2023-09-08T00:56:47.420Z,99.40
2023-09-08T00:56:56.824Z,99.40
2023-09-08T00:57:06.187Z,99.40
2023-09-08T00:57:15.665Z,99.40
2023-09-08T00:57:25.030Z,99.30
2023-09-08T00:57:43.784Z,98.90
2023-09-08T00:57:53.178Z,98.70
2023-09-08T00:58:02.577Z,98.50
2023-09-08T00:58:11.992Z,98.40
2023-09-08T00:58:21.349Z,98.30
2023-09-08T00:58:30.922Z,98.20
2023-09-08T00:58:49.708Z,98.20
2023-09-08T00:58:59.134Z,98.10
2023-09-08T00:59:08.517Z,97.90
2023-09-08T00:59:17.899Z,97.80
2023-09-08T00:59:27.293Z,97.70
2023-09-08T00:59:36.707Z,97.60
2023-09-08T00:59:55.462Z,97.60
2023-09-08T01:00:04.862Z,97.50
2023-09-08T01:00:14.264Z,97.30
2023-09-08T01:00:23.715Z,97.20
2023-09-08T01:00:33.049Z,97.10
2023-09-08T01:00:42.455Z,97.10
2023-09-08T01:01:01.307Z,97.10
2023-09-08T01:01:10.664Z,97.10
2023-09-08T01:01:20.050Z,97.00
2023-09-08T01:01:29.434Z,97.00
2023-09-08T01:01:38.812Z,97.00
2023-09-08T01:01:48.204Z,96.90
2023-09-08T01:02:07.023Z,96.80
2023-09-08T01:02:16.418Z,96.80
2023-09-08T01:02:25.988Z,96.70
2023-09-08T01:02:35.209Z,96.60
2023-09-08T01:02:44.698Z,96.50
2023-09-08T01:02:54.124Z,96.50
2023-09-08T01:03:12.900Z,96.50
2023-09-08T01:03:22.334Z,96.50
2023-09-08T01:03:31.595Z,96.50
2023-09-08T01:03:41.125Z,96.40
2023-09-08T01:03:50.359Z,96.40
2023-09-08T01:03:59.865Z,96.40
2023-09-08T01:04:18.777Z,96.20
2023-09-08T01:04:28.235Z,96.20
2023-09-08T01:04:37.645Z,96.10
2023-09-08T01:04:47.020Z,96.00
2023-09-08T01:04:56.350Z,96.00
2023-09-08T01:05:06.011Z,95.80
2023-09-08T01:05:24.835Z,95.60
2023-09-08T01:05:34.332Z,95.40
2023-09-08T01:05:43.660Z,95.40
2023-09-08T01:05:53.041Z,95.50
2023-09-08T01:06:02.451Z,95.40
2023-09-08T01:06:11.833Z,95.40
2023-09-08T01:06:30.619Z,95.30
2023-09-08T01:06:40.027Z,95.20
2023-09-08T01:06:49.456Z,95.10
2023-09-08T01:06:58.873Z,95.00
2023-09-08T01:07:08.253Z,95.00
2023-09-08T01:07:17.636Z,95.00
2023-09-08T01:07:36.490Z,94.90
2023-09-08T01:07:45.874Z,94.90
2023-09-08T01:07:55.298Z,94.80
2023-09-08T01:08:04.712Z,94.90
2023-09-08T01:08:14.146Z,94.90
2023-09-08T01:08:23.554Z,94.80
2023-09-08T01:08:42.493Z,94.90
2023-09-08T01:08:51.833Z,94.90
2023-09-08T01:09:01.184Z,94.90
2023-09-08T01:09:10.579Z,94.90
2023-09-08T01:09:20.036Z,94.90
2023-09-08T01:09:29.429Z,95.00
2023-09-08T01:09:48.183Z,94.90
2023-09-08T01:09:57.596Z,95.00
2023-09-08T01:10:06.971Z,95.00
2023-09-08T01:10:16.338Z,95.00
2023-09-08T01:10:25.763Z,95.00
2023-09-08T01:10:35.173Z,95.00
2023-09-08T01:10:54.018Z,95.00
2023-09-08T01:11:03.446Z,95.10
2023-09-08T01:11:12.928Z,95.10
2023-09-08T01:11:22.314Z,94.40
2023-09-08T01:11:31.722Z,95.20
2023-09-08T01:11:41.172Z,95.10
2023-09-08T01:11:59.955Z,95.10
2023-09-08T01:12:09.410Z,95.20
2023-09-08T01:12:18.811Z,95.20
2023-09-08T01:12:28.169Z,95.20
2023-09-08T01:12:37.551Z,95.30
2023-09-08T01:12:46.950Z,95.40
2023-09-08T01:13:05.768Z,95.50
2023-09-08T01:13:18.313Z,95.60
2023-09-08T01:13:27.733Z,95.60
2023-09-08T01:13:37.144Z,95.10
2023-09-08T01:13:46.558Z,95.90
2023-09-08T01:13:55.970Z,96.00
2023-09-08T01:14:14.815Z,96.20
2023-09-08T01:14:24.210Z,96.30
2023-09-08T01:14:33.607Z,96.50
2023-09-08T01:14:43.108Z,96.50
2023-09-08T01:14:52.581Z,96.70
2023-09-08T01:15:02.027Z,96.80
2023-09-08T01:15:20.817Z,97.10
2023-09-08T01:15:30.179Z,97.20
2023-09-08T01:15:39.642Z,97.30
2023-09-08T01:15:48.999Z,97.50
2023-09-08T01:15:58.444Z,97.70
2023-09-08T01:16:07.868Z,97.80
2023-09-08T01:16:26.663Z,97.90
2023-09-08T01:16:36.163Z,98.10
2023-09-08T01:16:45.488Z,98.30
2023-09-08T01:16:54.922Z,98.60
2023-09-08T01:17:04.366Z,98.70
2023-09-08T01:17:13.790Z,98.80
2023-09-08T01:17:33.148Z,99.00
2023-09-08T01:17:42.635Z,99.20
2023-09-08T01:17:52.025Z,99.40
2023-09-08T01:18:01.539Z,99.60
2023-09-08T01:18:11.072Z,99.80
2023-09-08T01:18:20.647Z,99.90
2023-09-08T01:18:39.859Z,99.90
2023-09-08T01:18:49.046Z,99.90
2023-09-08T01:18:58.422Z,99.90
2023-09-08T01:19:07.981Z,99.90
2023-09-08T01:19:17.322Z,99.90
2023-09-08T01:19:26.714Z,99.90
2023-09-08T01:19:45.520Z,99.90
2023-09-08T01:19:54.899Z,99.90
2023-09-08T01:20:04.295Z,99.90
2023-09-08T01:20:13.706Z,99.90
2023-09-08T01:20:23.145Z,99.90
2023-09-08T01:20:32.518Z,99.90
2023-09-08T01:20:51.296Z,99.90
2023-09-08T01:21:00.714Z,99.90
2023-09-08T01:21:10.102Z,99.90
2023-09-08T01:21:19.529Z,99.90
2023-09-08T01:21:28.988Z,99.90
2023-09-08T01:21:38.365Z,99.90
2023-09-08T01:21:57.144Z,99.90
2023-09-08T01:22:06.583Z,99.90
2023-09-08T01:22:15.983Z,99.90
2023-09-08T01:22:25.410Z,99.90
2023-09-08T01:22:34.778Z,99.90
2023-09-08T01:22:44.185Z,99.90
2023-09-08T01:23:02.999Z,99.90
2023-09-08T01:23:12.401Z,99.90
2023-09-08T01:23:21.857Z,99.90
2023-09-08T01:23:31.260Z,99.90
2023-09-08T01:23:40.661Z,99.90
2023-09-08T01:23:50.075Z,99.90
2023-09-08T01:24:08.976Z,99.90
2023-09-08T01:24:18.330Z,99.90
2023-09-08T01:24:27.700Z,99.80
2023-09-08T01:24:37.162Z,99.80
2023-09-08T01:24:46.615Z,99.70
2023-09-08T01:24:55.922Z,99.60
2023-09-08T01:25:14.765Z,99.50
2023-09-08T01:25:24.181Z,99.40
2023-09-08T01:25:33.537Z,99.30
2023-09-08T01:25:42.958Z,99.20
2023-09-08T01:25:52.342Z,99.10
2023-09-08T01:26:01.767Z,99.00
2023-09-08T01:26:20.575Z,98.70
2023-09-08T01:26:29.969Z,98.50
2023-09-08T01:26:39.351Z,98.50
2023-09-08T01:26:48.763Z,98.50
2023-09-08T01:26:58.193Z,98.30
2023-09-08T01:27:07.619Z,98.30
2023-09-08T01:27:26.417Z,98.20
2023-09-08T01:27:35.811Z,98.10
2023-09-08T01:27:45.210Z,98.00
2023-09-08T01:27:54.572Z,98.00
2023-09-08T01:28:04.027Z,98.00
2023-09-08T01:28:13.387Z,98.00
2023-09-08T01:28:32.347Z,97.90
2023-09-08T01:28:41.607Z,97.90
2023-09-08T01:28:51.076Z,97.90
2023-09-08T01:29:00.375Z,97.80
2023-09-08T01:29:09.758Z,97.80
2023-09-08T01:29:19.195Z,97.60
2023-09-08T01:29:38.018Z,97.30
2023-09-08T01:29:47.422Z,97.20
2023-09-08T01:29:57.217Z,97.20
2023-09-08T01:30:06.784Z,97.20
2023-09-08T01:30:16.196Z,97.10
2023-09-08T01:30:25.584Z,97.00
2023-09-08T01:30:44.453Z,96.80
2023-09-08T01:30:53.927Z,96.70
2023-09-08T01:31:03.474Z,96.60
2023-09-08T01:31:12.914Z,96.50
2023-09-08T01:31:22.192Z,96.40
2023-09-08T01:31:31.616Z,96.40
2023-09-08T01:31:50.477Z,96.30
2023-09-08T01:31:59.819Z,96.20
2023-09-08T01:32:09.492Z,96.20
2023-09-08T01:32:18.809Z,96.20
2023-09-08T01:32:28.339Z,96.20
2023-09-08T01:32:37.669Z,96.10
2023-09-08T01:32:56.556Z,96.20
2023-09-08T01:33:05.859Z,96.10
2023-09-08T01:33:15.221Z,96.10
2023-09-08T01:33:24.956Z,96.10
2023-09-08T01:33:34.304Z,95.90
2023-09-08T01:33:43.742Z,95.80
2023-09-08T01:34:02.544Z,95.80
2023-09-08T01:34:11.990Z,95.70
2023-09-08T01:34:21.440Z,95.70
2023-09-08T01:34:30.698Z,95.60
2023-09-08T01:34:40.082Z,95.60
2023-09-08T01:34:49.489Z,95.50
2023-09-08T01:35:08.344Z,95.40
2023-09-08T01:35:17.768Z,95.40
2023-09-08T01:35:27.169Z,95.40
2023-09-08T01:35:36.554Z,95.30
2023-09-08T01:35:45.926Z,95.30
2023-09-08T01:35:55.321Z,95.20
2023-09-08T01:36:14.127Z,95.10
2023-09-08T01:36:23.541Z,95.10
2023-09-08T01:36:32.972Z,94.90
2023-09-08T01:36:42.366Z,94.90
2023-09-08T01:36:51.755Z,94.80
2023-09-08T01:37:01.155Z,94.80
2023-09-08T01:37:19.948Z,94.80
2023-09-08T01:37:29.338Z,94.80
2023-09-08T01:37:38.723Z,94.80
2023-09-08T01:37:48.101Z,94.80
2023-09-08T01:37:57.520Z,94.80
2023-09-08T01:38:06.881Z,94.80
2023-09-08T01:38:25.708Z,94.70
2023-09-08T01:38:35.295Z,94.70
2023-09-08T01:38:44.528Z,94.60
2023-09-08T01:38:53.881Z,94.60
2023-09-08T01:39:03.358Z,94.50
2023-09-08T01:39:12.647Z,94.60
2023-09-08T01:39:31.413Z,94.50
2023-09-08T01:39:40.785Z,94.50
2023-09-08T01:39:50.190Z,94.40
2023-09-08T01:39:59.587Z,94.40
2023-09-08T01:40:08.977Z,94.40
2023-09-08T01:40:18.422Z,94.30
2023-09-08T01:40:37.177Z,94.30
2023-09-08T01:40:46.579Z,94.20
2023-09-08T01:40:55.979Z,94.20
2023-09-08T01:41:05.383Z,94.10
2023-09-08T01:41:14.776Z,94.10
2023-09-08T01:41:24.200Z,94.10
2023-09-08T01:41:42.985Z,94.10
2023-09-08T01:41:52.389Z,94.10
2023-09-08T01:42:01.778Z,94.10
2023-09-08T01:42:11.201Z,94.00
2023-09-08T01:42:20.604Z,94.00
2023-09-08T01:42:29.978Z,93.90
2023-09-08T01:42:48.749Z,93.90
2023-09-08T01:42:58.161Z,93.90
2023-09-08T01:43:07.550Z,93.90
2023-09-08T01:43:16.943Z,93.90
2023-09-08T01:43:26.358Z,93.90
2023-09-08T01:43:35.791Z,93.90
2023-09-08T01:43:54.754Z,93.90
2023-09-08T01:44:04.404Z,93.90
2023-09-08T01:44:13.848Z,93.80
2023-09-08T01:44:23.300Z,93.80
2023-09-08T01:44:32.710Z,93.80
2023-09-08T01:44:42.060Z,93.80
2023-09-08T01:45:00.990Z,93.80
2023-09-08T01:45:10.389Z,93.80
2023-09-08T01:45:19.857Z,93.80
2023-09-08T01:45:29.219Z,93.80
2023-09-08T01:45:38.613Z,93.80
2023-09-08T01:45:48.025Z,93.80
2023-09-08T01:46:06.792Z,93.80
2023-09-08T01:46:16.181Z,93.80
2023-09-08T01:46:25.622Z,93.80
2023-09-08T01:46:34.995Z,93.80
2023-09-08T01:46:44.353Z,93.70
2023-09-08T01:46:53.749Z,93.70
2023-09-08T01:47:12.640Z,93.70
2023-09-08T01:47:21.987Z,93.70
2023-09-08T01:47:31.364Z,93.60
2023-09-08T01:47:40.833Z,93.60
2023-09-08T01:47:50.182Z,93.60
2023-09-08T01:47:59.674Z,93.60
2023-09-08T01:48:18.441Z,93.60
2023-09-08T01:48:27.847Z,93.60
2023-09-08T01:48:37.622Z,93.60
2023-09-08T01:48:46.667Z,93.60
2023-09-08T01:48:56.109Z,93.60
2023-09-08T01:49:05.464Z,93.50
2023-09-08T01:49:24.326Z,93.50
2023-09-08T01:49:33.805Z,93.50
2023-09-08T01:49:43.192Z,93.50
2023-09-08T01:49:52.594Z,93.50
2023-09-08T01:50:01.991Z,93.50
2023-09-08T01:50:11.399Z,93.50
2023-09-08T01:50:30.161Z,93.40
2023-09-08T01:50:39.534Z,93.50
2023-09-08T01:50:48.944Z,93.40
2023-09-08T01:50:58.346Z,93.40
2023-09-08T01:51:07.772Z,93.30
2023-09-08T01:51:17.186Z,93.30
2023-09-08T01:51:36.030Z,93.30
2023-09-08T01:51:45.410Z,93.30
2023-09-08T01:51:54.844Z,93.30
2023-09-08T01:52:04.196Z,93.30
2023-09-08T01:52:13.544Z,93.30
2023-09-08T01:52:22.945Z,93.30
2023-09-08T01:52:41.739Z,93.30
2023-09-08T01:52:51.142Z,93.30
2023-09-08T01:53:00.549Z,93.30
2023-09-08T01:53:09.944Z,93.30
2023-09-08T01:53:19.333Z,93.30
2023-09-08T01:53:28.749Z,93.30
2023-09-08T01:53:47.618Z,93.20
2023-09-08T01:53:57.010Z,93.20
2023-09-08T01:54:06.405Z,93.20
2023-09-08T01:54:15.794Z,93.20
2023-09-08T01:54:25.189Z,93.20
2023-09-08T01:54:34.616Z,93.20
2023-09-08T01:54:53.526Z,93.20
2023-09-08T01:55:02.911Z,93.20
2023-09-08T01:55:12.341Z,93.20
2023-09-08T01:55:21.792Z,93.20
2023-09-08T01:55:31.171Z,93.20
2023-09-08T01:55:40.568Z,93.20
2023-09-08T01:55:59.398Z,93.10
2023-09-08T01:56:08.800Z,93.10
2023-09-08T01:56:18.194Z,93.10
2023-09-08T01:56:27.647Z,93.10
2023-09-08T01:56:37.012Z,93.10
2023-09-08T01:56:46.414Z,93.10
2023-09-08T01:57:05.302Z,93.20
2023-09-08T01:57:14.713Z,93.10
2023-09-08T01:57:24.102Z,93.10
2023-09-08T01:57:33.535Z,93.10
2023-09-08T01:57:42.934Z,93.10
2023-09-08T01:57:52.458Z,93.10
2023-09-08T01:58:11.120Z,93.10
2023-09-08T01:58:20.565Z,93.10
2023-09-08T01:58:30.017Z,93.10
2023-09-08T01:58:39.362Z,93.10
2023-09-08T01:58:48.731Z,93.10
2023-09-08T01:58:58.100Z,93.00
2023-09-08T01:59:16.975Z,93.00
2023-09-08T01:59:26.411Z,93.00
2023-09-08T01:59:35.813Z,92.90
2023-09-08T01:59:45.205Z,92.90
2023-09-08T01:59:54.616Z,92.80
2023-09-08T02:00:04.028Z,92.80
2023-09-08T02:00:22.841Z,92.90
2023-09-08T02:00:32.256Z,92.80
2023-09-08T02:00:41.699Z,92.80
2023-09-08T02:00:51.102Z,92.80
2023-09-08T02:01:00.521Z,92.80
2023-09-08T02:01:09.920Z,92.80
2023-09-08T02:01:28.691Z,92.80
2023-09-08T02:01:38.050Z,92.80
2023-09-08T02:01:47.502Z,92.80
2023-09-08T02:01:56.891Z,92.70
2023-09-08T02:02:06.230Z,92.70
2023-09-08T02:02:15.626Z,92.70
2023-09-08T02:02:34.427Z,92.60
2023-09-08T02:02:43.838Z,92.70
2023-09-08T02:02:53.230Z,92.70
2023-09-08T02:03:02.643Z,92.70
2023-09-08T02:03:12.061Z,92.70
2023-09-08T02:03:21.377Z,92.80
2023-09-08T02:03:40.233Z,92.80
2023-09-08T02:03:49.669Z,92.80
2023-09-08T02:03:59.026Z,92.70
2023-09-08T02:04:08.443Z,92.70
2023-09-08T02:04:17.927Z,92.70
2023-09-08T02:04:27.388Z,92.70
2023-09-08T02:04:46.241Z,92.70
2023-09-08T02:04:55.670Z,92.80
2023-09-08T02:05:05.082Z,92.70
2023-09-08T02:05:14.500Z,92.80
2023-09-08T02:05:23.887Z,92.80
2023-09-08T02:05:33.259Z,92.80
2023-09-08T02:05:51.992Z,92.70
2023-09-08T02:06:01.432Z,92.70
2023-09-08T02:06:10.853Z,92.70
2023-09-08T02:06:20.312Z,92.70
2023-09-08T02:06:29.651Z,92.70
2023-09-08T02:06:39.074Z,92.70
2023-09-08T02:06:57.869Z,92.60
2023-09-08T02:07:07.318Z,92.60
2023-09-08T02:07:16.700Z,92.60
2023-09-08T02:07:26.103Z,92.50
2023-09-08T02:07:35.496Z,92.50
2023-09-08T02:07:44.886Z,92.50
2023-09-08T02:08:03.632Z,92.40
2023-09-08T02:08:13.119Z,92.40
2023-09-08T02:08:22.570Z,92.40
2023-09-08T02:08:32.597Z,92.40
2023-09-08T02:08:41.556Z,92.40
2023-09-08T02:08:50.961Z,92.30
2023-09-08T02:09:09.756Z,92.30
2023-09-08T02:09:19.204Z,92.30
2023-09-08T02:09:28.586Z,92.30
2023-09-08T02:09:38.023Z,92.30
2023-09-08T02:09:47.544Z,92.40
2023-09-08T02:09:56.973Z,92.40
2023-09-08T02:10:16.097Z,92.50
2023-09-08T02:10:25.531Z,92.50
2023-09-08T02:10:34.905Z,92.50
2023-09-08T02:10:44.303Z,92.60
2023-09-08T02:10:53.851Z,92.70
2023-09-08T02:11:03.273Z,92.70
2023-09-08T02:11:22.098Z,92.80
2023-09-08T02:11:31.509Z,93.00
2023-09-08T02:11:40.902Z,93.00
2023-09-08T02:11:50.317Z,93.10
2023-09-08T02:11:59.744Z,93.20
2023-09-08T02:12:09.172Z,93.40
2023-09-08T02:12:27.993Z,93.60
2023-09-08T02:12:37.453Z,93.80
2023-09-08T02:12:46.844Z,93.90
2023-09-08T02:12:56.254Z,94.00
2023-09-08T02:13:05.685Z,94.10
2023-09-08T02:13:15.097Z,94.30
2023-09-08T02:13:33.986Z,94.50
2023-09-08T02:13:43.367Z,94.60
2023-09-08T02:13:52.777Z,94.80
2023-09-08T02:14:02.169Z,94.90
2023-09-08T02:14:11.585Z,95.10
2023-09-08T02:14:20.980Z,95.30
2023-09-08T02:14:39.780Z,95.80
2023-09-08T02:14:49.250Z,96.10
2023-09-08T02:14:58.744Z,96.30
2023-09-08T02:15:08.117Z,96.50
2023-09-08T02:15:17.546Z,96.70
2023-09-08T02:15:26.960Z,96.80
2023-09-08T02:15:45.704Z,97.10
2023-09-08T02:15:55.169Z,97.20
2023-09-08T02:16:04.621Z,97.40
2023-09-08T02:16:13.943Z,97.50
2023-09-08T02:16:23.312Z,97.60
2023-09-08T02:16:32.718Z,97.70
2023-09-08T02:16:51.567Z,97.80
2023-09-08T02:17:01.002Z,97.90
2023-09-08T02:17:10.407Z,97.90
2023-09-08T02:17:19.844Z,98.00
2023-09-08T02:17:29.234Z,98.00
2023-09-08T02:17:38.666Z,98.00
2023-09-08T02:17:57.473Z,98.00
2023-09-08T02:18:06.830Z,98.00
2023-09-08T02:18:16.226Z,98.00
2023-09-08T02:18:25.667Z,97.90
2023-09-08T02:18:35.095Z,97.90
2023-09-08T02:18:44.414Z,97.90
2023-09-08T02:19:03.248Z,97.80
2023-09-08T02:19:12.642Z,97.70
2023-09-08T02:19:22.038Z,97.70
2023-09-08T02:19:31.465Z,97.60
2023-09-08T02:19:40.834Z,97.50
2023-09-08T02:19:50.213Z,97.50
2023-09-08T02:20:08.992Z,97.50
2023-09-08T02:20:18.380Z,97.40
2023-09-08T02:20:27.836Z,97.40
2023-09-08T02:20:37.222Z,97.30
2023-09-08T02:20:46.606Z,97.30
2023-09-08T02:20:56.039Z,97.30
2023-09-08T02:21:14.901Z,97.30
2023-09-08T02:21:24.336Z,97.20
2023-09-08T02:21:33.756Z,97.10