createdAt,value
2019-05-26T00:01:56.645Z,4.60
2019-05-26T00:04:29.795Z,4.40
2019-05-26T00:07:02.288Z,4.23
2019-05-26T00:09:35.228Z,5.50
2019-05-26T00:12:07.355Z,4.67
2019-05-26T00:14:39.815Z,4.07
2019-05-26T00:17:13.472Z,4.83
2019-05-26T00:19:45.303Z,4.60
2019-05-26T00:22:17.795Z,4.67
2019-05-26T00:24:50.423Z,5.20
2019-05-26T00:27:22.582Z,4.13
2019-05-26T00:29:55.200Z,4.53
2019-05-26T00:32:27.606Z,4.83
2019-05-26T00:34:59.646Z,4.80
2019-05-26T00:37:47.820Z,4.80
2019-05-26T00:40:05.754Z,4.57
2019-05-26T00:42:37.873Z,4.50
2019-05-26T00:45:10.666Z,4.87
2019-05-26T00:47:42.864Z,4.90
2019-05-26T00:50:15.913Z,5.43
2019-05-26T00:52:48.018Z,5.57
2019-05-26T00:55:20.763Z,5.30
2019-05-26T00:57:53.642Z,5.37
2019-05-26T01:00:40.687Z,5.33
2019-05-26T01:03:13.079Z,4.93
2019-05-26T01:05:45.650Z,5.47
2019-05-26T01:08:17.512Z,5.47
2019-05-26T01:10:49.997Z,5.13
2019-05-26T01:13:22.302Z,5.20
2019-05-26T01:15:54.840Z,5.50
2019-05-26T01:18:26.653Z,5.33
2019-05-26T01:20:58.737Z,5.70
2019-05-26T01:23:30.828Z,5.90
2019-05-26T01:26:02.952Z,5.67
2019-05-26T01:28:34.832Z,5.47
2019-05-26T01:31:07.208Z,5.73
2019-05-26T01:33:39.695Z,5.50
2019-05-26T01:36:11.662Z,5.60
2019-05-26T01:38:44.329Z,5.47
2019-05-26T01:41:16.437Z,5.70
2019-05-26T01:43:48.869Z,5.40
2019-05-26T01:46:20.702Z,5.40
2019-05-26T01:48:52.794Z,5.33
2019-05-26T01:51:25.236Z,5.30
2019-05-26T01:53:57.631Z,5.90
2019-05-26T01:56:29.604Z,5.90
2019-05-26T01:59:02.442Z,5.43
2019-05-26T02:01:34.637Z,6.67
2019-05-26T02:04:06.771Z,5.67
2019-05-26T02:06:39.338Z,5.97
2019-05-26T02:09:11.772Z,5.60
2019-05-26T02:11:44.232Z,5.87
2019-05-26T02:14:16.387Z,5.33
2019-05-26T02:16:48.248Z,6.03
2019-05-26T02:19:20.077Z,5.80
2019-05-26T02:21:51.967Z,5.70
2019-05-26T02:24:24.046Z,5.53
2019-05-26T02:26:56.490Z,5.50
2019-05-26T02:29:28.813Z,5.87
2019-05-26T02:32:01.370Z,5.73
2019-05-26T02:34:33.795Z,5.57
2019-05-26T02:37:05.996Z,5.37
2019-05-26T02:39:38.237Z,5.80
2019-05-26T02:42:10.210Z,5.53
2019-05-26T02:44:42.538Z,6.10
2019-05-26T02:47:14.753Z,6.27
2019-05-26T02:49:46.948Z,5.70
2019-05-26T02:52:18.981Z,6.20
2019-05-26T02:54:51.249Z,6.20
2019-05-26T02:57:23.378Z,5.90
2019-05-26T02:59:55.533Z,5.97
2019-05-26T03:02:28.328Z,5.80
2019-05-26T03:05:00.804Z,5.90
2019-05-26T03:07:34.527Z,6.27
2019-05-26T03:10:06.702Z,6.00
2019-05-26T03:12:41.084Z,6.27
2019-05-26T03:15:14.931Z,5.70
2019-05-26T03:17:49.227Z,5.87
2019-05-26T03:20:21.774Z,5.63
2019-05-26T03:22:55.012Z,6.40
2019-05-26T03:25:29.962Z,6.40
2019-05-26T03:28:02.280Z,6.63
2019-05-26T03:30:34.367Z,5.50
2019-05-26T03:33:06.492Z,6.77
2019-05-26T03:35:38.398Z,6.77
2019-05-26T03:38:10.531Z,6.70
2019-05-26T03:40:42.499Z,6.77
2019-05-26T03:43:14.652Z,6.33
2019-05-26T03:46:18.513Z,6.80
2019-05-26T03:48:50.955Z,6.97
2019-05-26T03:51:23.290Z,6.50
2019-05-26T03:53:55.159Z,6.60
2019-05-26T03:56:27.397Z,7.20
2019-05-26T03:58:59.712Z,7.03
2019-05-26T04:01:31.887Z,6.80
2019-05-26T04:04:03.932Z,6.77
2019-05-26T04:06:36.049Z,7.17
2019-05-26T04:09:08.259Z,7.37
2019-05-26T04:11:40.496Z,7.00
2019-05-26T04:14:13.316Z,6.87
2019-05-26T04:16:45.735Z,7.30
2019-05-26T04:19:17.741Z,7.13
2019-05-26T04:21:50.348Z,7.77
2019-05-26T04:24:22.616Z,7.90
2019-05-26T04:26:54.931Z,7.67
2019-05-26T04:29:26.833Z,6.87
2019-05-26T04:32:02.146Z,6.83
2019-05-26T04:34:33.758Z,7.57
2019-05-26T04:37:06.126Z,7.20
2019-05-26T04:39:38.353Z,7.27
2019-05-26T04:42:10.398Z,7.50
2019-05-26T04:44:42.364Z,8.23
2019-05-26T04:47:14.976Z,7.77
2019-05-26T04:49:47.091Z,8.43
2019-05-26T04:52:19.804Z,7.63
2019-05-26T04:54:52.026Z,8.17
2019-05-26T04:57:24.283Z,7.90
2019-05-26T04:59:57.050Z,8.10
2019-05-26T05:02:29.007Z,7.67
2019-05-26T05:05:00.979Z,8.20
2019-05-26T05:07:33.302Z,7.87
2019-05-26T05:10:06.214Z,8.17
2019-05-26T05:12:39.045Z,7.83
2019-05-26T05:15:11.302Z,7.83
2019-05-26T05:17:43.372Z,8.20
2019-05-26T05:20:16.495Z,7.70
2019-05-26T05:22:48.982Z,7.63
2019-05-26T05:25:20.931Z,8.27
2019-05-26T05:27:53.004Z,8.37
2019-05-26T05:30:24.957Z,7.70
2019-05-26T05:32:59.327Z,8.37
2019-05-26T05:35:31.838Z,7.90
2019-05-26T05:38:04.443Z,7.20
2019-05-26T05:40:36.365Z,7.77
2019-05-26T05:43:08.633Z,7.93
2019-05-26T05:45:40.871Z,8.20
2019-05-26T05:48:13.204Z,8.20
2019-05-26T05:50:45.679Z,9.07
2019-05-26T05:53:17.524Z,8.40
2019-05-26T05:55:50.002Z,8.80
2019-05-26T05:58:22.310Z,8.73
2019-05-26T06:00:54.558Z,8.27
2019-05-26T06:03:26.680Z,7.93
2019-05-26T06:05:59.188Z,8.60
2019-05-26T06:08:31.414Z,7.70
2019-05-26T06:11:16.179Z,7.47
2019-05-26T06:13:37.643Z,7.13
2019-05-26T06:16:09.831Z,7.47
2019-05-26T06:18:42.019Z,7.77
2019-05-26T06:21:14.536Z,7.50
2019-05-26T06:23:46.411Z,7.00
2019-05-26T06:26:18.504Z,6.93
2019-05-26T06:28:52.562Z,7.50
2019-05-26T06:31:24.956Z,6.93
2019-05-26T06:33:56.880Z,6.23
2019-05-26T06:36:29.120Z,7.67
2019-05-26T06:39:01.766Z,6.80
2019-05-26T06:41:34.176Z,6.50
2019-05-26T06:44:06.650Z,6.60
2019-05-26T06:46:38.963Z,5.90
2019-05-26T06:49:11.137Z,6.57
2019-05-26T06:51:42.948Z,6.43
2019-05-26T06:54:15.028Z,6.13
2019-05-26T06:56:47.213Z,5.97
2019-05-26T06:59:19.391Z,5.67
2019-05-26T07:01:51.192Z,5.60
2019-05-26T07:04:23.470Z,5.40
2019-05-26T07:06:55.682Z,4.93
2019-05-26T07:09:27.531Z,4.77
2019-05-26T07:12:00.582Z,5.33
2019-05-26T07:14:33.135Z,4.20
2019-05-26T07:17:05.353Z,4.67
2019-05-26T07:19:37.589Z,4.80
2019-05-26T07:22:10.013Z,4.03
2019-05-26T07:24:42.383Z,4.50
2019-05-26T07:27:14.683Z,4.77
2019-05-26T07:29:46.837Z,3.80
2019-05-26T07:32:18.825Z,3.80
2019-05-26T07:34:52.031Z,3.37
2019-05-26T07:37:23.906Z,3.73
2019-05-26T07:39:56.109Z,3.83
2019-05-26T07:42:27.963Z,3.63
2019-05-26T07:45:00.123Z,3.90
2019-05-26T07:47:32.234Z,3.70
2019-05-26T07:50:05.484Z,3.47
2019-05-26T07:52:37.356Z,3.10
2019-05-26T07:55:10.334Z,3.50
2019-05-26T07:57:42.739Z,3.27
2019-05-26T08:00:15.067Z,3.17
2019-05-26T08:02:47.308Z,3.17
2019-05-26T08:05:19.597Z,3.40
2019-05-26T08:07:52.035Z,3.20
2019-05-26T08:10:24.015Z,3.30
2019-05-26T08:12:56.544Z,3.00
2019-05-26T08:15:28.774Z,3.40
2019-05-26T08:18:01.195Z,3.27
2019-05-26T08:20:33.643Z,3.43
2019-05-26T08:23:05.549Z,3.10
2019-05-26T08:25:38.047Z,3.23
2019-05-26T08:28:10.541Z,3.53
2019-05-26T08:30:42.377Z,2.87
2019-05-26T08:33:14.232Z,3.20
2019-05-26T08:35:46.259Z,2.90
2019-05-26T08:38:18.058Z,3.67
2019-05-26T08:40:50.352Z,3.27
2019-05-26T08:43:22.609Z,3.10
2019-05-26T08:45:54.763Z,3.53
2019-05-26T08:48:26.699Z,3.40
2019-05-26T08:50:59.527Z,2.77
2019-05-26T08:53:31.703Z,3.20
2019-05-26T08:56:03.784Z,3.20
2019-05-26T08:58:35.607Z,3.30
2019-05-26T09:01:07.478Z,3.33
2019-05-26T09:03:39.315Z,3.10
2019-05-26T09:06:12.106Z,2.93
2019-05-26T09:08:44.025Z,3.60
2019-05-26T09:11:15.940Z,2.87
2019-05-26T09:13:47.953Z,3.03
2019-05-26T09:16:20.150Z,3.20
2019-05-26T09:18:52.004Z,3.17
2019-05-26T09:21:23.813Z,3.37
2019-05-26T09:23:55.963Z,3.13
2019-05-26T09:26:28.032Z,3.47
2019-05-26T09:29:01.543Z,3.43
2019-05-26T09:31:34.342Z,3.67
2019-05-26T09:34:06.376Z,3.10
2019-05-26T09:36:39.213Z,3.27
2019-05-26T09:39:11.142Z,3.30
2019-05-26T09:41:43.651Z,3.27
2019-05-26T09:44:15.490Z,3.50
2019-05-26T09:46:47.615Z,3.40
2019-05-26T09:49:19.967Z,3.57
2019-05-26T09:51:52.083Z,3.37
2019-05-26T09:54:24.234Z,3.17
2019-05-26T09:56:56.063Z,3.30
2019-05-26T09:59:28.252Z,3.07
2019-05-26T10:02:00.363Z,3.10
2019-05-26T10:04:32.470Z,3.23
2019-05-26T10:07:04.504Z,3.70
2019-05-26T10:09:36.327Z,3.33
2019-05-26T10:12:08.224Z,4.10
2019-05-26T10:14:40.395Z,4.97
2019-05-26T10:17:12.813Z,5.03
2019-05-26T10:19:44.626Z,4.13
2019-05-26T10:22:16.762Z,5.27
2019-05-26T10:24:48.907Z,4.57
2019-05-26T10:27:21.129Z,4.90
2019-05-26T10:29:53.695Z,4.67
2019-05-26T10:32:25.584Z,6.00
2019-05-26T10:34:57.818Z,5.37
2019-05-26T10:37:30.201Z,5.07
2019-05-26T10:40:02.071Z,5.33
2019-05-26T10:42:34.943Z,5.73
2019-05-26T10:45:08.957Z,5.87
2019-05-26T10:47:41.045Z,4.73
2019-05-26T10:50:13.638Z,5.60
2019-05-26T10:52:46.003Z,6.53
2019-05-26T10:55:17.820Z,6.30
2019-05-26T10:57:50.971Z,5.33
2019-05-26T11:00:23.604Z,5.20
2019-05-26T11:02:55.770Z,5.53
2019-05-26T11:05:28.141Z,5.70
2019-05-26T11:08:00.016Z,4.33
2019-05-26T11:10:32.367Z,6.13
2019-05-26T11:13:04.801Z,6.10
2019-05-26T11:15:37.323Z,4.30
2019-05-26T11:18:09.208Z,5.33
2019-05-26T11:20:41.123Z,4.67
2019-05-26T11:23:13.717Z,5.23
2019-05-26T11:25:45.835Z,5.23
2019-05-26T11:28:18.016Z,4.20
2019-05-26T11:30:49.903Z,6.07
2019-05-26T11:33:22.115Z,4.90
2019-05-26T11:35:54.446Z,4.40
2019-05-26T11:38:26.641Z,4.70
2019-05-26T11:40:59.541Z,4.93
2019-05-26T11:43:31.915Z,4.37
2019-05-26T11:46:04.115Z,4.40
2019-05-26T11:48:39.295Z,4.63
2019-05-26T11:51:10.995Z,4.43
2019-05-26T11:53:42.856Z,4.50
2019-05-26T11:56:15.331Z,4.30
2019-05-26T11:58:47.223Z,4.97
2019-05-26T12:01:22.640Z,4.57
2019-05-26T12:03:53.518Z,4.07
2019-05-26T12:06:25.831Z,4.20
2019-05-26T12:08:58.222Z,4.43
2019-05-26T12:11:30.391Z,4.37
2019-05-26T12:14:02.636Z,4.20
2019-05-26T12:16:34.799Z,3.90
2019-05-26T12:19:06.847Z,3.90
2019-05-26T12:21:38.739Z,4.30
2019-05-26T12:24:10.640Z,4.63
2019-05-26T12:26:42.481Z,3.63
2019-05-26T12:29:14.739Z,3.97
2019-05-26T12:31:47.459Z,4.00
2019-05-26T12:34:19.426Z,3.87
2019-05-26T12:36:52.175Z,4.10
2019-05-26T12:39:24.621Z,3.63
2019-05-26T12:41:56.791Z,4.03
2019-05-26T12:44:29.023Z,3.80
2019-05-26T12:47:01.192Z,4.57
2019-05-26T12:49:33.244Z,3.80
2019-05-26T12:52:05.883Z,4.17
2019-05-26T12:54:37.737Z,3.97
2019-05-26T12:57:09.700Z,4.30
2019-05-26T12:59:41.878Z,4.37
2019-05-26T13:02:13.728Z,4.17
2019-05-26T13:04:45.704Z,3.63
2019-05-26T13:07:18.357Z,3.67
2019-05-26T13:09:50.836Z,3.93
2019-05-26T13:12:22.807Z,3.70
2019-05-26T13:15:05.448Z,3.50
2019-05-26T13:17:29.091Z,3.27
2019-05-26T13:20:01.114Z,3.43
2019-05-26T13:22:33.043Z,3.47
2019-05-26T13:25:05.720Z,3.90
2019-05-26T13:27:37.956Z,3.30
2019-05-26T13:30:11.351Z,3.60
2019-05-26T13:32:43.469Z,3.97
2019-05-26T13:35:16.384Z,3.33
2019-05-26T13:37:48.655Z,3.47
2019-05-26T13:40:21.200Z,3.60
2019-05-26T13:42:53.720Z,3.93
2019-05-26T13:45:25.859Z,2.90
2019-05-26T13:47:58.120Z,3.60
2019-05-26T13:50:30.227Z,3.27
2019-05-26T13:53:02.060Z,3.07
2019-05-26T13:55:34.163Z,2.90
2019-05-26T13:58:06.302Z,3.50
2019-05-26T14:00:38.147Z,3.10
2019-05-26T14:03:10.315Z,3.43
2019-05-26T14:05:43.303Z,3.70
2019-05-26T14:08:15.421Z,3.00
2019-05-26T14:10:47.420Z,3.00
2019-05-26T14:13:19.250Z,2.63
2019-05-26T14:15:53.857Z,3.00
2019-05-26T14:18:27.662Z,2.93
2019-05-26T14:20:59.871Z,2.50
2019-05-26T14:23:32.394Z,2.27
2019-05-26T14:26:04.621Z,2.83
2019-05-26T14:28:37.105Z,2.70
2019-05-26T14:31:09.586Z,2.40
2019-05-26T14:33:41.839Z,2.50
2019-05-26T14:36:13.953Z,2.50
2019-05-26T14:38:45.678Z,2.60
2019-05-26T14:41:18.208Z,2.30
2019-05-26T14:43:50.715Z,2.50
2019-05-26T14:46:23.164Z,2.10
2019-05-26T14:48:55.443Z,2.40
2019-05-26T14:51:27.958Z,2.53
2019-05-26T14:53:59.898Z,2.50
2019-05-26T14:56:31.879Z,2.83
2019-05-26T14:59:03.935Z,2.80
2019-05-26T15:01:36.482Z,2.57
2019-05-26T15:04:08.627Z,2.20
2019-05-26T15:06:40.888Z,2.93
2019-05-26T15:09:24.867Z,2.53
2019-05-26T15:11:47.574Z,2.37
2019-05-26T15:14:20.015Z,2.47
2019-05-26T15:16:52.289Z,2.70
2019-05-26T15:19:24.350Z,2.63
2019-05-26T15:21:56.603Z,3.20
2019-05-26T15:24:29.147Z,3.10
2019-05-26T15:27:01.003Z,3.20
2019-05-26T15:29:32.861Z,2.90
2019-05-26T15:32:05.089Z,3.67
2019-05-26T15:34:37.608Z,2.90
2019-05-26T15:37:10.085Z,2.63
2019-05-26T15:39:42.611Z,3.20
2019-05-26T15:42:15.302Z,3.30
2019-05-26T15:44:47.261Z,3.30
2019-05-26T15:47:19.206Z,2.90
2019-05-26T15:49:51.691Z,3.00
2019-05-26T15:52:23.634Z,2.77
2019-05-26T15:54:55.928Z,3.30
2019-05-26T15:57:28.180Z,2.73
2019-05-26T16:00:00.151Z,3.20
2019-05-26T16:02:32.281Z,2.80
2019-05-26T16:05:04.759Z,3.10
2019-05-26T16:07:37.208Z,3.20
2019-05-26T16:10:09.943Z,2.67
2019-05-26T16:12:41.805Z,2.87
2019-05-26T16:15:14.236Z,2.27
2019-05-26T16:17:46.185Z,2.87
2019-05-26T16:20:18.602Z,3.50
2019-05-26T16:22:50.929Z,3.63
2019-05-26T16:25:22.843Z,2.50
2019-05-26T16:27:56.105Z,2.67
2019-05-26T16:30:28.711Z,3.10
2019-05-26T16:33:01.158Z,3.70
2019-05-26T16:35:33.084Z,3.13
2019-05-26T16:38:05.672Z,3.00
2019-05-26T16:40:38.253Z,2.70
2019-05-26T16:43:10.814Z,2.67
2019-05-26T16:45:55.764Z,2.50
2019-05-26T16:48:19.974Z,2.57
2019-05-26T16:50:52.452Z,2.23
2019-05-26T16:53:28.214Z,2.63
2019-05-26T16:56:01.091Z,2.70
2019-05-26T16:58:32.915Z,2.23
2019-05-26T17:01:05.290Z,2.10
2019-05-26T17:03:37.564Z,2.37
2019-05-26T17:06:09.831Z,2.37
2019-05-26T17:08:42.012Z,2.50
2019-05-26T17:11:13.851Z,2.40
2019-05-26T17:13:45.980Z,2.40
2019-05-26T17:16:18.243Z,2.50
2019-05-26T17:18:50.471Z,2.57
2019-05-26T17:21:22.404Z,2.50
2019-05-26T17:23:54.714Z,2.63
2019-05-26T17:26:28.317Z,3.47
2019-05-26T17:29:00.521Z,2.67
2019-05-26T17:31:32.947Z,2.10
2019-05-26T17:34:05.260Z,2.47
2019-05-26T17:36:37.515Z,2.93
2019-05-26T17:39:09.477Z,2.40
2019-05-26T17:41:41.424Z,2.53
2019-05-26T17:44:13.727Z,2.80
2019-05-26T17:46:45.657Z,2.67
2019-05-26T17:49:17.516Z,2.60
2019-05-26T17:51:49.703Z,2.43
2019-05-26T17:54:21.634Z,2.60
2019-05-26T17:56:53.624Z,2.53
2019-05-26T17:59:25.744Z,2.50
2019-05-26T18:01:57.962Z,2.20
2019-05-26T18:04:30.678Z,2.20
2019-05-26T18:07:02.972Z,2.40
2019-05-26T18:09:43.549Z,2.40
2019-05-26T18:12:09.247Z,2.67
2019-05-26T18:14:42.010Z,2.80
2019-05-26T18:17:14.166Z,2.77
2019-05-26T18:19:46.043Z,2.57
2019-05-26T18:22:18.464Z,2.63
2019-05-26T18:24:56.558Z,2.90
2019-05-26T18:27:24.889Z,2.90
2019-05-26T18:29:57.370Z,2.87
2019-05-26T18:32:29.622Z,2.60
2019-05-26T18:35:01.485Z,2.90
2019-05-26T18:37:33.329Z,2.90
2019-05-26T18:40:05.817Z,2.50
2019-05-26T18:42:38.036Z,2.90
2019-05-26T18:45:11.415Z,2.70
2019-05-26T18:47:43.634Z,2.77
2019-05-26T18:50:15.915Z,3.30
2019-05-26T18:52:47.780Z,2.67
2019-05-26T18:55:19.709Z,2.97
2019-05-26T18:57:51.805Z,3.03
2019-05-26T19:00:30.345Z,3.10
2019-05-26T19:02:57.824Z,3.73
2019-05-26T19:05:35.857Z,3.17
2019-05-26T19:08:04.255Z,3.00
2019-05-26T19:10:36.495Z,3.43
2019-05-26T19:13:10.730Z,3.50
2019-05-26T19:15:43.111Z,3.70
2019-05-26T19:18:20.034Z,3.57
2019-05-26T19:20:49.031Z,3.53
2019-05-26T19:23:21.349Z,3.77
2019-05-26T19:25:53.210Z,4.03
2019-05-26T19:28:25.930Z,4.63
2019-05-26T19:30:57.993Z,4.87
2019-05-26T19:33:30.059Z,3.93
2019-05-26T19:36:02.233Z,3.87
2019-05-26T19:38:35.029Z,4.47
2019-05-26T19:41:06.953Z,4.33
2019-05-26T19:43:39.161Z,7.13
2019-05-26T19:46:11.249Z,4.97
2019-05-26T19:48:43.741Z,4.77
2019-05-26T19:51:15.661Z,4.00
2019-05-26T19:53:47.543Z,4.63
2019-05-26T19:56:20.109Z,5.77
2019-05-26T19:58:52.434Z,3.60
2019-05-26T20:01:24.876Z,3.60
2019-05-26T20:03:56.808Z,3.80
2019-05-26T20:06:28.731Z,3.97
2019-05-26T20:09:00.851Z,3.30
2019-05-26T20:11:33.010Z,3.50
2019-05-26T20:14:05.197Z,3.20
2019-05-26T20:16:37.040Z,3.47
2019-05-26T20:19:09.419Z,3.20
2019-05-26T20:21:42.096Z,3.40
2019-05-26T20:24:14.009Z,3.30
2019-05-26T20:26:45.986Z,2.90
2019-05-26T20:29:18.100Z,2.97
2019-05-26T20:31:50.983Z,3.20
2019-05-26T20:34:23.171Z,3.20
2019-05-26T20:36:55.644Z,3.37
2019-05-26T20:39:27.785Z,3.40
2019-05-26T20:42:00.376Z,3.40
2019-05-26T20:44:32.887Z,3.53
2019-05-26T20:47:05.147Z,3.07
2019-05-26T20:49:45.253Z,3.07
2019-05-26T20:52:11.395Z,2.97
2019-05-26T20:54:44.094Z,3.60
2019-05-26T20:57:16.431Z,3.67
2019-05-26T20:59:48.327Z,3.50
2019-05-26T21:02:20.622Z,3.63
2019-05-26T21:04:53.915Z,3.30
2019-05-26T21:07:27.035Z,3.80
2019-05-26T21:09:59.331Z,3.73
2019-05-26T21:12:31.375Z,3.33
2019-05-26T21:15:05.477Z,3.83
2019-05-26T21:17:38.072Z,3.83
2019-05-26T21:20:10.308Z,3.40
2019-05-26T21:22:42.429Z,3.57
2019-05-26T21:25:15.590Z,3.77
2019-05-26T21:27:47.716Z,3.47
2019-05-26T21:30:20.055Z,3.57
2019-05-26T21:32:52.531Z,3.80
2019-05-26T21:35:25.382Z,5.33
2019-05-26T21:37:57.574Z,6.67
2019-05-26T21:40:29.515Z,6.23
2019-05-26T21:43:01.476Z,3.60
2019-05-26T21:45:41.086Z,3.87
2019-05-26T21:48:12.912Z,3.40
2019-05-26T21:50:45.788Z,3.30
2019-05-26T21:53:18.137Z,3.77
2019-05-26T21:55:50.298Z,3.30
2019-05-26T21:58:22.958Z,3.30
2019-05-26T22:00:54.993Z,3.67
2019-05-26T22:03:27.007Z,3.33
2019-05-26T22:05:59.258Z,4.10
2019-05-26T22:08:31.447Z,3.20
2019-05-26T22:11:03.541Z,3.80
2019-05-26T22:13:35.572Z,3.60
2019-05-26T22:16:07.796Z,3.33
2019-05-26T22:18:40.094Z,3.63
2019-05-26T22:21:12.240Z,3.43
2019-05-26T22:23:44.056Z,3.17
2019-05-26T22:26:15.923Z,3.30
2019-05-26T22:28:47.914Z,3.33
2019-05-26T22:31:20.104Z,3.83
2019-05-26T22:33:53.291Z,3.90
2019-05-26T22:36:25.544Z,3.27
2019-05-26T22:38:58.117Z,3.80
2019-05-26T22:41:30.631Z,3.40
2019-05-26T22:44:02.824Z,3.43
2019-05-26T22:46:35.030Z,4.17
2019-05-26T22:49:06.960Z,4.03
2019-05-26T22:51:39.210Z,3.87
2019-05-26T22:54:11.127Z,3.80
2019-05-26T22:56:43.191Z,3.70
2019-05-26T22:59:15.091Z,4.00
2019-05-26T23:01:47.479Z,3.80
2019-05-26T23:04:19.597Z,3.60
2019-05-26T23:06:51.703Z,3.80
2019-05-26T23:09:24.477Z,3.90
2019-05-26T23:11:56.751Z,3.40
2019-05-26T23:14:30.519Z,3.63
2019-05-26T23:17:03.791Z,3.80
2019-05-26T23:19:36.082Z,3.97
2019-05-26T23:22:08.349Z,4.07
2019-05-26T23:24:40.544Z,3.90
2019-05-26T23:27:12.414Z,4.10
2019-05-26T23:29:44.566Z,4.17
2019-05-26T23:32:16.690Z,4.10
2019-05-26T23:34:49.114Z,3.97
2019-05-26T23:37:21.306Z,3.50
2019-05-26T23:39:53.930Z,4.50
2019-05-26T23:42:26.628Z,3.73
2019-05-26T23:44:58.890Z,3.90
2019-05-26T23:47:30.844Z,3.63
2019-05-26T23:50:03.215Z,3.67
2019-05-26T23:52:35.680Z,3.93
2019-05-26T23:55:08.039Z,3.70
2019-05-26T23:57:39.854Z,3.93
