createdAt,value
2019-06-20T00:00:38.599Z,0.00
2019-06-20T00:01:38.589Z,0.00
2019-06-20T00:02:38.569Z,0.00
2019-06-20T00:03:38.568Z,0.00
2019-06-20T00:04:38.557Z,0.00
2019-06-20T00:05:38.573Z,0.00
2019-06-20T00:06:38.570Z,0.00
2019-06-20T00:07:38.530Z,0.00
2019-06-20T00:08:38.511Z,0.00
2019-06-20T00:09:38.511Z,0.00
2019-06-20T00:10:38.522Z,0.00
2019-06-20T00:11:38.475Z,0.00
2019-06-20T00:12:38.466Z,0.00
2019-06-20T00:13:38.461Z,0.00
2019-06-20T00:14:38.479Z,0.00
2019-06-20T00:15:38.457Z,0.00
2019-06-20T00:16:38.434Z,0.00
2019-06-20T00:17:38.446Z,0.00
2019-06-20T00:18:38.398Z,0.00
2019-06-20T00:19:38.395Z,0.00
2019-06-20T00:20:38.390Z,0.00
2019-06-20T00:21:38.404Z,0.00
2019-06-20T00:22:38.375Z,0.00
2019-06-20T00:23:38.348Z,0.00
2019-06-20T00:24:38.367Z,0.00
2019-06-20T00:25:38.330Z,0.00
2019-06-20T00:26:38.379Z,0.00
2019-06-20T00:27:38.307Z,0.00
2019-06-20T00:28:38.297Z,0.00
2019-06-20T00:29:38.321Z,0.00
2019-06-20T00:30:38.323Z,0.00
2019-06-20T00:31:38.263Z,0.00
2019-06-20T00:32:38.266Z,0.00
2019-06-20T00:33:38.254Z,0.00
2019-06-20T00:34:38.263Z,0.00
2019-06-20T00:35:38.230Z,0.00
2019-06-20T00:36:38.255Z,0.00
2019-06-20T00:37:38.210Z,0.00
2019-06-20T00:38:38.188Z,0.00
2019-06-20T00:39:38.183Z,0.00
2019-06-20T00:40:38.208Z,0.00
2019-06-20T00:41:38.157Z,0.00
2019-06-20T00:42:38.151Z,0.00
2019-06-20T00:43:38.142Z,0.00
2019-06-20T00:44:38.121Z,0.00
2019-06-20T00:45:38.148Z,0.00
2019-06-20T00:46:38.106Z,0.00
2019-06-20T00:47:38.121Z,0.00
2019-06-20T00:48:38.085Z,0.00
2019-06-20T00:49:38.083Z,0.00
2019-06-20T00:50:38.108Z,0.00
2019-06-20T00:51:38.187Z,0.00
2019-06-20T00:52:38.038Z,0.00
2019-06-20T00:53:38.024Z,0.00
2019-06-20T00:54:38.030Z,0.00
2019-06-20T00:55:38.023Z,0.00
2019-06-20T00:56:38.019Z,0.00
2019-06-20T00:57:38.026Z,0.00
2019-06-20T00:58:37.975Z,0.00
2019-06-20T00:59:38.002Z,0.00
2019-06-20T01:00:37.952Z,0.00
2019-06-20T01:01:37.984Z,0.00
2019-06-20T01:02:37.935Z,0.00
2019-06-20T01:03:38.077Z,0.00
2019-06-20T01:04:37.919Z,0.00
2019-06-20T01:05:37.899Z,0.00
2019-06-20T01:06:37.889Z,0.00
2019-06-20T01:07:37.886Z,0.00
2019-06-20T01:08:37.875Z,0.00
2019-06-20T01:09:37.895Z,0.00
2019-06-20T01:10:37.849Z,0.00
2019-06-20T01:11:37.840Z,0.00
2019-06-20T01:12:37.826Z,0.00
2019-06-20T01:13:37.828Z,0.00
2019-06-20T01:14:37.871Z,0.00
2019-06-20T01:15:37.846Z,0.00
2019-06-20T01:16:37.782Z,0.00
2019-06-20T01:17:37.781Z,0.00
2019-06-20T01:18:37.764Z,0.00
2019-06-20T01:19:37.757Z,0.00
2019-06-20T01:20:37.757Z,0.00
2019-06-20T01:21:37.737Z,0.00
2019-06-20T01:22:37.727Z,0.00
2019-06-20T01:23:37.719Z,0.00
2019-06-20T01:24:37.715Z,0.00
2019-06-20T01:25:37.691Z,0.00
2019-06-20T01:26:37.678Z,0.00
2019-06-20T01:27:37.674Z,0.00
2019-06-20T01:28:37.670Z,0.00
2019-06-20T01:29:37.654Z,0.00
2019-06-20T01:30:37.667Z,0.00
2019-06-20T01:31:37.631Z,0.00
2019-06-20T01:32:37.620Z,0.00
2019-06-20T01:33:37.620Z,0.00
2019-06-20T01:34:37.591Z,0.00
2019-06-20T01:35:37.584Z,0.00
2019-06-20T01:36:37.630Z,0.00
2019-06-20T01:37:37.569Z,0.00
2019-06-20T01:38:37.550Z,0.00
2019-06-20T01:39:37.549Z,0.00
2019-06-20T01:40:37.543Z,0.00
2019-06-20T01:41:37.550Z,0.00
2019-06-20T01:42:37.544Z,0.00
2019-06-20T01:43:50.067Z,0.00
2019-06-20T01:44:37.492Z,0.00
2019-06-20T01:45:37.478Z,0.00
2019-06-20T01:46:37.473Z,0.00
2019-06-20T01:47:37.505Z,0.00
2019-06-20T01:48:37.451Z,0.00
2019-06-20T01:49:37.435Z,0.00
2019-06-20T01:50:37.434Z,0.00
2019-06-20T01:51:37.417Z,0.00
2019-06-20T01:52:37.403Z,0.00
2019-06-20T01:53:37.410Z,0.00
2019-06-20T01:54:37.397Z,0.00
2019-06-20T01:55:37.366Z,0.00
2019-06-20T01:56:37.357Z,0.00
2019-06-20T01:57:37.348Z,0.00
2019-06-20T01:58:37.345Z,0.00
2019-06-20T01:59:37.325Z,0.00
2019-06-20T02:00:37.337Z,0.00
2019-06-20T02:01:37.303Z,0.00
2019-06-20T02:02:37.323Z,0.00
2019-06-20T02:03:37.287Z,0.00
2019-06-20T02:04:37.274Z,0.00
2019-06-20T02:05:37.271Z,0.00
2019-06-20T02:06:37.252Z,0.00
2019-06-20T02:07:37.385Z,0.00
2019-06-20T02:08:37.242Z,0.00
2019-06-20T02:09:37.220Z,0.00
2019-06-20T02:10:37.225Z,0.00
2019-06-20T02:11:37.199Z,0.00
2019-06-20T02:12:37.182Z,0.00
2019-06-20T02:13:37.198Z,0.00
2019-06-20T02:14:37.166Z,0.00
2019-06-20T02:15:37.190Z,0.00
2019-06-20T02:16:37.150Z,0.00
2019-06-20T02:17:37.140Z,0.00
2019-06-20T02:18:37.138Z,0.00
2019-06-20T02:19:37.208Z,0.00
2019-06-20T02:20:37.112Z,0.00
2019-06-20T02:21:37.097Z,0.00
2019-06-20T02:22:37.088Z,0.00
2019-06-20T02:23:37.068Z,0.00
2019-06-20T02:24:37.063Z,0.00
2019-06-20T02:25:37.072Z,0.00
2019-06-20T02:26:37.040Z,0.00
2019-06-20T02:27:37.028Z,0.00
2019-06-20T02:28:37.044Z,0.00
2019-06-20T02:29:37.021Z,0.00
2019-06-20T02:30:37.022Z,0.00
2019-06-20T02:31:37.057Z,0.00
2019-06-20T02:32:36.969Z,0.00
2019-06-20T02:33:36.984Z,0.00
2019-06-20T02:34:36.964Z,0.00
2019-06-20T02:35:36.952Z,0.00
2019-06-20T02:36:36.947Z,0.00
2019-06-20T02:37:36.953Z,0.00
2019-06-20T02:38:36.905Z,0.00
2019-06-20T02:39:36.910Z,0.00
2019-06-20T02:40:36.875Z,0.00
2019-06-20T02:41:36.909Z,0.00
2019-06-20T02:42:36.891Z,0.00
2019-06-20T02:43:36.846Z,0.00
2019-06-20T02:44:36.846Z,0.00
2019-06-20T02:45:36.838Z,0.00
2019-06-20T02:46:36.825Z,0.00
2019-06-20T02:47:36.869Z,0.00
2019-06-20T02:48:36.842Z,0.00
2019-06-20T02:49:36.800Z,0.00
2019-06-20T02:50:36.803Z,0.00
2019-06-20T02:51:36.783Z,0.00
2019-06-20T02:52:36.818Z,0.00
2019-06-20T02:53:36.756Z,0.00
2019-06-20T02:54:36.742Z,0.00
2019-06-20T02:55:36.725Z,0.00
2019-06-20T02:56:36.706Z,0.00
2019-06-20T02:57:36.763Z,0.00
2019-06-20T02:58:36.701Z,0.00
2019-06-20T02:59:36.695Z,0.00
2019-06-20T03:04:13.870Z,0.00
2019-06-20T03:05:12.817Z,0.00
2019-06-20T03:06:14.713Z,0.00
2019-06-20T03:07:13.628Z,0.00
2019-06-20T03:08:37.285Z,0.00
2019-06-20T03:16:13.846Z,0.00
2019-06-20T03:17:14.887Z,0.00
2019-06-20T03:18:13.539Z,0.00
2019-06-20T03:20:45.993Z,0.00
2019-06-20T03:21:45.867Z,0.00
2019-06-20T03:22:45.865Z,0.00
2019-06-20T03:23:47.405Z,0.00
2019-06-20T03:24:49.410Z,0.00
2019-06-20T03:25:44.665Z,0.00
2019-06-20T03:26:47.045Z,0.00
2019-06-20T03:27:45.179Z,0.00
2019-06-20T03:35:01.280Z,0.00
2019-06-20T03:35:42.243Z,0.00
2019-06-20T04:20:56.931Z,0.00
2019-06-20T04:21:57.065Z,0.00
2019-06-20T04:22:56.974Z,0.00
2019-06-20T04:23:56.971Z,0.00
2019-06-20T04:24:56.941Z,0.00
2019-06-20T04:25:56.341Z,0.00
2019-06-20T04:26:55.360Z,0.00
2019-06-20T04:27:56.210Z,0.00
2019-06-20T04:28:55.653Z,0.00
2019-06-20T04:29:55.256Z,5.63
2019-06-20T04:30:55.257Z,0.00
2019-06-20T04:31:55.373Z,0.00
2019-06-20T04:32:55.226Z,0.00
2019-06-20T04:33:55.194Z,0.00
2019-06-20T04:34:55.241Z,0.00
2019-06-20T04:35:55.185Z,5.63
2019-06-20T04:36:55.164Z,5.63
2019-06-20T04:37:55.180Z,5.63
2019-06-20T04:38:55.140Z,5.63
2019-06-20T04:39:55.124Z,0.00
2019-06-20T04:40:55.121Z,0.00
2019-06-20T04:41:55.106Z,5.63
2019-06-20T04:42:55.121Z,5.63
2019-06-20T04:43:55.083Z,5.63
2019-06-20T04:44:55.113Z,5.63
2019-06-20T04:45:55.067Z,5.63
2019-06-20T04:46:55.050Z,5.63
2019-06-20T04:47:55.039Z,11.25
2019-06-20T04:48:55.028Z,11.25
2019-06-20T04:49:55.036Z,11.25
2019-06-20T04:50:55.070Z,11.25
2019-06-20T04:51:54.995Z,11.25
2019-06-20T04:52:54.985Z,11.25
2019-06-20T04:53:55.017Z,11.25
2019-06-20T04:54:55.017Z,11.25
2019-06-20T04:55:54.949Z,11.25
2019-06-20T04:56:54.941Z,11.25
2019-06-20T04:57:54.979Z,16.88
2019-06-20T04:58:54.909Z,16.88
2019-06-20T04:59:54.900Z,16.88
2019-06-20T05:00:54.895Z,16.88
2019-06-20T05:01:54.882Z,11.25
2019-06-20T05:02:54.905Z,11.25
2019-06-20T05:03:54.858Z,11.25
2019-06-20T05:04:54.941Z,11.25
2019-06-20T05:05:54.837Z,11.25
2019-06-20T05:06:54.964Z,11.25
2019-06-20T05:07:54.809Z,11.25
2019-06-20T05:08:54.809Z,11.25
2019-06-20T05:09:54.779Z,11.25
2019-06-20T05:10:54.784Z,11.25
2019-06-20T05:11:54.761Z,11.25
2019-06-20T05:12:56.105Z,11.25
2019-06-20T05:13:54.773Z,16.88
2019-06-20T05:14:54.727Z,16.88
2019-06-20T05:15:54.706Z,11.25
2019-06-20T05:16:54.719Z,11.25
2019-06-20T05:17:54.751Z,11.25
2019-06-20T05:18:54.686Z,11.25
2019-06-20T05:19:54.670Z,11.25
2019-06-20T05:20:54.661Z,11.25
2019-06-20T05:21:54.658Z,11.25
2019-06-20T05:22:54.707Z,11.25
2019-06-20T05:23:54.644Z,11.25
2019-06-20T05:24:54.626Z,11.25
2019-06-20T05:25:54.606Z,11.25
2019-06-20T05:26:54.619Z,11.25
2019-06-20T05:27:54.624Z,16.88
2019-06-20T05:28:54.590Z,16.88
2019-06-20T05:29:54.597Z,16.88
2019-06-20T05:30:54.559Z,11.25
2019-06-20T05:31:54.549Z,11.25
2019-06-20T05:32:54.549Z,11.25
2019-06-20T05:33:54.523Z,11.25
2019-06-20T05:34:54.661Z,11.25
2019-06-20T05:35:54.502Z,11.25
2019-06-20T05:36:54.494Z,16.88
2019-06-20T05:37:54.478Z,16.88
2019-06-20T05:38:54.466Z,16.88
2019-06-20T05:39:54.458Z,16.88
2019-06-20T05:40:54.477Z,16.88
2019-06-20T05:41:54.447Z,22.50
2019-06-20T05:42:54.494Z,16.88
2019-06-20T05:43:54.411Z,22.50
2019-06-20T05:44:54.402Z,22.50
2019-06-20T05:46:08.243Z,16.88
2019-06-20T05:47:08.500Z,16.88
2019-06-20T05:47:54.367Z,16.88
2019-06-20T05:48:54.370Z,28.13
2019-06-20T05:49:55.022Z,28.13
2019-06-20T05:50:54.342Z,28.13
2019-06-20T05:51:54.331Z,33.75
2019-06-20T05:52:54.348Z,33.75
2019-06-20T05:53:54.284Z,33.75
2019-06-20T05:54:54.292Z,33.75
2019-06-20T05:55:54.288Z,33.75
2019-06-20T05:56:54.300Z,33.75
2019-06-20T05:57:54.264Z,33.75
2019-06-20T05:58:54.250Z,33.75
2019-06-20T05:59:54.278Z,33.75
2019-06-20T06:00:54.225Z,22.50
2019-06-20T06:01:56.381Z,22.50
2019-06-20T06:02:54.203Z,28.13
2019-06-20T06:03:54.199Z,39.38
2019-06-20T06:04:54.190Z,33.75
2019-06-20T06:05:54.676Z,33.75
2019-06-20T06:06:54.194Z,39.38
2019-06-20T06:07:54.297Z,39.38
2019-06-20T06:08:54.220Z,39.38
2019-06-20T06:09:54.194Z,33.75
2019-06-20T06:10:54.120Z,33.75
2019-06-20T06:11:54.113Z,33.75
2019-06-20T06:12:54.108Z,33.75
2019-06-20T06:13:54.146Z,33.75
2019-06-20T06:14:54.138Z,39.38
2019-06-20T06:15:55.057Z,45.00
2019-06-20T06:16:54.277Z,45.00
2019-06-20T06:17:54.049Z,39.38
2019-06-20T06:18:55.073Z,45.00
2019-06-20T06:19:54.032Z,39.38
2019-06-20T06:20:54.006Z,45.00
2019-06-20T06:21:54.001Z,39.38
2019-06-20T06:22:53.975Z,33.75
2019-06-20T06:23:53.983Z,33.75
2019-06-20T06:24:55.713Z,33.75
2019-06-20T06:25:54.087Z,33.75
2019-06-20T06:26:53.953Z,33.75
2019-06-20T06:27:53.936Z,28.13
2019-06-20T06:28:54.625Z,33.75
2019-06-20T06:29:54.085Z,22.50
2019-06-20T06:30:53.918Z,22.50
2019-06-20T06:31:53.927Z,28.13
2019-06-20T06:32:53.881Z,28.13
2019-06-20T06:33:53.939Z,22.50
2019-06-20T06:34:53.854Z,28.13
2019-06-20T06:35:53.853Z,28.13
2019-06-20T06:36:53.835Z,33.75
2019-06-20T06:37:53.919Z,33.75
2019-06-20T06:38:53.816Z,33.75
2019-06-20T06:39:53.829Z,39.38
2019-06-20T06:40:53.791Z,39.38
2019-06-20T06:41:53.786Z,39.38
2019-06-20T06:42:53.802Z,39.38
2019-06-20T06:43:53.762Z,39.38
2019-06-20T06:44:53.738Z,33.75
2019-06-20T06:45:53.744Z,39.38
2019-06-20T06:46:59.324Z,39.38
2019-06-20T06:47:53.726Z,45.00
2019-06-20T06:48:53.711Z,45.00
2019-06-20T06:49:53.701Z,45.00
2019-06-20T06:50:53.712Z,39.38
2019-06-20T06:51:53.710Z,39.38
2019-06-20T06:52:53.692Z,39.38
2019-06-20T06:53:53.679Z,39.38
2019-06-20T06:54:53.676Z,39.38
2019-06-20T06:55:53.630Z,56.25
2019-06-20T06:56:53.638Z,56.25
2019-06-20T06:57:53.653Z,45.00
2019-06-20T06:58:53.611Z,39.38
2019-06-20T06:59:53.609Z,39.38
2019-06-20T07:00:54.566Z,33.75
2019-06-20T07:01:54.149Z,45.00
2019-06-20T07:02:53.612Z,33.75
2019-06-20T07:03:53.625Z,39.38
2019-06-20T07:04:53.536Z,50.63
2019-06-20T07:05:53.535Z,50.63
2019-06-20T07:06:53.519Z,50.63
2019-06-20T07:07:53.574Z,61.88
2019-06-20T07:08:53.497Z,67.50
2019-06-20T07:09:53.502Z,45.00
2019-06-20T07:10:53.471Z,39.38
2019-06-20T07:11:53.565Z,39.38
2019-06-20T07:12:53.456Z,33.75
2019-06-20T07:13:53.470Z,33.75
2019-06-20T07:14:54.173Z,39.38
2019-06-20T07:15:53.430Z,39.38
2019-06-20T07:17:00.221Z,39.38
2019-06-20T07:17:53.434Z,39.38
2019-06-20T07:18:53.398Z,39.38
2019-06-20T07:19:53.393Z,28.13
2019-06-20T07:20:53.375Z,28.13
2019-06-20T07:21:53.391Z,45.00
2019-06-20T07:22:53.354Z,50.63
2019-06-20T07:23:53.326Z,67.50
2019-06-20T07:24:53.351Z,73.13
2019-06-20T07:25:53.345Z,73.13
2019-06-20T07:26:53.332Z,67.50
2019-06-20T07:27:53.318Z,84.38
2019-06-20T07:28:53.274Z,101.25
2019-06-20T07:29:53.280Z,90.00
2019-06-20T07:30:53.270Z,50.63
2019-06-20T07:31:53.271Z,50.63
2019-06-20T07:32:53.271Z,39.38
2019-06-20T07:33:53.238Z,39.38
2019-06-20T07:34:53.297Z,50.63
2019-06-20T07:35:53.209Z,56.25
2019-06-20T07:36:53.218Z,56.25
2019-06-20T07:37:53.323Z,61.88
2019-06-20T07:38:53.191Z,67.50
2019-06-20T07:39:53.177Z,84.38
2019-06-20T07:40:53.149Z,78.75
2019-06-20T07:41:53.155Z,73.13
2019-06-20T07:42:53.139Z,67.50
2019-06-20T07:43:53.207Z,73.13
2019-06-20T07:44:53.125Z,84.38
2019-06-20T07:46:02.714Z,84.38
2019-06-20T07:46:53.793Z,73.13
2019-06-20T07:47:53.098Z,61.88
2019-06-20T07:48:53.146Z,73.13
2019-06-20T07:49:53.087Z,73.13
2019-06-20T07:50:53.069Z,73.13
2019-06-20T07:51:53.041Z,73.13
2019-06-20T07:53:01.857Z,78.75
2019-06-20T07:53:53.486Z,73.13
2019-06-20T07:54:53.049Z,73.13
2019-06-20T07:55:52.994Z,73.13
2019-06-20T07:56:52.996Z,73.13
2019-06-20T07:57:53.031Z,78.75
2019-06-20T07:58:52.997Z,73.13
2019-06-20T07:59:53.102Z,78.75
2019-06-20T08:00:52.976Z,78.75
2019-06-20T08:01:52.952Z,73.13
2019-06-20T08:02:52.928Z,67.50
2019-06-20T08:03:52.931Z,67.50
2019-06-20T08:04:52.912Z,61.88
2019-06-20T08:05:52.937Z,78.75
2019-06-20T08:06:52.908Z,84.38
2019-06-20T08:07:53.651Z,67.50
2019-06-20T08:08:52.870Z,73.13
2019-06-20T08:09:52.861Z,67.50
2019-06-20T08:10:52.881Z,61.88
2019-06-20T08:11:52.927Z,61.88
2019-06-20T08:12:52.826Z,56.25
2019-06-20T08:13:52.822Z,67.50
2019-06-20T08:14:52.821Z,78.75
2019-06-20T08:15:52.812Z,95.63
2019-06-20T08:16:52.926Z,84.38
2019-06-20T08:17:52.785Z,67.50
2019-06-20T08:18:52.764Z,61.88
2019-06-20T08:19:52.794Z,61.88
2019-06-20T08:20:52.763Z,67.50
2019-06-20T08:21:52.747Z,73.13
2019-06-20T08:22:52.774Z,78.75
2019-06-20T08:23:54.641Z,78.75
2019-06-20T08:24:53.806Z,78.75
2019-06-20T08:25:52.759Z,84.38
2019-06-20T08:26:52.706Z,84.38
2019-06-20T08:27:52.747Z,95.63
2019-06-20T08:29:07.333Z,90.00
2019-06-20T08:29:52.659Z,90.00
2019-06-20T08:30:52.685Z,84.38
2019-06-20T08:31:52.642Z,90.00
2019-06-20T08:32:52.663Z,101.25
2019-06-20T08:33:52.631Z,73.13
2019-06-20T08:34:52.630Z,84.38
2019-06-20T08:35:52.620Z,90.00
2019-06-20T08:36:52.645Z,73.13
2019-06-20T08:37:52.864Z,90.00
2019-06-20T08:38:52.654Z,112.50
2019-06-20T08:39:52.570Z,118.13
2019-06-20T08:40:52.565Z,101.25
2019-06-20T08:41:52.551Z,106.88
2019-06-20T08:42:52.763Z,135.00
2019-06-20T08:43:52.528Z,118.13
2019-06-20T08:44:52.553Z,73.13
2019-06-20T08:45:52.541Z,45.00
2019-06-20T08:46:52.511Z,28.13
2019-06-20T08:47:52.490Z,28.13
2019-06-20T08:48:52.478Z,28.13
2019-06-20T08:49:52.477Z,28.13
2019-06-20T08:50:52.483Z,28.13
2019-06-20T08:51:52.486Z,28.13
2019-06-20T08:52:52.464Z,28.13
2019-06-20T08:53:52.450Z,28.13
2019-06-20T08:54:52.434Z,33.75
2019-06-20T08:55:52.548Z,39.38
2019-06-20T08:56:52.543Z,45.00
2019-06-20T08:57:52.397Z,61.88
2019-06-20T08:58:52.392Z,73.13
2019-06-20T08:59:52.401Z,90.00
2019-06-20T09:00:52.394Z,123.75
2019-06-20T09:01:52.780Z,135.00
2019-06-20T09:02:54.054Z,151.88
2019-06-20T09:03:53.989Z,146.25
2019-06-20T09:04:54.822Z,101.25
2019-06-20T09:05:54.901Z,78.75
2019-06-20T09:06:53.978Z,78.75
2019-06-20T09:07:54.806Z,61.88
2019-06-20T09:08:53.822Z,61.88
2019-06-20T09:09:52.964Z,56.25
2019-06-20T09:10:54.106Z,56.25
2019-06-20T09:11:52.309Z,50.63
2019-06-20T09:12:53.656Z,50.63
2019-06-20T09:13:53.768Z,39.38
2019-06-20T09:14:52.390Z,39.38
2019-06-20T09:15:53.342Z,33.75
2019-06-20T09:16:52.333Z,39.38
2019-06-20T09:17:54.092Z,45.00
2019-06-20T09:18:53.467Z,67.50
2019-06-20T09:19:52.895Z,95.63
2019-06-20T09:20:54.002Z,112.50
2019-06-20T09:21:53.040Z,191.25
2019-06-20T09:22:52.304Z,191.25
2019-06-20T09:23:53.817Z,151.88
2019-06-20T09:24:53.314Z,146.25
2019-06-20T09:25:52.313Z,146.25
2019-06-20T09:26:52.829Z,168.75
2019-06-20T09:27:53.292Z,151.88
2019-06-20T09:28:52.687Z,157.50
2019-06-20T09:29:53.264Z,202.50
2019-06-20T09:30:53.554Z,157.50
2019-06-20T09:31:53.766Z,123.75
2019-06-20T09:32:53.623Z,112.50
2019-06-20T09:33:52.634Z,101.25
2019-06-20T09:34:53.069Z,112.50
2019-06-20T09:35:52.688Z,101.25
2019-06-20T09:36:53.645Z,123.75
2019-06-20T09:37:53.335Z,129.38
2019-06-20T09:38:52.477Z,185.63
2019-06-20T09:39:53.133Z,151.88
2019-06-20T09:40:53.039Z,157.50
2019-06-20T09:41:52.685Z,191.25
2019-06-20T09:42:52.948Z,180.00
2019-06-20T09:43:52.719Z,191.25
2019-06-20T09:44:52.613Z,196.88
2019-06-20T09:45:53.125Z,196.88
2019-06-20T09:46:52.452Z,202.50
2019-06-20T09:47:52.253Z,202.50
2019-06-20T09:48:52.757Z,208.13
2019-06-20T09:49:54.106Z,213.75
2019-06-20T09:50:53.001Z,213.75
2019-06-20T09:51:52.185Z,236.25
2019-06-20T09:52:53.168Z,236.25
2019-06-20T09:53:51.968Z,180.00
2019-06-20T09:54:51.928Z,180.00
2019-06-20T09:55:51.937Z,202.50
2019-06-20T09:56:54.700Z,202.50
2019-06-20T09:57:52.019Z,129.38
2019-06-20T09:58:53.129Z,174.38
2019-06-20T10:00:03.282Z,303.75
2019-06-20T10:00:52.871Z,202.50
2019-06-20T10:01:53.424Z,213.75
2019-06-20T10:02:53.886Z,112.50
2019-06-20T10:03:52.459Z,129.38
2019-06-20T10:04:52.368Z,163.13
2019-06-20T10:05:52.442Z,281.25
2019-06-20T10:06:52.670Z,61.88
2019-06-20T10:07:52.313Z,67.50
2019-06-20T10:08:52.371Z,56.25
2019-06-20T10:09:52.091Z,67.50
2019-06-20T10:10:52.414Z,129.38
2019-06-20T10:11:51.978Z,112.50
2019-06-20T10:12:51.894Z,213.75
2019-06-20T10:13:52.244Z,112.50
2019-06-20T10:14:51.820Z,106.88
2019-06-20T10:15:51.822Z,84.38
2019-06-20T10:16:53.986Z,157.50
2019-06-20T10:17:51.793Z,191.25
2019-06-20T10:18:52.169Z,264.38
2019-06-20T10:19:52.082Z,495.00
2019-06-20T10:20:53.021Z,270.00
2019-06-20T10:21:51.999Z,461.25
2019-06-20T10:22:53.005Z,528.75
2019-06-20T10:23:51.991Z,545.63
2019-06-20T10:24:51.747Z,545.63
2019-06-20T10:25:51.762Z,528.75
2019-06-20T10:26:51.767Z,658.13
2019-06-20T10:27:51.758Z,748.13
2019-06-20T10:28:53.023Z,877.50
2019-06-20T10:29:53.437Z,1344.38
2019-06-20T10:30:51.712Z,2058.75
2019-06-20T10:31:53.114Z,2081.25
2019-06-20T10:32:53.081Z,1873.13
2019-06-20T10:33:52.530Z,1783.13
2019-06-20T10:34:52.726Z,1777.50
2019-06-20T10:35:52.615Z,1732.50
2019-06-20T10:36:52.667Z,2233.13
2019-06-20T10:37:52.963Z,2227.50
2019-06-20T10:38:52.628Z,1878.75
2019-06-20T10:39:52.122Z,1816.88
2019-06-20T10:40:52.080Z,1935.00
2019-06-20T10:41:52.347Z,2266.88
2019-06-20T10:42:52.992Z,2469.38
2019-06-20T10:43:51.808Z,1395.00
2019-06-20T10:44:53.219Z,2283.75
2019-06-20T10:45:52.611Z,2463.75
2019-06-20T10:46:51.665Z,236.25
2019-06-20T10:47:52.866Z,1575.00
2019-06-20T10:48:52.699Z,2587.50
2019-06-20T10:49:51.982Z,2919.38
2019-06-20T10:50:52.054Z,2868.75
2019-06-20T10:51:51.936Z,2030.63
2019-06-20T10:52:51.925Z,2913.75
2019-06-20T10:53:51.652Z,2913.75
2019-06-20T10:54:51.782Z,213.75
2019-06-20T10:55:51.686Z,2694.38
2019-06-20T10:56:51.657Z,393.75
2019-06-20T10:57:52.007Z,669.38
2019-06-20T10:58:51.643Z,573.75
2019-06-20T10:59:51.635Z,84.38
2019-06-20T11:00:52.690Z,202.50
2019-06-20T11:01:51.651Z,151.88
2019-06-20T11:02:51.630Z,106.88
2019-06-20T11:03:51.631Z,101.25
2019-06-20T11:04:51.626Z,112.50
2019-06-20T11:05:51.621Z,123.75
2019-06-20T11:06:51.662Z,78.75
2019-06-20T11:07:51.628Z,95.63
2019-06-20T11:08:52.210Z,140.63
2019-06-20T11:09:51.735Z,343.13
2019-06-20T11:10:51.663Z,466.88
2019-06-20T11:11:51.618Z,568.13
2019-06-20T11:12:55.752Z,2801.25
2019-06-20T11:13:51.594Z,905.63
2019-06-20T11:14:51.587Z,495.00
2019-06-20T11:15:51.717Z,3211.88
2019-06-20T11:16:51.727Z,680.63
2019-06-20T11:17:51.574Z,2340.00
2019-06-20T11:18:51.566Z,3026.25
2019-06-20T11:19:51.570Z,2868.75
2019-06-20T11:20:51.566Z,2902.50
2019-06-20T11:21:51.564Z,2874.38
2019-06-20T11:22:51.613Z,118.13
2019-06-20T11:23:51.572Z,281.25
2019-06-20T11:24:51.542Z,2705.63
2019-06-20T11:25:51.549Z,2761.88
2019-06-20T11:26:51.538Z,2947.50
2019-06-20T11:27:51.668Z,2992.50
2019-06-20T11:28:52.440Z,3088.13
2019-06-20T11:29:51.530Z,3251.25
2019-06-20T11:30:58.033Z,3285.00
2019-06-20T11:31:51.563Z,2941.88
2019-06-20T11:32:51.526Z,2784.38
2019-06-20T11:33:51.535Z,3189.38
2019-06-20T11:34:51.541Z,3133.13
2019-06-20T11:35:51.645Z,3369.38
2019-06-20T11:36:51.504Z,3166.88
2019-06-20T11:37:51.547Z,118.13
2019-06-20T11:38:51.523Z,444.38
2019-06-20T11:39:51.542Z,3521.25
2019-06-20T11:40:51.506Z,3403.13
2019-06-20T11:41:51.508Z,2598.75
2019-06-20T11:42:51.519Z,1434.38
2019-06-20T11:43:51.504Z,534.38
2019-06-20T11:44:51.531Z,348.75
2019-06-20T11:45:51.505Z,393.75
2019-06-20T11:46:51.505Z,303.75
2019-06-20T11:47:51.518Z,191.25
2019-06-20T11:48:51.505Z,191.25
2019-06-20T11:49:51.507Z,253.13
2019-06-20T11:50:52.280Z,180.00
2019-06-20T11:51:51.512Z,180.00
2019-06-20T11:52:51.523Z,163.13
2019-06-20T11:53:51.517Z,163.13
2019-06-20T11:54:51.500Z,174.38
2019-06-20T11:55:51.502Z,157.50
2019-06-20T11:56:51.500Z,146.25
2019-06-20T11:57:51.484Z,157.50
2019-06-20T11:58:51.536Z,2767.50
2019-06-20T11:59:51.491Z,118.13
2019-06-20T12:01:03.167Z,151.88
2019-06-20T12:01:51.512Z,213.75
2019-06-20T12:02:51.573Z,348.75
2019-06-20T12:03:51.520Z,258.75
2019-06-20T12:04:51.506Z,1541.25
2019-06-20T12:05:51.477Z,1209.38
2019-06-20T12:06:51.666Z,298.13
2019-06-20T12:07:51.504Z,196.88
2019-06-20T12:08:51.446Z,208.13
2019-06-20T12:09:51.439Z,191.25
2019-06-20T12:10:51.466Z,168.75
2019-06-20T12:11:51.442Z,135.00
2019-06-20T12:12:51.578Z,135.00
2019-06-20T12:13:51.429Z,129.38
2019-06-20T12:14:51.558Z,163.13
2019-06-20T12:15:51.419Z,129.38
2019-06-20T12:16:51.420Z,95.63
2019-06-20T12:17:51.428Z,90.00
2019-06-20T12:18:51.416Z,84.38
2019-06-20T12:19:51.832Z,78.75
2019-06-20T12:20:51.484Z,84.38
2019-06-20T12:21:51.405Z,151.88
2019-06-20T12:22:51.386Z,112.50
2019-06-20T12:23:51.556Z,123.75
2019-06-20T12:24:51.379Z,151.88
2019-06-20T12:25:51.479Z,151.88
2019-06-20T12:26:51.534Z,163.13
2019-06-20T12:27:51.415Z,180.00
2019-06-20T12:28:51.355Z,213.75
2019-06-20T12:29:51.493Z,151.88
2019-06-20T12:30:51.336Z,163.13
2019-06-20T12:31:52.780Z,208.13
2019-06-20T12:32:51.325Z,219.38
2019-06-20T12:33:51.335Z,326.25
2019-06-20T12:34:51.329Z,168.75
2019-06-20T12:35:51.328Z,371.25
2019-06-20T12:36:51.322Z,168.75
2019-06-20T12:37:52.167Z,185.63
2019-06-20T12:38:51.297Z,185.63
2019-06-20T12:39:51.323Z,163.13
2019-06-20T12:40:51.457Z,151.88
2019-06-20T12:41:51.300Z,174.38
2019-06-20T12:42:51.455Z,140.63
2019-06-20T12:43:51.281Z,168.75
2019-06-20T12:44:56.296Z,230.63
2019-06-20T12:45:51.752Z,270.00
2019-06-20T12:46:53.081Z,253.13
2019-06-20T12:47:51.573Z,185.63
2019-06-20T12:48:51.248Z,219.38
2019-06-20T12:49:51.266Z,191.25
2019-06-20T12:50:51.241Z,106.88
2019-06-20T12:51:51.355Z,90.00
2019-06-20T12:52:51.211Z,73.13
2019-06-20T12:53:51.209Z,39.38
2019-06-20T12:54:51.465Z,28.13
2019-06-20T12:55:52.005Z,28.13
2019-06-20T12:56:51.190Z,28.13
2019-06-20T12:57:51.202Z,28.13
2019-06-20T12:58:51.777Z,28.13
2019-06-20T12:59:51.154Z,33.75
2019-06-20T13:00:56.299Z,39.38
2019-06-20T13:01:51.238Z,50.63
2019-06-20T13:02:51.151Z,67.50
2019-06-20T13:03:51.150Z,95.63
2019-06-20T13:04:51.132Z,112.50
2019-06-20T13:05:51.135Z,157.50
2019-06-20T13:06:51.156Z,202.50
2019-06-20T13:07:51.108Z,163.13
2019-06-20T13:08:51.133Z,168.75
2019-06-20T13:09:51.093Z,163.13
2019-06-20T13:10:51.085Z,168.75
2019-06-20T13:11:51.099Z,185.63
2019-06-20T13:12:51.633Z,196.88
2019-06-20T13:13:51.076Z,180.00
2019-06-20T13:14:51.066Z,168.75
2019-06-20T13:15:51.058Z,168.75
2019-06-20T13:16:51.109Z,163.13
2019-06-20T13:17:51.290Z,163.13
2019-06-20T13:18:51.024Z,168.75
2019-06-20T13:19:51.010Z,140.63
2019-06-20T13:20:51.009Z,140.63
2019-06-20T13:21:51.000Z,157.50
2019-06-20T13:22:51.140Z,146.25
2019-06-20T13:23:50.993Z,146.25
2019-06-20T13:24:50.984Z,146.25
2019-06-20T13:25:50.969Z,146.25
2019-06-20T13:26:50.979Z,151.88
2019-06-20T13:27:50.980Z,151.88
2019-06-20T13:29:03.216Z,151.88
2019-06-20T13:29:50.955Z,157.50
2019-06-20T13:30:52.236Z,146.25
2019-06-20T13:32:01.877Z,90.00
2019-06-20T13:32:50.969Z,84.38
2019-06-20T13:33:50.925Z,90.00
2019-06-20T13:34:50.920Z,90.00
2019-06-20T13:35:50.980Z,67.50
2019-06-20T13:36:50.910Z,61.88
2019-06-20T13:37:50.960Z,73.13
2019-06-20T13:38:50.898Z,95.63
2019-06-20T13:39:50.884Z,135.00
2019-06-20T13:40:50.873Z,135.00
2019-06-20T13:41:50.881Z,202.50
2019-06-20T13:42:50.916Z,163.13
2019-06-20T13:43:50.846Z,101.25
2019-06-20T13:44:51.794Z,84.38
2019-06-20T13:45:52.145Z,73.13
2019-06-20T13:46:50.836Z,73.13
2019-06-20T13:47:50.816Z,84.38
2019-06-20T13:48:50.815Z,84.38
2019-06-20T13:49:50.789Z,84.38
2019-06-20T13:50:50.808Z,90.00
2019-06-20T13:51:50.784Z,191.25
2019-06-20T13:52:51.379Z,84.38