createdAt,value
2019-05-18T00:04:09.441Z,21.30
2019-05-18T00:09:13.168Z,21.30
2019-05-18T00:14:16.854Z,21.30
2019-05-18T00:19:20.599Z,21.30
2019-05-18T00:24:24.419Z,21.30
2019-05-18T00:29:28.232Z,21.30
2019-05-18T00:34:31.902Z,21.30
2019-05-18T00:39:35.625Z,21.30
2019-05-18T00:44:39.334Z,21.30
2019-05-18T00:49:43.113Z,21.30
2019-05-18T00:54:46.831Z,21.30
2019-05-18T00:59:50.779Z,21.30
2019-05-18T01:04:54.649Z,21.30
2019-05-18T01:09:58.446Z,21.30
2019-05-18T01:15:02.241Z,21.30
2019-05-18T01:20:06.088Z,21.30
2019-05-18T01:25:09.778Z,21.30
2019-05-18T01:30:13.501Z,21.30
2019-05-18T01:35:17.238Z,21.30
2019-05-18T01:40:20.974Z,21.30
2019-05-18T01:45:25.281Z,21.30
2019-05-18T01:50:29.026Z,21.30
2019-05-18T01:55:32.746Z,21.30
2019-05-18T02:00:36.598Z,21.30
2019-05-18T02:05:40.431Z,21.30
2019-05-18T02:10:44.194Z,21.30
2019-05-18T02:15:47.879Z,21.30
2019-05-18T02:20:51.586Z,21.30
2019-05-18T02:25:55.346Z,21.30
2019-05-18T02:30:59.094Z,21.30
2019-05-18T02:36:02.812Z,21.30
2019-05-18T02:41:06.650Z,21.30
2019-05-18T02:46:10.294Z,21.30
2019-05-18T02:51:14.246Z,21.30
2019-05-18T02:56:18.099Z,21.30
2019-05-18T03:01:21.901Z,21.30
2019-05-18T03:06:25.769Z,21.30
2019-05-18T03:11:29.504Z,21.30
2019-05-18T03:16:33.386Z,21.30
2019-05-18T03:21:37.141Z,21.30
2019-05-18T03:26:40.870Z,21.30
2019-05-18T03:31:44.518Z,21.30
2019-05-18T03:36:48.318Z,21.30
2019-05-18T03:41:52.161Z,21.30
2019-05-18T03:46:55.941Z,21.30
2019-05-18T03:51:59.648Z,21.30
2019-05-18T03:57:03.409Z,21.30
2019-05-18T04:02:07.236Z,21.30
2019-05-18T04:07:11.056Z,21.30
2019-05-18T04:12:14.877Z,21.30
2019-05-18T04:17:20.533Z,21.30
2019-05-18T04:22:24.273Z,21.30
2019-05-18T04:27:28.129Z,21.30
2019-05-18T04:32:32.001Z,21.30
2019-05-18T04:37:35.780Z,21.30
2019-05-18T04:42:39.665Z,21.30
2019-05-18T04:47:47.602Z,21.30
2019-05-18T04:52:49.200Z,21.30
2019-05-18T04:57:52.924Z,21.30
2019-05-18T05:02:56.841Z,21.30
2019-05-18T05:08:00.664Z,21.30
2019-05-18T05:13:04.649Z,21.30
2019-05-18T05:18:08.362Z,21.30
2019-05-18T05:23:12.308Z,21.40
2019-05-18T05:28:16.025Z,21.30
2019-05-18T05:33:19.982Z,21.30
2019-05-18T05:38:23.741Z,21.30
2019-05-18T05:43:27.613Z,21.30
2019-05-18T05:48:31.527Z,21.40
2019-05-18T05:53:35.235Z,21.40
2019-05-18T05:58:38.999Z,21.40
2019-05-18T06:03:42.802Z,21.40
2019-05-18T06:08:46.588Z,21.40
2019-05-18T06:13:50.392Z,21.40
2019-05-18T06:18:56.164Z,21.40
2019-05-18T06:24:00.147Z,21.40
2019-05-18T06:29:04.108Z,21.40
2019-05-18T06:34:07.892Z,21.40
2019-05-18T06:39:13.364Z,21.40
2019-05-18T06:44:17.223Z,21.40
2019-05-18T06:49:20.997Z,21.40
2019-05-18T06:54:24.775Z,21.40
2019-05-18T06:59:28.620Z,21.40
2019-05-18T07:04:32.511Z,21.40
2019-05-18T07:09:36.389Z,21.40
2019-05-18T07:14:40.177Z,21.60
2019-05-18T07:19:43.931Z,21.60
2019-05-18T07:24:47.779Z,21.50
2019-05-18T07:29:51.573Z,21.40
2019-05-18T07:34:55.328Z,21.40
2019-05-18T07:39:59.414Z,21.50
2019-05-18T07:45:03.373Z,21.50
2019-05-18T07:50:07.131Z,21.40
2019-05-18T07:55:10.932Z,21.40
2019-05-18T08:00:14.817Z,21.40
2019-05-18T08:05:18.607Z,21.40
2019-05-18T08:10:34.679Z,21.50
2019-05-18T08:15:38.895Z,21.50
2019-05-18T08:20:42.834Z,21.50
2019-05-18T08:25:46.652Z,21.50
2019-05-18T08:30:50.444Z,21.50
2019-05-18T08:35:54.320Z,21.50
2019-05-18T08:40:58.018Z,21.50
2019-05-18T08:46:01.892Z,21.50
2019-05-18T08:51:06.042Z,21.50
2019-05-18T08:56:09.810Z,21.40
2019-05-18T09:01:13.728Z,21.50
2019-05-18T09:06:17.600Z,21.50
2019-05-18T09:11:21.560Z,21.50
2019-05-18T09:16:25.399Z,21.60
2019-05-18T09:21:29.058Z,21.60
2019-05-18T09:26:32.780Z,21.60
2019-05-18T09:31:36.522Z,21.60
2019-05-18T09:36:40.348Z,21.60
2019-05-18T09:41:44.164Z,21.60
2019-05-18T09:46:48.030Z,21.60
2019-05-18T09:51:51.864Z,21.60
2019-05-18T09:56:55.586Z,21.60
2019-05-18T10:01:59.475Z,21.60
2019-05-18T10:07:03.499Z,21.60
2019-05-18T10:12:07.491Z,21.60
2019-05-18T10:17:11.262Z,21.60
2019-05-18T10:22:15.217Z,21.60
2019-05-18T10:27:19.157Z,21.60
2019-05-18T10:32:23.270Z,21.60
2019-05-18T10:37:27.182Z,21.60
2019-05-18T10:42:31.052Z,21.50
2019-05-18T10:47:35.161Z,21.50
2019-05-18T10:52:42.392Z,21.50
2019-05-18T10:57:46.186Z,21.70
2019-05-18T11:02:50.578Z,21.60
2019-05-18T11:07:54.475Z,21.60
2019-05-18T11:12:58.339Z,21.60
2019-05-18T11:18:02.758Z,21.60
2019-05-18T11:23:06.802Z,21.60
2019-05-18T11:28:10.567Z,21.60
2019-05-18T11:33:14.380Z,21.60
2019-05-18T11:38:18.216Z,21.60
2019-05-18T11:43:22.112Z,21.60
2019-05-18T11:48:25.952Z,21.60
2019-05-18T11:53:29.826Z,21.60
2019-05-18T11:58:33.697Z,21.60
2019-05-18T12:03:37.849Z,21.60
2019-05-18T12:08:41.785Z,21.60
2019-05-18T12:13:45.920Z,21.60
2019-05-18T12:18:49.761Z,21.60
2019-05-18T12:23:53.696Z,21.60
2019-05-18T12:28:57.531Z,21.60
2019-05-18T12:34:01.363Z,21.60
2019-05-18T12:39:06.526Z,21.80
2019-05-18T12:44:10.319Z,21.70
2019-05-18T12:49:14.151Z,21.70
2019-05-18T12:54:29.287Z,21.70
2019-05-18T12:59:23.458Z,21.70
2019-05-18T13:04:28.227Z,21.70
2019-05-18T13:09:32.061Z,21.70
2019-05-18T13:14:36.056Z,21.90
2019-05-18T13:19:39.982Z,21.70
2019-05-18T13:24:45.745Z,21.70
2019-05-18T13:29:49.871Z,21.70
2019-05-18T13:34:53.687Z,21.70
2019-05-18T13:39:57.686Z,21.70
2019-05-18T13:45:01.580Z,21.70
2019-05-18T13:50:06.046Z,21.70
2019-05-18T13:55:09.792Z,21.80
2019-05-18T14:00:13.965Z,21.80
2019-05-18T14:05:18.834Z,21.80
2019-05-18T14:10:22.727Z,21.70
2019-05-18T14:15:26.607Z,21.70
2019-05-18T14:20:30.388Z,21.70
2019-05-18T14:25:34.159Z,21.70
2019-05-18T14:30:38.024Z,21.70
2019-05-18T14:35:41.819Z,21.70
2019-05-18T14:40:45.607Z,21.70
2019-05-18T14:45:49.743Z,21.70
2019-05-18T14:50:53.680Z,21.70
2019-05-18T14:55:57.552Z,21.70
2019-05-18T15:01:20.640Z,21.70
2019-05-18T15:06:24.421Z,21.70
2019-05-18T15:11:28.138Z,21.70
2019-05-18T15:16:33.001Z,21.70
2019-05-18T15:21:36.833Z,21.70
2019-05-18T15:26:40.789Z,21.70
2019-05-18T15:31:44.766Z,21.70
2019-05-18T15:36:48.799Z,21.70
2019-05-18T15:41:52.872Z,21.70
2019-05-18T15:46:56.653Z,21.70
2019-05-18T15:52:00.607Z,21.70
2019-05-18T15:57:04.539Z,21.70
2019-05-18T16:02:08.426Z,21.70
2019-05-18T16:07:12.140Z,21.70
2019-05-18T16:12:17.322Z,21.70
2019-05-18T16:17:21.222Z,21.70
2019-05-18T16:22:25.332Z,21.70
2019-05-18T16:27:30.007Z,21.70
2019-05-18T16:32:33.888Z,21.70
2019-05-18T16:37:37.751Z,21.70
2019-05-18T16:42:41.797Z,21.80
2019-05-18T16:47:45.654Z,21.70
2019-05-18T16:52:49.353Z,21.80
2019-05-18T16:57:53.235Z,21.80
2019-05-18T17:02:57.123Z,21.70
2019-05-18T17:08:01.050Z,21.80
2019-05-18T17:13:04.842Z,21.80
2019-05-18T17:18:08.611Z,21.80
2019-05-18T17:23:31.838Z,21.80
2019-05-18T17:28:35.708Z,21.80
2019-05-18T17:33:39.452Z,21.80
2019-05-18T17:38:43.488Z,21.80
2019-05-18T17:43:47.357Z,21.80
2019-05-18T17:48:51.181Z,21.80
2019-05-18T17:53:55.043Z,21.80
2019-05-18T17:58:59.110Z,21.80
2019-05-18T18:04:02.935Z,21.80
2019-05-18T18:09:08.117Z,21.80
2019-05-18T18:14:12.376Z,21.80
2019-05-18T18:19:34.731Z,21.80
2019-05-18T18:24:38.546Z,21.80
2019-05-18T18:29:42.736Z,21.80
2019-05-18T18:34:46.543Z,21.80
2019-05-18T18:39:50.251Z,21.80
2019-05-18T18:45:13.497Z,21.80
2019-05-18T18:50:21.214Z,21.80
2019-05-18T18:55:25.656Z,21.80
2019-05-18T19:00:29.545Z,21.80
2019-05-18T19:05:33.429Z,21.80
2019-05-18T19:10:37.402Z,21.80
2019-05-18T19:15:41.212Z,21.90
2019-05-18T19:20:44.933Z,21.80
2019-05-18T19:25:48.577Z,21.70
2019-05-18T19:31:11.641Z,21.70
2019-05-18T19:36:15.713Z,21.70
2019-05-18T19:41:19.603Z,21.70
2019-05-18T19:46:23.533Z,21.80
2019-05-18T19:51:27.481Z,21.70
2019-05-18T19:56:38.242Z,21.70
2019-05-18T20:01:36.853Z,21.80
2019-05-18T20:06:40.740Z,21.70
2019-05-18T20:11:44.703Z,21.80
2019-05-18T20:16:48.890Z,21.70
2019-05-18T20:21:52.759Z,21.80
2019-05-18T20:26:56.684Z,21.80
2019-05-18T20:32:00.764Z,21.80
2019-05-18T20:37:04.693Z,21.80
2019-05-18T20:42:08.550Z,21.80
2019-05-18T20:47:12.339Z,21.80
2019-05-18T20:52:16.205Z,21.80
2019-05-18T20:57:20.033Z,21.80
2019-05-18T21:02:23.912Z,21.80
2019-05-18T21:07:27.743Z,21.80
2019-05-18T21:12:31.710Z,21.80
2019-05-18T21:17:35.779Z,21.80
2019-05-18T21:22:39.586Z,21.80
2019-05-18T21:27:43.400Z,21.80
2019-05-18T21:32:47.415Z,21.80
2019-05-18T21:37:51.400Z,21.80
2019-05-18T21:42:55.186Z,21.80
2019-05-18T21:47:59.044Z,21.80
2019-05-18T21:53:02.920Z,21.80
2019-05-18T21:58:06.751Z,21.80
2019-05-18T22:03:10.559Z,21.80
2019-05-18T22:08:14.282Z,21.80
2019-05-18T22:13:18.191Z,21.80
2019-05-18T22:18:24.597Z,21.80
2019-05-18T22:23:27.619Z,21.80
2019-05-18T22:28:31.468Z,21.80
2019-05-18T22:33:36.601Z,21.80
2019-05-18T22:38:42.021Z,21.90
2019-05-18T22:43:45.760Z,21.80
2019-05-18T22:48:49.515Z,21.80
2019-05-18T22:53:53.332Z,21.80
2019-05-18T22:58:57.097Z,21.80
2019-05-18T23:04:00.938Z,21.80
2019-05-18T23:09:05.710Z,21.80
2019-05-18T23:14:09.468Z,21.80
2019-05-18T23:19:13.401Z,22.10
2019-05-18T23:24:17.445Z,22.10
2019-05-18T23:29:21.208Z,21.90
2019-05-18T23:34:25.115Z,22.10
2019-05-18T23:39:29.014Z,22.00
2019-05-18T23:44:32.789Z,21.90
2019-05-18T23:49:36.725Z,21.80
2019-05-18T23:54:40.449Z,21.80
2019-05-18T23:59:44.289Z,21.70
