createdAt,value
2023-03-25T00:01:16.963Z,94695.50
2023-03-25T00:03:50.928Z,94687.56
2023-03-25T00:06:21.158Z,94682.88
2023-03-25T00:08:48.992Z,94678.97
2023-03-25T00:11:16.863Z,94687.06
2023-03-25T00:13:44.691Z,94680.53
2023-03-25T00:16:12.641Z,94672.88
2023-03-25T00:18:40.491Z,94678.75
2023-03-25T00:21:11.730Z,94676.22
2023-03-25T00:23:41.421Z,94688.19
2023-03-25T00:26:09.581Z,94677.81
2023-03-25T00:28:39.149Z,94689.19
2023-03-25T00:31:09.474Z,94686.25
2023-03-25T00:33:37.320Z,94688.44
2023-03-25T00:36:05.783Z,94683.72
2023-03-25T00:38:38.130Z,94684.91
2023-03-25T00:41:14.020Z,94677.03
2023-03-25T00:43:41.966Z,94695.34
2023-03-25T00:46:09.849Z,94692.78
2023-03-25T00:48:38.022Z,94690.81
2023-03-25T00:51:09.830Z,94692.75
2023-03-25T00:53:39.371Z,94702.63
2023-03-25T00:56:08.374Z,94692.75
2023-03-25T00:58:36.231Z,94690.00
2023-03-25T01:01:10.803Z,94696.13
2023-03-25T01:03:38.758Z,94694.13
2023-03-25T01:06:11.551Z,94707.72
2023-03-25T01:08:41.789Z,94682.53
2023-03-25T01:11:18.903Z,94671.53
2023-03-25T01:13:47.078Z,94690.22
2023-03-25T01:16:14.985Z,94686.66
2023-03-25T01:18:42.815Z,94691.59
2023-03-25T01:21:10.710Z,94666.78
2023-03-25T01:23:39.831Z,94698.69
2023-03-25T01:26:07.998Z,94668.97
2023-03-25T01:28:35.848Z,94672.50
2023-03-25T01:31:08.418Z,94688.03
2023-03-25T01:33:36.925Z,94654.97
2023-03-25T01:36:09.392Z,94661.09
2023-03-25T01:38:40.874Z,94669.16
2023-03-25T01:41:11.203Z,94649.09
2023-03-25T01:43:39.276Z,94660.53
2023-03-25T01:46:07.244Z,94667.78
2023-03-25T01:48:38.991Z,94660.50
2023-03-25T01:51:15.404Z,94660.09
2023-03-25T01:53:43.916Z,94666.00
2023-03-25T01:56:15.872Z,94664.03
2023-03-25T01:58:45.149Z,94663.06
2023-03-25T02:01:15.049Z,94666.41
2023-03-25T02:03:46.563Z,94655.78
2023-03-25T02:06:19.393Z,94686.88
2023-03-25T02:08:47.190Z,94664.22
2023-03-25T02:11:18.020Z,94647.34
2023-03-25T02:13:45.806Z,94652.44
2023-03-25T02:16:27.728Z,94637.69
2023-03-25T02:19:07.250Z,94624.50
2023-03-25T02:22:03.845Z,94637.31
2023-03-25T02:25:04.203Z,94637.47
2023-03-25T02:27:46.030Z,94615.69
2023-03-25T02:30:33.420Z,94620.78
2023-03-25T02:33:42.228Z,94624.88
2023-03-25T02:36:41.852Z,94627.81
2023-03-25T02:39:15.777Z,94635.31
2023-03-25T02:41:52.098Z,94633.09
2023-03-25T02:44:30.213Z,94630.16
2023-03-25T02:47:03.000Z,94631.53
2023-03-25T02:49:34.846Z,94649.06
2023-03-25T02:52:08.330Z,94646.06
2023-03-25T02:54:41.464Z,94626.81
2023-03-25T02:57:13.664Z,94649.63
2023-03-25T02:59:43.960Z,94647.81
2023-03-25T03:02:12.193Z,94638.75
2023-03-25T03:04:48.750Z,94639.72
2023-03-25T03:07:24.323Z,94639.19
2023-03-25T03:10:01.548Z,94672.59
2023-03-25T03:12:46.554Z,94659.56
2023-03-25T03:15:38.590Z,94640.31
2023-03-25T03:18:14.613Z,94612.59
2023-03-25T03:20:55.167Z,94619.47
2023-03-25T03:23:29.699Z,94623.75
2023-03-25T03:26:06.020Z,94642.81
2023-03-25T03:28:41.458Z,94635.34
2023-03-25T03:31:47.567Z,94630.03
2023-03-25T03:34:10.557Z,94633.97
2023-03-25T03:36:45.718Z,94643.41
2023-03-25T03:39:19.913Z,94649.25
2023-03-25T03:41:53.761Z,94662.81
2023-03-25T03:44:26.875Z,94630.34
2023-03-25T03:47:00.188Z,94634.84
2023-03-25T03:49:31.737Z,94646.25
2023-03-25T03:52:08.247Z,94639.56
2023-03-25T03:54:43.165Z,94655.47
2023-03-25T03:57:17.846Z,94641.06
2023-03-25T03:59:52.564Z,94632.22
2023-03-25T04:02:27.557Z,94639.44
2023-03-25T04:05:00.460Z,94657.09
2023-03-25T04:07:39.100Z,94677.94
2023-03-25T04:10:15.757Z,94665.19
2023-03-25T04:12:48.748Z,94658.22
2023-03-25T04:15:17.086Z,94650.00
2023-03-25T04:17:44.992Z,94644.53
2023-03-25T04:20:16.355Z,94668.69
2023-03-25T04:22:45.669Z,94654.94
2023-03-25T04:25:14.844Z,94658.88
2023-03-25T04:27:48.679Z,94663.38
2023-03-25T04:30:19.119Z,94663.78
2023-03-25T04:32:48.139Z,94663.06
2023-03-25T04:35:16.932Z,94652.44
2023-03-25T04:37:45.713Z,94666.44
2023-03-25T04:40:16.500Z,94652.16
2023-03-25T04:42:46.504Z,94650.16
2023-03-25T04:45:16.687Z,94670.78
2023-03-25T04:47:47.576Z,94686.13
2023-03-25T04:50:22.148Z,94669.03
2023-03-25T04:52:50.473Z,94646.63
2023-03-25T04:55:20.086Z,94668.25
2023-03-25T04:57:48.767Z,94688.44
2023-03-25T05:00:19.524Z,94650.16
2023-03-25T05:02:50.735Z,94658.97
2023-03-25T05:05:20.716Z,94640.28
2023-03-25T05:07:50.107Z,94653.59
2023-03-25T05:10:19.098Z,94664.19
2023-03-25T05:12:47.007Z,94660.44
2023-03-25T05:15:15.253Z,94657.91
2023-03-25T05:17:44.054Z,94678.69
2023-03-25T05:20:14.554Z,94672.63
2023-03-25T05:22:43.252Z,94665.56
2023-03-25T05:25:11.608Z,94654.75
2023-03-25T05:27:40.057Z,94671.47
2023-03-25T05:30:09.398Z,94673.06
2023-03-25T05:32:37.372Z,94695.50
2023-03-25T05:35:05.989Z,94695.91
2023-03-25T05:37:35.341Z,94681.78
2023-03-25T05:40:04.051Z,94693.78
2023-03-25T05:42:47.086Z,94692.00
2023-03-25T05:45:15.980Z,94730.31
2023-03-25T05:47:44.279Z,94691.63
2023-03-25T05:50:12.440Z,94690.66
2023-03-25T05:52:42.551Z,94696.19
2023-03-25T05:55:13.176Z,94694.00
2023-03-25T05:57:41.204Z,94713.22
2023-03-25T06:00:12.797Z,94696.53
2023-03-25T06:02:43.320Z,94687.69
2023-03-25T06:05:14.190Z,94716.97
2023-03-25T06:07:46.004Z,94738.16
2023-03-25T06:10:17.108Z,94721.63
2023-03-25T06:12:46.523Z,94744.03
2023-03-25T06:15:18.018Z,94736.06
2023-03-25T06:17:47.529Z,94734.72
2023-03-25T06:20:19.366Z,94744.03
2023-03-25T06:22:48.579Z,94743.06
2023-03-25T06:25:19.097Z,94749.50
2023-03-25T06:27:49.299Z,94745.66
2023-03-25T06:30:19.565Z,94750.53
2023-03-25T06:32:50.520Z,94751.88
2023-03-25T06:35:20.496Z,94766.22
2023-03-25T06:37:50.693Z,94767.84
2023-03-25T06:40:42.616Z,94771.63
2023-03-25T06:43:10.585Z,94779.38
2023-03-25T06:45:38.608Z,94777.19
2023-03-25T06:48:19.636Z,94762.44
2023-03-25T06:50:47.641Z,94773.50
2023-03-25T06:53:18.943Z,94766.03
2023-03-25T06:55:46.997Z,94768.09
2023-03-25T06:58:15.051Z,94768.84
2023-03-25T07:00:43.125Z,94774.34
2023-03-25T07:03:11.974Z,94779.09
2023-03-25T07:05:42.412Z,94774.63
2023-03-25T07:08:10.286Z,94788.22
2023-03-25T07:10:39.789Z,94785.63
2023-03-25T07:13:07.708Z,94786.06
2023-03-25T07:15:35.853Z,94781.13
2023-03-25T07:18:03.828Z,94783.50
2023-03-25T07:20:31.860Z,94793.22
2023-03-25T07:22:59.760Z,94788.00
2023-03-25T07:25:27.592Z,94801.44
2023-03-25T07:27:56.953Z,94805.19
2023-03-25T07:30:24.807Z,94807.34
2023-03-25T07:32:52.675Z,94808.72
2023-03-25T07:35:20.793Z,94819.56
2023-03-25T07:37:48.789Z,94806.28
2023-03-25T07:40:17.154Z,94823.09
2023-03-25T07:42:45.652Z,94817.16
2023-03-25T07:45:23.499Z,94821.84
2023-03-25T07:47:53.924Z,94802.72
2023-03-25T07:50:26.017Z,94823.22
2023-03-25T07:52:54.575Z,94829.78
2023-03-25T07:55:22.802Z,94820.34
2023-03-25T07:57:50.728Z,94833.94
2023-03-25T08:00:18.697Z,94838.31
2023-03-25T08:02:47.924Z,94829.09
2023-03-25T08:05:21.188Z,94829.31
2023-03-25T08:07:49.158Z,94814.69
2023-03-25T08:10:17.813Z,94831.34
2023-03-25T08:12:46.365Z,94830.88
2023-03-25T08:15:14.497Z,94831.38
2023-03-25T08:17:42.282Z,94838.34
2023-03-25T08:20:13.258Z,94835.44
2023-03-25T08:22:41.395Z,94822.66
2023-03-25T08:25:10.126Z,94799.88
2023-03-25T08:27:38.219Z,94811.03
2023-03-25T08:30:09.618Z,94796.44
2023-03-25T08:32:38.508Z,94801.16
2023-03-25T08:35:07.940Z,94819.06
2023-03-25T08:37:37.831Z,94795.22
2023-03-25T08:40:09.144Z,94822.44
2023-03-25T08:42:37.374Z,94805.88
2023-03-25T08:45:07.061Z,94803.91
2023-03-25T08:47:34.932Z,94815.13
2023-03-25T08:50:02.780Z,94800.63
2023-03-25T08:52:30.672Z,94825.22
2023-03-25T08:55:00.335Z,94837.19
2023-03-25T08:57:28.277Z,94812.16
2023-03-25T08:59:56.427Z,94788.56
2023-03-25T09:02:24.444Z,94823.22
2023-03-25T09:04:52.329Z,94813.63
2023-03-25T09:07:20.148Z,94827.53
2023-03-25T09:09:48.623Z,94818.25
2023-03-25T09:12:18.079Z,94833.41
2023-03-25T09:14:45.993Z,94811.75
2023-03-25T09:17:13.846Z,94820.72
2023-03-25T09:19:41.629Z,94826.25
2023-03-25T09:22:09.464Z,94819.72
2023-03-25T09:24:37.474Z,94818.47
2023-03-25T09:27:05.397Z,94817.38
2023-03-25T09:29:34.775Z,94812.88
2023-03-25T09:32:02.789Z,94812.97
2023-03-25T09:34:31.054Z,94807.72
2023-03-25T09:36:59.443Z,94804.38
2023-03-25T09:39:28.229Z,94823.47
2023-03-25T09:42:09.512Z,94806.94
2023-03-25T09:44:46.798Z,94799.84
2023-03-25T09:47:16.835Z,94798.25
2023-03-25T09:49:53.454Z,94811.22
2023-03-25T09:52:26.769Z,94795.31
2023-03-25T09:54:59.726Z,94793.28
2023-03-25T09:57:31.601Z,94807.72
2023-03-25T10:00:06.791Z,94805.16
2023-03-25T10:02:41.904Z,94797.84
2023-03-25T10:05:24.817Z,94782.09
2023-03-25T10:08:13.417Z,94781.66
2023-03-25T10:10:51.321Z,94770.16
2023-03-25T10:13:27.208Z,94771.44
2023-03-25T10:16:03.234Z,94775.47
2023-03-25T10:18:46.785Z,94753.38
2023-03-25T10:21:20.715Z,94755.94
2023-03-25T10:23:54.808Z,94758.31
2023-03-25T10:26:28.096Z,94754.88
2023-03-25T10:29:04.303Z,94749.47
2023-03-25T10:31:40.165Z,94762.38
2023-03-25T10:34:15.466Z,94750.44
2023-03-25T10:36:49.223Z,94760.69
2023-03-25T10:39:20.084Z,94751.44
2023-03-25T10:41:53.063Z,94741.75
2023-03-25T10:44:23.454Z,94769.56
2023-03-25T10:46:58.213Z,94775.00
2023-03-25T10:49:30.599Z,94751.34
2023-03-25T10:51:59.906Z,94756.00
2023-03-25T10:54:31.695Z,94748.06
2023-03-25T10:57:03.815Z,94752.22
2023-03-25T10:59:36.022Z,94736.03
2023-03-25T11:02:14.752Z,94743.53
2023-03-25T11:04:44.877Z,94733.91
2023-03-25T11:07:20.651Z,94740.09
2023-03-25T11:09:48.764Z,94717.94
2023-03-25T11:12:25.136Z,94709.25
2023-03-25T11:14:58.988Z,94723.63
2023-03-25T11:17:28.258Z,94716.50
2023-03-25T11:20:02.064Z,94728.38
2023-03-25T11:22:32.609Z,94733.91
2023-03-25T11:25:03.425Z,94721.25
2023-03-25T11:27:32.071Z,94723.41
2023-03-25T11:30:04.537Z,94710.81
2023-03-25T11:32:38.247Z,94725.75
2023-03-25T11:35:15.733Z,94709.75
2023-03-25T11:37:47.201Z,94703.28
2023-03-25T11:40:17.978Z,94682.50
2023-03-25T11:42:49.695Z,94703.38
2023-03-25T11:45:22.949Z,94691.56
2023-03-25T11:47:52.801Z,94700.84
2023-03-25T11:50:24.192Z,94712.97
2023-03-25T11:52:56.587Z,94698.75
2023-03-25T11:55:28.326Z,94683.06
2023-03-25T11:57:58.774Z,94695.13
2023-03-25T12:00:37.326Z,94711.50
2023-03-25T12:03:20.110Z,94681.53
2023-03-25T12:05:59.724Z,94667.94
2023-03-25T12:08:31.265Z,94680.69
2023-03-25T12:11:06.172Z,94677.47
2023-03-25T12:13:46.288Z,94665.31
2023-03-25T12:16:24.094Z,94671.25
2023-03-25T12:19:18.866Z,94667.81
2023-03-25T12:22:02.530Z,94669.34
2023-03-25T12:24:48.074Z,94671.59
2023-03-25T12:27:29.672Z,94673.78
2023-03-25T12:30:06.092Z,94708.44
2023-03-25T12:32:43.487Z,94675.16
2023-03-25T12:35:27.642Z,94699.19
2023-03-25T12:38:11.066Z,94692.22
2023-03-25T12:40:58.669Z,94690.69
2023-03-25T12:43:35.932Z,94669.16
2023-03-25T12:46:16.943Z,94670.97
2023-03-25T12:49:00.365Z,94676.41
2023-03-25T12:51:42.404Z,94721.16
2023-03-25T12:54:25.822Z,94661.09
2023-03-25T12:57:03.724Z,94676.56
2023-03-25T12:59:55.300Z,94682.13
2023-03-25T13:02:53.852Z,94677.41
2023-03-25T13:05:26.495Z,94662.91
2023-03-25T13:07:59.517Z,94682.59
2023-03-25T13:10:33.492Z,94706.56
2023-03-25T13:13:05.690Z,94663.88
2023-03-25T13:15:36.625Z,94666.16
2023-03-25T13:18:10.386Z,94685.81
2023-03-25T13:20:42.599Z,94662.81
2023-03-25T13:23:17.597Z,94652.63
2023-03-25T13:25:50.043Z,94663.59
2023-03-25T13:28:23.211Z,94674.88
2023-03-25T13:30:51.834Z,94689.50
2023-03-25T13:33:25.019Z,94686.34
2023-03-25T13:35:56.446Z,94686.97
2023-03-25T13:38:30.894Z,94695.19
2023-03-25T13:41:09.539Z,94718.19
2023-03-25T13:43:44.148Z,94681.66
2023-03-25T13:46:14.791Z,94683.91
2023-03-25T13:48:48.884Z,94691.13
2023-03-25T13:51:16.809Z,94683.84
2023-03-25T13:53:49.902Z,94671.84
2023-03-25T13:56:47.086Z,94708.88
2023-03-25T14:00:06.194Z,94669.94
2023-03-25T14:03:01.494Z,94667.97
2023-03-25T14:05:54.502Z,94689.72
2023-03-25T14:09:04.683Z,94678.31
2023-03-25T14:11:39.448Z,94680.22
2023-03-25T14:14:11.283Z,94682.69
2023-03-25T14:16:44.355Z,94680.50
2023-03-25T14:19:16.696Z,94668.47
2023-03-25T14:21:48.484Z,94667.50
2023-03-25T14:24:29.633Z,94657.50
2023-03-25T14:27:02.430Z,94671.94
2023-03-25T14:29:37.644Z,94664.16
2023-03-25T14:32:26.027Z,94668.97
2023-03-25T14:35:00.546Z,94651.16
2023-03-25T14:37:31.118Z,94651.53
2023-03-25T14:41:02.969Z,94652.78
2023-03-25T14:43:37.726Z,94640.66
2023-03-25T14:46:07.453Z,94666.09
2023-03-25T14:48:37.820Z,94677.94
2023-03-25T14:51:23.715Z,94650.00
2023-03-25T14:53:54.387Z,94633.91
2023-03-25T14:56:26.690Z,94662.59
2023-03-25T14:58:59.479Z,94645.84
2023-03-25T15:01:32.794Z,94652.28
2023-03-25T15:04:18.084Z,94639.53
2023-03-25T15:06:49.050Z,94640.94
2023-03-25T15:09:20.295Z,94647.72
2023-03-25T15:11:57.623Z,94669.44
2023-03-25T15:14:32.818Z,94640.91
2023-03-25T15:17:07.018Z,94663.69
2023-03-25T15:20:12.643Z,94663.97
2023-03-25T15:22:40.625Z,94669.19
2023-03-25T15:25:16.081Z,94644.84
2023-03-25T15:28:00.160Z,94660.28
2023-03-25T15:30:58.522Z,94654.84
2023-03-25T15:33:42.336Z,94637.28
2023-03-25T15:36:35.710Z,94638.31
2023-03-25T15:39:27.278Z,94645.75
2023-03-25T15:42:07.412Z,94651.69
2023-03-25T15:45:04.450Z,94653.47
2023-03-25T15:47:44.447Z,94693.41
2023-03-25T15:50:22.092Z,94670.44
2023-03-25T15:53:39.474Z,94659.47
2023-03-25T15:56:13.220Z,94676.47
2023-03-25T15:58:45.722Z,94660.97
2023-03-25T16:01:21.562Z,94688.00
2023-03-25T16:03:59.019Z,94651.47
2023-03-25T16:06:28.474Z,94661.81
2023-03-25T16:08:59.422Z,94673.53
2023-03-25T16:11:29.510Z,94663.16
2023-03-25T16:14:06.650Z,94671.78
2023-03-25T16:16:37.078Z,94650.88
2023-03-25T16:19:16.408Z,94671.75
2023-03-25T16:21:44.380Z,94662.63
2023-03-25T16:24:14.547Z,94666.75
2023-03-25T16:26:45.001Z,94650.81
2023-03-25T16:29:19.837Z,94675.31
2023-03-25T16:31:56.466Z,94674.25
2023-03-25T16:34:27.525Z,94674.38
2023-03-25T16:36:57.086Z,94664.00
2023-03-25T16:39:28.413Z,94687.09
2023-03-25T16:42:02.729Z,94672.69
2023-03-25T16:44:33.195Z,94660.56
2023-03-25T16:47:02.322Z,94663.97
2023-03-25T16:49:35.360Z,94690.53
2023-03-25T16:52:08.616Z,94684.63
2023-03-25T16:54:39.063Z,94691.34
2023-03-25T16:57:08.413Z,94689.19
2023-03-25T16:59:38.881Z,94689.03
2023-03-25T17:02:25.868Z,94718.84
2023-03-25T17:04:58.594Z,94700.16
2023-03-25T17:07:30.563Z,94709.69
2023-03-25T17:10:00.736Z,94710.94
2023-03-25T17:12:30.142Z,94715.69
2023-03-25T17:15:08.686Z,94718.25
2023-03-25T17:17:43.591Z,94720.63
2023-03-25T17:20:19.730Z,94716.72
2023-03-25T17:23:04.215Z,94729.19
2023-03-25T17:25:36.521Z,94723.84
2023-03-25T17:28:26.681Z,94733.13
2023-03-25T17:30:55.937Z,94714.03
2023-03-25T17:33:33.941Z,94721.50
2023-03-25T17:36:08.747Z,94719.72
2023-03-25T17:38:40.165Z,94717.19
2023-03-25T17:41:11.436Z,94742.94
2023-03-25T17:43:44.953Z,94734.47
2023-03-25T17:46:17.262Z,94744.88
2023-03-25T17:48:45.508Z,94723.03
2023-03-25T17:51:17.354Z,94726.19
2023-03-25T17:53:45.456Z,94740.91
2023-03-25T17:56:16.035Z,94755.47
2023-03-25T17:58:44.281Z,94739.34
2023-03-25T18:01:12.972Z,94751.91
2023-03-25T18:03:41.522Z,94743.78
2023-03-25T18:06:09.936Z,94727.25
2023-03-25T18:08:39.470Z,94725.69
2023-03-25T18:11:11.305Z,94744.75
2023-03-25T18:13:45.567Z,94760.47
2023-03-25T18:16:13.441Z,94746.56
2023-03-25T18:18:41.313Z,94754.97
2023-03-25T18:21:12.470Z,94781.31
2023-03-25T18:23:44.576Z,94785.44
2023-03-25T18:26:13.892Z,94777.97
2023-03-25T18:28:43.736Z,94788.97
2023-03-25T18:31:15.882Z,94770.50
2023-03-25T18:33:43.978Z,94779.69
2023-03-25T18:36:12.359Z,94770.59
2023-03-25T18:38:42.231Z,94768.19
2023-03-25T18:41:12.010Z,94772.75
2023-03-25T18:43:39.814Z,94744.88
2023-03-25T18:46:08.020Z,94778.03
2023-03-25T18:48:36.129Z,94785.69
2023-03-25T18:51:04.498Z,94782.31
2023-03-25T18:53:32.502Z,94771.84
2023-03-25T18:56:04.158Z,94763.41
2023-03-25T18:58:33.862Z,94782.84
2023-03-25T19:01:03.528Z,94766.31
2023-03-25T19:03:31.710Z,94777.69
2023-03-25T19:06:01.451Z,94777.88
2023-03-25T19:08:29.321Z,94774.31
2023-03-25T19:11:12.526Z,94780.75
2023-03-25T19:13:47.428Z,94779.66
2023-03-25T19:16:16.468Z,94764.22
2023-03-25T19:18:47.465Z,94772.69
2023-03-25T19:21:20.705Z,94774.03
2023-03-25T19:23:48.628Z,94766.22
2023-03-25T19:26:17.821Z,94783.09
2023-03-25T19:28:48.416Z,94779.88
2023-03-25T19:31:16.666Z,94786.31
2023-03-25T19:33:44.913Z,94787.31
2023-03-25T19:36:15.882Z,94780.06
2023-03-25T19:38:45.951Z,94772.78
2023-03-25T19:41:16.618Z,94772.59
2023-03-25T19:43:46.220Z,94778.50
2023-03-25T19:46:14.278Z,94780.63
2023-03-25T19:48:42.114Z,94780.38
2023-03-25T19:51:10.286Z,94776.25
2023-03-25T19:53:38.260Z,94782.94
2023-03-25T19:56:06.798Z,94777.00
2023-03-25T19:58:38.069Z,94777.44
2023-03-25T20:01:07.508Z,94773.88
2023-03-25T20:03:36.650Z,94795.50
2023-03-25T20:06:06.237Z,94779.03
2023-03-25T20:08:34.774Z,94771.38
2023-03-25T20:11:09.673Z,94765.69
2023-03-25T20:13:40.549Z,94772.78
2023-03-25T20:16:13.295Z,94775.16
2023-03-25T20:18:42.319Z,94779.03
2023-03-25T20:21:11.827Z,94794.97
2023-03-25T20:23:39.944Z,94764.53
2023-03-25T20:26:07.979Z,94763.19
2023-03-25T20:28:37.416Z,94774.19
2023-03-25T20:31:21.432Z,94760.03
2023-03-25T20:33:50.615Z,94766.88
2023-03-25T20:36:19.002Z,94778.50
2023-03-25T20:38:57.844Z,94771.31
2023-03-25T20:41:26.502Z,94784.25
2023-03-25T20:43:54.327Z,94780.84
2023-03-25T20:46:28.289Z,94787.19
2023-03-25T20:48:56.482Z,94775.75
2023-03-25T20:51:24.988Z,94782.88
2023-03-25T20:53:53.299Z,94769.72
2023-03-25T20:56:23.997Z,94784.66
2023-03-25T20:58:52.359Z,94793.88
2023-03-25T21:01:21.406Z,94778.63
2023-03-25T21:03:51.994Z,94775.47
2023-03-25T21:06:25.669Z,94785.84
2023-03-25T21:09:01.012Z,94799.78
2023-03-25T21:11:35.179Z,94795.66
2023-03-25T21:14:05.723Z,94805.53
2023-03-25T21:16:35.772Z,94798.00
2023-03-25T21:19:05.124Z,94785.06
2023-03-25T21:21:33.514Z,94792.13
2023-03-25T21:24:03.517Z,94785.84
2023-03-25T21:26:31.567Z,94789.53
2023-03-25T21:28:59.827Z,94790.28
2023-03-25T21:31:30.886Z,94794.59
2023-03-25T21:34:00.094Z,94778.13
2023-03-25T21:36:31.664Z,94782.44
2023-03-25T21:39:01.413Z,94782.88
2023-03-25T21:41:30.340Z,94778.31
2023-03-25T21:43:58.301Z,94783.66
2023-03-25T21:46:27.561Z,94766.88
2023-03-25T21:48:58.482Z,94774.91
2023-03-25T21:51:27.233Z,94765.03
2023-03-25T21:53:58.231Z,94763.06
2023-03-25T21:56:30.830Z,94766.56
2023-03-25T21:58:58.790Z,94764.47
2023-03-25T22:01:29.505Z,94781.53
2023-03-25T22:03:58.983Z,94766.16
2023-03-25T22:06:28.349Z,94758.81
2023-03-25T22:08:57.977Z,94758.81
2023-03-25T22:11:29.061Z,94762.88
2023-03-25T22:13:56.952Z,94756.81
2023-03-25T22:16:25.473Z,94751.16
2023-03-25T22:18:53.861Z,94760.91
2023-03-25T22:21:24.003Z,94745.69
2023-03-25T22:23:55.269Z,94755.56
2023-03-25T22:26:25.950Z,94760.31
2023-03-25T22:28:55.757Z,94767.53
2023-03-25T22:31:30.668Z,94770.69
2023-03-25T22:34:02.870Z,94760.06
2023-03-25T22:36:31.464Z,94763.94
2023-03-25T22:38:59.406Z,94758.31
2023-03-25T22:41:29.012Z,94766.94
2023-03-25T22:43:57.392Z,94761.88
2023-03-25T22:46:25.463Z,94764.97
2023-03-25T22:48:53.428Z,94772.56
2023-03-25T22:51:21.931Z,94769.38
2023-03-25T22:53:49.714Z,94778.03
2023-03-25T22:56:17.703Z,94776.66
2023-03-25T22:58:46.840Z,94766.88
2023-03-25T23:01:23.633Z,94773.25
2023-03-25T23:03:54.618Z,94771.59
2023-03-25T23:06:23.897Z,94765.47
2023-03-25T23:08:52.636Z,94759.75
2023-03-25T23:11:26.038Z,94752.34
2023-03-25T23:13:57.809Z,94756.66
2023-03-25T23:16:27.883Z,94750.91
2023-03-25T23:18:55.791Z,94743.78
2023-03-25T23:21:25.783Z,94747.13
2023-03-25T23:23:56.825Z,94744.41
2023-03-25T23:26:26.518Z,94741.84
2023-03-25T23:29:00.233Z,94742.88
2023-03-25T23:31:29.973Z,94748.66
2023-03-25T23:33:59.627Z,94754.19
2023-03-25T23:36:29.146Z,94749.50
2023-03-25T23:38:58.636Z,94755.56
2023-03-25T23:41:27.310Z,94753.84
2023-03-25T23:43:56.922Z,94753.69
2023-03-25T23:46:26.271Z,94760.97
2023-03-25T23:48:55.109Z,94760.25
2023-03-25T23:51:24.612Z,94764.78
2023-03-25T23:53:53.018Z,94762.47
2023-03-25T23:56:23.086Z,94766.94
2023-03-25T23:58:51.717Z,94758.13
