createdAt,value
2022-09-10T00:21:50.254Z,15.23
2022-09-10T00:31:54.803Z,15.19
2022-09-10T00:36:46.733Z,15.14
2022-09-10T00:41:40.753Z,15.13
2022-09-10T00:51:57.705Z,15.12
2022-09-10T01:07:10.665Z,15.38
2022-09-10T01:12:49.698Z,15.37
2022-09-10T01:18:17.107Z,15.30
2022-09-10T02:44:53.461Z,15.66
2022-09-10T02:54:52.110Z,15.77
2022-09-10T02:59:43.789Z,15.78
2022-09-10T03:04:35.505Z,15.55
2022-09-10T03:09:28.768Z,15.61
2022-09-10T03:14:23.057Z,15.41
2022-09-10T03:19:16.232Z,15.40
2022-09-10T03:24:10.201Z,15.40
2022-09-10T03:29:02.716Z,15.47
2022-09-10T03:33:54.424Z,15.48
2022-09-10T03:43:53.336Z,15.31
2022-09-10T03:48:45.078Z,15.29
2022-09-10T03:53:38.452Z,15.35
2022-09-10T08:16:11.074Z,17.04
2022-09-10T09:52:37.392Z,18.54
2022-09-10T12:08:28.449Z,19.36
2022-09-10T12:39:31.777Z,20.04
2022-09-10T14:02:04.734Z,21.68
2022-09-10T16:02:00.138Z,20.19
2022-09-10T17:55:48.459Z,17.40
2022-09-10T18:00:43.615Z,18.09
2022-09-10T18:05:42.922Z,18.01
2022-09-10T18:10:37.977Z,18.19
2022-09-10T18:15:30.106Z,18.34
2022-09-10T18:25:33.749Z,18.38
2022-09-10T18:30:29.001Z,17.99
2022-09-10T18:35:21.453Z,18.04
2022-09-10T18:40:17.529Z,18.03
2022-09-10T18:45:10.045Z,18.24
2022-09-10T18:50:05.755Z,18.65
2022-09-10T18:54:57.407Z,18.64
2022-09-10T18:59:49.255Z,18.52
2022-09-10T19:05:07.458Z,18.18
2022-09-10T19:09:53.969Z,18.00
2022-09-10T19:14:45.854Z,18.38
2022-09-10T19:19:37.562Z,18.25
2022-09-10T19:24:53.471Z,17.97
2022-09-10T19:29:43.254Z,17.68
2022-09-10T19:34:35.008Z,17.37
2022-09-10T19:39:26.893Z,17.13
2022-09-10T19:44:18.974Z,17.02
2022-09-10T19:49:12.531Z,16.98
2022-09-10T19:54:06.704Z,16.94
2022-09-10T19:59:00.509Z,16.83
2022-09-10T20:03:55.741Z,16.79
2022-09-10T20:08:51.793Z,16.66
2022-09-10T20:13:45.276Z,16.66
2022-09-10T20:18:40.034Z,16.64
2022-09-10T20:23:33.660Z,16.64
2022-09-10T20:28:28.824Z,16.62
2022-09-10T20:33:21.269Z,16.63
2022-09-10T20:38:13.243Z,16.67
2022-09-10T20:43:08.651Z,16.57
2022-09-10T20:48:03.792Z,16.53
2022-09-10T20:52:56.245Z,16.45
2022-09-10T20:57:48.339Z,16.46
2022-09-10T21:02:40.862Z,16.46
2022-09-10T21:07:34.624Z,16.34
2022-09-10T21:12:34.344Z,16.19
2022-09-10T21:32:51.815Z,16.01
2022-09-10T22:08:27.171Z,15.96
2022-09-10T22:34:24.711Z,15.96
2022-09-10T22:49:51.161Z,15.78
