createdAt,value
2017-12-21T00:00:44.936Z,2.70
2017-12-21T00:03:12.481Z,2.45
2017-12-21T00:05:40.832Z,2.75
2017-12-21T00:08:08.336Z,2.12
2017-12-21T00:10:36.660Z,2.35
2017-12-21T00:13:04.712Z,2.47
2017-12-21T00:15:32.266Z,2.80
2017-12-21T00:17:59.784Z,3.22
2017-12-21T00:20:27.340Z,2.92
2017-12-21T00:22:55.678Z,2.83
2017-12-21T00:25:23.315Z,2.37
2017-12-21T00:27:51.343Z,2.75
2017-12-21T00:30:19.255Z,3.00
2017-12-21T00:32:46.780Z,3.28
2017-12-21T00:35:15.904Z,2.95
2017-12-21T00:37:43.409Z,3.10
2017-12-21T00:40:10.939Z,2.95
2017-12-21T00:42:39.993Z,2.72
2017-12-21T00:45:08.048Z,2.90
2017-12-21T00:47:37.156Z,2.37
2017-12-21T00:50:04.689Z,2.90
2017-12-21T00:52:33.043Z,3.10
2017-12-21T00:55:00.624Z,2.58
2017-12-21T00:57:29.027Z,2.60
2017-12-21T00:59:57.363Z,2.53
2017-12-21T01:02:24.993Z,2.80
2017-12-21T01:04:52.497Z,3.12
2017-12-21T01:07:20.003Z,2.85
2017-12-21T01:09:47.508Z,2.53
2017-12-21T01:12:15.028Z,3.00
2017-12-21T01:14:42.535Z,2.40
2017-12-21T01:17:11.524Z,3.30
2017-12-21T01:19:39.041Z,3.22
2017-12-21T01:22:06.540Z,2.80
2017-12-21T01:24:34.057Z,3.35
2017-12-21T01:27:02.410Z,3.50
2017-12-21T01:29:29.944Z,3.22
2017-12-21T01:31:58.215Z,2.80
2017-12-21T01:34:26.494Z,2.80
2017-12-21T01:36:54.788Z,2.78
2017-12-21T01:39:23.187Z,2.70
2017-12-21T01:41:51.475Z,2.85
2017-12-21T01:44:19.059Z,2.75
2017-12-21T01:46:46.558Z,2.90
2017-12-21T01:49:14.084Z,3.00
2017-12-21T01:51:41.676Z,2.70
2017-12-21T01:54:10.093Z,2.40
2017-12-21T01:56:39.032Z,3.00
2017-12-21T01:59:07.312Z,2.83
2017-12-21T02:01:35.675Z,2.90
2017-12-21T02:04:03.549Z,2.40
2017-12-21T02:06:31.089Z,2.80
2017-12-21T02:08:58.691Z,2.70
2017-12-21T02:11:26.235Z,2.30
2017-12-21T02:13:54.516Z,2.67
2017-12-21T02:29:21.877Z,3.03
2017-12-21T02:31:49.386Z,2.62
2017-12-21T02:34:17.873Z,3.03
2017-12-21T02:36:45.405Z,2.40
2017-12-21T02:39:13.704Z,2.53
2017-12-21T02:41:41.980Z,3.03
2017-12-21T02:44:10.284Z,2.90
2017-12-21T02:46:38.632Z,2.50
2017-12-21T02:49:06.223Z,2.53
2017-12-21T02:51:33.759Z,2.47
2017-12-21T02:54:01.284Z,2.83
2017-12-21T02:56:28.800Z,2.72
2017-12-21T02:58:56.965Z,2.55
2017-12-21T03:01:24.511Z,2.50
2017-12-21T03:06:46.002Z,2.50
2017-12-21T03:09:13.512Z,2.60
2017-12-21T03:11:41.023Z,3.28
2017-12-21T03:14:08.830Z,2.78
2017-12-21T03:16:36.404Z,3.25
2017-12-21T03:19:03.961Z,3.17
2017-12-21T03:21:31.464Z,2.80
2017-12-21T03:23:58.988Z,2.80
2017-12-21T03:26:26.545Z,2.47
2017-12-21T03:28:54.121Z,2.97
2017-12-21T03:31:21.670Z,2.65
2017-12-21T03:33:49.190Z,2.80
2017-12-21T03:36:16.690Z,2.75
2017-12-21T03:38:44.208Z,2.30
2017-12-21T03:41:11.733Z,2.78
2017-12-21T03:43:40.146Z,2.50
2017-12-21T03:46:07.749Z,3.15
2017-12-21T03:48:35.354Z,2.90
2017-12-21T03:51:03.633Z,4.37
2017-12-21T03:53:31.168Z,2.80
2017-12-21T03:55:59.440Z,3.12
2017-12-21T03:58:26.962Z,2.80
2017-12-21T04:00:54.511Z,2.95
2017-12-21T04:03:22.112Z,2.60
2017-12-21T04:05:49.778Z,3.25
2017-12-21T04:08:17.317Z,2.37
2017-12-21T04:10:44.849Z,2.95
2017-12-21T04:13:12.363Z,2.80
2017-12-21T04:15:40.661Z,3.03
2017-12-21T04:18:08.362Z,2.40
2017-12-21T04:20:35.929Z,2.42
2017-12-21T04:23:03.441Z,2.70
2017-12-21T04:25:30.945Z,2.62
2017-12-21T04:27:58.477Z,2.70
2017-12-21T04:30:26.037Z,2.60
2017-12-21T04:32:53.720Z,2.90
2017-12-21T04:35:21.295Z,2.83
2017-12-21T04:37:48.867Z,2.50
2017-12-21T04:40:17.141Z,2.87
2017-12-21T04:42:45.424Z,3.17
2017-12-21T04:45:13.952Z,2.55
2017-12-21T04:47:41.464Z,2.75
2017-12-21T04:50:09.744Z,3.15
2017-12-21T04:52:38.009Z,2.47
2017-12-21T04:55:06.299Z,3.12
2017-12-21T04:57:33.971Z,2.70
2017-12-21T05:00:01.649Z,2.85
2017-12-21T05:02:29.321Z,2.60
2017-12-21T05:04:56.852Z,2.97
2017-12-21T05:07:24.367Z,2.45
2017-12-21T05:09:51.874Z,2.55
2017-12-21T05:12:19.416Z,3.00
2017-12-21T05:14:47.100Z,3.20
2017-12-21T05:17:14.649Z,2.15
2017-12-21T05:19:42.166Z,2.78
2017-12-21T05:22:10.481Z,2.90
2017-12-21T05:24:37.995Z,2.62
2017-12-21T05:27:05.512Z,2.25
2017-12-21T05:29:33.164Z,2.70
2017-12-21T05:32:00.793Z,2.47
2017-12-21T05:34:29.131Z,2.87
2017-12-21T05:36:56.683Z,2.78
2017-12-21T05:39:24.190Z,3.10
2017-12-21T05:41:52.486Z,2.78
2017-12-21T05:44:20.009Z,2.53
2017-12-21T05:46:47.520Z,2.92
2017-12-21T05:49:15.052Z,2.60
2017-12-21T05:51:42.708Z,3.67
2017-12-21T05:54:11.206Z,2.97
2017-12-21T05:56:39.805Z,3.08
2017-12-21T05:59:07.325Z,3.03
2017-12-21T06:01:35.612Z,2.97
2017-12-21T06:04:03.116Z,2.58
2017-12-21T06:06:30.643Z,3.17
2017-12-21T06:08:58.402Z,3.00
2017-12-21T06:11:26.041Z,2.35
2017-12-21T06:13:53.687Z,2.65
2017-12-21T06:16:21.167Z,2.53
2017-12-21T06:18:48.673Z,2.80
2017-12-21T06:21:16.183Z,2.80
2017-12-21T06:23:43.735Z,2.60
2017-12-21T06:26:12.008Z,2.70
2017-12-21T06:28:40.361Z,2.25
2017-12-21T06:31:07.988Z,2.53
2017-12-21T06:33:35.501Z,2.30
2017-12-21T06:36:03.784Z,2.42
2017-12-21T06:38:31.293Z,2.30
2017-12-21T06:40:58.821Z,2.80
2017-12-21T06:43:26.336Z,2.80
2017-12-21T06:45:54.860Z,2.35
2017-12-21T06:48:22.519Z,2.35
2017-12-21T06:50:50.021Z,2.60
2017-12-21T06:53:17.552Z,2.35
2017-12-21T06:55:45.067Z,2.58
2017-12-21T06:58:13.348Z,2.80
2017-12-21T07:00:40.858Z,2.60
2017-12-21T07:03:08.499Z,2.70
2017-12-21T07:05:36.073Z,2.00
2017-12-21T07:08:03.580Z,2.40
2017-12-21T07:10:31.894Z,2.20
2017-12-21T07:12:59.410Z,2.55
2017-12-21T07:15:27.696Z,2.35
2017-12-21T07:17:55.245Z,2.55
2017-12-21T07:20:23.529Z,2.35
2017-12-21T07:22:51.124Z,2.30
2017-12-21T07:25:18.704Z,2.50
2017-12-21T07:27:46.204Z,2.45
2017-12-21T07:30:13.724Z,2.33
2017-12-21T07:32:41.232Z,2.20
2017-12-21T07:35:08.749Z,1.90
2017-12-21T07:37:36.491Z,2.25
2017-12-21T07:40:04.156Z,2.55
2017-12-21T07:42:31.664Z,2.25
2017-12-21T07:44:59.182Z,2.28
2017-12-21T07:47:26.694Z,2.08
2017-12-21T07:49:54.988Z,2.37
2017-12-21T07:52:22.771Z,2.20
2017-12-21T07:54:50.424Z,2.78
2017-12-21T07:57:17.985Z,2.53
2017-12-21T07:59:45.497Z,2.67
2017-12-21T08:02:13.025Z,2.30
2017-12-21T08:04:40.540Z,2.62
2017-12-21T08:07:08.137Z,2.00
2017-12-21T08:09:35.832Z,2.40
2017-12-21T08:12:03.415Z,2.50
2017-12-21T08:14:30.966Z,2.20
2017-12-21T08:16:58.500Z,1.87
2017-12-21T08:19:26.801Z,1.70
2017-12-21T08:21:54.308Z,2.40
2017-12-21T08:24:21.872Z,2.12
2017-12-21T08:26:50.036Z,2.45
2017-12-21T08:29:17.720Z,2.25
2017-12-21T08:31:45.382Z,2.30
2017-12-21T08:34:12.908Z,2.05
2017-12-21T08:36:40.427Z,1.95
2017-12-21T08:39:07.936Z,2.25
2017-12-21T08:41:35.476Z,1.80
2017-12-21T08:44:03.225Z,2.35
2017-12-21T08:46:30.813Z,2.25
2017-12-21T08:48:58.333Z,2.15
2017-12-21T08:51:25.855Z,2.10
2017-12-21T08:53:54.128Z,1.83
2017-12-21T08:56:22.416Z,2.20
2017-12-21T08:58:49.929Z,2.05
2017-12-21T09:01:17.530Z,1.90
2017-12-21T09:03:45.840Z,2.05
2017-12-21T09:06:13.367Z,2.20
2017-12-21T09:08:41.770Z,2.20
2017-12-21T09:11:09.307Z,2.20
2017-12-21T09:13:36.821Z,2.40
2017-12-21T09:16:04.324Z,2.12
2017-12-21T09:18:32.025Z,1.90
2017-12-21T09:20:59.837Z,2.33
2017-12-21T09:23:29.185Z,2.35
2017-12-21T09:25:56.980Z,1.75
2017-12-21T09:28:24.677Z,3.00
2017-12-21T09:30:52.192Z,1.80
2017-12-21T09:33:19.728Z,2.08
2017-12-21T09:35:47.224Z,2.12
2017-12-21T09:38:15.507Z,1.87
2017-12-21T09:40:43.784Z,2.20
2017-12-21T09:43:12.081Z,2.10
2017-12-21T09:45:39.604Z,2.35
2017-12-21T09:48:08.035Z,1.90
2017-12-21T09:50:35.621Z,2.10
2017-12-21T09:53:04.071Z,2.20
2017-12-21T09:55:31.582Z,2.00
2017-12-21T09:57:59.096Z,2.10
2017-12-21T10:00:26.603Z,2.05
2017-12-21T10:02:54.890Z,1.83
2017-12-21T10:05:23.180Z,2.20
2017-12-21T10:07:50.693Z,1.70
2017-12-21T10:10:18.249Z,2.05
2017-12-21T10:12:45.793Z,1.90
2017-12-21T10:15:13.314Z,1.80
2017-12-21T10:17:40.887Z,2.00
2017-12-21T10:20:08.401Z,1.90
2017-12-21T10:22:36.678Z,1.95
2017-12-21T10:25:04.189Z,1.92
2017-12-21T10:27:31.827Z,2.10
2017-12-21T10:29:59.557Z,2.28
2017-12-21T10:32:27.058Z,2.10
2017-12-21T10:34:54.578Z,2.00
2017-12-21T10:37:22.849Z,1.92
2017-12-21T10:39:51.133Z,2.20
2017-12-21T10:42:19.505Z,1.77
2017-12-21T10:44:47.797Z,2.00
2017-12-21T10:47:16.075Z,2.10
2017-12-21T10:49:43.622Z,2.00
2017-12-21T10:52:11.896Z,2.08
2017-12-21T10:54:40.221Z,1.83
2017-12-21T10:57:07.804Z,1.52
2017-12-21T10:59:35.308Z,1.60
2017-12-21T11:02:02.829Z,2.17
2017-12-21T11:04:30.338Z,2.08
2017-12-21T11:06:57.852Z,1.90
2017-12-21T11:09:25.364Z,1.90
2017-12-21T11:11:52.950Z,1.65
2017-12-21T11:14:21.305Z,2.10
2017-12-21T11:16:48.914Z,2.00
2017-12-21T11:19:17.192Z,1.73
2017-12-21T11:21:45.481Z,1.80
2017-12-21T11:24:12.988Z,2.25
2017-12-21T11:26:40.519Z,1.95
2017-12-21T11:29:08.296Z,1.95
2017-12-21T11:31:36.061Z,1.95
2017-12-21T11:34:04.919Z,1.58
2017-12-21T11:36:32.551Z,1.90
2017-12-21T11:39:00.134Z,1.75
2017-12-21T11:41:27.648Z,2.30
2017-12-21T11:43:55.176Z,2.10
2017-12-21T11:46:22.685Z,1.70
2017-12-21T11:48:51.002Z,1.85
2017-12-21T11:51:18.625Z,1.73
2017-12-21T11:53:47.008Z,2.40
2017-12-21T11:56:15.342Z,1.60
2017-12-21T11:58:42.878Z,2.05
2017-12-21T12:01:10.385Z,1.92
2017-12-21T12:03:37.925Z,1.83
2017-12-21T12:06:05.432Z,1.62
2017-12-21T12:08:32.981Z,2.28
2017-12-21T12:11:01.260Z,1.73
2017-12-21T12:13:29.545Z,1.52
2017-12-21T12:15:57.125Z,1.65
2017-12-21T12:18:24.652Z,1.98
2017-12-21T12:20:52.943Z,1.65
2017-12-21T12:23:20.453Z,1.80
2017-12-21T12:25:48.005Z,1.80
2017-12-21T12:28:15.624Z,2.70
2017-12-21T12:30:43.187Z,1.62
2017-12-21T12:33:10.807Z,1.67
2017-12-21T12:35:38.321Z,1.95
2017-12-21T12:38:05.825Z,1.80
2017-12-21T12:40:34.109Z,1.75
2017-12-21T12:43:02.385Z,1.67
2017-12-21T12:45:30.667Z,1.67
2017-12-21T12:47:58.268Z,1.80
2017-12-21T12:50:25.840Z,1.62
2017-12-21T12:52:53.429Z,1.70
2017-12-21T12:55:21.706Z,1.80
2017-12-21T12:57:49.984Z,1.50
2017-12-21T13:00:18.272Z,2.00
2017-12-21T13:02:46.552Z,1.83
2017-12-21T13:05:14.445Z,2.20
2017-12-21T13:07:41.972Z,1.70
2017-12-21T13:10:10.304Z,1.80
2017-12-21T13:12:37.873Z,1.85
2017-12-21T13:15:05.542Z,1.80
2017-12-21T13:17:33.095Z,2.05
2017-12-21T13:20:00.627Z,2.00
2017-12-21T13:22:28.140Z,2.45
2017-12-21T13:24:56.420Z,1.60
2017-12-21T13:27:24.697Z,1.95
2017-12-21T13:29:52.416Z,1.83
2017-12-21T13:32:20.131Z,1.52
2017-12-21T13:34:47.812Z,2.10
2017-12-21T13:37:15.441Z,1.83
2017-12-21T13:39:43.847Z,1.58
2017-12-21T13:42:11.393Z,1.70
2017-12-21T13:47:13.700Z,1.52
2017-12-21T13:49:41.248Z,1.70
2017-12-21T13:52:09.005Z,1.80
2017-12-21T13:54:36.853Z,1.40
2017-12-21T13:57:05.448Z,1.73
2017-12-21T13:59:32.978Z,1.45
2017-12-21T14:02:00.505Z,1.85
2017-12-21T14:04:28.054Z,1.48
2017-12-21T14:06:55.578Z,1.55
2017-12-21T14:09:23.081Z,2.10
2017-12-21T14:11:50.723Z,1.87
2017-12-21T14:14:19.105Z,1.67
2017-12-21T14:16:46.638Z,1.67
2017-12-21T14:19:14.154Z,1.62
2017-12-21T14:21:41.738Z,1.95
2017-12-21T14:24:09.213Z,1.77
2017-12-21T14:26:36.784Z,1.80
2017-12-21T14:29:04.356Z,1.90
2017-12-21T14:31:31.942Z,1.87
2017-12-21T14:34:00.238Z,1.50
2017-12-21T14:36:28.517Z,1.60
2017-12-21T14:38:56.889Z,1.80
2017-12-21T14:41:25.161Z,1.92
2017-12-21T14:43:53.481Z,1.90
2017-12-21T14:46:20.988Z,1.92
2017-12-21T14:48:58.422Z,1.60
2017-12-21T14:51:25.937Z,1.85
2017-12-21T14:53:53.457Z,2.00
2017-12-21T14:56:21.055Z,1.80
2017-12-21T14:58:48.621Z,1.60
2017-12-21T15:01:17.013Z,1.48
2017-12-21T15:03:45.403Z,1.48
2017-12-21T15:06:12.922Z,1.77
2017-12-21T15:08:40.428Z,1.60
2017-12-21T15:11:07.955Z,1.80
2017-12-21T15:13:36.346Z,1.73
2017-12-21T15:16:04.748Z,1.40
2017-12-21T15:18:32.464Z,1.50
2017-12-21T15:21:00.168Z,1.48
2017-12-21T15:23:27.802Z,1.35
2017-12-21T15:25:56.112Z,1.80
2017-12-21T15:28:24.454Z,1.65
2017-12-21T15:30:52.740Z,1.62
2017-12-21T15:33:20.256Z,1.70
2017-12-21T15:35:47.784Z,1.75
2017-12-21T15:38:15.293Z,1.65
2017-12-21T15:40:43.735Z,1.80
2017-12-21T15:43:11.337Z,1.80
2017-12-21T15:45:38.874Z,1.80
2017-12-21T15:48:07.197Z,1.60
2017-12-21T15:50:34.700Z,2.03
2017-12-21T15:53:02.205Z,3.95
2017-12-21T15:55:29.745Z,3.53
2017-12-21T15:57:58.101Z,2.55
2017-12-21T16:00:25.752Z,3.37
2017-12-21T16:02:53.292Z,3.10
2017-12-21T16:05:20.865Z,3.20
2017-12-21T16:07:49.185Z,2.20
2017-12-21T16:10:17.608Z,2.40
2017-12-21T16:12:45.137Z,2.40
2017-12-21T16:15:12.645Z,2.03
2017-12-21T16:17:50.096Z,2.15
2017-12-21T16:20:17.702Z,1.98
2017-12-21T16:22:45.220Z,1.90
2017-12-21T16:25:12.795Z,2.53
2017-12-21T16:27:41.185Z,2.30
2017-12-21T16:30:08.712Z,3.00
2017-12-21T16:32:36.263Z,3.00
2017-12-21T16:35:03.780Z,2.10
2017-12-21T16:37:31.392Z,1.95
2017-12-21T16:39:58.930Z,3.85
2017-12-21T16:42:26.580Z,2.00
2017-12-21T16:44:54.235Z,1.83
2017-12-21T16:47:22.626Z,2.87
2017-12-21T16:49:50.909Z,1.60
2017-12-21T16:52:18.412Z,2.05
2017-12-21T16:54:45.949Z,1.98
2017-12-21T16:57:13.458Z,2.40
2017-12-21T16:59:41.750Z,2.12
2017-12-21T17:02:10.161Z,1.55
2017-12-21T17:04:37.913Z,2.08
2017-12-21T17:07:05.583Z,1.77
2017-12-21T17:09:33.248Z,2.00
2017-12-21T17:12:00.791Z,1.67
2017-12-21T17:14:28.300Z,1.75
2017-12-21T17:16:55.815Z,1.70
2017-12-21T17:19:23.370Z,1.80
2017-12-21T17:21:51.057Z,1.75
2017-12-21T17:24:18.691Z,2.25
2017-12-21T17:26:46.232Z,1.80
2017-12-21T17:29:13.738Z,1.52
2017-12-21T17:31:41.257Z,2.00
2017-12-21T17:34:08.807Z,1.80
2017-12-21T17:36:37.649Z,1.98
2017-12-21T17:39:05.157Z,1.80
2017-12-21T17:41:33.032Z,2.00
2017-12-21T17:44:00.620Z,2.30
2017-12-21T17:46:28.149Z,2.00
2017-12-21T17:48:55.689Z,1.80
2017-12-21T17:51:23.217Z,1.95
2017-12-21T17:53:50.773Z,1.83
2017-12-21T17:56:18.453Z,1.80
2017-12-21T17:58:46.084Z,1.85
2017-12-21T18:01:13.617Z,1.70
2017-12-21T18:03:41.153Z,1.83
2017-12-21T18:06:08.671Z,1.75
2017-12-21T18:08:36.257Z,2.17
2017-12-21T18:11:04.784Z,1.52
2017-12-21T18:13:32.556Z,1.55
2017-12-21T18:16:00.196Z,1.87
2017-12-21T18:18:27.874Z,1.55
2017-12-21T18:20:55.413Z,1.60
2017-12-21T18:23:22.925Z,1.60
2017-12-21T18:25:50.446Z,1.50
2017-12-21T18:28:18.009Z,1.27
2017-12-21T18:30:45.670Z,1.70
2017-12-21T18:33:13.276Z,1.77
2017-12-21T18:35:41.579Z,1.60
2017-12-21T18:38:09.096Z,2.00
2017-12-21T18:40:36.621Z,1.45
2017-12-21T18:43:04.234Z,1.90
2017-12-21T18:45:32.596Z,1.83
2017-12-21T18:48:00.894Z,1.40
2017-12-21T18:50:29.399Z,2.00
2017-12-21T18:52:56.965Z,1.50
2017-12-21T18:55:24.490Z,1.73
2017-12-21T18:57:52.770Z,1.83
2017-12-21T19:00:20.281Z,1.67
2017-12-21T19:02:47.802Z,2.08
2017-12-21T19:05:15.343Z,2.12
2017-12-21T19:07:42.937Z,2.17
2017-12-21T19:10:10.505Z,1.90
2017-12-21T19:12:38.042Z,1.70
2017-12-21T19:15:05.555Z,1.70
2017-12-21T19:17:33.851Z,2.00
2017-12-21T19:20:01.360Z,1.95
2017-12-21T19:22:29.108Z,1.87
2017-12-21T19:24:56.856Z,2.00
2017-12-21T19:27:24.518Z,2.00
2017-12-21T19:29:52.119Z,2.10
2017-12-21T19:32:20.438Z,1.65
2017-12-21T19:34:48.017Z,1.80
2017-12-21T19:37:15.536Z,2.10
2017-12-21T19:39:43.854Z,1.70
2017-12-21T19:42:11.568Z,2.00
2017-12-21T19:44:39.217Z,1.60
2017-12-21T19:47:06.856Z,1.85
2017-12-21T19:49:34.407Z,2.08
2017-12-21T19:52:01.908Z,2.37
2017-12-21T19:54:30.194Z,1.80
2017-12-21T19:56:57.848Z,2.25
2017-12-21T19:59:25.521Z,1.80
2017-12-21T20:01:53.902Z,1.95
2017-12-21T20:04:21.502Z,2.10
2017-12-21T20:06:49.023Z,2.10
2017-12-21T20:09:16.545Z,1.90
2017-12-21T20:11:44.081Z,1.90
2017-12-21T20:14:11.681Z,2.05
2017-12-21T20:16:39.976Z,2.65
2017-12-21T20:19:07.609Z,2.35
2017-12-21T20:21:35.184Z,2.50
2017-12-21T20:24:02.718Z,2.55
2017-12-21T20:26:30.239Z,2.10
2017-12-21T20:28:57.770Z,2.80
2017-12-21T20:31:25.289Z,2.65
2017-12-21T20:33:53.009Z,2.53
2017-12-21T20:36:20.616Z,2.65
2017-12-21T20:38:48.122Z,3.10
2017-12-21T20:41:15.648Z,2.50
2017-12-21T20:43:43.933Z,2.65
2017-12-21T20:46:12.233Z,2.72
2017-12-21T20:48:39.749Z,3.22
2017-12-21T20:51:08.093Z,2.70
2017-12-21T20:53:35.685Z,2.75
2017-12-21T20:56:03.284Z,3.10
2017-12-21T20:58:30.802Z,2.70
2017-12-21T21:00:58.320Z,3.37
2017-12-21T21:03:25.836Z,3.10
2017-12-21T21:05:53.512Z,3.85
2017-12-21T21:08:21.340Z,3.50
2017-12-21T21:10:48.946Z,2.75
2017-12-21T21:13:16.644Z,3.75
2017-12-21T21:15:44.181Z,3.20
2017-12-21T21:18:11.696Z,3.37
2017-12-21T21:20:40.004Z,3.25
2017-12-21T21:23:07.534Z,3.45
2017-12-21T21:25:35.864Z,3.35
2017-12-21T21:28:03.481Z,3.90
2017-12-21T21:30:31.041Z,3.62
2017-12-21T21:32:58.591Z,3.80
2017-12-21T21:35:26.870Z,3.42
2017-12-21T21:37:54.392Z,3.97
2017-12-21T21:40:21.904Z,4.10
2017-12-21T21:42:49.510Z,4.15
2017-12-21T21:45:17.090Z,3.97
2017-12-21T21:47:45.412Z,3.70
2017-12-21T21:50:12.927Z,3.95
2017-12-21T21:52:41.217Z,3.40
2017-12-21T21:55:08.749Z,3.70
2017-12-21T21:57:36.250Z,4.03
2017-12-21T22:00:03.887Z,3.60
2017-12-21T22:02:32.364Z,3.50
2017-12-21T22:05:00.796Z,4.05
2017-12-21T22:07:28.478Z,4.10
2017-12-21T22:09:55.993Z,4.10
2017-12-21T22:12:23.498Z,4.53
2017-12-21T22:14:51.029Z,4.40
2017-12-21T22:17:18.544Z,3.83
2017-12-21T22:19:46.109Z,3.60
2017-12-21T22:22:13.720Z,4.53
2017-12-21T22:24:41.224Z,4.25
2017-12-21T22:27:08.754Z,4.20
2017-12-21T22:29:36.285Z,4.53
2017-12-21T22:32:03.809Z,3.92
2017-12-21T22:34:31.408Z,4.15
2017-12-21T22:36:58.988Z,4.20
2017-12-21T22:39:26.497Z,4.10
2017-12-21T22:41:54.048Z,4.03
2017-12-21T22:44:21.573Z,4.62
2017-12-21T22:46:49.849Z,4.55
2017-12-21T22:49:18.237Z,3.87
2017-12-21T22:51:45.752Z,3.67
2017-12-21T22:54:13.307Z,4.43
2017-12-21T22:56:40.933Z,4.10
2017-12-21T22:59:08.504Z,4.90
2017-12-21T23:01:36.044Z,4.03
2017-12-21T23:04:03.562Z,4.10
2017-12-21T23:06:31.253Z,4.25
2017-12-21T23:08:59.569Z,4.20
2017-12-21T23:11:27.372Z,4.10
2017-12-21T23:13:54.918Z,4.28
2017-12-21T23:16:22.443Z,4.03
2017-12-21T23:18:49.944Z,4.97
2017-12-21T23:21:18.224Z,4.37
2017-12-21T23:23:46.519Z,4.15
2017-12-21T23:26:14.035Z,6.10
2017-12-21T23:28:42.444Z,4.25
2017-12-21T23:31:10.738Z,4.07
2017-12-21T23:33:38.438Z,4.25
2017-12-21T23:36:06.168Z,4.20
2017-12-21T23:38:33.748Z,4.05
2017-12-21T23:41:01.340Z,4.50
2017-12-21T23:43:28.864Z,4.37
2017-12-21T23:45:57.291Z,3.90
2017-12-21T23:48:25.580Z,5.37
2017-12-21T23:50:53.996Z,4.43
2017-12-21T23:53:21.659Z,4.80
2017-12-21T23:55:49.542Z,5.00
2017-12-21T23:58:18.091Z,4.18
