createdAt,value
2022-07-29T00:02:27.625Z,4.10
2022-07-29T00:04:55.913Z,5.30
2022-07-29T00:07:24.130Z,4.13
2022-07-29T00:09:52.739Z,4.03
2022-07-29T00:12:25.370Z,4.32
2022-07-29T00:14:55.313Z,3.67
2022-07-29T00:17:23.441Z,4.13
2022-07-29T00:19:51.472Z,3.65
2022-07-29T00:22:19.427Z,4.25
2022-07-29T00:24:49.398Z,3.70
2022-07-29T00:27:17.368Z,3.92
2022-07-29T00:29:47.153Z,3.58
2022-07-29T00:32:15.260Z,3.53
2022-07-29T00:35:00.571Z,4.28
2022-07-29T00:37:28.683Z,3.80
2022-07-29T00:39:56.680Z,4.25
2022-07-29T00:42:24.644Z,4.10
2022-07-29T00:44:54.061Z,3.97
2022-07-29T00:47:21.959Z,4.15
2022-07-29T00:49:49.957Z,4.15
2022-07-29T00:52:17.884Z,4.18
2022-07-29T00:54:46.166Z,3.90
2022-07-29T00:57:14.828Z,3.50
2022-07-29T00:59:42.882Z,3.45
2022-07-29T01:02:12.976Z,3.50
2022-07-29T01:04:41.611Z,3.55
2022-07-29T01:07:09.782Z,3.28
2022-07-29T01:09:45.745Z,3.40
2022-07-29T01:12:25.444Z,3.63
2022-07-29T01:14:54.442Z,2.95
2022-07-29T01:17:28.556Z,3.60
2022-07-29T01:20:00.716Z,3.42
2022-07-29T01:22:33.898Z,3.40
2022-07-29T01:27:45.697Z,3.47
2022-07-29T01:30:15.682Z,3.60
2022-07-29T01:32:45.222Z,3.20
2022-07-29T01:35:19.475Z,3.33
2022-07-29T01:37:51.268Z,3.22
2022-07-29T01:40:22.525Z,3.38
2022-07-29T01:42:53.900Z,3.05
2022-07-29T01:45:25.917Z,3.35
2022-07-29T01:47:59.220Z,3.30
2022-07-29T01:50:31.598Z,3.10
2022-07-29T01:53:02.316Z,3.47
2022-07-29T01:55:33.402Z,2.90
2022-07-29T01:58:02.387Z,3.45
2022-07-29T02:00:32.323Z,3.45
2022-07-29T02:03:01.569Z,2.88
2022-07-29T02:05:30.822Z,3.30
2022-07-29T02:08:00.171Z,3.28
2022-07-29T02:10:30.190Z,3.10
2022-07-29T02:12:59.603Z,2.90
2022-07-29T02:15:31.525Z,2.90
2022-07-29T02:18:03.544Z,3.38
2022-07-29T02:20:32.210Z,2.70
2022-07-29T02:23:01.367Z,2.92
2022-07-29T02:25:36.781Z,2.90
2022-07-29T02:28:06.370Z,3.00
2022-07-29T02:30:36.592Z,3.38
2022-07-29T02:33:05.243Z,3.08
2022-07-29T02:35:34.869Z,2.75
2022-07-29T02:38:21.520Z,3.20
2022-07-29T02:40:50.777Z,3.03
2022-07-29T02:43:19.690Z,3.05
2022-07-29T02:45:51.915Z,3.30
2022-07-29T02:48:21.876Z,3.28
2022-07-29T02:50:52.495Z,3.17
2022-07-29T02:53:22.535Z,3.03
2022-07-29T02:55:54.156Z,2.80
2022-07-29T02:58:27.279Z,3.40
2022-07-29T03:00:57.802Z,3.70
2022-07-29T03:03:27.665Z,3.30
2022-07-29T03:05:57.204Z,3.53
2022-07-29T03:08:25.226Z,3.35
2022-07-29T03:10:53.737Z,3.58
2022-07-29T03:13:21.958Z,3.92
2022-07-29T03:15:50.109Z,3.80
2022-07-29T03:18:19.709Z,3.80
2022-07-29T03:20:47.722Z,4.00
2022-07-29T03:23:20.819Z,3.70
2022-07-29T03:25:49.083Z,3.65
2022-07-29T03:28:17.075Z,3.78
2022-07-29T03:30:47.273Z,3.90
2022-07-29T03:33:16.000Z,4.18
2022-07-29T03:35:45.396Z,3.95
2022-07-29T03:38:13.369Z,3.47
2022-07-29T03:40:47.363Z,3.88
2022-07-29T03:43:17.761Z,3.38
2022-07-29T03:45:48.196Z,3.95
2022-07-29T03:48:18.609Z,3.42
2022-07-29T03:50:48.269Z,3.60
2022-07-29T03:53:16.246Z,3.50
2022-07-29T03:55:46.382Z,3.22
2022-07-29T03:58:15.484Z,3.08
2022-07-29T04:00:44.938Z,3.58
2022-07-29T04:03:13.030Z,3.00
2022-07-29T04:05:43.835Z,3.40
2022-07-29T04:08:13.156Z,3.40
2022-07-29T04:10:41.081Z,2.88
2022-07-29T04:13:09.029Z,2.90
2022-07-29T04:15:37.055Z,2.90
2022-07-29T04:18:05.128Z,2.70
2022-07-29T04:20:33.109Z,2.72
2022-07-29T04:23:01.097Z,2.80
2022-07-29T04:25:30.525Z,2.50
2022-07-29T04:28:04.384Z,3.40
2022-07-29T04:30:33.678Z,2.50
2022-07-29T04:33:01.792Z,2.53
2022-07-29T04:35:30.112Z,2.92
2022-07-29T04:37:58.083Z,2.33
2022-07-29T04:40:26.080Z,2.20
2022-07-29T04:42:55.426Z,2.85
2022-07-29T04:45:28.631Z,2.35
2022-07-29T04:47:56.857Z,2.60
2022-07-29T04:50:24.982Z,2.17
2022-07-29T04:52:52.936Z,2.53
2022-07-29T04:55:20.957Z,2.53
2022-07-29T04:57:48.931Z,2.25
2022-07-29T05:00:18.875Z,2.30
2022-07-29T05:02:46.851Z,2.40
2022-07-29T05:05:15.049Z,2.25
2022-07-29T05:07:43.404Z,2.80
2022-07-29T05:10:11.682Z,2.95
2022-07-29T05:12:39.759Z,2.30
2022-07-29T05:15:08.815Z,2.20
2022-07-29T05:17:38.235Z,2.10
2022-07-29T05:20:08.231Z,2.25
2022-07-29T05:22:36.149Z,2.20
2022-07-29T05:25:09.029Z,2.40
2022-07-29T05:27:37.666Z,2.17
2022-07-29T05:30:06.661Z,2.03
2022-07-29T05:32:34.629Z,2.40
2022-07-29T05:35:04.025Z,2.28
2022-07-29T05:37:31.992Z,2.15
2022-07-29T05:39:59.921Z,1.80
2022-07-29T05:42:28.311Z,1.90
2022-07-29T05:44:56.210Z,1.60
2022-07-29T05:47:24.542Z,1.52
2022-07-29T05:49:52.545Z,1.67
2022-07-29T05:52:22.148Z,2.08
2022-07-29T05:54:50.294Z,1.60
2022-07-29T05:57:18.781Z,1.80
2022-07-29T05:59:46.880Z,1.83
2022-07-29T06:02:15.106Z,1.70
2022-07-29T06:04:43.118Z,1.75
2022-07-29T06:07:12.336Z,1.75
2022-07-29T06:09:41.694Z,1.90
2022-07-29T06:12:10.126Z,1.92
2022-07-29T06:14:38.898Z,1.45
2022-07-29T06:17:07.362Z,1.42
2022-07-29T06:19:37.195Z,1.55
2022-07-29T06:22:05.704Z,2.10
2022-07-29T06:24:33.615Z,1.65
2022-07-29T06:27:02.888Z,1.73
2022-07-29T06:29:30.829Z,1.75
2022-07-29T06:31:58.796Z,1.75
2022-07-29T06:34:26.774Z,1.30
2022-07-29T06:36:54.759Z,1.50
2022-07-29T06:39:23.075Z,1.40
2022-07-29T06:41:51.575Z,1.42
2022-07-29T06:44:21.042Z,1.40
2022-07-29T06:46:50.188Z,1.48
2022-07-29T06:49:18.419Z,1.38
2022-07-29T06:51:46.524Z,1.20
2022-07-29T06:54:14.876Z,1.40
2022-07-29T06:56:43.992Z,1.40
2022-07-29T06:59:13.326Z,1.35
2022-07-29T07:01:44.762Z,1.25
2022-07-29T07:04:13.514Z,1.40
2022-07-29T07:06:41.841Z,1.27
2022-07-29T07:09:09.808Z,1.45
2022-07-29T07:11:37.815Z,1.40
2022-07-29T07:14:05.737Z,1.40
2022-07-29T07:16:33.974Z,1.23
2022-07-29T07:19:03.530Z,1.33
2022-07-29T07:21:31.662Z,1.40
2022-07-29T07:24:00.167Z,1.55
2022-07-29T07:26:28.301Z,1.40
2022-07-29T07:28:56.225Z,1.45
2022-07-29T07:31:24.267Z,1.60
2022-07-29T07:33:52.684Z,1.40
2022-07-29T07:36:21.968Z,1.60
2022-07-29T07:38:49.955Z,1.30
2022-07-29T07:41:17.942Z,1.27
2022-07-29T07:43:45.892Z,1.40
2022-07-29T07:46:14.005Z,1.20
2022-07-29T07:48:42.228Z,1.33
2022-07-29T07:51:10.289Z,1.63
2022-07-29T07:53:39.549Z,1.30
2022-07-29T07:56:11.054Z,1.40
2022-07-29T07:58:40.479Z,1.33
2022-07-29T08:01:08.819Z,1.33
2022-07-29T08:03:37.170Z,1.50
2022-07-29T08:06:05.826Z,1.30
2022-07-29T08:08:33.925Z,1.42
2022-07-29T08:11:08.920Z,1.33
2022-07-29T08:13:39.397Z,1.60
2022-07-29T08:16:14.399Z,1.63
2022-07-29T08:18:43.961Z,1.48
2022-07-29T08:21:15.304Z,1.42
2022-07-29T08:23:56.191Z,1.58
2022-07-29T08:26:29.097Z,1.40
2022-07-29T08:28:57.037Z,1.58
2022-07-29T08:31:25.215Z,1.52
2022-07-29T08:33:53.284Z,1.67
2022-07-29T08:36:22.301Z,1.55
2022-07-29T08:38:51.868Z,1.65
2022-07-29T08:41:20.285Z,1.60
2022-07-29T08:43:50.014Z,1.40
2022-07-29T08:46:18.507Z,1.55
2022-07-29T08:48:46.880Z,1.30
2022-07-29T08:51:16.265Z,1.70
2022-07-29T08:53:45.677Z,2.03
2022-07-29T08:56:14.570Z,1.50
2022-07-29T08:58:42.494Z,1.45
2022-07-29T09:01:17.121Z,1.45
2022-07-29T09:03:48.421Z,1.70
2022-07-29T09:06:17.050Z,1.73
2022-07-29T09:08:45.122Z,1.35
2022-07-29T09:11:13.612Z,1.27
2022-07-29T09:13:41.854Z,1.25
2022-07-29T09:16:10.830Z,1.20
2022-07-29T09:18:41.419Z,1.20
2022-07-29T09:21:28.327Z,1.35
2022-07-29T09:24:04.398Z,1.70
2022-07-29T09:26:33.951Z,1.40
2022-07-29T09:29:02.008Z,1.73
2022-07-29T09:31:35.511Z,1.38
2022-07-29T09:34:05.803Z,1.70
2022-07-29T09:36:42.634Z,1.30
2022-07-29T09:39:11.180Z,1.40
2022-07-29T09:41:50.554Z,1.13
2022-07-29T09:44:19.308Z,1.50
2022-07-29T09:46:59.048Z,1.60
2022-07-29T09:49:29.104Z,1.33
2022-07-29T09:52:06.712Z,1.50
2022-07-29T09:54:37.730Z,1.40
2022-07-29T09:57:07.440Z,1.17
2022-07-29T09:59:35.616Z,1.20
2022-07-29T10:02:03.734Z,1.40
2022-07-29T10:04:42.950Z,1.40
2022-07-29T10:07:11.347Z,1.35
2022-07-29T10:09:39.627Z,1.60
2022-07-29T10:12:10.102Z,1.40
2022-07-29T10:14:38.588Z,1.45
2022-07-29T10:17:07.721Z,1.77
2022-07-29T10:19:37.234Z,1.92
2022-07-29T10:22:09.472Z,1.52
2022-07-29T10:24:38.283Z,1.60
2022-07-29T10:27:07.738Z,1.50
2022-07-29T10:29:36.766Z,1.30
2022-07-29T10:32:13.381Z,1.35
2022-07-29T10:35:04.210Z,2.08
2022-07-29T10:37:45.929Z,1.48
2022-07-29T10:40:37.463Z,1.48
2022-07-29T10:43:18.537Z,1.50
2022-07-29T10:45:50.285Z,1.60
2022-07-29T10:48:20.707Z,1.42
2022-07-29T10:50:56.415Z,1.55
2022-07-29T10:53:26.129Z,1.45
2022-07-29T10:56:02.559Z,1.67
2022-07-29T10:58:34.779Z,1.45
2022-07-29T11:04:18.356Z,1.63
2022-07-29T11:07:10.053Z,1.58
2022-07-29T11:09:39.622Z,1.50
2022-07-29T11:12:50.403Z,1.40
2022-07-29T11:15:20.007Z,1.40
2022-07-29T11:18:15.015Z,1.30
2022-07-29T11:20:49.802Z,1.80
2022-07-29T11:23:27.474Z,1.40
2022-07-29T11:26:23.081Z,1.15
2022-07-29T11:29:00.036Z,1.20
2022-07-29T11:31:38.769Z,1.40
2022-07-29T11:34:30.222Z,1.50
2022-07-29T11:40:26.906Z,1.50
2022-07-29T11:42:56.718Z,1.60
2022-07-29T11:45:47.907Z,1.60
2022-07-29T11:48:29.686Z,1.30
2022-07-29T11:53:52.469Z,1.38
2022-07-29T11:59:15.293Z,1.27
2022-07-29T12:02:12.010Z,1.30
2022-07-29T12:04:51.194Z,1.30
2022-07-29T12:07:03.595Z,1.60
2022-07-29T12:07:03.783Z,1.40
2022-07-29T12:07:20.380Z,1.17
2022-07-29T12:09:52.207Z,1.40
2022-07-29T12:12:20.628Z,1.30
2022-07-29T12:14:55.968Z,1.48
2022-07-29T12:17:30.467Z,1.70
2022-07-29T12:19:59.313Z,1.35
2022-07-29T12:22:28.178Z,1.40
2022-07-29T12:25:11.470Z,1.15
2022-07-29T12:27:45.265Z,1.35
2022-07-29T12:30:17.506Z,1.45
2022-07-29T12:32:47.297Z,1.80
2022-07-29T12:35:17.134Z,1.55
2022-07-29T12:37:46.605Z,1.60
2022-07-29T12:40:17.523Z,1.30
2022-07-29T12:43:10.369Z,1.60
2022-07-29T12:48:09.551Z,1.50
2022-07-29T12:50:38.103Z,1.45
2022-07-29T12:53:14.419Z,1.52
2022-07-29T12:55:49.769Z,1.63
2022-07-29T12:58:29.166Z,1.33
2022-07-29T13:01:20.930Z,1.33
2022-07-29T13:03:57.380Z,1.60
2022-07-29T13:06:37.949Z,1.00
2022-07-29T13:09:09.129Z,1.50
2022-07-29T13:11:39.304Z,1.38
2022-07-29T13:14:09.560Z,1.40
2022-07-29T13:16:39.591Z,1.30
2022-07-29T13:19:10.215Z,1.35
2022-07-29T13:21:38.752Z,1.40
2022-07-29T13:24:08.095Z,1.42
2022-07-29T13:26:37.583Z,1.33
2022-07-29T13:29:08.915Z,1.48
2022-07-29T13:31:38.277Z,1.30
2022-07-29T13:34:06.956Z,1.20
2022-07-29T13:36:38.793Z,1.60
2022-07-29T13:39:09.458Z,1.42
2022-07-29T13:41:37.457Z,1.40
2022-07-29T13:44:05.489Z,1.40
2022-07-29T13:46:33.507Z,2.35
2022-07-29T13:49:03.010Z,1.60
2022-07-29T13:51:30.979Z,1.38
2022-07-29T13:53:59.671Z,1.40
2022-07-29T13:56:27.913Z,1.08
2022-07-29T13:58:55.878Z,1.38
2022-07-29T14:01:23.960Z,1.40
2022-07-29T14:03:51.920Z,1.50
2022-07-29T14:06:22.326Z,1.33
2022-07-29T14:08:50.438Z,1.30
2022-07-29T14:11:18.457Z,1.00
2022-07-29T14:13:46.475Z,1.45
2022-07-29T14:16:14.583Z,1.20
2022-07-29T14:18:42.566Z,1.20
2022-07-29T14:21:10.506Z,1.50
2022-07-29T14:23:40.407Z,1.30
2022-07-29T14:26:15.947Z,1.48
2022-07-29T14:28:49.524Z,1.30
2022-07-29T14:31:17.766Z,1.20
2022-07-29T14:33:49.954Z,1.60
2022-07-29T14:36:17.984Z,1.20
2022-07-29T14:38:47.275Z,1.40
2022-07-29T14:41:15.568Z,1.15
2022-07-29T14:43:43.932Z,1.50
2022-07-29T14:46:12.130Z,1.30
2022-07-29T14:48:40.308Z,1.20
2022-07-29T14:51:08.283Z,1.30
2022-07-29T14:53:36.320Z,1.30
2022-07-29T14:56:21.248Z,1.27
2022-07-29T14:58:53.911Z,1.20
2022-07-29T15:01:21.907Z,1.17
2022-07-29T15:03:49.995Z,1.35
2022-07-29T15:06:18.154Z,1.60
2022-07-29T15:08:46.035Z,1.42
2022-07-29T15:11:15.395Z,1.40
2022-07-29T15:13:43.315Z,1.58
2022-07-29T15:16:11.329Z,1.30
2022-07-29T15:18:39.506Z,1.27
2022-07-29T15:21:08.524Z,1.30
2022-07-29T15:23:37.222Z,1.10
2022-07-29T15:26:05.407Z,1.20
2022-07-29T15:28:35.393Z,1.50
2022-07-29T15:31:03.529Z,1.45
2022-07-29T15:33:32.041Z,1.10
2022-07-29T15:35:59.898Z,1.15
2022-07-29T15:38:29.206Z,1.25
2022-07-29T15:40:57.663Z,1.42
2022-07-29T15:43:26.499Z,1.23
2022-07-29T15:46:14.240Z,1.40
2022-07-29T15:48:42.773Z,1.20
2022-07-29T15:51:10.752Z,1.40
2022-07-29T15:53:38.723Z,1.42
2022-07-29T15:56:06.904Z,1.30
2022-07-29T15:58:34.889Z,1.40
2022-07-29T16:01:04.403Z,1.13
2022-07-29T16:03:33.408Z,1.20
2022-07-29T16:06:03.041Z,1.20
2022-07-29T16:08:31.156Z,1.20
2022-07-29T16:10:59.864Z,1.40
2022-07-29T16:13:27.855Z,1.20
2022-07-29T16:16:02.238Z,1.13
2022-07-29T16:18:32.326Z,1.58
2022-07-29T16:21:00.390Z,1.25
2022-07-29T16:23:28.316Z,1.20
2022-07-29T16:26:00.125Z,1.30
2022-07-29T16:30:57.184Z,1.30
2022-07-29T16:33:25.146Z,1.58
2022-07-29T16:35:54.462Z,1.50
2022-07-29T16:38:22.402Z,1.30
2022-07-29T16:40:50.419Z,1.30
2022-07-29T16:43:18.398Z,1.25
2022-07-29T16:45:47.332Z,1.30
2022-07-29T16:48:17.329Z,1.50
2022-07-29T16:50:46.289Z,1.50
2022-07-29T16:53:15.551Z,1.33
2022-07-29T16:55:43.663Z,1.30
2022-07-29T16:58:12.100Z,1.48
2022-07-29T17:00:40.329Z,1.48
2022-07-29T17:03:08.308Z,1.60
2022-07-29T17:05:52.538Z,1.42
2022-07-29T17:08:23.759Z,1.63
2022-07-29T17:10:51.856Z,1.40
2022-07-29T17:13:19.862Z,1.73
2022-07-29T17:15:47.915Z,1.65
2022-07-29T17:18:15.950Z,1.60
2022-07-29T17:20:43.911Z,1.58
2022-07-29T17:23:13.488Z,1.48
2022-07-29T17:25:43.074Z,1.55
2022-07-29T17:28:11.089Z,1.60
2022-07-29T17:30:38.986Z,1.60
2022-07-29T17:33:06.893Z,1.67
2022-07-29T17:35:52.497Z,1.60
2022-07-29T17:38:20.420Z,1.15
2022-07-29T17:40:49.736Z,1.30
2022-07-29T17:43:17.663Z,1.70
2022-07-29T17:45:49.686Z,1.52
2022-07-29T17:48:19.070Z,1.40
2022-07-29T17:50:46.997Z,1.00
2022-07-29T17:53:15.909Z,1.38
2022-07-29T17:55:45.347Z,1.30
2022-07-29T17:58:14.804Z,1.30
2022-07-29T18:00:42.925Z,1.30
2022-07-29T18:03:11.298Z,1.00
2022-07-29T18:05:39.303Z,1.90
2022-07-29T18:08:07.481Z,1.27
2022-07-29T18:10:35.618Z,1.00
2022-07-29T18:13:04.074Z,1.30
2022-07-29T18:15:33.498Z,1.50
2022-07-29T18:18:01.386Z,1.40
2022-07-29T18:20:29.711Z,1.20
2022-07-29T18:22:57.690Z,1.40
2022-07-29T18:25:26.733Z,1.60
2022-07-29T18:27:59.908Z,1.15
2022-07-29T18:30:28.876Z,1.42
2022-07-29T18:33:20.694Z,1.20
2022-07-29T18:35:46.867Z,1.30
2022-07-29T18:38:15.554Z,1.50
2022-07-29T18:40:45.436Z,1.67
2022-07-29T18:43:14.091Z,1.35
2022-07-29T18:45:42.632Z,1.30
2022-07-29T18:48:13.272Z,1.48
2022-07-29T18:50:42.047Z,1.63
2022-07-29T18:53:10.196Z,1.50
2022-07-29T18:55:38.352Z,1.63
2022-07-29T18:58:06.389Z,1.65
2022-07-29T19:00:35.508Z,1.50
2022-07-29T19:03:04.237Z,1.60
2022-07-29T19:05:34.051Z,1.83
2022-07-29T19:08:02.038Z,1.50
2022-07-29T19:10:30.415Z,1.70
2022-07-29T19:12:58.778Z,1.67
2022-07-29T19:15:27.049Z,1.45
2022-07-29T19:17:59.157Z,1.60
2022-07-29T19:20:29.261Z,1.70
2022-07-29T19:22:58.939Z,1.73
2022-07-29T19:25:26.927Z,1.50
2022-07-29T19:27:54.891Z,1.25
2022-07-29T19:30:22.993Z,1.70
2022-07-29T19:32:50.989Z,1.65
2022-07-29T19:35:25.537Z,1.67
2022-07-29T19:37:53.643Z,1.70
2022-07-29T19:40:24.173Z,1.88
2022-07-29T19:42:52.922Z,1.50
2022-07-29T19:45:21.130Z,1.70
2022-07-29T19:47:49.772Z,1.67
2022-07-29T19:50:18.275Z,1.60
2022-07-29T19:52:47.473Z,1.33
2022-07-29T19:55:16.895Z,1.60
2022-07-29T19:57:48.613Z,1.85
2022-07-29T20:00:17.260Z,1.88
2022-07-29T20:02:49.004Z,1.90
2022-07-29T20:05:17.236Z,1.50
2022-07-29T20:07:46.902Z,1.60
2022-07-29T20:10:15.196Z,1.60
2022-07-29T20:12:44.122Z,1.70
2022-07-29T20:15:16.394Z,1.63
2022-07-29T20:17:44.751Z,1.50
2022-07-29T20:20:13.151Z,1.60
2022-07-29T20:22:41.096Z,1.50
2022-07-29T20:25:10.038Z,2.30
2022-07-29T20:27:40.303Z,1.70
2022-07-29T20:30:09.334Z,1.80
2022-07-29T20:32:40.790Z,1.50
2022-07-29T20:35:09.971Z,1.35
2022-07-29T20:37:52.253Z,1.60
2022-07-29T20:40:25.680Z,1.80
2022-07-29T20:42:53.788Z,1.52
2022-07-29T20:45:22.452Z,1.45
2022-07-29T20:47:51.923Z,1.45
2022-07-29T20:50:20.560Z,1.50
2022-07-29T20:52:52.401Z,1.88
2022-07-29T20:55:20.498Z,1.85
2022-07-29T20:57:48.608Z,1.77
2022-07-29T21:00:17.208Z,1.77
2022-07-29T21:02:45.216Z,1.80
2022-07-29T21:05:14.599Z,1.75
2022-07-29T21:07:42.549Z,1.80
2022-07-29T21:10:10.816Z,1.67
2022-07-29T21:12:39.006Z,1.80
2022-07-29T21:15:07.994Z,1.58
2022-07-29T21:17:38.716Z,1.63
2022-07-29T21:20:08.563Z,1.40
2022-07-29T21:22:37.922Z,1.60
2022-07-29T21:25:06.817Z,1.52
2022-07-29T21:27:52.150Z,1.70
2022-07-29T21:30:20.209Z,1.48
2022-07-29T21:32:48.305Z,1.75
2022-07-29T21:35:30.327Z,1.50
2022-07-29T21:38:05.597Z,1.77
2022-07-29T21:40:33.585Z,1.90
2022-07-29T21:43:01.502Z,1.77
2022-07-29T21:45:29.482Z,1.52
2022-07-29T21:47:57.370Z,1.73
2022-07-29T21:50:25.285Z,1.70
2022-07-29T21:52:53.319Z,1.75
2022-07-29T21:55:22.636Z,1.77
2022-07-29T21:57:53.921Z,5.32
2022-07-29T22:00:25.410Z,7.25
2022-07-29T22:02:53.761Z,4.30
2022-07-29T22:05:21.864Z,2.40
2022-07-29T22:07:55.455Z,2.80
2022-07-29T22:10:26.020Z,2.35
2022-07-29T22:12:54.553Z,1.90
2022-07-29T22:15:22.515Z,1.65
2022-07-29T22:17:50.770Z,1.55
2022-07-29T22:20:18.890Z,1.92
2022-07-29T22:22:46.827Z,1.75
2022-07-29T22:25:14.771Z,1.70
2022-07-29T22:27:44.118Z,2.28
2022-07-29T22:30:13.091Z,1.70
2022-07-29T22:32:41.128Z,1.90
2022-07-29T22:35:09.297Z,1.70
2022-07-29T22:37:37.183Z,2.20
2022-07-29T22:40:06.563Z,1.90
2022-07-29T22:42:34.886Z,1.55
2022-07-29T22:45:04.516Z,1.88
2022-07-29T22:47:46.537Z,1.70
2022-07-29T22:50:17.079Z,2.00
2022-07-29T22:52:45.150Z,1.80
2022-07-29T22:55:13.213Z,2.00
2022-07-29T22:57:41.168Z,1.90
2022-07-29T23:00:12.202Z,1.80
2022-07-29T23:02:41.228Z,1.63
2022-07-29T23:05:10.323Z,1.60
2022-07-29T23:07:38.330Z,1.95
2022-07-29T23:10:07.135Z,1.70
2022-07-29T23:12:35.086Z,1.48
2022-07-29T23:15:04.505Z,1.83
2022-07-29T23:17:36.146Z,1.65
2022-07-29T23:20:06.185Z,1.80
2022-07-29T23:22:34.159Z,1.85
2022-07-29T23:25:02.076Z,1.70
2022-07-29T23:27:30.019Z,1.60
2022-07-29T23:29:57.986Z,1.67
2022-07-29T23:32:25.948Z,1.60
2022-07-29T23:34:55.199Z,1.60
2022-07-29T23:37:23.125Z,1.70
2022-07-29T23:39:51.111Z,1.70
2022-07-29T23:42:19.010Z,1.60
2022-07-29T23:44:46.953Z,1.77
2022-07-29T23:47:14.820Z,1.40
2022-07-29T23:49:42.767Z,1.60
2022-07-29T23:52:12.164Z,1.70
2022-07-29T23:54:40.024Z,1.42
2022-07-29T23:57:07.990Z,1.45
2022-07-29T23:59:35.896Z,1.80
